createdAt,value
2023-01-26T00:00:22.239Z,1.40
2023-01-26T00:02:53.114Z,1.40
2023-01-26T00:05:21.262Z,1.40
2023-01-26T00:07:51.171Z,1.40
2023-01-26T00:10:19.687Z,1.40
2023-01-26T00:12:48.202Z,1.40
2023-01-26T00:15:18.172Z,1.40
2023-01-26T00:17:46.567Z,1.30
2023-01-26T00:20:15.137Z,1.30
2023-01-26T00:22:44.603Z,1.30
2023-01-26T00:25:13.165Z,1.30
2023-01-26T00:27:41.529Z,1.30
2023-01-26T00:30:11.280Z,1.30
2023-01-26T00:32:41.566Z,1.30
2023-01-26T00:35:12.986Z,1.30
2023-01-26T00:37:43.265Z,1.30
2023-01-26T00:40:12.676Z,1.30
2023-01-26T00:42:42.015Z,1.30
2023-01-26T00:45:10.921Z,1.30
2023-01-26T00:47:40.683Z,1.30
2023-01-26T00:50:12.267Z,1.30
2023-01-26T00:52:40.710Z,1.20
2023-01-26T00:55:10.114Z,1.30
2023-01-26T00:57:38.228Z,1.30
2023-01-26T01:00:11.007Z,1.30
2023-01-26T01:02:41.022Z,1.20
2023-01-26T01:05:10.214Z,1.30
2023-01-26T01:07:39.462Z,1.20
2023-01-26T01:10:10.857Z,1.20
2023-01-26T01:12:46.113Z,1.20
2023-01-26T01:15:14.860Z,1.20
2023-01-26T01:17:47.895Z,1.20
2023-01-26T01:20:16.212Z,1.20
2023-01-26T01:22:44.360Z,1.20
2023-01-26T01:25:12.794Z,1.20
2023-01-26T01:27:43.424Z,1.20
2023-01-26T01:30:15.338Z,1.20
2023-01-26T01:32:46.062Z,1.20
2023-01-26T01:35:14.112Z,1.20
2023-01-26T01:37:42.308Z,1.20
2023-01-26T01:40:15.329Z,1.10
2023-01-26T01:42:52.374Z,1.10
2023-01-26T01:45:42.034Z,1.20
2023-01-26T01:48:22.070Z,1.10
2023-01-26T01:50:56.206Z,1.10
2023-01-26T01:53:34.611Z,1.20
2023-01-26T01:56:08.117Z,1.10
2023-01-26T01:58:40.395Z,1.10
2023-01-26T02:01:09.810Z,1.10
2023-01-26T02:03:42.613Z,1.10
2023-01-26T02:06:15.663Z,1.10
2023-01-26T02:08:48.838Z,1.10
2023-01-26T02:11:22.000Z,1.10
2023-01-26T02:13:51.157Z,1.10
2023-01-26T02:16:20.780Z,1.10
2023-01-26T02:18:50.451Z,1.10
2023-01-26T02:21:20.487Z,1.10
2023-01-26T02:24:01.809Z,1.10
2023-01-26T02:26:34.051Z,1.10
2023-01-26T02:29:06.739Z,1.10
2023-01-26T02:31:35.118Z,1.10
2023-01-26T02:34:03.454Z,1.10
2023-01-26T02:36:33.540Z,1.10
2023-01-26T02:39:24.946Z,1.00
2023-01-26T02:42:12.911Z,1.00
2023-01-26T02:44:46.051Z,1.00
2023-01-26T02:47:15.497Z,1.00
2023-01-26T02:49:50.592Z,1.00
2023-01-26T02:52:21.798Z,1.00
2023-01-26T02:55:07.376Z,1.00
2023-01-26T02:57:37.253Z,1.00
2023-01-26T03:00:07.034Z,1.00
2023-01-26T03:02:35.200Z,1.00
2023-01-26T03:05:04.848Z,1.00
2023-01-26T03:07:33.520Z,1.00
2023-01-26T03:10:06.046Z,0.90
2023-01-26T03:12:34.525Z,1.00
2023-01-26T03:15:22.384Z,1.00
2023-01-26T03:17:50.572Z,0.90
2023-01-26T03:20:36.466Z,0.90
2023-01-26T03:23:33.517Z,0.90
2023-01-26T03:26:15.537Z,0.90
2023-01-26T03:28:45.432Z,0.90
2023-01-26T03:31:15.216Z,0.90
2023-01-26T03:33:43.453Z,0.90
2023-01-26T03:36:11.757Z,0.90
2023-01-26T03:38:40.238Z,0.90
2023-01-26T03:41:25.936Z,0.90
2023-01-26T03:44:11.791Z,0.90
2023-01-26T03:47:01.580Z,0.90
2023-01-26T03:49:46.947Z,0.90
2023-01-26T03:52:32.222Z,0.90
2023-01-26T03:55:17.546Z,0.90
2023-01-26T03:57:45.469Z,0.90
2023-01-26T04:00:16.096Z,0.90
2023-01-26T04:03:03.392Z,0.80
2023-01-26T04:05:48.925Z,0.80
2023-01-26T04:08:23.994Z,0.80
2023-01-26T04:10:52.813Z,0.80
2023-01-26T04:13:39.713Z,0.80
2023-01-26T04:16:26.252Z,0.80
2023-01-26T04:19:13.581Z,0.80
2023-01-26T04:21:42.469Z,0.80
2023-01-26T04:24:16.641Z,0.80
2023-01-26T04:26:45.890Z,0.80
2023-01-26T04:29:18.048Z,0.70
2023-01-26T04:31:46.337Z,0.80
2023-01-26T04:34:17.648Z,0.80
2023-01-26T04:36:46.604Z,0.80
2023-01-26T04:39:15.038Z,0.80
2023-01-26T04:41:43.421Z,0.70
2023-01-26T04:44:12.060Z,0.80
2023-01-26T04:46:42.231Z,0.70
2023-01-26T04:49:10.701Z,0.70
2023-01-26T04:51:40.506Z,0.70
2023-01-26T04:54:09.063Z,0.70
2023-01-26T04:56:37.772Z,0.70
2023-01-26T04:59:08.690Z,0.70
2023-01-26T05:01:38.484Z,0.70
2023-01-26T05:04:08.476Z,0.60
2023-01-26T05:06:36.888Z,0.70
2023-01-26T05:09:08.037Z,0.70
2023-01-26T05:11:36.291Z,0.70
2023-01-26T05:14:04.707Z,0.70
2023-01-26T05:16:33.345Z,0.70
2023-01-26T05:19:03.593Z,0.70
2023-01-26T05:21:33.967Z,0.70
2023-01-26T05:24:02.112Z,0.70
2023-01-26T05:26:31.875Z,0.70
2023-01-26T05:29:07.107Z,0.70
2023-01-26T05:31:37.921Z,0.70
2023-01-26T05:34:06.440Z,0.70
2023-01-26T05:36:34.563Z,0.70
2023-01-26T05:39:06.294Z,0.70
2023-01-26T05:41:36.151Z,0.70
2023-01-26T05:44:04.574Z,0.70
2023-01-26T05:46:33.394Z,0.70
2023-01-26T05:49:03.252Z,0.60
2023-01-26T05:51:50.782Z,0.60
2023-01-26T05:54:38.559Z,0.60
2023-01-26T05:57:08.755Z,0.60
2023-01-26T05:59:40.101Z,0.60
2023-01-26T06:02:08.463Z,0.60
2023-01-26T06:04:37.224Z,0.60
2023-01-26T06:07:05.830Z,0.60
2023-01-26T06:09:36.097Z,0.60
2023-01-26T06:12:04.363Z,0.60
2023-01-26T06:17:32.270Z,0.60
2023-01-26T06:20:06.296Z,0.60
2023-01-26T06:22:34.677Z,0.60
2023-01-26T06:25:03.592Z,0.70
2023-01-26T06:27:31.748Z,0.60
2023-01-26T06:30:05.569Z,0.70
2023-01-26T06:32:34.137Z,0.60
2023-01-26T06:35:03.422Z,0.60
2023-01-26T06:37:33.995Z,0.60
2023-01-26T06:40:20.002Z,0.60
2023-01-26T06:42:51.523Z,0.60
2023-01-26T06:45:23.409Z,0.60
2023-01-26T06:47:53.209Z,0.60
2023-01-26T06:50:27.286Z,0.70
2023-01-26T06:52:57.465Z,0.60
2023-01-26T06:55:43.043Z,0.60
2023-01-26T06:58:12.201Z,0.60
2023-01-26T07:00:41.814Z,0.60
2023-01-26T07:03:11.329Z,0.60
2023-01-26T07:05:39.790Z,0.60
2023-01-26T07:08:09.139Z,0.60
2023-01-26T07:10:41.787Z,0.60
2023-01-26T07:13:09.831Z,0.60
2023-01-26T07:15:38.134Z,0.60
2023-01-26T07:18:09.191Z,0.60
2023-01-26T07:20:38.665Z,0.60
2023-01-26T07:23:07.089Z,0.60
2023-01-26T07:25:35.470Z,0.70
2023-01-26T07:28:03.567Z,0.70
2023-01-26T07:33:23.125Z,0.70
2023-01-26T07:35:54.395Z,0.60
2023-01-26T07:38:29.897Z,0.70
2023-01-26T07:40:58.929Z,0.70
2023-01-26T07:43:27.032Z,0.70
2023-01-26T07:45:56.620Z,0.70
2023-01-26T07:48:27.619Z,0.70
2023-01-26T07:50:55.835Z,0.70
2023-01-26T07:53:26.290Z,0.70
2023-01-26T07:56:03.861Z,0.70
2023-01-26T07:58:32.379Z,0.70
2023-01-26T08:01:07.177Z,0.70
2023-01-26T08:03:39.191Z,0.70
2023-01-26T08:06:10.910Z,0.70
2023-01-26T08:08:41.278Z,0.70
2023-01-26T08:11:10.278Z,0.70
2023-01-26T08:13:39.185Z,0.70
2023-01-26T08:16:12.433Z,0.70
2023-01-26T08:21:28.350Z,0.70
2023-01-26T08:24:01.924Z,0.70
2023-01-26T08:26:31.989Z,0.70
2023-01-26T08:29:02.563Z,0.70
2023-01-26T08:31:31.102Z,0.70
2023-01-26T08:34:02.536Z,0.70
2023-01-26T08:36:31.238Z,0.70
2023-01-26T08:39:02.734Z,0.70
2023-01-26T08:41:35.032Z,0.70
2023-01-26T08:44:03.250Z,0.70
2023-01-26T08:46:32.643Z,0.70
2023-01-26T08:49:03.008Z,0.70
2023-01-26T08:51:31.389Z,0.70
2023-01-26T08:54:00.515Z,0.70
2023-01-26T08:56:30.637Z,0.70
2023-01-26T08:58:59.930Z,0.70
2023-01-26T09:01:28.218Z,0.70
2023-01-26T09:03:56.808Z,0.70
2023-01-26T09:06:28.929Z,0.70
2023-01-26T09:08:57.575Z,0.70
2023-01-26T09:11:25.576Z,0.70
2023-01-26T09:13:56.682Z,0.70
2023-01-26T09:16:26.084Z,0.80
2023-01-26T09:18:55.105Z,0.80
2023-01-26T09:21:24.118Z,0.70
2023-01-26T09:23:54.235Z,0.70
2023-01-26T09:26:22.564Z,0.80
2023-01-26T09:28:52.804Z,0.70
2023-01-26T09:31:23.417Z,0.80
2023-01-26T09:33:52.145Z,0.80
2023-01-26T09:36:20.565Z,0.80
2023-01-26T09:38:48.877Z,0.80
2023-01-26T09:41:59.537Z,0.80
2023-01-26T09:44:53.723Z,0.80
2023-01-26T09:47:47.002Z,0.80
2023-01-26T09:50:27.865Z,0.80
2023-01-26T09:53:31.329Z,0.80
2023-01-26T09:56:05.666Z,0.90
2023-01-26T09:59:37.377Z,0.80
2023-01-26T10:02:35.017Z,0.90
2023-01-26T10:05:12.790Z,0.90
2023-01-26T10:08:00.716Z,0.90
2023-01-26T10:10:36.423Z,0.80
2023-01-26T10:13:06.315Z,0.90
2023-01-26T10:15:43.926Z,0.90
2023-01-26T10:18:21.346Z,0.90
2023-01-26T10:20:54.364Z,0.90
2023-01-26T10:24:02.642Z,0.90
2023-01-26T10:26:44.744Z,0.90
2023-01-26T10:29:33.044Z,0.90
2023-01-26T10:32:18.211Z,0.90
2023-01-26T10:35:37.390Z,1.00
2023-01-26T10:38:42.813Z,0.90
2023-01-26T10:41:31.822Z,0.90
2023-01-26T10:44:02.628Z,0.90
2023-01-26T10:46:39.999Z,0.90
2023-01-26T10:49:22.289Z,1.00
2023-01-26T10:52:28.178Z,1.00
2023-01-26T10:55:42.276Z,1.00
2023-01-26T10:58:50.938Z,1.00
2023-01-26T11:01:41.700Z,1.00
2023-01-26T11:04:27.147Z,1.00
2023-01-26T11:07:00.703Z,1.00
2023-01-26T11:09:47.199Z,1.00
2023-01-26T11:12:30.791Z,1.00
2023-01-26T11:15:20.843Z,1.00
2023-01-26T11:17:56.640Z,1.10
2023-01-26T11:20:46.329Z,1.10
2023-01-26T11:23:35.486Z,1.00
2023-01-26T11:26:32.181Z,1.10
2023-01-26T11:29:27.902Z,1.10
2023-01-26T11:32:10.544Z,1.00
2023-01-26T11:34:50.758Z,1.10
2023-01-26T11:37:40.675Z,1.10
2023-01-26T11:40:27.072Z,1.10
2023-01-26T11:43:14.227Z,1.10
2023-01-26T11:45:59.982Z,1.10
2023-01-26T11:51:43.005Z,1.10
2023-01-26T11:54:36.864Z,1.10
2023-01-26T11:57:15.029Z,1.10
2023-01-26T11:59:47.641Z,1.10
2023-01-26T12:02:29.284Z,1.10
2023-01-26T12:05:01.168Z,1.10
2023-01-26T12:07:55.476Z,1.10
2023-01-26T12:10:34.605Z,1.10
2023-01-26T12:13:23.405Z,1.10
2023-01-26T12:16:17.531Z,1.20
2023-01-26T12:19:10.073Z,1.10
2023-01-26T12:21:44.286Z,1.10
2023-01-26T12:24:43.432Z,1.10
2023-01-26T12:27:14.994Z,1.10
2023-01-26T12:29:51.519Z,1.10
2023-01-26T12:32:22.804Z,1.20
2023-01-26T12:34:54.971Z,1.10
2023-01-26T12:37:47.600Z,1.10
2023-01-26T12:40:31.776Z,1.10
2023-01-26T12:43:31.392Z,1.10
2023-01-26T12:46:05.104Z,1.10
2023-01-26T12:48:42.851Z,1.10
2023-01-26T12:51:19.120Z,1.10
2023-01-26T12:54:05.187Z,1.20
2023-01-26T12:56:39.569Z,1.20
2023-01-26T12:59:46.385Z,1.10
2023-01-26T13:02:22.468Z,1.20
2023-01-26T13:05:09.236Z,1.10
2023-01-26T13:07:42.463Z,1.10
2023-01-26T13:10:30.979Z,1.10
2023-01-26T13:13:01.319Z,1.10
2023-01-26T13:15:36.821Z,1.10
2023-01-26T13:18:35.925Z,1.10
2023-01-26T13:24:50.235Z,1.20
2023-01-26T13:27:32.782Z,1.10
2023-01-26T13:30:32.265Z,1.20
2023-01-26T13:33:12.864Z,1.10
2023-01-26T13:35:43.801Z,1.10
2023-01-26T13:38:24.453Z,1.10
2023-01-26T13:40:59.498Z,1.10
2023-01-26T13:43:42.182Z,1.20
2023-01-26T13:46:25.233Z,1.10
2023-01-26T13:48:56.427Z,1.20
2023-01-26T13:51:30.299Z,1.10
2023-01-26T13:54:01.713Z,1.20
2023-01-26T13:56:36.689Z,1.10
2023-01-26T13:59:38.682Z,1.10
2023-01-26T14:02:26.397Z,1.10
2023-01-26T14:05:16.602Z,1.20
2023-01-26T14:07:46.337Z,1.10
2023-01-26T14:10:20.024Z,1.20
2023-01-26T14:12:56.622Z,1.20
2023-01-26T14:15:33.679Z,1.20
2023-01-26T14:18:26.009Z,1.20
2023-01-26T14:21:14.288Z,1.20
2023-01-26T14:24:08.252Z,1.20
2023-01-26T14:26:40.202Z,1.20
2023-01-26T14:29:49.522Z,1.20
2023-01-26T14:32:18.093Z,1.20
2023-01-26T14:35:05.842Z,1.20
2023-01-26T14:37:44.967Z,1.20
2023-01-26T14:40:30.063Z,1.20
2023-01-26T14:43:06.668Z,1.20
2023-01-26T14:46:06.567Z,1.20
2023-01-26T14:48:59.230Z,1.20
2023-01-26T14:51:29.827Z,1.20
2023-01-26T14:54:09.518Z,1.30
2023-01-26T14:56:41.334Z,1.20
2023-01-26T14:59:21.468Z,1.30
2023-01-26T15:02:04.968Z,1.30
2023-01-26T15:04:44.193Z,1.30
2023-01-26T15:07:42.206Z,1.30
2023-01-26T15:10:38.553Z,1.20
2023-01-26T15:13:25.793Z,1.30
2023-01-26T15:16:08.061Z,1.20
2023-01-26T15:18:40.076Z,1.30
2023-01-26T15:21:23.444Z,1.20
2023-01-26T15:23:59.746Z,1.30
2023-01-26T15:26:31.497Z,1.30
2023-01-26T15:29:05.855Z,1.30
2023-01-26T15:31:42.829Z,1.30
2023-01-26T15:34:36.630Z,1.30
2023-01-26T15:37:38.091Z,1.30
2023-01-26T15:40:18.593Z,1.30
2023-01-26T15:42:50.816Z,1.30
2023-01-26T15:45:29.625Z,1.30
2023-01-26T15:48:25.662Z,1.30
2023-01-26T15:54:02.137Z,1.30
2023-01-26T15:56:52.616Z,1.30
2023-01-26T15:59:58.167Z,1.30
2023-01-26T16:02:36.991Z,1.30
2023-01-26T16:05:16.250Z,1.30
2023-01-26T16:07:49.100Z,1.30
2023-01-26T16:10:53.896Z,1.30
2023-01-26T16:13:26.230Z,1.30
2023-01-26T16:16:30.073Z,1.30
2023-01-26T16:19:00.677Z,1.30
2023-01-26T16:21:33.741Z,1.30
2023-01-26T16:24:07.403Z,1.30
2023-01-26T16:26:39.729Z,1.30
2023-01-26T16:29:12.529Z,1.30
2023-01-26T16:31:45.999Z,1.30
2023-01-26T16:34:45.334Z,1.30
2023-01-26T16:37:33.474Z,1.30
2023-01-26T16:40:06.715Z,1.30
2023-01-26T16:42:38.601Z,1.30
2023-01-26T16:45:37.841Z,1.30
2023-01-26T16:48:14.152Z,1.30
2023-01-26T16:50:46.304Z,1.30
2023-01-26T16:53:24.742Z,1.30
2023-01-26T16:55:55.232Z,1.30
2023-01-26T16:58:26.852Z,1.40
2023-01-26T17:01:00.423Z,1.30
2023-01-26T17:03:34.142Z,1.30
2023-01-26T17:06:07.512Z,1.30
2023-01-26T17:08:36.350Z,1.30
2023-01-26T17:11:12.105Z,1.30
2023-01-26T17:13:40.539Z,1.30
2023-01-26T17:16:16.352Z,1.30
2023-01-26T17:18:48.525Z,1.40
2023-01-26T17:21:46.294Z,1.30
2023-01-26T17:24:47.201Z,1.30
2023-01-26T17:30:14.341Z,1.30
2023-01-26T17:32:47.354Z,1.30
2023-01-26T17:35:17.657Z,1.30
2023-01-26T17:37:52.235Z,1.30
2023-01-26T17:40:20.870Z,1.40
2023-01-26T17:42:53.468Z,1.40
2023-01-26T17:45:39.855Z,1.40
2023-01-26T17:48:12.665Z,1.30
2023-01-26T17:50:49.843Z,1.30
2023-01-26T17:53:18.964Z,1.40
2023-01-26T17:55:49.508Z,1.40
2023-01-26T17:58:20.381Z,1.30
2023-01-26T18:00:50.030Z,1.40
2023-01-26T18:03:18.387Z,1.30
2023-01-26T18:05:55.802Z,1.40
2023-01-26T18:08:24.374Z,1.40
2023-01-26T18:11:00.224Z,1.30
2023-01-26T18:13:31.687Z,1.40
2023-01-26T18:16:04.553Z,1.30
2023-01-26T18:18:34.841Z,1.40
2023-01-26T18:21:14.559Z,1.40
2023-01-26T18:23:54.934Z,1.40
2023-01-26T18:26:34.197Z,1.40
2023-01-26T18:29:07.995Z,1.40
2023-01-26T18:31:51.725Z,1.40
2023-01-26T18:34:27.950Z,1.40
2023-01-26T18:36:56.345Z,1.40
2023-01-26T18:39:31.016Z,1.40
2023-01-26T18:42:01.485Z,1.40
2023-01-26T18:44:33.044Z,1.40
2023-01-26T18:47:01.716Z,1.40
2023-01-26T18:49:30.155Z,1.40
2023-01-26T18:51:58.652Z,1.40
2023-01-26T18:54:29.429Z,1.40
2023-01-26T18:56:58.220Z,1.40
2023-01-26T18:59:26.898Z,1.40
2023-01-26T19:01:56.790Z,1.40
2023-01-26T19:04:25.233Z,1.40
2023-01-26T19:06:53.554Z,1.40
2023-01-26T19:09:22.555Z,1.40
2023-01-26T19:11:51.367Z,1.40
2023-01-26T19:14:19.898Z,1.40
2023-01-26T19:16:49.452Z,1.40
2023-01-26T19:19:19.139Z,1.40
2023-01-26T19:21:47.552Z,1.40
2023-01-26T19:24:15.785Z,1.40
2023-01-26T19:26:44.460Z,1.40
2023-01-26T19:29:12.807Z,1.40
2023-01-26T19:31:41.324Z,1.40
2023-01-26T19:34:24.709Z,1.40
2023-01-26T19:36:56.664Z,1.40
2023-01-26T19:39:27.230Z,1.40
2023-01-26T19:41:55.723Z,1.40
2023-01-26T19:44:31.283Z,1.40
2023-01-26T19:46:59.371Z,1.40
2023-01-26T19:49:27.657Z,1.40
2023-01-26T19:51:59.014Z,1.40
2023-01-26T19:54:29.983Z,1.40
2023-01-26T19:57:03.706Z,1.40
2023-01-26T19:59:33.356Z,1.40
2023-01-26T20:02:03.573Z,1.40
2023-01-26T20:04:33.878Z,1.40
2023-01-26T20:07:07.804Z,1.40
2023-01-26T20:09:36.737Z,1.40
2023-01-26T20:12:07.252Z,1.40
2023-01-26T20:14:36.167Z,1.40
2023-01-26T20:17:10.493Z,1.40
2023-01-26T20:19:39.134Z,1.40
2023-01-26T20:22:09.269Z,1.40
2023-01-26T20:24:40.767Z,1.40
2023-01-26T20:27:11.537Z,1.40
2023-01-26T20:29:56.063Z,1.40
2023-01-26T20:32:25.167Z,1.40
2023-01-26T20:34:54.124Z,1.40
2023-01-26T20:37:24.168Z,1.40
2023-01-26T20:39:52.579Z,1.40
2023-01-26T20:42:23.172Z,1.40
2023-01-26T20:44:51.585Z,1.40
2023-01-26T20:47:22.455Z,1.40
2023-01-26T20:49:50.876Z,1.40
2023-01-26T20:52:20.597Z,1.40
2023-01-26T20:54:51.845Z,1.40
2023-01-26T20:57:20.183Z,1.40
2023-01-26T20:59:50.042Z,1.40
2023-01-26T21:02:19.490Z,1.40
2023-01-26T21:04:48.827Z,1.40
2023-01-26T21:07:19.120Z,1.40
2023-01-26T21:09:47.997Z,1.40
2023-01-26T21:12:20.428Z,1.40
2023-01-26T21:14:48.841Z,1.40
2023-01-26T21:17:19.527Z,1.40
2023-01-26T21:19:52.511Z,1.40
2023-01-26T21:22:23.017Z,1.40
2023-01-26T21:24:51.521Z,1.50
2023-01-26T21:27:24.051Z,1.40
2023-01-26T21:29:52.317Z,1.40
2023-01-26T21:32:21.103Z,1.50
2023-01-26T21:34:49.563Z,1.50
2023-01-26T21:37:19.406Z,1.40
2023-01-26T21:39:47.806Z,1.40
2023-01-26T21:42:16.131Z,1.40
2023-01-26T21:45:03.285Z,1.40
2023-01-26T21:47:31.296Z,1.50
2023-01-26T21:49:59.748Z,1.40
2023-01-26T21:52:45.522Z,1.40
2023-01-26T21:55:13.766Z,1.40
2023-01-26T21:57:59.375Z,1.40
2023-01-26T22:00:30.623Z,1.50
2023-01-26T22:03:02.369Z,1.40
2023-01-26T22:05:30.788Z,1.40
2023-01-26T22:08:49.061Z,1.50
2023-01-26T22:11:48.138Z,1.40
2023-01-26T22:14:37.440Z,1.40
2023-01-26T22:17:07.213Z,1.40
2023-01-26T22:19:37.439Z,1.40
2023-01-26T22:22:07.302Z,1.40
2023-01-26T22:24:35.715Z,1.40
2023-01-26T22:27:05.261Z,1.40
2023-01-26T22:29:33.587Z,1.50
2023-01-26T22:32:02.741Z,1.40
2023-01-26T22:34:33.520Z,1.50
2023-01-26T22:37:01.718Z,1.40
2023-01-26T22:39:29.832Z,1.40
2023-01-26T22:41:57.872Z,1.50
2023-01-26T22:44:27.222Z,1.50
2023-01-26T22:46:55.857Z,1.40
2023-01-26T22:49:24.306Z,1.50
2023-01-26T22:51:54.047Z,1.40
2023-01-26T22:54:22.809Z,1.50
2023-01-26T22:56:52.826Z,1.40
2023-01-26T22:59:21.566Z,1.40
2023-01-26T23:01:50.106Z,1.50
2023-01-26T23:04:18.457Z,1.50
2023-01-26T23:06:48.046Z,1.50
2023-01-26T23:09:17.877Z,1.50
2023-01-26T23:11:46.332Z,1.50
2023-01-26T23:14:14.692Z,1.50
2023-01-26T23:16:42.768Z,1.50
2023-01-26T23:19:10.909Z,1.50
2023-01-26T23:21:39.231Z,1.50
2023-01-26T23:24:08.917Z,1.50
2023-01-26T23:26:38.669Z,1.50
2023-01-26T23:29:07.338Z,1.50
2023-01-26T23:31:36.645Z,1.50
2023-01-26T23:34:05.215Z,1.50
2023-01-26T23:36:33.286Z,1.50
2023-01-26T23:39:01.725Z,1.50
2023-01-26T23:41:29.985Z,1.50
2023-01-26T23:44:00.671Z,1.50
2023-01-26T23:46:31.017Z,1.50
2023-01-26T23:49:01.391Z,1.50
2023-01-26T23:51:33.207Z,1.50
2023-01-26T23:54:01.376Z,1.50
2023-01-26T23:56:29.808Z,1.50
2023-01-26T23:59:00.965Z,1.50
