createdAt,value
2017-12-06T00:00:07.278Z,5.68
2017-12-06T00:02:35.169Z,5.95
2017-12-06T00:05:03.134Z,6.97
2017-12-06T00:07:33.160Z,4.28
2017-12-06T00:10:01.070Z,5.47
2017-12-06T00:12:35.198Z,5.03
2017-12-06T00:15:08.764Z,6.70
2017-12-06T00:17:36.635Z,5.50
2017-12-06T00:20:04.574Z,4.25
2017-12-06T00:22:32.540Z,5.57
2017-12-06T00:25:00.535Z,6.30
2017-12-06T00:27:33.417Z,6.30
2017-12-06T00:30:01.360Z,6.35
2017-12-06T00:32:29.287Z,6.85
2017-12-06T00:34:59.897Z,7.43
2017-12-06T00:37:27.795Z,5.12
2017-12-06T00:39:55.658Z,6.37
2017-12-06T00:42:24.336Z,5.40
2017-12-06T00:44:52.986Z,5.95
2017-12-06T00:47:20.938Z,6.80
2017-12-06T00:49:48.830Z,5.70
2017-12-06T00:52:16.759Z,4.78
2017-12-06T00:54:44.628Z,5.10
2017-12-06T00:57:14.368Z,9.48
2017-12-06T00:59:42.237Z,6.93
2017-12-06T01:02:10.164Z,6.47
2017-12-06T01:04:38.029Z,6.78
2017-12-06T01:07:05.974Z,6.78
2017-12-06T01:09:33.891Z,6.57
2017-12-06T01:12:01.825Z,10.25
2017-12-06T01:14:30.456Z,7.12
2017-12-06T01:16:58.368Z,4.80
2017-12-06T01:19:26.244Z,7.25
2017-12-06T01:21:54.161Z,6.82
2017-12-06T01:24:22.041Z,6.28
2017-12-06T01:26:49.950Z,5.72
2017-12-06T01:29:18.586Z,5.62
2017-12-06T01:31:46.499Z,6.57
2017-12-06T01:34:14.376Z,6.50
2017-12-06T01:36:42.314Z,5.95
2017-12-06T01:39:10.212Z,6.45
2017-12-06T01:41:38.079Z,8.20
2017-12-06T01:44:06.796Z,6.22
2017-12-06T01:46:34.731Z,8.57
2017-12-06T01:49:03.470Z,6.35
2017-12-06T01:51:31.371Z,7.62
2017-12-06T01:53:59.348Z,6.43
2017-12-06T01:56:27.440Z,5.95
2017-12-06T01:58:56.200Z,5.68
2017-12-06T02:01:24.101Z,6.22
2017-12-06T02:03:52.047Z,5.78
2017-12-06T02:06:19.967Z,7.85
2017-12-06T02:08:47.906Z,7.22
2017-12-06T02:11:15.795Z,7.07
2017-12-06T02:13:43.715Z,7.15
2017-12-06T02:16:11.620Z,7.30
2017-12-06T02:18:39.547Z,5.55
2017-12-06T02:21:07.488Z,5.72
2017-12-06T02:23:35.466Z,5.82
2017-12-06T02:26:10.399Z,7.00
2017-12-06T02:28:38.401Z,9.95
2017-12-06T02:31:06.296Z,6.12
2017-12-06T02:33:35.077Z,11.05
2017-12-06T02:36:03.745Z,8.15
2017-12-06T02:38:31.707Z,6.75
2017-12-06T02:41:11.361Z,8.52
2017-12-06T02:43:50.954Z,9.02
2017-12-06T02:46:18.861Z,6.97
2017-12-06T02:48:46.847Z,7.95
2017-12-06T02:51:14.731Z,9.68
2017-12-06T02:53:42.725Z,8.60
2017-12-06T02:56:10.669Z,7.20
2017-12-06T02:58:39.350Z,6.00
2017-12-06T03:01:08.065Z,6.47
2017-12-06T03:03:35.970Z,9.32
2017-12-06T03:06:03.942Z,6.82
2017-12-06T03:08:31.857Z,7.60
2017-12-06T03:10:59.803Z,11.32
2017-12-06T03:13:27.737Z,7.65
2017-12-06T03:15:59.581Z,10.40
2017-12-06T03:18:27.493Z,10.10
2017-12-06T03:20:55.425Z,8.43
2017-12-06T03:23:23.317Z,8.50
2017-12-06T03:25:51.238Z,8.50
2017-12-06T03:28:19.905Z,7.87
2017-12-06T03:30:47.852Z,7.93
2017-12-06T03:33:15.756Z,11.50
2017-12-06T03:35:44.458Z,8.45
2017-12-06T03:38:12.348Z,7.30
2017-12-06T03:40:40.302Z,10.05
2017-12-06T03:43:08.206Z,6.32
2017-12-06T03:45:36.156Z,6.35
2017-12-06T03:48:04.045Z,5.72
2017-12-06T03:50:31.988Z,10.20
2017-12-06T03:52:59.866Z,9.40
2017-12-06T03:55:27.812Z,8.02
2017-12-06T03:57:55.748Z,7.00
2017-12-06T04:00:23.708Z,7.45
2017-12-06T04:02:51.606Z,13.02
2017-12-06T04:05:19.490Z,7.00
2017-12-06T04:07:47.599Z,7.05
2017-12-06T04:10:15.494Z,7.93
2017-12-06T04:12:43.423Z,7.03
2017-12-06T04:15:11.313Z,9.95
2017-12-06T04:17:39.245Z,9.57
2017-12-06T04:20:07.139Z,7.68
2017-12-06T04:22:39.078Z,6.85
2017-12-06T04:25:06.960Z,7.07
2017-12-06T04:27:34.900Z,10.10
2017-12-06T04:30:02.784Z,9.13
2017-12-06T04:32:30.730Z,9.18
2017-12-06T04:34:58.676Z,9.07
2017-12-06T04:37:30.297Z,8.60
2017-12-06T04:39:58.199Z,11.77
2017-12-06T04:42:26.165Z,9.82
2017-12-06T04:44:54.064Z,7.57
2017-12-06T04:47:22.781Z,7.07
2017-12-06T04:49:50.702Z,10.73
2017-12-06T04:52:18.643Z,8.43
2017-12-06T04:54:46.572Z,8.27
2017-12-06T04:57:14.526Z,9.32
2017-12-06T04:59:43.180Z,8.07
2017-12-06T05:02:11.104Z,8.77
2017-12-06T05:04:39.016Z,7.65
2017-12-06T05:07:10.654Z,8.20
2017-12-06T05:09:38.579Z,6.87
2017-12-06T05:12:07.253Z,9.02
2017-12-06T05:14:43.114Z,8.65
2017-12-06T05:17:13.433Z,8.13
2017-12-06T05:19:45.203Z,9.65
2017-12-06T05:22:19.269Z,7.75
2017-12-06T05:24:53.469Z,12.32
2017-12-06T05:27:26.660Z,7.40
2017-12-06T05:29:56.403Z,8.15
2017-12-06T05:32:25.897Z,8.43
2017-12-06T05:34:55.352Z,9.10
2017-12-06T05:37:23.341Z,8.68
2017-12-06T05:39:51.304Z,8.57
2017-12-06T05:42:19.196Z,10.48
2017-12-06T05:44:47.176Z,6.82
2017-12-06T05:47:15.226Z,8.10
2017-12-06T05:49:48.596Z,9.20
2017-12-06T05:52:23.276Z,7.10
2017-12-06T05:54:59.248Z,7.62
2017-12-06T05:57:28.110Z,7.43
2017-12-06T05:59:58.284Z,11.12
2017-12-06T06:02:26.268Z,7.60
2017-12-06T06:04:54.208Z,6.75
2017-12-06T06:07:30.511Z,9.00
2017-12-06T06:09:58.466Z,9.77
2017-12-06T06:12:26.425Z,7.70
2017-12-06T06:14:54.381Z,7.12
2017-12-06T06:17:22.263Z,6.32
2017-12-06T06:19:50.207Z,6.78
2017-12-06T06:22:18.093Z,7.57
2017-12-06T06:24:46.057Z,7.30
2017-12-06T06:27:13.957Z,5.97
2017-12-06T06:29:41.926Z,7.47
2017-12-06T06:32:09.816Z,8.35
2017-12-06T06:34:37.755Z,7.05
2017-12-06T06:37:06.532Z,5.80
2017-12-06T06:39:34.477Z,8.15
2017-12-06T06:42:02.389Z,8.00
2017-12-06T06:44:31.023Z,8.93
2017-12-06T06:46:58.976Z,8.57
2017-12-06T06:49:26.870Z,6.55
2017-12-06T06:51:54.909Z,7.43
2017-12-06T06:54:22.832Z,6.07
2017-12-06T06:56:50.801Z,5.50
2017-12-06T06:59:18.696Z,5.35
2017-12-06T07:01:46.637Z,7.43
2017-12-06T07:04:14.528Z,6.85
2017-12-06T07:06:44.423Z,5.90
2017-12-06T07:09:12.342Z,7.43
2017-12-06T07:11:40.288Z,4.93
2017-12-06T07:14:08.948Z,6.12
2017-12-06T07:16:36.874Z,7.87
2017-12-06T07:19:04.765Z,5.80
2017-12-06T07:21:32.704Z,4.90
2017-12-06T07:24:00.675Z,4.53
2017-12-06T07:26:28.675Z,7.55
2017-12-06T07:28:56.672Z,5.25
2017-12-06T07:31:24.683Z,4.78
2017-12-06T07:33:52.608Z,5.68
2017-12-06T07:36:20.590Z,5.28
2017-12-06T07:38:48.490Z,6.18
2017-12-06T07:41:16.450Z,5.00
2017-12-06T07:43:44.374Z,7.75
2017-12-06T07:46:12.321Z,8.90
2017-12-06T07:48:40.284Z,5.87
2017-12-06T07:51:08.181Z,5.40
2017-12-06T07:53:36.129Z,4.80
2017-12-06T07:56:04.034Z,5.25
2017-12-06T07:58:37.464Z,6.47
2017-12-06T08:01:05.374Z,5.60
2017-12-06T08:03:33.326Z,5.37
2017-12-06T08:06:01.264Z,4.95
2017-12-06T08:08:29.213Z,5.18
2017-12-06T08:10:57.909Z,4.85
2017-12-06T08:13:25.888Z,4.37
2017-12-06T08:15:53.787Z,5.53
2017-12-06T08:18:21.783Z,6.05
2017-12-06T08:20:49.729Z,4.82
2017-12-06T08:23:17.697Z,4.72
2017-12-06T08:25:45.696Z,5.20
2017-12-06T08:28:13.673Z,7.60
2017-12-06T08:30:41.664Z,4.37
2017-12-06T08:33:09.580Z,4.43
2017-12-06T08:35:37.552Z,4.40
2017-12-06T08:38:05.497Z,4.20
2017-12-06T08:40:33.445Z,4.55
2017-12-06T08:43:01.374Z,3.80
2017-12-06T08:45:29.356Z,4.93
2017-12-06T08:47:57.339Z,5.93
2017-12-06T08:50:25.313Z,5.55
2017-12-06T08:52:53.288Z,3.95
2017-12-06T08:55:21.217Z,4.87
2017-12-06T08:57:49.181Z,4.40
2017-12-06T09:00:17.125Z,4.78
2017-12-06T09:02:45.106Z,3.90
2017-12-06T09:05:13.027Z,5.43
2017-12-06T09:07:41.005Z,8.70
2017-12-06T09:10:08.981Z,4.12
2017-12-06T09:12:37.018Z,3.75
2017-12-06T09:15:04.960Z,4.15
2017-12-06T09:17:35.023Z,4.43
2017-12-06T09:20:02.981Z,5.05
2017-12-06T09:22:30.944Z,4.05
2017-12-06T09:24:58.858Z,3.22
2017-12-06T09:27:26.827Z,3.62
2017-12-06T09:29:54.758Z,3.40
2017-12-06T09:32:22.743Z,4.55
2017-12-06T09:34:50.708Z,4.07
2017-12-06T09:37:18.684Z,5.40
2017-12-06T09:39:47.238Z,4.62
2017-12-06T09:42:15.239Z,7.45
2017-12-06T09:44:43.270Z,5.15
2017-12-06T09:47:12.167Z,3.83
2017-12-06T09:49:40.074Z,5.62
2017-12-06T09:52:08.073Z,2.70
2017-12-06T09:54:36.769Z,4.50
2017-12-06T09:57:04.788Z,3.78
2017-12-06T09:59:32.720Z,6.00
2017-12-06T10:02:03.038Z,6.90
2017-12-06T10:04:30.928Z,3.25
2017-12-06T10:06:58.908Z,2.45
2017-12-06T10:09:26.824Z,8.27
2017-12-06T10:11:54.725Z,6.03
2017-12-06T10:14:22.694Z,2.60
2017-12-06T10:16:50.890Z,4.07
2017-12-06T10:19:18.881Z,4.05
2017-12-06T10:21:46.828Z,4.22
2017-12-06T10:24:14.816Z,2.70
2017-12-06T10:26:42.850Z,3.70
2017-12-06T10:29:10.813Z,3.37
2017-12-06T10:31:38.780Z,2.97
2017-12-06T10:34:08.224Z,3.83
2017-12-06T10:36:36.482Z,2.87
2017-12-06T10:39:04.614Z,2.60
2017-12-06T10:41:32.549Z,3.87
2017-12-06T10:44:00.589Z,3.65
2017-12-06T10:46:28.865Z,6.28
2017-12-06T10:48:56.842Z,3.72
2017-12-06T10:51:24.773Z,5.20
2017-12-06T10:53:53.840Z,3.22
2017-12-06T10:56:21.781Z,8.68
2017-12-06T10:58:49.776Z,4.10
2017-12-06T11:01:17.670Z,4.82
2017-12-06T11:03:45.730Z,3.17
2017-12-06T11:06:13.672Z,3.92
2017-12-06T11:08:41.702Z,4.55
2017-12-06T11:11:10.369Z,4.97
2017-12-06T11:13:38.337Z,4.78
2017-12-06T11:16:06.340Z,2.35
2017-12-06T11:18:34.290Z,6.30
2017-12-06T11:21:02.246Z,4.10
2017-12-06T11:23:30.192Z,5.22
2017-12-06T11:25:58.128Z,6.28
2017-12-06T11:28:26.088Z,3.70
2017-12-06T11:30:54.044Z,3.08
2017-12-06T11:33:23.877Z,6.57
2017-12-06T11:35:51.911Z,3.12
2017-12-06T11:38:19.818Z,3.15
2017-12-06T11:40:47.790Z,2.87
2017-12-06T11:43:15.671Z,3.72
2017-12-06T11:45:43.642Z,2.90
2017-12-06T11:48:11.627Z,3.05
2017-12-06T11:50:39.617Z,4.65
2017-12-06T11:53:07.916Z,5.20
2017-12-06T11:55:35.926Z,3.67
2017-12-06T11:58:04.072Z,3.28
2017-12-06T12:00:32.235Z,5.22
2017-12-06T12:03:00.119Z,3.67
2017-12-06T12:05:28.803Z,3.03
2017-12-06T12:07:56.917Z,2.55
2017-12-06T12:10:24.908Z,2.72
2017-12-06T12:12:52.824Z,3.10
2017-12-06T12:15:20.748Z,5.03
2017-12-06T12:17:48.900Z,2.87
2017-12-06T12:20:16.807Z,2.42
2017-12-06T12:22:44.961Z,4.10
2017-12-06T12:25:12.859Z,2.40
2017-12-06T12:27:41.483Z,2.00
2017-12-06T12:30:09.375Z,4.10
2017-12-06T12:32:37.330Z,2.65
2017-12-06T12:35:05.235Z,2.83
2017-12-06T12:37:33.318Z,3.28
2017-12-06T12:40:02.019Z,2.97
2017-12-06T12:42:32.963Z,2.22
2017-12-06T12:45:00.914Z,3.10
2017-12-06T12:47:28.946Z,4.05
2017-12-06T12:49:56.938Z,4.07
2017-12-06T12:52:24.968Z,2.35
2017-12-06T12:54:53.774Z,3.30
2017-12-06T12:57:22.054Z,3.85
2017-12-06T12:59:50.030Z,4.97
2017-12-06T13:02:20.029Z,3.05
2017-12-06T13:04:48.012Z,4.57
2017-12-06T13:07:16.036Z,3.22
2017-12-06T13:09:44.711Z,3.80
2017-12-06T13:12:13.251Z,3.37
2017-12-06T13:14:41.271Z,2.55
2017-12-06T13:17:09.307Z,4.70
2017-12-06T13:19:37.630Z,3.47
2017-12-06T13:22:05.639Z,2.60
2017-12-06T13:24:33.684Z,3.85
2017-12-06T13:27:01.736Z,4.50
2017-12-06T13:29:29.885Z,7.25
2017-12-06T13:31:58.248Z,4.30
2017-12-06T13:34:27.503Z,4.32
2017-12-06T13:36:55.623Z,4.10
2017-12-06T13:39:23.671Z,4.07
2017-12-06T13:41:51.638Z,3.45
2017-12-06T13:44:20.422Z,3.80
2017-12-06T13:46:49.396Z,3.85
2017-12-06T13:49:17.567Z,4.45
2017-12-06T13:51:45.931Z,4.40
2017-12-06T13:54:14.052Z,3.78
2017-12-06T13:56:42.048Z,4.22
2017-12-06T13:59:10.142Z,6.28
2017-12-06T14:01:38.356Z,4.20
2017-12-06T14:04:06.346Z,5.22
2017-12-06T14:06:34.315Z,5.15
2017-12-06T14:09:02.366Z,2.87
2017-12-06T14:11:31.109Z,3.28
2017-12-06T14:13:59.124Z,4.37
2017-12-06T14:16:27.180Z,3.40
2017-12-06T14:18:55.205Z,3.47
2017-12-06T14:21:23.183Z,3.83
2017-12-06T14:23:51.229Z,3.87
2017-12-06T14:26:19.211Z,4.57
2017-12-06T14:28:47.243Z,11.93
2017-12-06T14:31:15.241Z,10.93
2017-12-06T14:33:43.996Z,12.45
2017-12-06T14:36:12.290Z,11.98
2017-12-06T14:38:40.274Z,10.88
2017-12-06T14:41:08.295Z,15.85
2017-12-06T14:43:36.284Z,10.70
2017-12-06T14:46:04.411Z,24.73
2017-12-06T14:48:32.393Z,17.67
2017-12-06T14:51:00.433Z,33.67
2017-12-06T14:53:29.217Z,16.08
2017-12-06T14:55:57.266Z,14.68
2017-12-06T14:58:25.287Z,18.67
2017-12-06T15:00:53.330Z,17.27
2017-12-06T15:03:22.085Z,16.85
2017-12-06T15:05:50.109Z,16.55
2017-12-06T15:08:18.080Z,15.57
2017-12-06T15:10:46.134Z,18.80
2017-12-06T15:13:14.185Z,14.75
2017-12-06T15:15:42.220Z,15.48
2017-12-06T15:18:10.181Z,12.98
2017-12-06T15:20:38.185Z,17.95
2017-12-06T15:23:06.176Z,12.88
2017-12-06T15:25:34.216Z,14.60
2017-12-06T15:28:02.215Z,12.68
2017-12-06T15:30:30.229Z,14.68
2017-12-06T15:32:58.206Z,16.95
2017-12-06T15:35:26.584Z,17.42
2017-12-06T15:38:07.077Z,18.85
2017-12-06T15:40:35.248Z,18.60
2017-12-06T15:43:03.223Z,16.30
2017-12-06T15:45:31.329Z,13.45
2017-12-06T15:47:59.363Z,21.35
2017-12-06T15:50:27.328Z,16.95
2017-12-06T15:52:55.330Z,20.90
2017-12-06T15:55:23.283Z,19.60
2017-12-06T15:57:51.318Z,19.30
2017-12-06T16:00:19.304Z,17.30
2017-12-06T16:02:47.351Z,17.95
2017-12-06T16:05:15.289Z,15.30
2017-12-06T16:07:43.300Z,14.60
2017-12-06T16:10:11.269Z,20.62
2017-12-06T16:12:39.290Z,19.62
2017-12-06T16:15:07.382Z,13.98
2017-12-06T16:17:35.402Z,15.50
2017-12-06T16:20:03.344Z,20.00
2017-12-06T16:22:31.342Z,19.25
2017-12-06T16:24:59.379Z,16.40
2017-12-06T16:27:27.445Z,17.52
2017-12-06T16:29:55.429Z,16.37
2017-12-06T16:32:23.470Z,17.40
2017-12-06T16:35:03.166Z,17.42
2017-12-06T16:37:31.935Z,16.80
2017-12-06T16:40:00.694Z,23.62
2017-12-06T16:42:28.798Z,20.02
2017-12-06T16:44:56.774Z,19.77
2017-12-06T16:47:24.820Z,23.52
2017-12-06T16:49:53.588Z,20.30
2017-12-06T16:52:21.638Z,21.17
2017-12-06T16:54:49.603Z,29.15
2017-12-06T16:57:19.542Z,27.30
2017-12-06T16:59:47.539Z,19.90
2017-12-06T17:02:16.315Z,19.85
2017-12-06T17:04:44.351Z,28.60
2017-12-06T17:07:12.305Z,24.63
2017-12-06T17:09:40.382Z,23.52
2017-12-06T17:12:08.353Z,24.15
2017-12-06T17:14:36.386Z,27.75
2017-12-06T17:17:04.348Z,26.35
2017-12-06T17:19:32.382Z,30.25
2017-12-06T17:22:00.334Z,31.12
2017-12-06T17:24:28.357Z,25.88
2017-12-06T17:26:56.414Z,24.30
2017-12-06T17:29:36.224Z,28.35
2017-12-06T17:32:04.166Z,25.00
2017-12-06T17:34:32.963Z,27.45
2017-12-06T17:37:00.949Z,21.70
2017-12-06T17:39:29.000Z,21.67
2017-12-06T17:41:57.739Z,24.73
2017-12-06T17:44:26.128Z,25.60
2017-12-06T17:46:56.382Z,24.50
2017-12-06T17:49:25.048Z,30.45
2017-12-06T17:51:53.121Z,28.17
2017-12-06T17:54:21.152Z,25.80
2017-12-06T17:56:50.093Z,26.20
2017-12-06T17:59:18.122Z,24.58
2017-12-06T18:01:46.080Z,25.60
2017-12-06T18:04:14.107Z,30.33
2017-12-06T18:06:42.103Z,25.90
2017-12-06T18:09:10.822Z,28.23
2017-12-06T18:11:38.828Z,27.60
2017-12-06T18:14:06.801Z,22.55
2017-12-06T18:16:34.875Z,26.67
2017-12-06T18:19:02.851Z,23.12
2017-12-06T18:21:30.857Z,21.85
2017-12-06T18:23:58.857Z,31.27
2017-12-06T18:26:26.891Z,23.95
2017-12-06T18:28:55.685Z,31.10
2017-12-06T18:31:23.719Z,26.17
2017-12-06T18:33:51.647Z,25.05
2017-12-06T18:36:24.311Z,21.67
2017-12-06T18:38:52.305Z,21.70
2017-12-06T18:41:20.298Z,21.40
2017-12-06T18:43:48.308Z,21.65
2017-12-06T18:46:24.542Z,22.65
2017-12-06T18:48:52.443Z,31.17
2017-12-06T18:51:20.401Z,19.80
2017-12-06T18:53:48.334Z,21.25
2017-12-06T18:56:20.802Z,22.65
2017-12-06T18:58:55.309Z,21.40
2017-12-06T19:01:29.190Z,21.67
2017-12-06T19:03:57.604Z,25.12
2017-12-06T19:06:25.684Z,20.10
2017-12-06T19:08:53.586Z,20.85
2017-12-06T19:11:21.543Z,20.58
2017-12-06T19:13:49.449Z,18.92
2017-12-06T19:16:18.189Z,18.58
2017-12-06T19:18:46.109Z,20.15
2017-12-06T19:21:15.676Z,21.75
2017-12-06T19:23:44.668Z,28.10
2017-12-06T19:26:12.668Z,20.92
2017-12-06T19:28:41.218Z,20.08
2017-12-06T19:31:09.589Z,23.77
2017-12-06T19:33:38.224Z,22.13
2017-12-06T19:36:13.390Z,18.08
2017-12-06T19:38:42.924Z,19.12
2017-12-06T19:41:11.736Z,17.85
2017-12-06T19:43:40.982Z,22.83
2017-12-06T19:46:10.403Z,22.35
2017-12-06T19:48:39.462Z,19.70
2017-12-06T19:51:08.527Z,19.40
2017-12-06T19:53:37.458Z,23.65
2017-12-06T19:56:07.064Z,24.92
2017-12-06T19:58:35.433Z,21.87
2017-12-06T20:01:03.474Z,19.70
2017-12-06T20:03:31.416Z,22.08
2017-12-06T20:06:00.254Z,17.75
2017-12-06T20:08:29.158Z,19.50
2017-12-06T20:10:58.583Z,24.23
2017-12-06T20:13:27.263Z,21.00
2017-12-06T20:15:56.069Z,24.90
2017-12-06T20:18:28.878Z,19.92
2017-12-06T20:20:57.190Z,24.42
2017-12-06T20:23:25.933Z,23.70
2017-12-06T20:25:54.908Z,23.45
2017-12-06T20:28:23.238Z,24.08
2017-12-06T20:30:51.985Z,24.08
2017-12-06T20:33:26.416Z,24.83
2017-12-06T20:35:54.890Z,22.73
2017-12-06T20:38:23.221Z,22.52
2017-12-06T20:40:51.427Z,21.48
2017-12-06T20:43:19.717Z,24.15
2017-12-06T20:45:47.652Z,25.92
2017-12-06T20:48:15.599Z,23.20
2017-12-06T20:50:44.181Z,26.58
2017-12-06T20:53:12.137Z,26.98
2017-12-06T20:55:40.071Z,21.58
2017-12-06T20:58:08.000Z,21.55
2017-12-06T21:00:36.046Z,22.83
2017-12-06T21:03:04.079Z,20.73
2017-12-06T21:05:32.033Z,24.65
2017-12-06T21:08:00.719Z,20.33
2017-12-06T21:10:29.430Z,22.95
2017-12-06T21:12:58.280Z,21.55
2017-12-06T21:15:26.238Z,26.17
2017-12-06T21:17:54.253Z,22.62
2017-12-06T21:20:23.049Z,22.17
2017-12-06T21:22:50.988Z,19.75
2017-12-06T21:25:20.158Z,25.27
2017-12-06T21:27:48.848Z,19.92
2017-12-06T21:30:16.841Z,23.27
2017-12-06T21:32:45.119Z,23.92
2017-12-06T21:35:13.055Z,19.92
2017-12-06T21:37:41.069Z,24.12
2017-12-06T21:40:09.031Z,23.75
2017-12-06T21:42:41.180Z,22.15
2017-12-06T21:45:09.568Z,22.08
2017-12-06T21:47:37.534Z,20.02
2017-12-06T21:50:05.688Z,20.85
2017-12-06T21:52:33.664Z,24.37
2017-12-06T21:55:04.558Z,21.05
2017-12-06T21:57:33.252Z,18.90
2017-12-06T22:00:01.276Z,16.58
2017-12-06T22:02:29.788Z,17.37
2017-12-06T22:05:11.883Z,12.98
2017-12-06T22:07:40.409Z,14.50
2017-12-06T22:10:08.357Z,10.45
2017-12-06T22:12:36.228Z,9.88
2017-12-06T22:15:04.212Z,7.82
2017-12-06T22:17:34.496Z,7.90
2017-12-06T22:20:02.515Z,7.32
2017-12-06T22:22:30.440Z,7.10
2017-12-06T22:24:58.337Z,7.85
2017-12-06T22:27:26.321Z,6.80
2017-12-06T22:29:54.203Z,7.12
2017-12-06T22:32:22.204Z,8.93
2017-12-06T22:34:50.101Z,7.45
2017-12-06T22:37:18.014Z,8.60
2017-12-06T22:39:45.897Z,8.52
2017-12-06T22:42:13.865Z,8.00
2017-12-06T22:44:41.824Z,7.43
2017-12-06T22:47:09.801Z,6.22
2017-12-06T22:49:37.719Z,5.22
2017-12-06T22:52:05.675Z,5.80
2017-12-06T22:54:34.396Z,4.40
2017-12-06T22:57:02.637Z,6.10
2017-12-06T22:59:30.547Z,6.82
2017-12-06T23:01:58.554Z,6.70
2017-12-06T23:04:26.448Z,5.70
2017-12-06T23:06:55.171Z,5.37
2017-12-06T23:09:23.108Z,6.20
2017-12-06T23:11:51.872Z,6.50
2017-12-06T23:14:19.802Z,6.45
2017-12-06T23:16:47.722Z,6.95
2017-12-06T23:19:15.689Z,12.13
2017-12-06T23:21:43.690Z,11.88
2017-12-06T23:24:12.060Z,9.95
2017-12-06T23:26:40.164Z,10.80
2017-12-06T23:29:08.439Z,9.10
2017-12-06T23:31:36.455Z,10.77
2017-12-06T23:34:04.567Z,10.60
2017-12-06T23:36:32.564Z,10.65
2017-12-06T23:39:00.499Z,15.40
2017-12-06T23:41:28.735Z,12.02
2017-12-06T23:43:56.767Z,12.93
2017-12-06T23:46:29.256Z,11.18
2017-12-06T23:48:57.200Z,9.63
2017-12-06T23:51:25.084Z,9.77
2017-12-06T23:53:53.029Z,11.65
2017-12-06T23:56:20.924Z,10.05
2017-12-06T23:58:48.879Z,10.35
