createdAt,value
2019-05-25T00:00:27.822Z,5.90
2019-05-25T00:02:57.364Z,5.20
2019-05-25T00:05:26.832Z,4.83
2019-05-25T00:07:56.342Z,5.40
2019-05-25T00:10:26.935Z,5.67
2019-05-25T00:12:57.401Z,6.00
2019-05-25T00:15:26.877Z,5.83
2019-05-25T00:17:56.332Z,5.80
2019-05-25T00:20:25.840Z,6.27
2019-05-25T00:22:55.278Z,6.73
2019-05-25T00:25:24.804Z,6.40
2019-05-25T00:27:54.283Z,6.50
2019-05-25T00:30:23.738Z,6.90
2019-05-25T00:32:53.199Z,7.13
2019-05-25T00:35:22.703Z,7.50
2019-05-25T00:37:52.204Z,6.43
2019-05-25T00:40:22.584Z,6.97
2019-05-25T00:42:52.067Z,7.23
2019-05-25T00:45:21.554Z,6.97
2019-05-25T00:47:51.028Z,7.20
2019-05-25T00:50:20.516Z,7.43
2019-05-25T00:52:50.049Z,7.73
2019-05-25T00:55:19.508Z,8.33
2019-05-25T00:57:49.002Z,6.77
2019-05-25T01:00:18.612Z,6.80
2019-05-25T01:02:48.105Z,6.97
2019-05-25T01:05:17.694Z,8.53
2019-05-25T01:07:47.174Z,6.67
2019-05-25T01:10:16.844Z,7.20
2019-05-25T01:12:47.332Z,7.47
2019-05-25T01:15:17.362Z,7.80
2019-05-25T01:17:47.844Z,8.17
2019-05-25T01:20:18.193Z,7.60
2019-05-25T01:22:47.691Z,8.73
2019-05-25T01:25:17.970Z,7.30
2019-05-25T01:27:47.723Z,6.90
2019-05-25T01:30:17.607Z,7.80
2019-05-25T01:32:47.056Z,8.27
2019-05-25T01:35:16.624Z,8.07
2019-05-25T01:37:48.478Z,7.93
2019-05-25T01:40:17.897Z,8.90
2019-05-25T01:42:47.368Z,9.40
2019-05-25T01:45:16.971Z,8.00
2019-05-25T01:47:46.429Z,7.70
2019-05-25T01:50:16.272Z,8.07
2019-05-25T01:52:45.725Z,9.33
2019-05-25T01:55:18.219Z,9.67
2019-05-25T01:57:47.701Z,8.00
2019-05-25T02:00:19.105Z,9.07
2019-05-25T02:02:48.588Z,9.37
2019-05-25T02:05:18.108Z,8.83
2019-05-25T02:07:47.595Z,8.10
2019-05-25T02:10:17.113Z,9.53
2019-05-25T02:12:46.565Z,8.80
2019-05-25T02:15:16.181Z,9.70
2019-05-25T02:17:45.639Z,9.80
2019-05-25T02:20:16.247Z,9.17
2019-05-25T02:22:45.768Z,10.37
2019-05-25T02:25:19.018Z,10.13
2019-05-25T02:27:48.591Z,11.10
2019-05-25T02:30:18.697Z,11.37
2019-05-25T02:32:48.472Z,10.70
2019-05-25T02:35:26.682Z,9.97
2019-05-25T02:37:57.326Z,10.53
2019-05-25T02:40:27.059Z,11.03
2019-05-25T02:42:56.519Z,9.83
2019-05-25T02:45:26.064Z,10.50
2019-05-25T02:47:55.543Z,10.97
2019-05-25T02:50:25.984Z,10.47
2019-05-25T02:52:56.429Z,10.53
2019-05-25T02:55:34.374Z,10.90
2019-05-25T02:57:57.037Z,10.13
2019-05-25T03:00:34.045Z,11.60
2019-05-25T03:03:04.368Z,12.03
2019-05-25T03:05:33.927Z,11.30
2019-05-25T03:08:03.655Z,10.67
2019-05-25T03:10:33.740Z,11.13
2019-05-25T03:13:04.152Z,10.97
2019-05-25T03:15:33.651Z,10.47
2019-05-25T03:18:03.228Z,11.67
2019-05-25T03:20:32.896Z,12.53
2019-05-25T03:23:02.358Z,11.90
2019-05-25T03:25:31.856Z,10.93
2019-05-25T03:28:01.354Z,11.50
2019-05-25T03:30:35.772Z,12.47
2019-05-25T03:33:05.821Z,12.87
2019-05-25T03:35:36.257Z,12.93
2019-05-25T03:38:05.824Z,15.33
2019-05-25T03:40:35.348Z,13.43
2019-05-25T03:43:05.769Z,13.70
2019-05-25T03:45:35.248Z,13.47
2019-05-25T03:48:10.503Z,12.60
2019-05-25T03:50:39.960Z,13.23
2019-05-25T03:53:09.448Z,14.00
2019-05-25T03:55:38.904Z,14.20
2019-05-25T03:58:08.451Z,13.13
2019-05-25T04:00:38.380Z,14.80
2019-05-25T04:03:10.828Z,14.60
2019-05-25T04:05:40.399Z,14.53
2019-05-25T04:08:09.872Z,13.03
2019-05-25T04:10:39.348Z,14.43
2019-05-25T04:13:08.844Z,14.20
2019-05-25T04:15:38.361Z,15.43
2019-05-25T04:18:07.879Z,12.93
2019-05-25T04:20:37.453Z,12.73
2019-05-25T04:23:06.904Z,12.73
2019-05-25T04:25:36.944Z,12.13
2019-05-25T04:28:06.431Z,12.83
2019-05-25T04:30:35.908Z,13.00
2019-05-25T04:33:05.789Z,11.83
2019-05-25T04:35:35.267Z,12.47
2019-05-25T04:38:04.774Z,13.33
2019-05-25T04:40:34.249Z,12.87
2019-05-25T04:43:03.759Z,13.10
2019-05-25T04:45:33.219Z,13.30
2019-05-25T04:48:02.784Z,12.50
2019-05-25T04:50:32.285Z,13.97
2019-05-25T04:53:01.751Z,13.03
2019-05-25T04:55:31.284Z,11.13
2019-05-25T04:58:00.756Z,12.73
2019-05-25T05:00:30.239Z,13.53
2019-05-25T05:02:59.895Z,13.10
2019-05-25T05:05:30.307Z,13.10
2019-05-25T05:07:59.847Z,12.07
2019-05-25T05:10:31.275Z,13.10
2019-05-25T05:13:00.811Z,11.90
2019-05-25T05:15:31.222Z,12.10
2019-05-25T05:18:01.631Z,11.50
2019-05-25T05:20:31.173Z,11.83
2019-05-25T05:23:00.649Z,12.67
2019-05-25T05:25:30.153Z,11.47
2019-05-25T05:28:00.919Z,12.00
2019-05-25T05:30:34.289Z,10.73
2019-05-25T05:33:03.896Z,12.17
2019-05-25T05:35:34.106Z,10.47
2019-05-25T05:38:06.543Z,11.20
2019-05-25T05:40:37.228Z,11.50
2019-05-25T05:43:10.398Z,10.23
2019-05-25T05:45:42.474Z,11.70
2019-05-25T05:48:12.777Z,9.30
2019-05-25T05:50:43.387Z,9.77
2019-05-25T05:53:12.883Z,9.80
2019-05-25T05:55:42.378Z,10.13
2019-05-25T05:58:11.845Z,9.60
2019-05-25T06:00:41.319Z,8.70
2019-05-25T06:03:13.825Z,7.80
2019-05-25T06:05:43.467Z,7.83
2019-05-25T06:08:13.004Z,7.77
2019-05-25T06:10:42.488Z,7.67
2019-05-25T06:13:11.948Z,7.40
2019-05-25T06:15:41.462Z,6.60
2019-05-25T06:18:10.998Z,6.40
2019-05-25T06:20:40.459Z,6.80
2019-05-25T06:23:12.294Z,6.10
2019-05-25T06:25:41.147Z,5.70
2019-05-25T06:28:12.570Z,5.87
2019-05-25T06:30:43.291Z,5.90
2019-05-25T06:33:12.749Z,5.57
2019-05-25T06:35:42.236Z,5.50
2019-05-25T06:38:11.991Z,4.40
2019-05-25T06:40:41.514Z,3.90
2019-05-25T06:43:11.940Z,4.17
2019-05-25T06:45:41.468Z,4.57
2019-05-25T06:48:11.881Z,5.40
2019-05-25T06:50:41.415Z,5.17
2019-05-25T06:53:10.947Z,4.83
2019-05-25T06:55:40.428Z,4.40
2019-05-25T06:58:13.992Z,5.10
2019-05-25T07:00:44.257Z,5.20
2019-05-25T07:03:13.779Z,5.50
2019-05-25T07:05:45.183Z,6.00
2019-05-25T07:08:15.651Z,5.40
2019-05-25T07:10:45.138Z,4.90
2019-05-25T07:13:16.571Z,4.03
2019-05-25T07:15:46.150Z,3.77
2019-05-25T07:18:16.627Z,3.77
2019-05-25T07:20:46.084Z,4.27
2019-05-25T07:23:15.664Z,3.80
2019-05-25T07:25:45.181Z,4.57
2019-05-25T07:28:14.653Z,4.57
2019-05-25T07:30:46.577Z,3.90
2019-05-25T07:33:15.293Z,4.13
2019-05-25T07:35:44.806Z,4.33
2019-05-25T07:38:14.348Z,9.60
2019-05-25T07:40:43.804Z,4.60
2019-05-25T07:43:13.253Z,4.40
2019-05-25T07:45:43.300Z,4.30
2019-05-25T07:48:12.836Z,6.53
2019-05-25T07:50:42.684Z,4.30
2019-05-25T07:53:12.171Z,4.50
2019-05-25T07:55:41.647Z,4.57
2019-05-25T07:58:17.330Z,13.20
2019-05-25T08:00:42.308Z,7.23
2019-05-25T08:03:11.776Z,4.17
2019-05-25T08:05:41.303Z,3.80
2019-05-25T08:08:10.782Z,4.30
2019-05-25T08:10:40.233Z,4.97
2019-05-25T08:13:09.719Z,3.70
2019-05-25T08:15:39.168Z,4.10
2019-05-25T08:18:08.615Z,4.07
2019-05-25T08:20:38.088Z,4.20
2019-05-25T08:23:07.559Z,3.70
2019-05-25T08:25:37.024Z,4.50
2019-05-25T08:28:06.512Z,4.27
2019-05-25T08:30:35.965Z,4.73
2019-05-25T08:33:05.440Z,4.00
2019-05-25T08:35:34.888Z,4.17
2019-05-25T08:38:05.314Z,4.23
2019-05-25T08:40:34.771Z,3.90
2019-05-25T08:43:04.630Z,4.33
2019-05-25T08:45:34.086Z,4.90
2019-05-25T08:48:03.544Z,4.20
2019-05-25T08:50:38.347Z,5.00
2019-05-25T08:53:04.203Z,4.80
2019-05-25T08:55:33.726Z,4.33
2019-05-25T08:58:03.268Z,4.87
2019-05-25T09:00:33.802Z,4.90
2019-05-25T09:03:03.284Z,4.57
2019-05-25T09:05:32.747Z,4.33
2019-05-25T09:08:05.781Z,4.87
2019-05-25T09:10:35.244Z,5.07
2019-05-25T09:13:06.615Z,4.63
2019-05-25T09:15:36.987Z,5.13
2019-05-25T09:18:06.502Z,4.33
2019-05-25T09:20:36.080Z,5.87
2019-05-25T09:23:06.546Z,4.07
2019-05-25T09:25:36.970Z,5.50
2019-05-25T09:28:06.513Z,4.10
2019-05-25T09:30:36.915Z,3.90
2019-05-25T09:33:08.339Z,5.97
2019-05-25T09:35:37.792Z,4.40
2019-05-25T09:38:07.313Z,4.80
2019-05-25T09:40:37.684Z,3.97
2019-05-25T09:43:07.144Z,4.30
2019-05-25T09:45:36.616Z,4.70
2019-05-25T09:48:07.027Z,4.37
2019-05-25T09:50:36.515Z,4.17
2019-05-25T09:53:05.972Z,4.03
2019-05-25T09:55:35.428Z,4.10
2019-05-25T09:58:04.927Z,4.70
2019-05-25T10:00:39.892Z,4.60
2019-05-25T10:03:07.664Z,4.33
2019-05-25T10:05:37.295Z,4.87
2019-05-25T10:08:06.762Z,4.77
2019-05-25T10:10:36.219Z,4.80
2019-05-25T10:13:05.712Z,3.93
2019-05-25T10:15:35.181Z,4.00
2019-05-25T10:18:10.367Z,4.23
2019-05-25T10:20:39.822Z,4.77
2019-05-25T10:23:09.304Z,4.60
2019-05-25T10:25:39.789Z,4.43
2019-05-25T10:28:09.383Z,4.37
2019-05-25T10:30:44.586Z,4.23
2019-05-25T10:33:14.059Z,4.60
2019-05-25T10:35:44.536Z,4.77
2019-05-25T10:38:13.989Z,4.30
2019-05-25T10:40:43.466Z,4.70
2019-05-25T10:43:12.969Z,4.40
2019-05-25T10:45:43.327Z,4.70
2019-05-25T10:48:12.777Z,4.93
2019-05-25T10:50:53.266Z,4.43
2019-05-25T10:53:24.679Z,4.50
2019-05-25T10:55:55.169Z,4.70
2019-05-25T10:58:24.622Z,4.67
2019-05-25T11:00:54.086Z,4.80
2019-05-25T11:03:23.548Z,4.40
2019-05-25T11:05:53.008Z,4.70
2019-05-25T11:08:23.611Z,4.30
2019-05-25T11:10:53.131Z,4.03
2019-05-25T11:13:23.518Z,4.40
2019-05-25T11:15:52.963Z,4.40
2019-05-25T11:18:22.542Z,4.80
2019-05-25T11:20:52.945Z,4.33
2019-05-25T11:23:24.679Z,4.73
2019-05-25T11:25:56.043Z,4.73
2019-05-25T11:28:25.503Z,5.17
2019-05-25T11:30:55.000Z,5.30
2019-05-25T11:33:24.456Z,4.53
2019-05-25T11:35:53.916Z,4.57
2019-05-25T11:38:23.389Z,5.00
2019-05-25T11:40:52.857Z,5.47
2019-05-25T11:43:23.303Z,4.80
2019-05-25T11:45:52.795Z,4.67
2019-05-25T11:48:22.258Z,4.60
2019-05-25T11:50:51.709Z,4.07
2019-05-25T11:53:21.185Z,4.37
2019-05-25T11:55:51.675Z,4.33
2019-05-25T11:58:21.121Z,4.53
2019-05-25T12:00:51.848Z,4.87
2019-05-25T12:03:22.352Z,4.67
2019-05-25T12:05:58.571Z,4.70
2019-05-25T12:08:29.039Z,5.00
2019-05-25T12:10:58.559Z,5.00
2019-05-25T12:13:32.009Z,4.57
2019-05-25T12:16:00.227Z,4.70
2019-05-25T12:18:29.693Z,4.60
2019-05-25T12:21:04.128Z,4.63
2019-05-25T12:23:33.683Z,5.13
2019-05-25T12:26:03.245Z,4.30
2019-05-25T12:28:32.688Z,4.40
2019-05-25T12:31:02.216Z,4.43
2019-05-25T12:33:32.701Z,3.80
2019-05-25T12:36:03.268Z,3.83
2019-05-25T12:38:32.726Z,4.37
2019-05-25T12:41:02.203Z,4.93
2019-05-25T12:43:32.627Z,5.30
2019-05-25T12:46:02.170Z,4.50
2019-05-25T12:48:33.522Z,4.07
2019-05-25T12:51:02.983Z,4.70
2019-05-25T12:53:32.520Z,4.20
2019-05-25T12:56:02.975Z,4.10
2019-05-25T12:58:32.927Z,4.20
2019-05-25T13:01:03.559Z,4.40
2019-05-25T13:03:38.839Z,4.30
2019-05-25T13:06:09.359Z,3.60
2019-05-25T13:08:38.817Z,4.00
2019-05-25T13:11:09.749Z,4.53
2019-05-25T13:13:39.351Z,4.07
2019-05-25T13:16:08.859Z,3.90
2019-05-25T13:18:38.370Z,4.03
2019-05-25T13:21:07.843Z,4.50
2019-05-25T13:23:37.297Z,3.60
2019-05-25T13:26:08.148Z,3.73
2019-05-25T13:28:37.660Z,4.23
2019-05-25T13:31:11.622Z,3.87
2019-05-25T13:33:38.300Z,4.90
2019-05-25T13:36:09.647Z,4.03
2019-05-25T13:38:39.100Z,3.77
2019-05-25T13:41:08.943Z,4.10
2019-05-25T13:43:38.413Z,4.40
2019-05-25T13:46:07.863Z,4.70
2019-05-25T13:48:37.348Z,3.77
2019-05-25T13:51:07.824Z,4.53
2019-05-25T13:53:38.257Z,4.13
2019-05-25T13:56:07.708Z,3.53
2019-05-25T13:58:39.173Z,3.33
2019-05-25T14:01:08.460Z,4.37
2019-05-25T14:03:44.138Z,3.63
2019-05-25T14:06:14.581Z,3.40
2019-05-25T14:08:45.016Z,3.63
2019-05-25T14:11:14.676Z,3.80
2019-05-25T14:13:44.125Z,4.10
2019-05-25T14:16:13.615Z,4.30
2019-05-25T14:18:45.096Z,3.63
2019-05-25T14:21:14.811Z,3.60
2019-05-25T14:23:44.264Z,3.50
2019-05-25T14:26:13.716Z,4.43
2019-05-25T14:28:43.203Z,4.17
2019-05-25T14:31:12.741Z,4.50
2019-05-25T14:33:43.135Z,3.97
2019-05-25T14:36:12.591Z,4.00
2019-05-25T14:38:42.102Z,4.70
2019-05-25T14:41:11.535Z,3.80
2019-05-25T14:43:40.983Z,4.20
2019-05-25T14:46:10.463Z,3.83
2019-05-25T14:48:45.700Z,4.30
2019-05-25T14:51:15.168Z,4.30
2019-05-25T14:53:45.542Z,4.20
2019-05-25T14:56:15.213Z,4.57
2019-05-25T14:58:44.751Z,4.70
2019-05-25T15:01:15.177Z,4.30
2019-05-25T15:03:44.657Z,5.00
2019-05-25T15:06:14.159Z,4.00
2019-05-25T15:08:45.504Z,4.10
2019-05-25T15:11:16.899Z,4.87
2019-05-25T15:13:46.379Z,4.13
2019-05-25T15:16:17.724Z,3.47
2019-05-25T15:18:47.200Z,3.27
2019-05-25T15:21:17.571Z,3.30
2019-05-25T15:23:47.043Z,3.80
2019-05-25T15:26:16.518Z,3.10
2019-05-25T15:28:45.982Z,3.50
2019-05-25T15:31:17.342Z,3.20
2019-05-25T15:33:48.723Z,2.77
2019-05-25T15:36:19.344Z,2.90
2019-05-25T15:38:48.861Z,3.10
2019-05-25T15:41:18.649Z,2.80
2019-05-25T15:43:48.163Z,3.30
2019-05-25T15:46:18.038Z,2.97
2019-05-25T15:48:47.484Z,2.50
2019-05-25T15:51:17.879Z,2.93
2019-05-25T15:53:47.412Z,2.77
2019-05-25T15:56:16.923Z,3.73
2019-05-25T15:58:46.372Z,3.40
2019-05-25T16:01:15.895Z,2.60
2019-05-25T16:03:47.427Z,2.37
2019-05-25T16:06:16.935Z,2.27
2019-05-25T16:08:52.408Z,2.50
2019-05-25T16:11:21.854Z,2.50
2019-05-25T16:13:52.252Z,2.00
2019-05-25T16:16:29.561Z,2.37
2019-05-25T16:18:55.834Z,2.70
2019-05-25T16:21:27.219Z,2.70
2019-05-25T16:23:56.691Z,2.80
2019-05-25T16:26:26.167Z,2.93
2019-05-25T16:28:55.665Z,2.57
2019-05-25T16:31:27.083Z,2.77
2019-05-25T16:33:57.499Z,3.40
2019-05-25T16:36:27.925Z,4.00
2019-05-25T16:38:58.405Z,3.73
2019-05-25T16:41:27.863Z,3.30
2019-05-25T16:43:58.274Z,2.30
2019-05-25T16:46:27.811Z,2.80
2019-05-25T16:48:57.276Z,2.83
2019-05-25T16:51:30.488Z,2.97
2019-05-25T16:53:59.938Z,3.07
2019-05-25T16:56:29.443Z,2.90
2019-05-25T16:58:58.968Z,2.60
2019-05-25T17:01:46.584Z,2.80
2019-05-25T17:03:59.591Z,3.77
2019-05-25T17:06:29.075Z,2.80
2019-05-25T17:08:58.564Z,2.87
2019-05-25T17:11:29.008Z,3.13
2019-05-25T17:13:58.518Z,2.83
2019-05-25T17:16:27.970Z,3.13
2019-05-25T17:18:57.419Z,2.70
2019-05-25T17:21:26.902Z,2.70
2019-05-25T17:23:57.344Z,2.53
2019-05-25T17:26:26.790Z,2.90
2019-05-25T17:28:58.881Z,3.27
2019-05-25T17:31:34.135Z,2.67
2019-05-25T17:34:03.584Z,3.03
2019-05-25T17:36:33.073Z,2.50
2019-05-25T17:39:02.536Z,3.10
2019-05-25T17:41:31.987Z,3.10
2019-05-25T17:44:04.242Z,2.90
2019-05-25T17:46:33.725Z,2.90
2019-05-25T17:49:03.359Z,2.80
2019-05-25T17:51:33.792Z,3.23
2019-05-25T17:54:04.483Z,3.00
2019-05-25T17:56:33.939Z,3.07
2019-05-25T17:59:03.416Z,2.73
2019-05-25T18:01:32.867Z,3.10
2019-05-25T18:04:07.125Z,3.60
2019-05-25T18:06:41.385Z,4.27
2019-05-25T18:09:10.862Z,4.07
2019-05-25T18:11:40.322Z,3.43
2019-05-25T18:14:09.776Z,3.40
2019-05-25T18:16:40.157Z,3.23
2019-05-25T18:19:09.611Z,3.83
2019-05-25T18:21:39.068Z,4.10
2019-05-25T18:24:09.455Z,4.03
2019-05-25T18:26:38.918Z,3.97
2019-05-25T18:29:10.320Z,3.93
2019-05-25T18:31:39.794Z,4.40
2019-05-25T18:34:21.647Z,3.60
2019-05-25T18:36:40.446Z,4.10
2019-05-25T18:39:10.872Z,3.83
2019-05-25T18:41:43.579Z,3.63
2019-05-25T18:44:13.034Z,4.10
2019-05-25T18:46:42.498Z,4.40
2019-05-25T18:49:11.988Z,3.67
2019-05-25T18:51:41.459Z,3.60
2019-05-25T18:54:10.907Z,4.50
2019-05-25T18:56:40.389Z,3.50
2019-05-25T18:59:11.736Z,4.33
2019-05-25T19:01:41.239Z,4.30
2019-05-25T19:04:10.764Z,4.10
2019-05-25T19:06:42.196Z,4.70
2019-05-25T19:09:11.797Z,4.10
2019-05-25T19:11:41.268Z,5.03
2019-05-25T19:14:10.723Z,4.23
2019-05-25T19:16:40.268Z,5.03
2019-05-25T19:19:09.743Z,3.93
2019-05-25T19:21:39.194Z,3.90
2019-05-25T19:24:08.672Z,3.87
2019-05-25T19:26:39.069Z,4.63
2019-05-25T19:29:09.518Z,4.00
2019-05-25T19:31:39.339Z,7.60
2019-05-25T19:34:08.818Z,7.80
2019-05-25T19:36:38.310Z,8.60
2019-05-25T19:39:08.440Z,7.37
2019-05-25T19:41:37.897Z,6.47
2019-05-25T19:44:07.395Z,5.23
2019-05-25T19:46:36.856Z,4.40
2019-05-25T19:49:10.454Z,4.50
2019-05-25T19:51:39.945Z,4.40
2019-05-25T19:54:09.458Z,5.30
2019-05-25T19:56:38.988Z,5.13
2019-05-25T19:59:08.458Z,4.90
2019-05-25T20:01:37.934Z,5.30
2019-05-25T20:04:07.496Z,5.13
2019-05-25T20:06:42.755Z,5.60
2019-05-25T20:09:13.289Z,6.07
2019-05-25T20:11:42.788Z,6.20
2019-05-25T20:14:13.214Z,7.27
2019-05-25T20:16:42.669Z,7.73
2019-05-25T20:19:13.155Z,7.47
2019-05-25T20:21:44.574Z,7.53
2019-05-25T20:24:14.091Z,7.10
2019-05-25T20:26:43.565Z,7.63
2019-05-25T20:29:13.080Z,7.73
2019-05-25T20:31:43.077Z,7.43
2019-05-25T20:34:12.537Z,6.70
2019-05-25T20:36:43.981Z,6.20
2019-05-25T20:39:15.512Z,6.60
2019-05-25T20:41:44.972Z,7.00
2019-05-25T20:44:14.515Z,7.03
2019-05-25T20:46:44.067Z,8.27
2019-05-25T20:49:13.532Z,8.10
2019-05-25T20:51:43.038Z,7.03
2019-05-25T20:54:13.736Z,7.13
2019-05-25T20:56:43.195Z,6.70
2019-05-25T20:59:12.659Z,6.67
2019-05-25T21:01:42.135Z,5.80
2019-05-25T21:04:11.755Z,5.97
2019-05-25T21:06:41.409Z,6.50
2019-05-25T21:09:12.272Z,7.73
2019-05-25T21:11:41.770Z,6.57
2019-05-25T21:14:11.253Z,6.57
2019-05-25T21:16:40.776Z,8.40
2019-05-25T21:19:11.215Z,14.10
2019-05-25T21:21:40.671Z,16.60
2019-05-25T21:24:11.046Z,19.60
2019-05-25T21:26:40.535Z,22.93
2019-05-25T21:29:09.999Z,19.93
2019-05-25T21:31:40.415Z,14.20
2019-05-25T21:34:11.825Z,8.50
2019-05-25T21:36:43.281Z,8.97
2019-05-25T21:39:15.176Z,8.73
2019-05-25T21:41:44.723Z,10.03
2019-05-25T21:44:14.209Z,10.40
2019-05-25T21:46:46.622Z,7.40
2019-05-25T21:49:16.119Z,8.03
2019-05-25T21:51:45.602Z,9.47
2019-05-25T21:54:20.781Z,9.97
2019-05-25T21:56:50.314Z,9.30
2019-05-25T21:59:19.840Z,6.57
2019-05-25T22:01:49.291Z,7.10
2019-05-25T22:04:18.870Z,6.80
2019-05-25T22:06:49.092Z,6.70
2019-05-25T22:09:20.490Z,6.77
2019-05-25T22:11:49.968Z,7.13
2019-05-25T22:14:19.454Z,7.10
2019-05-25T22:16:48.915Z,6.93
2019-05-25T22:19:18.464Z,7.30
2019-05-25T22:21:48.012Z,7.70
2019-05-25T22:24:17.476Z,7.17
2019-05-25T22:26:46.934Z,6.83
2019-05-25T22:29:16.424Z,8.10
2019-05-25T22:31:46.823Z,7.47
2019-05-25T22:34:16.284Z,6.80
2019-05-25T22:36:45.775Z,6.60
2019-05-25T22:39:15.255Z,7.00
2019-05-25T22:41:45.684Z,7.20
2019-05-25T22:44:15.163Z,8.33
2019-05-25T22:46:44.619Z,7.53
2019-05-25T22:49:14.093Z,8.07
2019-05-25T22:51:43.582Z,8.90
2019-05-25T22:54:13.371Z,7.63
2019-05-25T22:56:42.883Z,7.87
2019-05-25T22:59:12.351Z,9.50
2019-05-25T23:01:45.815Z,8.30
2019-05-25T23:04:15.327Z,9.00
2019-05-25T23:06:57.824Z,8.17
2019-05-25T23:09:20.991Z,7.77
2019-05-25T23:11:51.411Z,7.97
2019-05-25T23:14:20.868Z,8.20
2019-05-25T23:16:57.226Z,8.60
2019-05-25T23:19:26.706Z,8.30
2019-05-25T23:21:57.127Z,8.60
2019-05-25T23:24:26.655Z,8.97
2019-05-25T23:26:56.127Z,9.07
2019-05-25T23:29:26.001Z,8.73
2019-05-25T23:31:55.532Z,9.57
2019-05-25T23:34:25.033Z,9.93
2019-05-25T23:36:54.546Z,14.77
2019-05-25T23:39:24.050Z,15.90
2019-05-25T23:41:54.499Z,12.80
2019-05-25T23:44:23.994Z,12.63
2019-05-25T23:46:53.520Z,11.83
2019-05-25T23:49:23.001Z,12.70
2019-05-25T23:51:52.473Z,14.37
2019-05-25T23:54:21.971Z,14.37
2019-05-25T23:56:51.466Z,12.50
2019-05-25T23:59:21.035Z,11.43
