createdAt,value
2023-01-09T00:00:30.283Z,6.54
2023-01-09T00:02:57.016Z,6.53
2023-01-09T00:05:23.793Z,6.50
2023-01-09T00:07:50.384Z,6.44
2023-01-09T00:10:17.175Z,6.41
2023-01-09T00:12:43.819Z,6.33
2023-01-09T00:15:10.833Z,6.30
2023-01-09T00:17:37.688Z,6.30
2023-01-09T00:20:06.847Z,6.25
2023-01-09T00:22:33.402Z,6.19
2023-01-09T00:25:00.031Z,6.25
2023-01-09T00:27:26.644Z,6.25
2023-01-09T00:29:53.339Z,6.26
2023-01-09T00:32:21.163Z,6.23
2023-01-09T00:34:47.838Z,6.17
2023-01-09T00:37:14.719Z,6.16
2023-01-09T00:39:42.487Z,6.08
2023-01-09T00:42:14.522Z,6.11
2023-01-09T00:44:48.112Z,6.13
2023-01-09T00:47:18.641Z,6.14
2023-01-09T00:49:46.010Z,6.13
2023-01-09T00:52:14.024Z,6.13
2023-01-09T00:54:42.509Z,6.21
2023-01-09T00:57:12.574Z,6.24
2023-01-09T00:59:40.810Z,6.24
2023-01-09T01:02:08.155Z,6.25
2023-01-09T01:04:53.427Z,6.25
2023-01-09T01:07:38.455Z,6.30
2023-01-09T01:10:08.290Z,6.30
2023-01-09T01:12:34.953Z,6.30
2023-01-09T01:15:02.085Z,6.27
2023-01-09T01:17:28.687Z,6.24
2023-01-09T01:19:55.638Z,6.22
2023-01-09T01:22:22.281Z,6.21
2023-01-09T01:24:49.059Z,6.12
2023-01-09T01:27:15.685Z,6.17
2023-01-09T01:29:42.300Z,6.13
2023-01-09T01:32:08.976Z,6.10
2023-01-09T01:34:35.819Z,6.05
2023-01-09T01:37:02.530Z,6.09
2023-01-09T01:39:29.130Z,6.08
2023-01-09T01:41:55.835Z,6.06
2023-01-09T01:45:01.202Z,5.98
2023-01-09T01:47:48.651Z,5.95
2023-01-09T01:50:26.129Z,5.99
2023-01-09T01:53:15.125Z,5.96
2023-01-09T01:55:47.190Z,5.95
2023-01-09T01:58:16.078Z,5.95
2023-01-09T02:00:45.539Z,5.98
2023-01-09T02:03:13.510Z,5.97
2023-01-09T02:05:40.726Z,5.98
2023-01-09T02:08:08.682Z,5.99
2023-01-09T02:10:37.050Z,5.98
2023-01-09T02:13:04.384Z,5.99
2023-01-09T02:15:44.053Z,5.96
2023-01-09T02:18:39.855Z,6.03
2023-01-09T02:21:09.262Z,6.05
2023-01-09T02:23:38.828Z,5.97
2023-01-09T02:26:20.630Z,5.97
2023-01-09T02:29:24.341Z,6.02
2023-01-09T02:32:22.061Z,6.02
2023-01-09T02:35:03.699Z,6.01
2023-01-09T02:37:55.462Z,6.00
2023-01-09T02:40:44.214Z,6.02
2023-01-09T02:43:12.835Z,6.04
2023-01-09T02:45:39.577Z,6.03
2023-01-09T02:48:06.393Z,6.07
2023-01-09T02:50:42.823Z,5.99
2023-01-09T02:53:33.846Z,5.99
2023-01-09T02:56:06.604Z,6.03
2023-01-09T02:58:42.189Z,5.97
2023-01-09T03:01:27.942Z,6.01
2023-01-09T03:03:57.711Z,6.04
2023-01-09T03:06:31.642Z,6.04
2023-01-09T03:09:05.354Z,6.07
2023-01-09T03:11:40.207Z,6.11
2023-01-09T03:14:14.585Z,6.12
2023-01-09T03:16:44.820Z,6.12
2023-01-09T03:19:17.902Z,6.14
2023-01-09T03:21:45.203Z,6.14
2023-01-09T03:24:11.929Z,6.11
2023-01-09T03:26:38.794Z,6.06
2023-01-09T03:29:05.607Z,6.07
2023-01-09T03:31:32.347Z,6.07
2023-01-09T03:33:58.987Z,6.11
2023-01-09T03:36:25.986Z,6.12
2023-01-09T03:38:52.810Z,6.12
2023-01-09T03:41:20.172Z,6.05
2023-01-09T03:43:48.554Z,6.02
2023-01-09T03:46:16.551Z,6.11
2023-01-09T03:48:43.313Z,6.08
2023-01-09T03:51:10.213Z,6.13
2023-01-09T03:53:36.865Z,6.11
2023-01-09T03:56:03.874Z,6.10
2023-01-09T03:58:30.598Z,6.13
2023-01-09T04:01:00.189Z,6.17
2023-01-09T04:03:26.928Z,6.19
2023-01-09T04:05:54.634Z,6.17
2023-01-09T04:08:21.730Z,6.19
2023-01-09T04:10:50.382Z,6.18
2023-01-09T04:13:17.169Z,6.21
2023-01-09T04:15:43.773Z,6.22
2023-01-09T04:18:10.453Z,6.24
2023-01-09T04:20:37.215Z,6.26
2023-01-09T04:23:03.843Z,6.26
2023-01-09T04:25:30.510Z,6.26
2023-01-09T04:27:57.354Z,6.28
2023-01-09T04:30:24.195Z,6.26
2023-01-09T04:32:52.126Z,6.27
2023-01-09T04:35:20.323Z,6.20
2023-01-09T04:37:47.363Z,6.24
2023-01-09T04:40:15.074Z,6.23
2023-01-09T04:42:41.832Z,6.21
2023-01-09T04:45:11.232Z,6.21
2023-01-09T04:47:38.162Z,6.17
2023-01-09T04:50:05.507Z,6.21
2023-01-09T04:52:32.171Z,6.23
2023-01-09T04:54:58.763Z,6.27
2023-01-09T04:57:25.456Z,6.24
2023-01-09T04:59:52.314Z,6.30
2023-01-09T05:02:20.069Z,6.31
2023-01-09T05:04:46.649Z,6.36
2023-01-09T05:07:13.251Z,6.36
2023-01-09T05:09:39.830Z,6.30
2023-01-09T05:12:06.766Z,6.30
2023-01-09T05:14:33.431Z,6.31
2023-01-09T05:17:00.018Z,6.30
2023-01-09T05:19:26.656Z,6.30
2023-01-09T05:21:53.254Z,6.30
2023-01-09T05:24:19.967Z,6.31
2023-01-09T05:26:46.570Z,6.29
2023-01-09T05:29:13.211Z,6.30
2023-01-09T05:31:39.922Z,6.28
2023-01-09T05:34:06.577Z,6.26
2023-01-09T05:36:33.259Z,6.29
2023-01-09T05:39:00.377Z,6.29
2023-01-09T05:41:27.038Z,6.30
2023-01-09T05:43:53.991Z,6.34
2023-01-09T05:46:20.610Z,6.36
2023-01-09T05:48:47.302Z,6.35
2023-01-09T05:51:14.065Z,6.38
2023-01-09T05:53:41.903Z,6.37
2023-01-09T05:56:10.769Z,6.33
2023-01-09T05:58:41.130Z,6.33
2023-01-09T06:01:08.216Z,6.27
2023-01-09T06:03:35.325Z,6.30
2023-01-09T06:06:02.620Z,6.30
2023-01-09T06:08:29.816Z,6.27
2023-01-09T06:10:56.606Z,6.20
2023-01-09T06:13:23.488Z,6.22
2023-01-09T06:15:50.214Z,6.21
2023-01-09T06:18:16.980Z,6.23
2023-01-09T06:20:46.062Z,6.25
2023-01-09T06:23:13.795Z,6.09
2023-01-09T06:25:41.131Z,6.10
2023-01-09T06:28:08.096Z,6.07
2023-01-09T06:30:34.994Z,6.08
2023-01-09T06:33:01.752Z,6.01
2023-01-09T06:35:28.373Z,5.97
2023-01-09T06:37:55.077Z,6.01
2023-01-09T06:40:21.660Z,5.94
2023-01-09T06:42:50.087Z,5.96
2023-01-09T06:45:16.893Z,5.95
2023-01-09T06:47:43.864Z,5.87
2023-01-09T06:50:11.180Z,5.86
2023-01-09T06:52:38.263Z,5.81
2023-01-09T06:55:05.435Z,5.78
2023-01-09T06:57:32.109Z,5.80
2023-01-09T06:59:58.698Z,5.85
2023-01-09T07:02:25.491Z,5.85
2023-01-09T07:04:52.096Z,5.77
2023-01-09T07:07:19.847Z,5.82
2023-01-09T07:09:46.611Z,5.85
2023-01-09T07:12:14.917Z,5.77
2023-01-09T07:14:41.876Z,5.74
2023-01-09T07:17:09.120Z,5.67
2023-01-09T07:19:35.707Z,5.71
2023-01-09T07:22:02.318Z,5.69
2023-01-09T07:24:28.966Z,5.53
2023-01-09T07:26:55.594Z,5.53
2023-01-09T07:29:22.328Z,5.50
2023-01-09T07:31:48.978Z,5.48
2023-01-09T07:34:15.560Z,5.45
2023-01-09T07:36:42.278Z,5.42
2023-01-09T07:39:09.277Z,5.37
2023-01-09T07:41:35.954Z,5.32
2023-01-09T07:44:02.557Z,5.34
2023-01-09T07:46:29.205Z,5.37
2023-01-09T07:48:56.029Z,5.42
2023-01-09T07:51:22.682Z,5.41
2023-01-09T07:53:49.389Z,5.43
2023-01-09T07:56:16.032Z,5.43
2023-01-09T07:58:42.691Z,5.41
2023-01-09T08:01:09.412Z,5.48
2023-01-09T08:03:36.075Z,5.51
2023-01-09T08:06:02.738Z,5.45
2023-01-09T08:08:29.519Z,5.42
2023-01-09T08:10:56.626Z,5.44
2023-01-09T08:13:23.227Z,5.44
2023-01-09T08:15:49.931Z,5.44
2023-01-09T08:18:16.567Z,5.47
2023-01-09T08:20:43.250Z,5.47
2023-01-09T08:23:09.835Z,5.46
2023-01-09T08:25:36.528Z,5.48
2023-01-09T08:28:03.197Z,5.53
2023-01-09T08:30:29.855Z,5.52
2023-01-09T08:32:56.507Z,5.54
2023-01-09T08:35:23.280Z,5.55
2023-01-09T08:37:49.902Z,5.58
2023-01-09T08:40:17.426Z,5.58
2023-01-09T08:43:02.826Z,5.64
2023-01-09T08:45:49.152Z,5.68
2023-01-09T08:48:16.938Z,5.67
2023-01-09T08:50:44.221Z,5.70
2023-01-09T08:53:11.398Z,5.70
2023-01-09T08:55:38.039Z,5.72
2023-01-09T08:58:04.722Z,5.75
2023-01-09T09:00:31.404Z,5.79
2023-01-09T09:02:59.864Z,5.76
2023-01-09T09:05:29.299Z,5.73
2023-01-09T09:07:55.907Z,5.68
2023-01-09T09:10:24.203Z,5.66
2023-01-09T09:12:52.408Z,5.68
2023-01-09T09:15:25.381Z,5.73
2023-01-09T09:17:55.270Z,5.74
2023-01-09T09:20:23.853Z,5.79
2023-01-09T09:22:53.230Z,5.87
2023-01-09T09:25:20.751Z,5.86
2023-01-09T09:27:47.786Z,5.85
2023-01-09T09:30:16.689Z,5.88
2023-01-09T09:32:43.412Z,5.92
2023-01-09T09:35:10.799Z,6.01
2023-01-09T09:37:37.957Z,6.04
2023-01-09T09:40:17.820Z,6.11
2023-01-09T09:43:27.655Z,6.12
2023-01-09T09:45:59.102Z,6.00
2023-01-09T09:48:40.563Z,6.01
2023-01-09T09:51:22.251Z,6.05
2023-01-09T09:54:06.079Z,6.09
2023-01-09T09:56:41.101Z,6.09
2023-01-09T09:59:26.758Z,6.06
2023-01-09T10:02:02.588Z,6.18
2023-01-09T10:04:32.626Z,6.17
2023-01-09T10:07:09.869Z,6.23
2023-01-09T10:09:49.905Z,6.19
2023-01-09T10:13:32.562Z,6.18
2023-01-09T10:16:28.772Z,6.13
2023-01-09T10:19:01.447Z,6.16
2023-01-09T10:21:46.576Z,6.15
2023-01-09T10:24:28.813Z,6.14
2023-01-09T10:26:57.213Z,6.18
2023-01-09T10:30:03.120Z,6.14
2023-01-09T10:32:50.078Z,6.11
2023-01-09T10:35:50.921Z,6.09
2023-01-09T10:38:23.178Z,6.10
2023-01-09T10:41:03.174Z,6.11
2023-01-09T10:43:56.034Z,6.16
2023-01-09T10:46:28.306Z,6.16
2023-01-09T10:49:11.355Z,6.18
2023-01-09T10:51:51.647Z,6.20
2023-01-09T10:54:23.667Z,6.15
2023-01-09T10:57:12.802Z,6.20
2023-01-09T10:59:41.768Z,6.23
2023-01-09T11:02:33.437Z,6.27
2023-01-09T11:05:00.092Z,6.37
2023-01-09T11:07:31.881Z,6.35
2023-01-09T11:10:04.974Z,6.38
2023-01-09T11:12:33.537Z,6.40
2023-01-09T11:15:31.620Z,6.42
2023-01-09T11:18:18.043Z,6.46
2023-01-09T11:20:44.976Z,6.44
2023-01-09T11:23:29.846Z,6.47
2023-01-09T11:25:59.348Z,6.45
2023-01-09T11:28:26.271Z,6.44
2023-01-09T11:30:56.121Z,6.53
2023-01-09T11:33:49.043Z,6.52
2023-01-09T11:36:16.098Z,6.57
2023-01-09T11:38:57.858Z,6.61
2023-01-09T11:41:29.041Z,6.52
2023-01-09T11:43:58.382Z,6.63
2023-01-09T11:46:37.787Z,6.72
2023-01-09T11:49:05.943Z,6.64
2023-01-09T11:51:34.960Z,6.68
2023-01-09T11:54:13.603Z,6.69
2023-01-09T11:56:41.160Z,6.68
2023-01-09T11:59:13.388Z,6.58
2023-01-09T12:02:21.933Z,6.66
2023-01-09T12:04:59.126Z,6.69
2023-01-09T12:07:34.358Z,6.80
2023-01-09T12:10:07.281Z,6.78
2023-01-09T12:12:59.102Z,6.83
2023-01-09T12:15:47.129Z,6.78
2023-01-09T12:18:26.445Z,6.88
2023-01-09T12:21:16.483Z,6.98
2023-01-09T12:23:47.249Z,7.15
2023-01-09T12:26:22.514Z,7.10
2023-01-09T12:29:06.389Z,7.11
2023-01-09T12:31:58.147Z,7.10
2023-01-09T12:34:36.182Z,6.88
2023-01-09T12:37:24.852Z,6.85
2023-01-09T12:39:58.309Z,6.88
2023-01-09T12:42:47.808Z,6.85
2023-01-09T12:45:41.921Z,6.80
2023-01-09T12:48:48.735Z,6.74
2023-01-09T12:51:34.231Z,6.74
2023-01-09T12:54:06.231Z,6.73
2023-01-09T12:56:39.220Z,6.62
2023-01-09T12:59:47.895Z,6.59
2023-01-09T13:02:46.513Z,6.55
2023-01-09T13:05:22.187Z,6.64
2023-01-09T13:07:54.840Z,6.59
2023-01-09T13:10:33.593Z,6.47
2023-01-09T13:13:08.119Z,6.46
2023-01-09T13:15:57.615Z,6.43
2023-01-09T13:18:40.951Z,6.42
2023-01-09T13:21:08.912Z,6.54
2023-01-09T13:23:47.255Z,6.53
2023-01-09T13:26:32.431Z,6.42
2023-01-09T13:29:19.124Z,6.41
2023-01-09T13:32:10.191Z,6.39
2023-01-09T13:34:38.712Z,6.42
2023-01-09T13:37:05.859Z,6.42
2023-01-09T13:39:37.979Z,6.50
2023-01-09T13:42:36.017Z,6.48
2023-01-09T13:45:11.858Z,6.50
2023-01-09T13:47:38.745Z,6.75
2023-01-09T13:50:22.818Z,6.73
2023-01-09T13:52:49.865Z,6.75
2023-01-09T13:55:16.621Z,6.65
2023-01-09T13:57:43.213Z,6.68
2023-01-09T14:00:12.968Z,6.73
2023-01-09T14:02:39.570Z,6.76
2023-01-09T14:05:17.125Z,6.81
2023-01-09T14:07:45.759Z,6.77
2023-01-09T14:10:21.188Z,6.75
2023-01-09T14:12:48.366Z,6.65
2023-01-09T14:15:29.776Z,6.72
2023-01-09T14:18:06.653Z,6.73
2023-01-09T14:20:54.958Z,6.70
2023-01-09T14:23:49.796Z,6.65
2023-01-09T14:26:21.009Z,6.62
2023-01-09T14:28:47.743Z,6.60
2023-01-09T14:31:32.319Z,6.64
2023-01-09T14:34:31.006Z,6.66
2023-01-09T14:37:00.968Z,6.69
2023-01-09T14:39:31.580Z,6.66
2023-01-09T14:42:07.940Z,6.71
2023-01-09T14:44:41.101Z,6.65
2023-01-09T14:47:45.857Z,6.65
2023-01-09T14:50:34.390Z,6.66
2023-01-09T14:53:10.321Z,6.68
2023-01-09T14:55:51.753Z,6.61
2023-01-09T14:58:18.285Z,6.59
2023-01-09T15:00:49.073Z,6.65
2023-01-09T15:03:16.549Z,6.68
2023-01-09T15:05:45.501Z,6.60
2023-01-09T15:08:17.255Z,6.66
2023-01-09T15:10:47.446Z,6.64
2023-01-09T15:13:19.962Z,6.62
2023-01-09T15:15:50.106Z,6.65
2023-01-09T15:18:22.811Z,6.55
2023-01-09T15:20:58.476Z,6.59
2023-01-09T15:23:29.400Z,6.62
2023-01-09T15:26:12.859Z,6.59
2023-01-09T15:28:43.980Z,6.53
2023-01-09T15:31:20.562Z,6.51
2023-01-09T15:33:48.525Z,6.59
2023-01-09T15:36:25.789Z,6.56
2023-01-09T15:38:54.016Z,6.55
2023-01-09T15:41:52.803Z,6.53
2023-01-09T15:44:25.994Z,6.53
2023-01-09T15:46:58.541Z,6.47
2023-01-09T15:49:25.916Z,6.53
2023-01-09T15:51:53.788Z,6.50
2023-01-09T15:54:28.746Z,6.53
2023-01-09T15:56:55.390Z,6.53
2023-01-09T15:59:28.351Z,6.54
2023-01-09T16:02:19.694Z,6.51
2023-01-09T16:04:47.790Z,6.51
2023-01-09T16:07:17.038Z,6.47
2023-01-09T16:09:47.635Z,6.43
2023-01-09T16:12:23.551Z,6.42
2023-01-09T16:14:58.844Z,6.37
2023-01-09T16:17:31.307Z,6.26
2023-01-09T16:20:25.460Z,6.23
2023-01-09T16:22:54.868Z,6.15
2023-01-09T16:25:27.739Z,6.14
2023-01-09T16:28:30.889Z,5.91
2023-01-09T16:31:23.875Z,5.95
2023-01-09T16:33:56.911Z,5.93
2023-01-09T16:36:23.753Z,5.86
2023-01-09T16:38:50.464Z,5.82
2023-01-09T16:41:40.337Z,5.69
2023-01-09T16:44:09.670Z,5.69
2023-01-09T16:46:39.661Z,5.69
2023-01-09T16:49:23.918Z,5.67
2023-01-09T16:51:51.748Z,5.52
2023-01-09T16:54:18.833Z,5.44
2023-01-09T16:56:49.224Z,5.35
2023-01-09T16:59:25.835Z,5.21
2023-01-09T17:01:53.912Z,5.20
2023-01-09T17:04:21.150Z,5.16
2023-01-09T17:06:49.130Z,5.08
2023-01-09T17:09:20.468Z,5.11
2023-01-09T17:11:47.115Z,5.11
2023-01-09T17:14:14.652Z,5.01
2023-01-09T17:16:48.096Z,5.04
2023-01-09T17:19:20.850Z,5.02
2023-01-09T17:21:47.589Z,5.08
2023-01-09T17:24:32.739Z,5.00
2023-01-09T17:27:19.006Z,4.99
2023-01-09T17:29:45.784Z,5.01
2023-01-09T17:32:15.201Z,4.99
2023-01-09T17:34:42.087Z,4.75
2023-01-09T17:37:14.348Z,4.70
2023-01-09T17:39:40.992Z,4.75
2023-01-09T17:42:07.632Z,4.66
2023-01-09T17:44:34.247Z,4.64
2023-01-09T17:47:00.868Z,4.69
2023-01-09T17:49:27.624Z,4.71
2023-01-09T17:51:54.444Z,4.49
2023-01-09T17:54:21.392Z,4.44
2023-01-09T17:56:51.045Z,4.43
2023-01-09T17:59:18.283Z,4.43
2023-01-09T18:01:45.610Z,4.41
2023-01-09T18:04:12.594Z,4.38
2023-01-09T18:06:39.390Z,4.37
2023-01-09T18:09:07.119Z,4.37
2023-01-09T18:11:34.281Z,4.34
2023-01-09T18:14:00.929Z,4.34
2023-01-09T18:16:28.591Z,4.27
2023-01-09T18:18:58.260Z,4.21
2023-01-09T18:21:26.569Z,4.25
2023-01-09T18:23:53.524Z,4.21
2023-01-09T18:26:21.187Z,4.18
2023-01-09T18:28:54.471Z,4.13
2023-01-09T18:31:24.349Z,4.12
2023-01-09T18:33:53.488Z,4.15
2023-01-09T18:36:23.694Z,4.06
2023-01-09T18:38:52.223Z,4.06
2023-01-09T18:41:19.565Z,4.00
2023-01-09T18:43:54.251Z,4.04
2023-01-09T18:46:24.673Z,4.01
2023-01-09T18:49:03.196Z,3.94
2023-01-09T18:51:30.535Z,3.93
2023-01-09T18:53:58.738Z,3.90
2023-01-09T18:56:25.364Z,3.75
2023-01-09T18:58:59.803Z,3.78
2023-01-09T19:01:28.632Z,3.76
2023-01-09T19:03:56.723Z,3.75
2023-01-09T19:06:23.596Z,3.69
2023-01-09T19:08:50.326Z,3.62
2023-01-09T19:11:17.152Z,3.55
2023-01-09T19:13:44.129Z,3.50
2023-01-09T19:16:11.432Z,3.50
2023-01-09T19:18:40.540Z,3.51
2023-01-09T19:21:26.989Z,3.50
2023-01-09T19:23:54.848Z,3.53
2023-01-09T19:26:27.188Z,3.53
2023-01-09T19:28:57.278Z,3.54
2023-01-09T19:31:25.953Z,3.58
2023-01-09T19:33:53.291Z,3.56
2023-01-09T19:36:21.045Z,3.55
2023-01-09T19:38:47.759Z,3.55
2023-01-09T19:41:19.446Z,3.58
2023-01-09T19:43:47.604Z,3.56
2023-01-09T19:46:21.843Z,3.61
2023-01-09T19:48:49.568Z,3.65
2023-01-09T19:51:19.493Z,3.67
2023-01-09T19:53:53.531Z,3.64
2023-01-09T19:56:23.351Z,3.68
2023-01-09T19:58:56.047Z,3.68
2023-01-09T20:01:35.013Z,3.75
2023-01-09T20:04:07.624Z,3.79
2023-01-09T20:06:35.293Z,3.82
2023-01-09T20:09:04.444Z,3.80
2023-01-09T20:11:32.334Z,3.82
2023-01-09T20:13:59.598Z,3.80
2023-01-09T20:16:29.068Z,3.83
2023-01-09T20:18:57.977Z,3.86
2023-01-09T20:21:26.896Z,3.88
2023-01-09T20:23:56.213Z,3.93
2023-01-09T20:26:24.710Z,3.95
2023-01-09T20:28:52.515Z,3.96
2023-01-09T20:31:22.309Z,3.98
2023-01-09T20:33:50.965Z,3.99
2023-01-09T20:36:18.881Z,3.96
2023-01-09T20:38:45.637Z,4.00
2023-01-09T20:41:23.988Z,4.01
2023-01-09T20:43:52.823Z,4.02
2023-01-09T20:46:24.894Z,4.05
2023-01-09T20:48:52.190Z,4.04
2023-01-09T20:51:18.864Z,4.03
2023-01-09T20:53:47.886Z,4.08
2023-01-09T20:56:14.533Z,4.01
2023-01-09T20:58:42.463Z,4.04
2023-01-09T21:01:12.595Z,4.05
2023-01-09T21:03:39.965Z,4.07
2023-01-09T21:06:12.222Z,4.09
2023-01-09T21:08:39.611Z,4.12
2023-01-09T21:11:06.227Z,4.13
2023-01-09T21:13:32.897Z,4.14
2023-01-09T21:16:09.963Z,4.14
2023-01-09T21:18:37.269Z,4.14
2023-01-09T21:21:13.376Z,4.13
2023-01-09T21:23:44.902Z,4.10
2023-01-09T21:26:16.945Z,4.11
2023-01-09T21:28:48.868Z,4.15
2023-01-09T21:31:21.017Z,4.13
2023-01-09T21:33:48.753Z,4.12
2023-01-09T21:36:17.243Z,4.11
2023-01-09T21:38:43.908Z,4.08
2023-01-09T21:41:29.264Z,4.07
2023-01-09T21:44:14.819Z,4.08
2023-01-09T21:46:55.854Z,4.13
2023-01-09T21:49:25.553Z,4.13
2023-01-09T21:51:53.768Z,4.15
2023-01-09T21:54:21.644Z,4.18
2023-01-09T21:56:48.239Z,4.15
2023-01-09T21:59:16.692Z,4.18
2023-01-09T22:01:44.136Z,4.18
2023-01-09T22:04:15.379Z,4.21
2023-01-09T22:06:42.335Z,4.19
2023-01-09T22:09:10.214Z,4.21
2023-01-09T22:11:38.807Z,4.24
2023-01-09T22:14:06.276Z,4.23
2023-01-09T22:16:33.860Z,4.21
2023-01-09T22:19:00.814Z,4.17
2023-01-09T22:21:27.635Z,4.20
2023-01-09T22:23:54.412Z,4.20
2023-01-09T22:26:21.602Z,4.23
2023-01-09T22:28:48.995Z,4.22
2023-01-09T22:31:18.697Z,4.22
2023-01-09T22:33:57.750Z,4.20
2023-01-09T22:36:26.295Z,4.23
2023-01-09T22:39:02.294Z,4.25
2023-01-09T22:41:30.588Z,4.22
2023-01-09T22:43:57.755Z,4.25
2023-01-09T22:46:24.483Z,4.25
2023-01-09T22:48:51.524Z,4.27
2023-01-09T22:51:20.625Z,4.26
2023-01-09T22:53:47.359Z,4.20
2023-01-09T22:56:16.532Z,4.20
2023-01-09T22:58:43.790Z,4.23
2023-01-09T23:01:12.694Z,4.22
2023-01-09T23:03:40.373Z,4.25
2023-01-09T23:06:15.952Z,4.26
2023-01-09T23:08:46.275Z,4.29
2023-01-09T23:11:16.419Z,4.28
2023-01-09T23:13:43.079Z,4.30
2023-01-09T23:16:09.863Z,4.37
2023-01-09T23:18:36.454Z,4.32
2023-01-09T23:21:05.098Z,4.38
2023-01-09T23:23:32.600Z,4.34
2023-01-09T23:26:02.353Z,4.31
2023-01-09T23:28:30.544Z,4.33
2023-01-09T23:30:57.376Z,4.36
2023-01-09T23:33:24.134Z,4.36
2023-01-09T23:35:50.814Z,4.30
2023-01-09T23:38:17.576Z,4.37
2023-01-09T23:40:44.253Z,4.31
2023-01-09T23:43:12.292Z,4.32
2023-01-09T23:45:41.340Z,4.34
2023-01-09T23:48:10.312Z,4.32
2023-01-09T23:50:37.319Z,4.32
2023-01-09T23:53:04.702Z,4.37
2023-01-09T23:55:32.170Z,4.36
2023-01-09T23:57:58.843Z,4.36
