createdAt,value
2022-09-15T00:00:46.479Z,9.80
2022-09-15T00:01:46.502Z,9.60
2022-09-15T00:02:46.444Z,9.10
2022-09-15T00:03:46.394Z,9.70
2022-09-15T00:04:46.400Z,10.00
2022-09-15T00:05:46.408Z,11.50
2022-09-15T00:06:46.370Z,8.70
2022-09-15T00:07:46.370Z,11.70
2022-09-15T00:08:46.348Z,10.00
2022-09-15T00:09:46.340Z,9.40
2022-09-15T00:10:46.308Z,10.60
2022-09-15T00:11:46.316Z,13.70
2022-09-15T00:12:46.267Z,10.50
2022-09-15T00:13:46.310Z,10.00
2022-09-15T00:14:46.257Z,9.90
2022-09-15T00:15:46.256Z,11.60
2022-09-15T00:16:46.287Z,10.60
2022-09-15T00:17:46.266Z,9.30
2022-09-15T00:18:46.225Z,11.00
2022-09-15T00:19:46.234Z,10.70
2022-09-15T00:20:46.193Z,11.40
2022-09-15T00:21:46.194Z,9.80
2022-09-15T00:22:46.135Z,9.60
2022-09-15T00:23:46.173Z,10.40
2022-09-15T00:24:46.114Z,10.20
2022-09-15T00:25:46.125Z,12.10
2022-09-15T00:26:46.117Z,7.90
2022-09-15T00:27:46.224Z,9.20
2022-09-15T00:28:46.063Z,7.30
2022-09-15T00:29:46.084Z,8.40
2022-09-15T00:30:46.139Z,6.40
2022-09-15T00:31:46.171Z,5.60
2022-09-15T00:32:46.101Z,5.40
2022-09-15T00:33:46.422Z,8.10
2022-09-15T00:34:46.041Z,6.80
2022-09-15T00:35:46.582Z,7.00
2022-09-15T00:36:46.061Z,5.40
2022-09-15T00:37:46.819Z,4.70
2022-09-15T00:38:45.951Z,6.90
2022-09-15T00:39:45.987Z,4.30
2022-09-15T00:40:45.922Z,5.50
2022-09-15T00:41:45.919Z,4.10
2022-09-15T00:42:46.011Z,6.00
2022-09-15T00:43:45.962Z,3.80
2022-09-15T00:44:46.536Z,5.70
2022-09-15T00:45:46.346Z,4.20
2022-09-15T00:46:58.727Z,5.00
2022-09-15T00:47:46.809Z,3.50
2022-09-15T00:48:45.830Z,5.80
2022-09-15T00:49:45.810Z,4.10
2022-09-15T00:50:45.799Z,4.70
2022-09-15T00:51:45.819Z,5.70
2022-09-15T00:52:45.778Z,2.90
2022-09-15T00:53:45.755Z,3.10
2022-09-15T00:54:45.783Z,3.90
2022-09-15T00:55:45.726Z,3.20
2022-09-15T00:56:45.727Z,2.60
2022-09-15T00:57:45.717Z,4.30
2022-09-15T00:58:45.708Z,3.80
2022-09-15T00:59:45.676Z,4.40
2022-09-15T01:00:45.726Z,4.00
2022-09-15T01:01:45.764Z,3.60
2022-09-15T01:02:45.666Z,4.60
2022-09-15T01:03:45.635Z,3.10
2022-09-15T01:04:45.641Z,3.30
2022-09-15T01:05:45.588Z,2.20
2022-09-15T01:06:45.616Z,3.20
2022-09-15T01:07:45.574Z,3.80
2022-09-15T01:08:45.582Z,3.60
2022-09-15T01:09:45.542Z,2.90
2022-09-15T01:10:45.573Z,3.90
2022-09-15T01:11:45.497Z,2.40
2022-09-15T01:12:45.483Z,3.80
2022-09-15T01:13:49.617Z,3.00
2022-09-15T01:14:45.623Z,3.10
2022-09-15T01:15:45.513Z,3.30
2022-09-15T01:16:45.505Z,4.70
2022-09-15T01:17:45.446Z,3.50
2022-09-15T01:18:45.449Z,3.60
2022-09-15T01:19:45.402Z,2.60
2022-09-15T01:20:45.403Z,3.00
2022-09-15T01:21:45.369Z,2.90
2022-09-15T01:22:45.401Z,5.70
2022-09-15T01:23:45.413Z,3.20
2022-09-15T01:24:45.349Z,3.90
2022-09-15T01:25:45.359Z,4.40
2022-09-15T01:26:45.300Z,2.90
2022-09-15T01:27:45.370Z,3.30
2022-09-15T01:28:45.329Z,3.40
2022-09-15T01:29:45.279Z,2.60
2022-09-15T01:30:45.267Z,2.10
2022-09-15T01:31:45.282Z,2.10
2022-09-15T01:32:45.246Z,4.00
2022-09-15T01:33:45.229Z,3.20
2022-09-15T01:34:45.227Z,4.80
2022-09-15T01:35:45.187Z,3.70
2022-09-15T01:36:45.173Z,3.50
2022-09-15T01:37:45.167Z,4.20
2022-09-15T01:38:45.147Z,3.10
2022-09-15T01:39:45.236Z,2.60
2022-09-15T01:40:45.149Z,4.70
2022-09-15T01:41:45.097Z,2.90
2022-09-15T01:42:45.106Z,3.10
2022-09-15T01:43:45.084Z,1.70
2022-09-15T01:44:45.086Z,3.00
2022-09-15T01:45:45.160Z,2.10
2022-09-15T01:46:45.049Z,3.90
2022-09-15T01:47:45.044Z,3.10
2022-09-15T01:48:45.021Z,2.80
2022-09-15T01:49:45.015Z,3.00
2022-09-15T01:50:44.986Z,3.90
2022-09-15T01:51:44.971Z,2.10
2022-09-15T01:52:44.972Z,1.90
2022-09-15T01:53:44.991Z,2.70
2022-09-15T01:54:44.953Z,2.00
2022-09-15T01:55:44.934Z,4.40
2022-09-15T01:56:44.927Z,4.50
2022-09-15T01:57:44.910Z,1.90
2022-09-15T01:58:44.884Z,2.30
2022-09-15T01:59:44.912Z,1.10
2022-09-15T02:00:44.899Z,3.50
2022-09-15T02:01:44.947Z,2.50
2022-09-15T02:02:44.981Z,2.70
2022-09-15T02:03:44.812Z,2.50
2022-09-15T02:04:44.812Z,2.10
2022-09-15T02:05:44.800Z,2.90
2022-09-15T02:06:44.791Z,3.50
2022-09-15T02:07:44.783Z,1.40
2022-09-15T02:08:44.830Z,3.70
2022-09-15T02:09:44.767Z,3.30
2022-09-15T02:10:44.732Z,5.10
2022-09-15T02:11:44.729Z,2.20
2022-09-15T02:14:18.333Z,2.30
2022-09-15T02:14:50.748Z,2.10
2022-09-15T02:15:50.715Z,3.50
2022-09-15T02:16:50.720Z,2.90
2022-09-15T02:17:50.744Z,1.50
2022-09-15T02:18:50.657Z,3.10
2022-09-15T02:19:50.704Z,3.20
2022-09-15T02:20:50.684Z,3.40
2022-09-15T02:21:50.664Z,2.50
2022-09-15T02:22:50.624Z,1.90
2022-09-15T02:23:50.710Z,2.40
2022-09-15T02:24:50.634Z,3.20
2022-09-15T02:25:50.684Z,3.90
2022-09-15T02:26:50.926Z,3.40
2022-09-15T02:27:50.903Z,3.20
2022-09-15T02:28:50.742Z,1.90
2022-09-15T02:29:50.742Z,3.20
2022-09-15T02:30:50.851Z,4.40
2022-09-15T02:31:50.830Z,1.60
2022-09-15T02:32:51.510Z,3.20
2022-09-15T02:33:50.686Z,3.40
2022-09-15T02:35:01.040Z,1.70
2022-09-15T02:35:50.446Z,2.30
2022-09-15T02:36:50.468Z,3.30
2022-09-15T02:37:50.428Z,3.30
2022-09-15T02:38:50.476Z,2.60
2022-09-15T02:39:50.451Z,3.10
2022-09-15T02:40:50.395Z,3.60
2022-09-15T02:41:50.377Z,3.20
2022-09-15T02:42:50.373Z,2.40
2022-09-15T02:43:50.383Z,4.30
2022-09-15T02:44:50.332Z,3.40
2022-09-15T02:45:50.362Z,2.00
2022-09-15T02:46:50.333Z,4.80
2022-09-15T02:47:50.293Z,3.30
2022-09-15T02:48:50.313Z,5.20
2022-09-15T02:49:50.285Z,4.00
2022-09-15T02:50:50.263Z,3.80
2022-09-15T02:51:50.286Z,4.00
2022-09-15T02:52:50.225Z,5.10
2022-09-15T02:53:50.389Z,3.10
2022-09-15T02:54:50.457Z,3.70
2022-09-15T02:55:50.619Z,2.60
2022-09-15T02:56:50.270Z,2.60
2022-09-15T02:57:50.325Z,2.90
2022-09-15T02:58:50.141Z,3.10
2022-09-15T02:59:50.130Z,3.70
2022-09-15T03:00:50.173Z,2.60
2022-09-15T03:01:50.169Z,3.60
2022-09-15T03:02:50.127Z,5.90
2022-09-15T03:03:50.089Z,2.70
2022-09-15T03:04:50.089Z,3.20
2022-09-15T03:05:50.100Z,3.60
2022-09-15T03:06:50.039Z,4.40
2022-09-15T03:07:50.057Z,3.60
2022-09-15T03:08:50.115Z,3.40
2022-09-15T03:09:50.018Z,4.00
2022-09-15T03:10:49.996Z,4.30
2022-09-15T03:11:49.981Z,3.40
2022-09-15T03:12:50.157Z,4.00
2022-09-15T03:13:49.937Z,2.70
2022-09-15T03:14:49.930Z,3.00
2022-09-15T03:15:49.936Z,5.20
2022-09-15T03:16:49.927Z,3.60
2022-09-15T03:17:49.916Z,3.50
2022-09-15T03:18:49.878Z,3.70
2022-09-15T03:19:49.888Z,2.90
2022-09-15T03:20:49.854Z,3.40
2022-09-15T03:21:49.864Z,4.30
2022-09-15T03:22:49.886Z,4.20
2022-09-15T03:23:49.913Z,3.70
2022-09-15T03:24:49.815Z,4.60
2022-09-15T03:25:49.775Z,3.80
2022-09-15T03:26:49.797Z,3.70
2022-09-15T03:27:49.762Z,7.30
2022-09-15T03:28:49.773Z,5.50
2022-09-15T03:29:49.733Z,5.20
2022-09-15T03:30:49.745Z,4.90
2022-09-15T03:31:49.820Z,6.00
2022-09-15T03:32:49.734Z,7.40
2022-09-15T03:33:49.683Z,6.40
2022-09-15T03:34:49.722Z,8.20
2022-09-15T03:35:49.651Z,8.00
2022-09-15T03:36:49.662Z,8.30
2022-09-15T03:37:49.652Z,7.50
2022-09-15T03:38:49.631Z,7.30
2022-09-15T03:39:49.637Z,8.20
2022-09-15T03:40:49.596Z,9.10
2022-09-15T03:41:49.602Z,9.60
2022-09-15T03:42:49.590Z,8.20
2022-09-15T03:43:49.563Z,8.40
2022-09-15T03:44:49.581Z,9.10
2022-09-15T03:45:49.567Z,9.00
2022-09-15T03:46:49.712Z,8.50
2022-09-15T03:47:49.489Z,9.40
2022-09-15T03:48:49.489Z,9.70
2022-09-15T03:49:49.460Z,10.60
2022-09-15T03:50:49.485Z,11.00
2022-09-15T03:51:49.460Z,10.20
2022-09-15T03:52:49.461Z,11.30
2022-09-15T03:53:49.426Z,11.60
2022-09-15T03:54:49.406Z,11.30
2022-09-15T03:55:49.397Z,10.40
2022-09-15T03:56:49.386Z,9.40
2022-09-15T03:57:49.392Z,10.70
2022-09-15T03:58:49.382Z,11.30
2022-09-15T03:59:49.335Z,12.00
2022-09-15T04:00:49.412Z,11.70
2022-09-15T04:01:49.388Z,13.00
2022-09-15T04:02:49.354Z,11.30
2022-09-15T04:03:51.422Z,10.10
2022-09-15T04:04:49.327Z,9.80
2022-09-15T04:05:49.274Z,10.90
2022-09-15T04:06:49.256Z,11.20
2022-09-15T04:07:49.254Z,9.00
2022-09-15T04:08:49.236Z,9.40
2022-09-15T04:09:49.193Z,10.00
2022-09-15T04:10:49.204Z,8.50
2022-09-15T04:11:49.181Z,9.70
2022-09-15T04:12:49.183Z,8.80
2022-09-15T04:13:49.360Z,6.40
2022-09-15T04:14:49.137Z,8.40
2022-09-15T04:15:49.291Z,7.10
2022-09-15T04:16:49.125Z,7.30
2022-09-15T04:17:49.100Z,6.80
2022-09-15T04:18:49.101Z,7.60
2022-09-15T04:19:49.105Z,8.40
2022-09-15T04:20:49.083Z,6.50
2022-09-15T04:21:49.085Z,7.00
2022-09-15T04:22:49.074Z,8.00
2022-09-15T04:23:49.023Z,6.10
2022-09-15T04:24:49.011Z,6.20
2022-09-15T04:25:49.010Z,5.80
2022-09-15T04:26:49.006Z,5.90
2022-09-15T04:27:48.969Z,5.40
2022-09-15T04:28:48.960Z,5.90
2022-09-15T04:29:48.944Z,5.70
2022-09-15T04:30:48.948Z,5.00
2022-09-15T04:31:48.979Z,9.40
2022-09-15T04:32:48.919Z,7.50
2022-09-15T04:33:48.908Z,6.80
2022-09-15T04:34:48.891Z,7.30
2022-09-15T04:35:48.858Z,7.70
2022-09-15T04:36:48.868Z,8.30
2022-09-15T04:37:49.791Z,7.80
2022-09-15T04:38:48.828Z,7.30
2022-09-15T04:39:48.858Z,7.20
2022-09-15T04:40:48.807Z,6.30
2022-09-15T04:41:48.794Z,7.60
2022-09-15T04:42:48.795Z,7.10
2022-09-15T04:43:48.764Z,6.10
2022-09-15T04:44:48.796Z,5.80
2022-09-15T04:45:48.766Z,5.70
2022-09-15T04:46:48.784Z,6.90
2022-09-15T04:47:48.735Z,6.10
2022-09-15T04:48:48.721Z,7.00
2022-09-15T04:49:48.695Z,8.80
2022-09-15T04:50:48.694Z,6.50
2022-09-15T04:51:48.664Z,6.60
2022-09-15T04:52:48.657Z,8.70
2022-09-15T04:53:48.613Z,9.20
2022-09-15T04:54:48.633Z,7.60
2022-09-15T04:55:48.613Z,7.60
2022-09-15T04:56:48.613Z,7.30
2022-09-15T04:57:48.572Z,7.50
2022-09-15T04:58:48.583Z,9.40
2022-09-15T04:59:48.749Z,7.90
2022-09-15T05:00:48.565Z,8.40
2022-09-15T05:01:48.551Z,7.40
2022-09-15T05:02:48.541Z,8.80
2022-09-15T05:03:48.514Z,6.70
2022-09-15T05:04:48.491Z,7.00
2022-09-15T05:05:48.510Z,8.40
2022-09-15T05:06:48.460Z,7.70
2022-09-15T05:07:48.489Z,8.40
2022-09-15T05:08:48.460Z,7.30
2022-09-15T05:09:48.459Z,7.90
2022-09-15T05:10:48.420Z,7.00
2022-09-15T05:11:48.381Z,8.10
2022-09-15T05:12:48.412Z,8.20
2022-09-15T05:13:48.369Z,9.50
2022-09-15T05:14:48.356Z,7.60
2022-09-15T05:15:48.362Z,7.70
2022-09-15T05:16:48.348Z,7.00
2022-09-15T05:17:48.298Z,7.30
2022-09-15T05:18:48.297Z,6.90
2022-09-15T05:19:48.288Z,8.80
2022-09-15T05:20:48.302Z,7.60
2022-09-15T05:21:48.295Z,8.20
2022-09-15T05:22:48.241Z,9.80
2022-09-15T05:23:48.264Z,9.60
2022-09-15T05:24:48.238Z,9.30
2022-09-15T05:25:48.230Z,8.00
2022-09-15T05:26:48.209Z,8.90
2022-09-15T05:27:48.195Z,8.10
2022-09-15T05:28:48.168Z,7.50
2022-09-15T05:29:48.155Z,8.80
2022-09-15T05:30:48.173Z,7.40
2022-09-15T05:31:48.204Z,10.00
2022-09-15T05:32:48.105Z,9.80
2022-09-15T05:33:48.112Z,7.60
2022-09-15T05:34:48.086Z,9.00
2022-09-15T05:35:48.114Z,8.00
2022-09-15T05:36:48.073Z,7.90
2022-09-15T05:37:48.063Z,10.50
2022-09-15T05:38:48.032Z,10.50
2022-09-15T05:39:48.108Z,8.30
2022-09-15T05:40:48.012Z,8.50
2022-09-15T05:41:47.982Z,8.90
2022-09-15T05:42:47.992Z,8.70
2022-09-15T05:43:47.981Z,6.90
2022-09-15T05:44:47.993Z,9.40
2022-09-15T05:45:47.953Z,8.30
2022-09-15T05:46:48.112Z,8.50
2022-09-15T05:47:48.076Z,9.00
2022-09-15T05:48:48.103Z,8.70
2022-09-15T05:49:47.902Z,6.90
2022-09-15T05:50:47.874Z,7.70
2022-09-15T05:51:47.856Z,11.00
2022-09-15T05:52:48.020Z,10.70
2022-09-15T05:53:47.990Z,10.00
2022-09-15T05:54:47.820Z,8.30
2022-09-15T05:55:47.800Z,10.40
2022-09-15T05:56:47.840Z,8.00
2022-09-15T05:57:47.769Z,8.80
2022-09-15T05:58:47.780Z,7.10
2022-09-15T05:59:47.887Z,6.90
2022-09-15T06:00:47.778Z,7.50
2022-09-15T06:01:47.768Z,10.90
2022-09-15T06:02:47.802Z,7.80
2022-09-15T06:03:47.719Z,9.80
2022-09-15T06:04:47.717Z,8.10
2022-09-15T06:05:47.710Z,10.10
2022-09-15T06:06:47.671Z,10.10
2022-09-15T06:07:47.646Z,9.20
2022-09-15T06:08:48.348Z,11.80
2022-09-15T06:09:47.677Z,7.90
2022-09-15T06:10:47.650Z,7.60
2022-09-15T06:11:47.626Z,10.20
2022-09-15T06:12:47.617Z,7.80
2022-09-15T06:13:47.692Z,11.80
2022-09-15T06:14:47.555Z,8.30
2022-09-15T06:15:47.600Z,7.40
2022-09-15T06:16:47.578Z,8.50
2022-09-15T06:17:47.518Z,7.70
2022-09-15T06:18:47.505Z,9.60
2022-09-15T06:19:47.539Z,7.60
2022-09-15T06:20:47.595Z,10.90
2022-09-15T06:21:47.724Z,7.80
2022-09-15T06:22:47.463Z,10.10
2022-09-15T06:23:50.804Z,7.60
2022-09-15T06:24:47.451Z,9.00
2022-09-15T06:25:47.434Z,8.60
2022-09-15T06:26:47.443Z,8.30
2022-09-15T06:27:47.414Z,8.10
2022-09-15T06:28:47.393Z,10.00
2022-09-15T06:29:47.382Z,7.80
2022-09-15T06:30:47.430Z,9.00
2022-09-15T06:31:47.395Z,8.40
2022-09-15T06:32:48.397Z,9.20
2022-09-15T06:33:47.310Z,9.50
2022-09-15T06:34:47.320Z,10.30
2022-09-15T06:35:47.289Z,10.40
2022-09-15T06:36:47.260Z,12.50
2022-09-15T06:37:47.290Z,12.40
2022-09-15T06:38:47.284Z,11.50
2022-09-15T06:39:47.449Z,11.40
2022-09-15T06:40:47.532Z,11.70
2022-09-15T06:42:01.645Z,10.80
2022-09-15T06:42:48.179Z,9.00
2022-09-15T06:43:47.209Z,10.00
2022-09-15T06:44:47.169Z,8.80
2022-09-15T06:45:47.208Z,9.20
2022-09-15T06:46:47.167Z,9.50
2022-09-15T06:47:54.641Z,8.40
2022-09-15T06:48:48.721Z,7.80
2022-09-15T06:49:47.127Z,7.10
2022-09-15T06:50:47.090Z,23.60
2022-09-15T06:51:47.166Z,16.30
2022-09-15T06:52:47.086Z,7.00
2022-09-15T06:53:47.060Z,6.50
2022-09-15T06:54:47.037Z,6.10
2022-09-15T06:55:47.036Z,5.80
2022-09-15T06:56:47.045Z,4.50
2022-09-15T06:57:47.005Z,4.80
2022-09-15T06:58:47.053Z,2.50
2022-09-15T06:59:47.106Z,4.60
2022-09-15T07:00:46.986Z,4.00
2022-09-15T07:01:47.030Z,3.80
2022-09-15T07:02:47.044Z,2.40
2022-09-15T07:03:46.996Z,3.50
2022-09-15T07:04:46.897Z,4.40
2022-09-15T07:05:46.924Z,5.30
2022-09-15T07:06:46.873Z,3.60
2022-09-15T07:07:46.862Z,4.70
2022-09-15T07:08:46.848Z,4.30
2022-09-15T07:09:49.048Z,3.40
2022-09-15T07:10:46.915Z,6.70
2022-09-15T07:11:46.821Z,3.60
2022-09-15T07:12:46.843Z,3.40
2022-09-15T07:13:46.815Z,3.50
2022-09-15T07:14:46.811Z,4.10
2022-09-15T07:15:46.761Z,2.80
2022-09-15T07:16:46.779Z,4.20
2022-09-15T07:17:46.730Z,4.60
2022-09-15T07:18:46.755Z,3.60
2022-09-15T07:19:46.741Z,3.60
2022-09-15T07:20:46.719Z,5.10
2022-09-15T07:21:46.718Z,2.30
2022-09-15T07:22:46.680Z,2.40
2022-09-15T07:23:46.669Z,3.00
2022-09-15T07:24:46.664Z,1.60
2022-09-15T07:25:46.639Z,3.00
2022-09-15T07:26:46.676Z,2.70
2022-09-15T07:27:46.609Z,2.50
2022-09-15T07:28:46.630Z,1.60
2022-09-15T07:29:46.605Z,2.50
2022-09-15T07:30:46.557Z,3.20
2022-09-15T07:31:46.598Z,1.50
2022-09-15T07:32:46.568Z,2.70
2022-09-15T07:33:46.813Z,2.50
2022-09-15T07:34:46.538Z,0.70
2022-09-15T07:35:46.535Z,1.30
2022-09-15T07:36:46.494Z,1.10
2022-09-15T07:37:46.484Z,1.30
2022-09-15T07:38:46.507Z,0.60
2022-09-15T07:39:46.469Z,1.00
2022-09-15T07:40:46.470Z,0.50
2022-09-15T07:41:46.424Z,1.10
2022-09-15T07:42:46.404Z,0.60
2022-09-15T07:43:46.415Z,0.90
2022-09-15T07:44:46.434Z,1.00
2022-09-15T07:45:46.458Z,1.10
2022-09-15T07:46:46.376Z,1.00
2022-09-15T07:47:46.334Z,2.10
2022-09-15T07:48:46.323Z,0.80
2022-09-15T07:49:46.343Z,1.30
2022-09-15T07:50:46.293Z,0.90
2022-09-15T07:51:46.317Z,0.70
2022-09-15T07:52:46.272Z,0.30
2022-09-15T07:53:46.270Z,0.20
2022-09-15T07:54:46.272Z,0.70
2022-09-15T07:55:46.250Z,1.10
2022-09-15T07:56:46.253Z,1.10
2022-09-15T07:57:46.201Z,0.60
2022-09-15T07:58:46.228Z,1.10
2022-09-15T07:59:46.184Z,0.50
2022-09-15T08:00:46.208Z,4.50
2022-09-15T08:01:46.393Z,0.50
2022-09-15T08:02:46.178Z,1.40
2022-09-15T08:03:46.132Z,3.40
2022-09-15T08:04:46.139Z,2.30
2022-09-15T08:05:46.252Z,2.80
2022-09-15T08:06:46.119Z,2.20
2022-09-15T08:07:46.089Z,4.40
2022-09-15T08:08:46.058Z,4.50
2022-09-15T08:09:46.058Z,5.00
2022-09-15T08:10:46.062Z,2.60
2022-09-15T08:11:46.028Z,3.80
2022-09-15T08:12:46.050Z,3.00
2022-09-15T08:13:45.987Z,3.90
2022-09-15T08:14:45.976Z,3.20
2022-09-15T08:15:46.020Z,6.70
2022-09-15T08:16:45.996Z,3.50
2022-09-15T08:17:45.956Z,4.00
2022-09-15T08:18:45.956Z,5.40
2022-09-15T08:19:45.945Z,3.50
2022-09-15T08:20:45.898Z,6.30
2022-09-15T08:21:45.886Z,4.80
2022-09-15T08:22:45.913Z,7.60
2022-09-15T08:23:45.906Z,6.30
2022-09-15T08:24:45.879Z,3.70
2022-09-15T08:25:45.834Z,5.50
2022-09-15T08:26:45.910Z,5.80
2022-09-15T08:27:45.814Z,5.30
2022-09-15T08:28:45.838Z,5.20
2022-09-15T08:29:45.824Z,4.90
2022-09-15T08:30:45.783Z,5.00
2022-09-15T08:31:45.821Z,7.40
2022-09-15T08:32:45.752Z,6.00
2022-09-15T08:33:46.012Z,6.60
2022-09-15T08:34:45.721Z,5.60
2022-09-15T08:35:45.714Z,4.30
2022-09-15T08:36:45.739Z,6.70
2022-09-15T08:37:45.691Z,5.60
2022-09-15T08:38:45.735Z,5.60
2022-09-15T08:39:45.725Z,5.20
2022-09-15T08:40:45.679Z,5.40
2022-09-15T08:41:45.650Z,6.80
2022-09-15T08:42:45.623Z,4.70
2022-09-15T08:43:45.642Z,6.10
2022-09-15T08:44:45.607Z,4.60
2022-09-15T08:45:45.600Z,4.90
2022-09-15T08:46:45.665Z,5.60
2022-09-15T08:47:45.579Z,7.00
2022-09-15T08:48:45.616Z,4.40
2022-09-15T08:49:52.016Z,7.20
2022-09-15T08:50:46.568Z,5.80
2022-09-15T08:51:45.575Z,7.00
2022-09-15T08:52:45.537Z,6.70
2022-09-15T08:53:45.497Z,5.90
2022-09-15T08:54:45.477Z,5.80
2022-09-15T08:55:45.577Z,4.70
2022-09-15T08:56:45.468Z,4.90
2022-09-15T08:57:45.466Z,5.70
2022-09-15T08:58:45.460Z,5.90
2022-09-15T08:59:45.425Z,8.30
2022-09-15T09:00:45.416Z,6.30
2022-09-15T09:01:45.496Z,5.70
2022-09-15T09:02:45.432Z,7.50
2022-09-15T09:03:45.375Z,5.70
2022-09-15T09:04:45.373Z,6.20
2022-09-15T09:05:45.369Z,6.10
2022-09-15T09:06:45.343Z,5.00
2022-09-15T09:07:45.334Z,6.90
2022-09-15T09:08:45.410Z,5.50
2022-09-15T09:09:45.284Z,5.80
2022-09-15T09:10:45.273Z,7.20
2022-09-15T09:11:45.253Z,7.00
2022-09-15T09:12:45.263Z,6.20
2022-09-15T09:13:45.277Z,5.90
2022-09-15T09:14:45.232Z,5.70
2022-09-15T09:15:45.273Z,5.60
2022-09-15T09:16:45.182Z,5.20
2022-09-15T09:17:45.285Z,4.80
2022-09-15T09:18:45.241Z,5.50
2022-09-15T09:19:45.162Z,5.20
2022-09-15T09:20:45.151Z,5.70
2022-09-15T09:21:45.142Z,4.90
2022-09-15T09:22:45.213Z,7.20
2022-09-15T09:23:45.249Z,6.00
2022-09-15T09:24:45.108Z,5.20
2022-09-15T09:25:45.069Z,6.00
2022-09-15T09:26:45.206Z,7.00
2022-09-15T09:27:45.159Z,5.90
2022-09-15T09:28:45.140Z,6.10
2022-09-15T09:29:45.392Z,6.40
2022-09-15T09:31:06.143Z,6.30
2022-09-15T09:31:45.072Z,5.20
2022-09-15T09:32:44.999Z,5.20
2022-09-15T09:33:47.784Z,6.90
2022-09-15T09:34:44.999Z,5.80
2022-09-15T09:35:44.973Z,6.70
2022-09-15T09:36:44.953Z,5.00
2022-09-15T09:37:44.927Z,5.80
2022-09-15T09:38:45.078Z,5.80
2022-09-15T09:39:44.915Z,5.60
2022-09-15T09:40:44.912Z,6.70
2022-09-15T09:41:44.892Z,5.20
2022-09-15T09:42:44.875Z,6.00
2022-09-15T09:43:44.915Z,6.80
2022-09-15T09:44:45.104Z,5.10
2022-09-15T09:45:45.901Z,8.40
2022-09-15T09:46:44.826Z,6.60
2022-09-15T09:47:44.804Z,6.90
2022-09-15T09:48:44.866Z,5.50
2022-09-15T09:49:44.795Z,5.60
2022-09-15T09:50:44.829Z,7.70
2022-09-15T09:51:44.873Z,5.90
2022-09-15T09:52:45.004Z,6.70
2022-09-15T09:53:44.785Z,7.00
2022-09-15T09:54:44.759Z,7.20
2022-09-15T09:55:44.714Z,7.40
2022-09-15T09:56:44.705Z,7.40
2022-09-15T09:57:44.686Z,6.70
2022-09-15T09:58:44.754Z,7.30
2022-09-15T09:59:44.661Z,6.30
2022-09-15T10:00:44.643Z,8.60
2022-09-15T10:01:44.701Z,5.80
2022-09-15T10:02:44.730Z,7.50
2022-09-15T10:03:44.671Z,7.20
2022-09-15T10:04:44.899Z,9.80
2022-09-15T10:05:44.754Z,8.80
2022-09-15T10:06:44.730Z,8.30
2022-09-15T10:07:44.667Z,8.80
2022-09-15T10:08:44.793Z,7.30
2022-09-15T10:09:44.587Z,10.20
2022-09-15T10:10:44.528Z,9.40
2022-09-15T10:11:44.518Z,7.40
2022-09-15T10:12:44.516Z,6.80
2022-09-15T10:13:44.468Z,9.70
2022-09-15T10:14:44.476Z,10.10
2022-09-15T10:15:44.440Z,9.50
2022-09-15T10:16:44.490Z,8.10
2022-09-15T10:17:44.429Z,9.50
2022-09-15T10:18:44.504Z,7.40
2022-09-15T10:19:44.406Z,8.80
2022-09-15T10:20:44.385Z,9.30
2022-09-15T10:21:44.378Z,7.10
2022-09-15T10:22:44.410Z,9.00
2022-09-15T10:23:44.405Z,8.10
2022-09-15T10:24:44.347Z,8.60
2022-09-15T10:25:58.521Z,9.20
2022-09-15T10:26:45.337Z,6.90
2022-09-15T10:27:44.320Z,8.20
2022-09-15T10:28:44.294Z,6.80
2022-09-15T10:29:44.275Z,8.00
2022-09-15T10:30:44.243Z,10.20
2022-09-15T10:31:44.345Z,8.90
2022-09-15T10:32:44.253Z,12.30
2022-09-15T10:33:44.212Z,9.00
2022-09-15T10:34:44.232Z,10.90
2022-09-15T10:35:44.304Z,9.60
2022-09-15T10:36:44.193Z,10.50
2022-09-15T10:37:44.171Z,9.30
2022-09-15T10:38:44.250Z,8.90
2022-09-15T10:39:44.149Z,10.10
2022-09-15T10:40:44.143Z,9.10
2022-09-15T10:41:44.169Z,9.20
2022-09-15T10:42:44.130Z,10.70
2022-09-15T10:43:44.080Z,9.50
2022-09-15T10:44:44.080Z,9.10
2022-09-15T10:45:44.179Z,10.80
2022-09-15T10:46:44.096Z,11.50
2022-09-15T10:47:45.000Z,9.70
2022-09-15T10:48:44.089Z,10.00
2022-09-15T10:49:44.047Z,10.00
2022-09-15T10:50:44.017Z,8.90
2022-09-15T10:51:44.085Z,12.50
2022-09-15T10:52:44.010Z,11.20
2022-09-15T10:53:44.061Z,10.40
2022-09-15T10:54:43.977Z,9.70
2022-09-15T10:55:52.958Z,11.10
2022-09-15T10:56:44.937Z,10.90
2022-09-15T10:57:43.962Z,8.20
2022-09-15T10:58:45.833Z,10.40
2022-09-15T10:59:43.975Z,9.50
2022-09-15T11:00:43.978Z,11.00
2022-09-15T11:01:43.944Z,9.10
2022-09-15T11:02:43.917Z,7.90
2022-09-15T11:03:43.898Z,9.50
2022-09-15T11:04:43.861Z,9.70
2022-09-15T11:05:43.864Z,8.20
2022-09-15T11:06:43.819Z,9.60
2022-09-15T11:07:43.824Z,7.60
2022-09-15T11:08:43.784Z,11.80
2022-09-15T11:09:43.794Z,10.40
2022-09-15T11:10:43.764Z,7.80
2022-09-15T11:11:43.771Z,8.10
2022-09-15T11:12:44.714Z,7.50
2022-09-15T11:13:43.793Z,7.00
2022-09-15T11:14:43.692Z,9.10
2022-09-15T11:15:43.717Z,6.80
2022-09-15T11:16:43.766Z,7.80
2022-09-15T11:17:43.712Z,7.70
2022-09-15T11:18:43.661Z,9.40
2022-09-15T11:19:43.682Z,7.30
2022-09-15T11:20:43.612Z,8.10
2022-09-15T11:21:43.602Z,5.50
2022-09-15T11:22:48.768Z,7.30
2022-09-15T11:23:44.639Z,5.80
2022-09-15T11:24:43.614Z,5.30
2022-09-15T11:25:43.607Z,7.60
2022-09-15T11:26:43.549Z,7.40
2022-09-15T11:27:43.529Z,6.70
2022-09-15T11:28:43.526Z,8.30
2022-09-15T11:29:43.519Z,8.80
2022-09-15T11:30:47.620Z,7.10
2022-09-15T11:31:43.584Z,7.60
2022-09-15T11:32:43.482Z,7.50
2022-09-15T11:33:43.439Z,8.10
2022-09-15T11:34:43.449Z,6.00
2022-09-15T11:35:43.438Z,6.60
2022-09-15T11:36:43.416Z,7.20
2022-09-15T11:37:43.388Z,8.50
2022-09-15T11:38:43.398Z,8.80
2022-09-15T11:39:43.366Z,6.30
2022-09-15T11:40:43.385Z,7.10
2022-09-15T11:41:43.357Z,6.80
2022-09-15T11:42:43.316Z,7.90
2022-09-15T11:43:43.316Z,6.80
2022-09-15T11:44:43.331Z,7.00
2022-09-15T11:45:43.323Z,6.50
2022-09-15T11:46:43.326Z,7.40
2022-09-15T11:47:43.255Z,6.00
2022-09-15T11:48:43.235Z,6.30
2022-09-15T11:49:43.254Z,7.40
2022-09-15T11:50:43.228Z,8.30
2022-09-15T11:51:43.204Z,7.50
2022-09-15T11:52:43.206Z,7.60
2022-09-15T11:53:43.181Z,7.10
2022-09-15T11:54:43.194Z,10.00
2022-09-15T11:55:43.174Z,8.10
2022-09-15T11:56:43.151Z,5.20
2022-09-15T11:57:43.123Z,6.70
2022-09-15T11:58:43.162Z,8.40
2022-09-15T11:59:43.117Z,6.80
2022-09-15T12:00:43.110Z,6.10
2022-09-15T12:01:43.121Z,5.30
2022-09-15T12:02:43.196Z,6.00
2022-09-15T12:03:43.062Z,4.20
2022-09-15T12:04:43.065Z,5.10
2022-09-15T12:05:43.049Z,5.50
2022-09-15T12:06:45.787Z,6.50
2022-09-15T12:07:43.190Z,6.10
2022-09-15T12:08:43.029Z,7.40
2022-09-15T12:09:43.035Z,6.30
2022-09-15T12:10:42.970Z,5.50
2022-09-15T12:11:42.992Z,4.10
2022-09-15T12:12:42.929Z,7.00
2022-09-15T12:13:42.929Z,3.60
2022-09-15T12:14:42.919Z,4.40
2022-09-15T12:15:42.946Z,6.20
2022-09-15T12:16:42.908Z,3.60
2022-09-15T12:17:43.040Z,4.50
2022-09-15T12:18:46.182Z,5.80
2022-09-15T12:19:42.885Z,3.70
2022-09-15T12:20:42.858Z,4.90
2022-09-15T12:21:42.828Z,2.10
2022-09-15T12:22:42.819Z,3.70
2022-09-15T12:23:42.813Z,3.50
2022-09-15T12:24:42.808Z,2.30
2022-09-15T12:25:42.850Z,2.60
2022-09-15T12:26:42.776Z,2.80
2022-09-15T12:27:42.765Z,4.90
2022-09-15T12:28:42.781Z,2.30
2022-09-15T12:29:42.794Z,3.60
2022-09-15T12:30:42.740Z,3.70
2022-09-15T12:31:42.695Z,2.90
2022-09-15T12:32:42.685Z,4.30
2022-09-15T12:33:42.667Z,2.20
2022-09-15T12:34:42.657Z,2.60
2022-09-15T12:35:42.660Z,4.40
2022-09-15T12:36:42.623Z,2.70
2022-09-15T12:37:42.628Z,3.30
2022-09-15T12:38:42.691Z,4.70
2022-09-15T12:39:42.592Z,3.00
2022-09-15T12:40:42.643Z,3.60
2022-09-15T12:41:42.589Z,2.40
2022-09-15T12:42:42.562Z,4.00
2022-09-15T12:43:42.544Z,2.80
2022-09-15T12:44:42.600Z,3.90
2022-09-15T12:45:42.519Z,3.20
2022-09-15T12:46:42.573Z,3.00
2022-09-15T12:47:42.533Z,4.40
2022-09-15T12:48:46.703Z,3.50
2022-09-15T12:49:43.452Z,3.20
2022-09-15T12:50:42.430Z,3.30
2022-09-15T12:51:42.460Z,4.80
2022-09-15T12:52:42.450Z,2.60
2022-09-15T12:53:44.488Z,2.70
2022-09-15T12:54:42.405Z,3.60
2022-09-15T12:55:42.410Z,5.40
2022-09-15T12:56:42.359Z,4.60
2022-09-15T12:57:42.479Z,4.10
2022-09-15T12:58:43.150Z,3.80
2022-09-15T12:59:42.331Z,3.30
2022-09-15T13:01:06.711Z,2.90
2022-09-15T13:01:43.381Z,1.80
2022-09-15T13:02:42.491Z,2.70
2022-09-15T13:03:42.271Z,2.80
2022-09-15T13:04:42.290Z,2.70
2022-09-15T13:05:42.253Z,3.20
2022-09-15T13:06:42.236Z,1.40
2022-09-15T13:07:42.257Z,3.10
2022-09-15T13:08:42.237Z,4.80
2022-09-15T13:09:42.224Z,3.30
2022-09-15T13:10:42.209Z,4.60
2022-09-15T13:11:42.284Z,2.50
2022-09-15T13:12:42.165Z,4.50
2022-09-15T13:13:42.166Z,3.10
2022-09-15T13:14:42.169Z,4.30
2022-09-15T13:15:42.183Z,3.20
2022-09-15T13:16:42.129Z,4.00