createdAt,value
2023-03-06T00:00:19.896Z,96695.53
2023-03-06T00:02:47.947Z,96695.34
2023-03-06T00:05:16.160Z,96690.59
2023-03-06T00:07:44.260Z,96679.53
2023-03-06T00:10:14.044Z,96679.88
2023-03-06T00:12:42.028Z,96683.75
2023-03-06T00:15:10.707Z,96675.00
2023-03-06T00:17:40.208Z,96676.22
2023-03-06T00:20:09.537Z,96675.84
2023-03-06T00:22:37.683Z,96672.25
2023-03-06T00:25:06.476Z,96673.00
2023-03-06T00:27:34.580Z,96685.72
2023-03-06T00:30:02.711Z,96674.94
2023-03-06T00:32:30.814Z,96670.50
2023-03-06T00:35:00.282Z,96661.91
2023-03-06T00:37:28.488Z,96670.50
2023-03-06T00:39:56.597Z,96670.19
2023-03-06T00:42:24.646Z,96665.31
2023-03-06T00:44:52.729Z,96665.00
2023-03-06T00:47:20.846Z,96652.47
2023-03-06T00:49:48.939Z,96656.72
2023-03-06T00:52:18.368Z,96655.06
2023-03-06T00:54:46.443Z,96649.53
2023-03-06T00:57:14.477Z,96656.56
2023-03-06T00:59:42.981Z,96651.56
2023-03-06T01:02:11.247Z,96646.38
2023-03-06T01:04:39.452Z,96644.72
2023-03-06T01:07:07.514Z,96645.53
2023-03-06T01:09:37.202Z,96645.22
2023-03-06T01:12:05.648Z,96640.53
2023-03-06T01:14:33.746Z,96627.91
2023-03-06T01:17:01.742Z,96627.16
2023-03-06T01:19:29.766Z,96625.13
2023-03-06T01:21:57.819Z,96627.09
2023-03-06T01:24:26.113Z,96627.50
2023-03-06T01:26:55.858Z,96621.91
2023-03-06T01:29:24.238Z,96619.38
2023-03-06T01:31:52.318Z,96619.59
2023-03-06T01:34:20.349Z,96615.09
2023-03-06T01:36:48.410Z,96612.09
2023-03-06T01:39:16.489Z,96608.06
2023-03-06T01:41:44.543Z,96615.34
2023-03-06T01:44:14.638Z,96603.81
2023-03-06T01:46:43.166Z,96602.38
2023-03-06T01:49:15.468Z,96592.88
2023-03-06T01:51:47.194Z,96603.66
2023-03-06T01:54:17.595Z,96592.09
2023-03-06T01:56:46.460Z,96594.53
2023-03-06T01:59:15.961Z,96584.16
2023-03-06T02:01:44.381Z,96584.50
2023-03-06T02:04:12.582Z,96578.00
2023-03-06T02:06:43.198Z,96586.91
2023-03-06T02:09:12.069Z,96573.47
2023-03-06T02:11:43.926Z,96582.44
2023-03-06T02:14:13.274Z,96574.44
2023-03-06T02:16:42.813Z,96579.06
2023-03-06T02:19:18.127Z,96566.47
2023-03-06T02:21:46.241Z,96566.19
2023-03-06T02:24:21.183Z,96567.28
2023-03-06T02:26:50.703Z,96566.88
2023-03-06T02:29:22.126Z,96565.38
2023-03-06T02:31:50.403Z,96571.53
2023-03-06T02:34:57.821Z,96563.28
2023-03-06T02:37:26.892Z,96558.66
2023-03-06T02:39:59.110Z,96558.31
2023-03-06T02:42:29.199Z,96563.72
2023-03-06T02:44:57.734Z,96551.78
2023-03-06T02:47:26.259Z,96550.63
2023-03-06T02:49:54.419Z,96550.38
2023-03-06T02:52:22.502Z,96546.69
2023-03-06T02:54:50.502Z,96551.44
2023-03-06T02:57:18.609Z,96542.34
2023-03-06T02:59:48.046Z,96536.66
2023-03-06T03:02:16.126Z,96532.38
2023-03-06T03:04:44.251Z,96530.94
2023-03-06T03:07:12.566Z,96536.44
2023-03-06T03:09:40.652Z,96526.38
2023-03-06T03:12:09.424Z,96528.97
2023-03-06T03:14:37.458Z,96524.97
2023-03-06T03:17:07.833Z,96527.44
2023-03-06T03:19:36.151Z,96526.03
2023-03-06T03:22:04.350Z,96525.19
2023-03-06T03:24:32.420Z,96527.34
2023-03-06T03:27:01.119Z,96521.78
2023-03-06T03:29:29.181Z,96512.88
2023-03-06T03:31:57.161Z,96512.16
2023-03-06T03:34:26.634Z,96516.31
2023-03-06T03:36:54.793Z,96514.97
2023-03-06T03:39:22.865Z,96519.81
2023-03-06T03:41:50.988Z,96513.00
2023-03-06T03:44:19.125Z,96512.91
2023-03-06T03:46:47.259Z,96509.78
2023-03-06T03:49:15.322Z,96510.47
2023-03-06T03:51:45.034Z,96511.84
2023-03-06T03:54:13.069Z,96515.72
2023-03-06T03:56:41.863Z,96509.59
2023-03-06T03:59:09.943Z,96513.72
2023-03-06T04:01:39.694Z,96511.78
2023-03-06T04:04:07.926Z,96508.28
2023-03-06T04:06:35.937Z,96504.50
2023-03-06T04:09:05.479Z,96502.31
2023-03-06T04:11:34.272Z,96503.00
2023-03-06T04:14:03.379Z,96511.94
2023-03-06T04:16:31.451Z,96496.16
2023-03-06T04:18:59.564Z,96492.56
2023-03-06T04:21:28.022Z,96483.06
2023-03-06T04:23:56.092Z,96491.81
2023-03-06T04:26:25.522Z,96481.16
2023-03-06T04:28:55.632Z,96480.97
2023-03-06T04:31:23.710Z,96479.16
2023-03-06T04:33:51.766Z,96469.66
2023-03-06T04:36:26.818Z,96469.31
2023-03-06T04:38:54.934Z,96464.34
2023-03-06T04:41:23.168Z,96459.56
2023-03-06T04:43:52.847Z,96455.06
2023-03-06T04:46:20.864Z,96458.31
2023-03-06T04:48:49.316Z,96455.00
2023-03-06T04:51:17.412Z,96449.09
2023-03-06T04:53:45.441Z,96446.75
2023-03-06T04:56:13.712Z,96450.13
2023-03-06T04:58:41.720Z,96443.81
2023-03-06T05:01:11.176Z,96438.41
2023-03-06T05:03:39.257Z,96445.47
2023-03-06T05:06:08.137Z,96436.78
2023-03-06T05:08:36.801Z,96440.84
2023-03-06T05:11:05.052Z,96431.13
2023-03-06T05:13:33.634Z,96437.88
2023-03-06T05:16:04.794Z,96444.75
2023-03-06T05:18:34.461Z,96438.06
2023-03-06T05:21:02.603Z,96436.63
2023-03-06T05:23:30.917Z,96443.69
2023-03-06T05:25:58.962Z,96440.47
2023-03-06T05:28:27.110Z,96435.78
2023-03-06T05:30:55.113Z,96440.00
2023-03-06T05:33:23.145Z,96434.94
2023-03-06T05:35:52.640Z,96436.72
2023-03-06T05:38:20.682Z,96438.13
2023-03-06T05:40:49.229Z,96436.81
2023-03-06T05:43:17.263Z,96431.03
2023-03-06T05:45:45.316Z,96441.06
2023-03-06T05:48:14.088Z,96440.03
2023-03-06T05:50:42.058Z,96444.28
2023-03-06T05:53:12.143Z,96441.19
2023-03-06T05:55:40.226Z,96440.00
2023-03-06T05:58:08.270Z,96438.06
2023-03-06T06:00:36.266Z,96435.09
2023-03-06T06:03:05.863Z,96435.78
2023-03-06T06:05:34.071Z,96434.81
2023-03-06T06:08:02.144Z,96436.09
2023-03-06T06:10:31.606Z,96427.84
2023-03-06T06:12:59.622Z,96430.94
2023-03-06T06:15:28.987Z,96432.19
2023-03-06T06:17:57.000Z,96431.81
2023-03-06T06:20:25.198Z,96426.81
2023-03-06T06:22:53.612Z,96432.50
2023-03-06T06:25:21.607Z,96425.00
2023-03-06T06:27:51.197Z,96422.56
2023-03-06T06:30:19.889Z,96423.84
2023-03-06T06:32:48.276Z,96426.16
2023-03-06T06:35:18.932Z,96425.00
2023-03-06T06:37:47.144Z,96423.66
2023-03-06T06:40:15.734Z,96419.38
2023-03-06T06:42:44.174Z,96414.28
2023-03-06T06:45:14.993Z,96412.47
2023-03-06T06:47:43.502Z,96413.31
2023-03-06T06:50:13.292Z,96408.16
2023-03-06T06:52:41.878Z,96410.97
2023-03-06T06:55:10.633Z,96412.47
2023-03-06T06:57:39.843Z,96416.88
2023-03-06T07:00:10.087Z,96415.50
2023-03-06T07:02:43.042Z,96416.31
2023-03-06T07:05:11.691Z,96416.38
2023-03-06T07:07:40.384Z,96413.41
2023-03-06T07:10:09.933Z,96417.47
2023-03-06T07:12:38.368Z,96412.94
2023-03-06T07:15:07.287Z,96420.59
2023-03-06T07:17:35.514Z,96425.09
2023-03-06T07:20:07.214Z,96421.03
2023-03-06T07:22:48.696Z,96423.97
2023-03-06T07:25:18.906Z,96426.50
2023-03-06T07:27:53.332Z,96418.22
2023-03-06T07:30:22.176Z,96426.28
2023-03-06T07:32:51.603Z,96422.06
2023-03-06T07:35:21.612Z,96431.69
2023-03-06T07:37:52.558Z,96430.34
2023-03-06T07:40:20.932Z,96423.91
2023-03-06T07:42:49.962Z,96427.00
2023-03-06T07:45:18.094Z,96429.81
2023-03-06T07:47:46.793Z,96420.69
2023-03-06T07:50:15.167Z,96415.75
2023-03-06T07:52:45.858Z,96429.13
2023-03-06T07:55:14.123Z,96431.34
2023-03-06T07:57:42.206Z,96433.84
2023-03-06T08:00:12.828Z,96431.63
2023-03-06T08:02:41.079Z,96436.03
2023-03-06T08:05:09.658Z,96436.38
2023-03-06T08:07:38.098Z,96436.88
2023-03-06T08:10:08.554Z,96427.59
2023-03-06T08:12:36.825Z,96436.28
2023-03-06T08:15:05.400Z,96432.91
2023-03-06T08:17:33.466Z,96428.88
2023-03-06T08:20:01.560Z,96431.50
2023-03-06T08:22:29.633Z,96425.66
2023-03-06T08:24:57.780Z,96424.31
2023-03-06T08:27:27.609Z,96424.03
2023-03-06T08:29:55.595Z,96425.44
2023-03-06T08:32:23.632Z,96424.69
2023-03-06T08:34:51.744Z,96418.56
2023-03-06T08:37:19.821Z,96425.94
2023-03-06T08:39:47.881Z,96422.22
2023-03-06T08:42:16.099Z,96425.38
2023-03-06T08:44:45.920Z,96425.19
2023-03-06T08:47:13.934Z,96423.00
2023-03-06T08:49:43.441Z,96419.63
2023-03-06T08:52:11.503Z,96417.09
2023-03-06T08:54:39.511Z,96421.41
2023-03-06T08:57:09.215Z,96430.16
2023-03-06T08:59:37.969Z,96424.50
2023-03-06T09:02:07.820Z,96431.34
2023-03-06T09:04:36.369Z,96428.09
2023-03-06T09:07:04.651Z,96417.28
2023-03-06T09:09:32.656Z,96424.06
2023-03-06T09:12:01.157Z,96420.00
2023-03-06T09:14:29.211Z,96431.16
2023-03-06T09:16:57.276Z,96420.25
2023-03-06T09:19:26.719Z,96425.88
2023-03-06T09:21:55.742Z,96423.97
2023-03-06T09:24:23.996Z,96426.66
2023-03-06T09:26:52.480Z,96425.81
2023-03-06T09:29:20.548Z,96416.47
2023-03-06T09:31:48.835Z,96418.56
2023-03-06T09:34:16.919Z,96420.00
2023-03-06T09:36:55.969Z,96426.00
2023-03-06T09:39:24.427Z,96430.63
2023-03-06T09:41:53.807Z,96432.25
2023-03-06T09:44:23.895Z,96413.28
2023-03-06T09:47:02.162Z,96420.16
2023-03-06T09:49:52.267Z,96419.53
2023-03-06T09:52:46.273Z,96415.59
2023-03-06T09:55:16.628Z,96417.38
2023-03-06T09:57:46.651Z,96415.56
2023-03-06T10:00:16.711Z,96413.03
2023-03-06T10:02:46.517Z,96405.34
2023-03-06T10:05:17.354Z,96411.50
2023-03-06T10:07:48.227Z,96399.91
2023-03-06T10:10:20.996Z,96403.19
2023-03-06T10:12:54.768Z,96402.94
2023-03-06T10:15:24.378Z,96397.28
2023-03-06T10:17:52.383Z,96401.50
2023-03-06T10:20:22.174Z,96399.44
2023-03-06T10:23:22.123Z,96399.69
2023-03-06T10:25:53.627Z,96401.63
2023-03-06T10:28:23.806Z,96397.13
2023-03-06T10:30:54.216Z,96397.16
2023-03-06T10:33:33.315Z,96403.38
2023-03-06T10:36:01.838Z,96404.38
2023-03-06T10:38:37.744Z,96414.75
2023-03-06T10:41:08.436Z,96418.06
2023-03-06T10:43:39.647Z,96408.94
2023-03-06T10:46:08.435Z,96413.72
2023-03-06T10:48:37.234Z,96431.00
2023-03-06T10:51:18.937Z,96429.94
2023-03-06T10:53:53.555Z,96429.91
2023-03-06T10:56:28.880Z,96424.91
2023-03-06T10:59:07.295Z,96432.09
2023-03-06T11:01:35.437Z,96430.41
2023-03-06T11:04:16.875Z,96423.31
2023-03-06T11:06:45.094Z,96428.28
2023-03-06T11:09:18.309Z,96419.88
2023-03-06T11:11:46.431Z,96412.16
2023-03-06T11:14:18.316Z,96423.00
2023-03-06T11:16:53.170Z,96422.88
2023-03-06T11:19:23.060Z,96432.41
2023-03-06T11:22:01.622Z,96429.13
2023-03-06T11:24:34.304Z,96439.41
2023-03-06T11:27:10.820Z,96434.91
2023-03-06T11:29:40.632Z,96434.19
2023-03-06T11:32:12.375Z,96429.00
2023-03-06T11:34:44.152Z,96427.28
2023-03-06T11:37:15.277Z,96434.44
2023-03-06T11:39:45.710Z,96414.38
2023-03-06T11:42:17.350Z,96430.13
2023-03-06T11:44:52.518Z,96433.44
2023-03-06T11:47:22.281Z,96416.97
2023-03-06T11:49:51.855Z,96428.34
2023-03-06T11:52:23.373Z,96426.81
2023-03-06T11:54:55.703Z,96428.06
2023-03-06T11:57:25.776Z,96431.41
2023-03-06T12:00:08.947Z,96420.97
2023-03-06T12:03:01.265Z,96425.53
2023-03-06T12:05:36.121Z,96423.47
2023-03-06T12:08:13.139Z,96430.09
2023-03-06T12:10:49.033Z,96434.44
2023-03-06T12:13:27.919Z,96434.38
2023-03-06T12:16:24.458Z,96430.03
2023-03-06T12:18:54.812Z,96437.28
2023-03-06T12:21:28.746Z,96424.41
2023-03-06T12:24:10.288Z,96414.09
2023-03-06T12:27:00.162Z,96413.06
2023-03-06T12:29:55.576Z,96404.38
2023-03-06T12:32:30.084Z,96395.25
2023-03-06T12:35:06.203Z,96396.91
2023-03-06T12:37:40.728Z,96385.00
2023-03-06T12:40:36.481Z,96386.06
2023-03-06T12:43:40.048Z,96385.69
2023-03-06T12:46:12.516Z,96378.84
2023-03-06T12:48:41.020Z,96385.81
2023-03-06T12:51:09.115Z,96382.66
2023-03-06T12:53:37.594Z,96367.78
2023-03-06T12:56:06.745Z,96364.34
2023-03-06T12:58:35.824Z,96360.56
2023-03-06T13:01:06.085Z,96353.84
2023-03-06T13:03:44.968Z,96349.19
2023-03-06T13:06:51.375Z,96339.22
2023-03-06T13:09:21.030Z,96342.63
2023-03-06T13:11:59.995Z,96340.13
2023-03-06T13:14:30.176Z,96334.81
2023-03-06T13:17:18.318Z,96337.75
2023-03-06T13:19:47.873Z,96330.75
2023-03-06T13:22:18.093Z,96327.41
2023-03-06T13:24:46.475Z,96321.44
2023-03-06T13:27:14.411Z,96318.56
2023-03-06T13:30:20.881Z,96326.47
2023-03-06T13:32:52.918Z,96311.13
2023-03-06T13:35:47.711Z,96310.59
2023-03-06T13:38:33.522Z,96302.91
2023-03-06T13:41:37.695Z,96301.59
2023-03-06T13:44:24.559Z,96300.03
2023-03-06T13:46:57.473Z,96293.38
2023-03-06T13:49:25.535Z,96302.66
2023-03-06T13:52:04.902Z,96301.72
2023-03-06T13:54:39.380Z,96301.97
2023-03-06T13:57:19.990Z,96298.22
2023-03-06T14:00:24.261Z,96297.31
2023-03-06T14:03:20.427Z,96299.34
2023-03-06T14:05:57.729Z,96298.59
2023-03-06T14:08:27.393Z,96301.28
2023-03-06T14:11:05.276Z,96294.38
2023-03-06T14:13:46.689Z,96307.81
2023-03-06T14:16:20.858Z,96305.16
2023-03-06T14:18:51.697Z,96292.00
2023-03-06T14:21:27.417Z,96287.66
2023-03-06T14:24:00.679Z,96279.72
2023-03-06T14:26:30.608Z,96276.31
2023-03-06T14:29:02.346Z,96278.78
2023-03-06T14:31:32.748Z,96275.06
2023-03-06T14:34:01.337Z,96273.13
2023-03-06T14:36:32.054Z,96263.81
2023-03-06T14:39:02.214Z,96267.38
2023-03-06T14:41:33.349Z,96268.91
2023-03-06T14:44:16.772Z,96264.66
2023-03-06T14:46:45.373Z,96261.13
2023-03-06T14:49:14.737Z,96270.81
2023-03-06T14:51:47.241Z,96271.56
2023-03-06T14:54:19.757Z,96260.16
2023-03-06T14:56:53.105Z,96271.91
2023-03-06T14:59:25.189Z,96262.88
2023-03-06T15:01:53.987Z,96258.28
2023-03-06T15:04:26.314Z,96252.50
2023-03-06T15:06:54.931Z,96254.34
2023-03-06T15:09:27.955Z,96253.19
2023-03-06T15:11:59.595Z,96257.25
2023-03-06T15:14:35.483Z,96255.53
2023-03-06T15:17:22.921Z,96252.84
2023-03-06T15:19:51.721Z,96248.69
2023-03-06T15:22:38.993Z,96245.69
2023-03-06T15:25:23.551Z,96242.09
2023-03-06T15:27:54.385Z,96247.50
2023-03-06T15:30:27.140Z,96259.16
2023-03-06T15:33:10.540Z,96259.22
2023-03-06T15:35:39.446Z,96249.13
2023-03-06T15:38:33.165Z,96260.78
2023-03-06T15:41:02.308Z,96260.97
2023-03-06T15:46:53.894Z,96256.03
2023-03-06T15:49:53.596Z,96256.88
2023-03-06T15:52:22.046Z,96265.44
2023-03-06T15:54:50.877Z,96254.50
2023-03-06T15:57:21.705Z,96255.69
2023-03-06T16:00:28.271Z,96245.63
2023-03-06T16:02:59.478Z,96253.50
2023-03-06T16:05:36.758Z,96253.53
2023-03-06T16:08:09.528Z,96255.81
2023-03-06T16:10:43.072Z,96250.69
2023-03-06T16:13:20.014Z,96249.22
2023-03-06T16:15:50.683Z,96246.56
2023-03-06T16:19:01.324Z,96247.00
2023-03-06T16:21:31.762Z,96250.13
2023-03-06T16:24:24.772Z,96244.63
2023-03-06T16:26:56.940Z,96244.88
2023-03-06T16:29:28.970Z,96245.31
2023-03-06T16:32:13.860Z,96250.50
2023-03-06T16:34:43.769Z,96238.88
2023-03-06T16:37:16.227Z,96239.13
2023-03-06T16:39:50.343Z,96241.53
2023-03-06T16:42:26.515Z,96246.91
2023-03-06T16:45:00.747Z,96239.53
2023-03-06T16:47:36.451Z,96245.78
2023-03-06T16:50:04.929Z,96243.22
2023-03-06T16:52:51.434Z,96238.69
2023-03-06T16:55:52.389Z,96238.28
2023-03-06T16:58:23.970Z,96239.25
2023-03-06T17:00:54.910Z,96240.84
2023-03-06T17:03:30.522Z,96237.13
2023-03-06T17:05:58.716Z,96242.56
2023-03-06T17:08:27.271Z,96239.72
2023-03-06T17:10:55.832Z,96240.97
2023-03-06T17:13:29.517Z,96239.06
2023-03-06T17:15:59.497Z,96238.63
2023-03-06T17:18:29.540Z,96239.59
2023-03-06T17:20:58.290Z,96242.53
2023-03-06T17:23:28.763Z,96244.34
2023-03-06T17:26:04.541Z,96246.06
2023-03-06T17:28:33.021Z,96243.19
2023-03-06T17:31:01.923Z,96245.59
2023-03-06T17:33:32.638Z,96248.38
2023-03-06T17:36:03.569Z,96253.66
2023-03-06T17:38:32.969Z,96249.69
2023-03-06T17:41:06.758Z,96249.44
2023-03-06T17:43:35.377Z,96252.31
2023-03-06T17:46:04.652Z,96241.38
2023-03-06T17:48:34.164Z,96234.28
2023-03-06T17:51:02.318Z,96245.00
2023-03-06T17:53:30.473Z,96243.91
2023-03-06T17:55:59.368Z,96235.13
2023-03-06T17:58:27.355Z,96232.84
2023-03-06T18:00:55.367Z,96237.16
2023-03-06T18:03:23.525Z,96235.50
2023-03-06T18:06:01.004Z,96240.81
2023-03-06T18:08:29.062Z,96234.28
2023-03-06T18:11:00.875Z,96226.34
2023-03-06T18:13:29.093Z,96243.31
2023-03-06T18:15:57.242Z,96233.78
2023-03-06T18:18:25.356Z,96227.69
2023-03-06T18:20:53.334Z,96227.69
2023-03-06T18:23:22.851Z,96229.47
2023-03-06T18:25:51.975Z,96223.13
2023-03-06T18:28:20.703Z,96229.13
2023-03-06T18:30:49.717Z,96232.25
2023-03-06T18:33:17.944Z,96219.16
2023-03-06T18:35:46.990Z,96225.03
2023-03-06T18:38:15.047Z,96222.25
2023-03-06T18:40:44.699Z,96218.16
2023-03-06T18:43:12.749Z,96224.31
2023-03-06T18:45:40.875Z,96215.53
2023-03-06T18:48:09.027Z,96211.69
2023-03-06T18:50:37.060Z,96212.16
2023-03-06T18:53:05.169Z,96205.53
2023-03-06T18:55:33.217Z,96203.75
2023-03-06T18:58:02.757Z,96200.47
2023-03-06T19:00:30.829Z,96199.28
2023-03-06T19:03:35.015Z,96195.69
2023-03-06T19:06:10.964Z,96189.91
2023-03-06T19:08:58.768Z,96183.41
2023-03-06T19:11:39.559Z,96185.81
2023-03-06T19:14:12.335Z,96182.47
2023-03-06T19:16:42.374Z,96185.56
2023-03-06T19:19:10.384Z,96181.00
2023-03-06T19:21:50.044Z,96182.56
2023-03-06T19:24:20.700Z,96179.09
2023-03-06T19:26:49.482Z,96172.59
2023-03-06T19:29:21.755Z,96179.69
2023-03-06T19:31:52.671Z,96174.88
2023-03-06T19:34:21.139Z,96170.66
2023-03-06T19:36:51.281Z,96175.81
2023-03-06T19:39:19.510Z,96167.03
2023-03-06T19:41:48.475Z,96165.22
2023-03-06T19:44:16.911Z,96158.63
2023-03-06T19:46:46.362Z,96156.34
2023-03-06T19:49:18.228Z,96150.31
2023-03-06T19:51:46.344Z,96148.91
2023-03-06T19:54:14.488Z,96145.19
2023-03-06T19:56:42.761Z,96146.13
2023-03-06T19:59:11.315Z,96139.63
2023-03-06T20:01:39.820Z,96133.72
2023-03-06T20:04:09.384Z,96129.88
2023-03-06T20:06:38.851Z,96120.53
2023-03-06T20:09:08.294Z,96115.19
2023-03-06T20:11:36.992Z,96121.59
2023-03-06T20:14:05.937Z,96108.81
2023-03-06T20:16:34.427Z,96107.13
2023-03-06T20:19:02.518Z,96111.66
2023-03-06T20:21:33.212Z,96111.59
2023-03-06T20:24:01.356Z,96120.25
2023-03-06T20:26:29.866Z,96110.66
2023-03-06T20:28:59.242Z,96106.22
2023-03-06T20:31:28.368Z,96111.28
2023-03-06T20:34:05.329Z,96115.00
2023-03-06T20:36:52.301Z,96106.81
2023-03-06T20:39:21.846Z,96114.88
2023-03-06T20:41:49.954Z,96114.28
2023-03-06T20:44:19.861Z,96117.16
2023-03-06T20:46:48.290Z,96111.66
2023-03-06T20:49:16.436Z,96111.88
2023-03-06T20:51:45.008Z,96105.41
2023-03-06T20:54:15.568Z,96109.81
2023-03-06T20:56:46.140Z,96107.91
2023-03-06T20:59:14.214Z,96108.03
2023-03-06T21:01:43.130Z,96104.53
2023-03-06T21:04:13.587Z,96092.25
2023-03-06T21:06:42.050Z,96095.28
2023-03-06T21:09:10.138Z,96093.38
2023-03-06T21:11:39.502Z,96097.78
2023-03-06T21:14:07.616Z,96082.19
2023-03-06T21:16:35.974Z,96085.78
2023-03-06T21:19:05.588Z,96077.97
2023-03-06T21:21:34.416Z,96092.03
2023-03-06T21:24:02.819Z,96074.13
2023-03-06T21:26:33.681Z,96072.44
2023-03-06T21:29:03.308Z,96066.56
2023-03-06T21:31:31.535Z,96071.34
2023-03-06T21:33:59.877Z,96073.88
2023-03-06T21:36:28.288Z,96064.00
2023-03-06T21:38:56.473Z,96063.41
2023-03-06T21:41:25.406Z,96066.53
2023-03-06T21:43:56.957Z,96055.47
2023-03-06T21:46:26.551Z,96049.94
2023-03-06T21:48:54.573Z,96053.06
2023-03-06T21:51:23.622Z,96040.72
2023-03-06T21:53:52.473Z,96053.25
2023-03-06T21:56:21.642Z,96041.03
2023-03-06T21:58:54.590Z,96044.16
2023-03-06T22:01:23.981Z,96041.75
2023-03-06T22:03:53.529Z,96037.94
2023-03-06T22:06:23.427Z,96031.91
2023-03-06T22:08:52.033Z,96024.94
2023-03-06T22:11:22.024Z,96021.25
2023-03-06T22:13:50.784Z,96022.41
2023-03-06T22:16:21.032Z,96016.19
2023-03-06T22:18:49.822Z,96017.72
2023-03-06T22:21:21.316Z,96009.34
2023-03-06T22:23:50.479Z,96008.72
2023-03-06T22:26:19.137Z,96001.88
2023-03-06T22:28:47.352Z,96003.72
2023-03-06T22:31:16.559Z,95998.16
2023-03-06T22:33:44.646Z,96002.59
2023-03-06T22:36:13.910Z,95996.59
2023-03-06T22:38:43.887Z,95984.13
2023-03-06T22:41:12.096Z,95988.22
2023-03-06T22:43:40.057Z,95983.63
2023-03-06T22:46:08.805Z,95980.53
2023-03-06T22:48:36.869Z,95971.97
2023-03-06T22:51:09.386Z,95962.75
2023-03-06T22:53:37.421Z,95966.69
2023-03-06T22:56:07.960Z,95970.69
2023-03-06T22:58:37.492Z,95961.44
2023-03-06T23:01:08.589Z,95960.94
2023-03-06T23:03:37.705Z,95961.44
2023-03-06T23:06:09.411Z,95947.78
2023-03-06T23:08:37.450Z,95954.13
2023-03-06T23:11:10.240Z,95954.59
2023-03-06T23:13:39.027Z,95950.28
2023-03-06T23:16:07.996Z,95943.78
2023-03-06T23:18:36.095Z,95936.25
2023-03-06T23:21:07.835Z,95935.75
2023-03-06T23:23:35.904Z,95935.66
2023-03-06T23:26:04.043Z,95934.91
2023-03-06T23:28:33.537Z,95927.47
2023-03-06T23:31:02.466Z,95931.81
2023-03-06T23:33:30.604Z,95936.84
2023-03-06T23:36:03.222Z,95924.88
2023-03-06T23:38:31.314Z,95931.94
2023-03-06T23:41:06.745Z,95930.88
2023-03-06T23:43:36.481Z,95920.44
2023-03-06T23:46:05.039Z,95917.91
2023-03-06T23:48:33.466Z,95914.78
2023-03-06T23:51:01.559Z,95922.72
2023-03-06T23:53:29.574Z,95913.47
2023-03-06T23:55:57.893Z,95910.59
2023-03-06T23:58:26.114Z,95917.06
