createdAt,value
2022-11-24T00:00:10.931Z,100495.34
2022-11-24T00:03:01.693Z,100502.58
2022-11-24T00:05:52.296Z,100506.56
2022-11-24T00:08:44.918Z,100505.42
2022-11-24T00:11:37.631Z,100505.06
2022-11-24T00:14:28.409Z,100509.27
2022-11-24T00:17:19.174Z,100510.59
2022-11-24T00:20:12.187Z,100508.85
2022-11-24T00:23:02.719Z,100511.21
2022-11-24T00:25:52.901Z,100519.77
2022-11-24T00:28:43.772Z,100518.04
2022-11-24T00:31:35.300Z,100521.65
2022-11-24T00:34:26.110Z,100527.88
2022-11-24T00:37:16.096Z,100528.70
2022-11-24T00:40:06.965Z,100521.98
2022-11-24T00:42:57.318Z,100522.52
2022-11-24T00:45:47.466Z,100528.40
2022-11-24T00:48:37.349Z,100539.54
2022-11-24T00:51:30.369Z,100544.54
2022-11-24T00:54:20.257Z,100544.38
2022-11-24T00:57:10.895Z,100550.26
2022-11-24T01:00:00.967Z,100553.48
2022-11-24T01:02:51.102Z,100550.54
2022-11-24T01:05:41.295Z,100555.11
2022-11-24T01:08:32.002Z,100563.05
2022-11-24T01:11:24.112Z,100564.45
2022-11-24T01:14:14.227Z,100569.53
2022-11-24T01:17:04.563Z,100574.19
2022-11-24T01:19:54.177Z,100580.54
2022-11-24T01:22:44.220Z,100583.27
2022-11-24T01:25:34.710Z,100588.64
2022-11-24T01:28:24.994Z,100595.23
2022-11-24T01:31:15.383Z,100599.06
2022-11-24T01:34:05.164Z,100601.31
2022-11-24T01:36:55.617Z,100606.99
2022-11-24T01:39:46.512Z,100606.28
2022-11-24T01:42:45.507Z,100606.23
2022-11-24T01:45:41.071Z,100609.77
2022-11-24T01:48:36.419Z,100607.35
2022-11-24T01:51:30.630Z,100606.17
2022-11-24T01:54:25.619Z,100601.64
2022-11-24T01:57:23.491Z,100597.30
2022-11-24T02:00:17.506Z,100597.64
2022-11-24T02:03:08.907Z,100597.15
2022-11-24T02:06:03.775Z,100599.29
2022-11-24T02:08:59.643Z,100599.81
2022-11-24T02:11:50.587Z,100598.98
2022-11-24T02:14:43.141Z,100598.99
2022-11-24T02:17:34.513Z,100604.91
2022-11-24T02:20:24.693Z,100610.02
2022-11-24T02:23:21.788Z,100610.48
2022-11-24T02:26:18.733Z,100612.16
2022-11-24T02:29:09.975Z,100606.75
2022-11-24T02:32:04.653Z,100607.78
2022-11-24T02:35:03.282Z,100611.91
2022-11-24T02:37:53.216Z,100617.00
2022-11-24T02:40:47.854Z,100619.85
2022-11-24T02:43:43.740Z,100618.42
2022-11-24T02:46:34.261Z,100615.25
2022-11-24T02:49:24.536Z,100619.60
2022-11-24T02:52:14.508Z,100619.23
2022-11-24T02:55:05.305Z,100620.34
2022-11-24T02:57:55.351Z,100624.80
2022-11-24T03:00:45.538Z,100627.38
2022-11-24T03:03:35.966Z,100629.27
2022-11-24T03:06:26.021Z,100630.81
2022-11-24T03:09:16.656Z,100635.02
2022-11-24T03:12:07.527Z,100634.08
2022-11-24T03:14:57.507Z,100641.54
2022-11-24T03:17:47.882Z,100643.92
2022-11-24T03:20:37.886Z,100643.06
2022-11-24T03:23:27.930Z,100642.89
2022-11-24T03:26:19.712Z,100650.92
2022-11-24T03:29:09.941Z,100656.77
2022-11-24T03:31:59.981Z,100660.17
2022-11-24T03:34:49.833Z,100666.19
2022-11-24T03:37:39.856Z,100668.24
2022-11-24T03:40:29.988Z,100674.81
2022-11-24T03:43:20.407Z,100683.59
2022-11-24T03:46:11.706Z,100684.60
2022-11-24T03:49:02.478Z,100678.13
2022-11-24T03:51:52.824Z,100679.76
2022-11-24T03:54:43.358Z,100681.66
2022-11-24T03:57:33.281Z,100684.45
2022-11-24T04:00:24.384Z,100690.02
2022-11-24T04:03:14.749Z,100683.39
2022-11-24T04:06:05.356Z,100678.51
2022-11-24T04:08:55.151Z,100681.05
2022-11-24T04:12:17.687Z,100685.72
2022-11-24T04:15:09.614Z,100690.73
2022-11-24T04:18:00.177Z,100702.40
2022-11-24T04:20:53.368Z,100711.80
2022-11-24T04:23:43.738Z,100723.39
2022-11-24T04:26:33.962Z,100733.82
2022-11-24T04:29:24.442Z,100739.98
2022-11-24T04:32:14.394Z,100746.46
2022-11-24T04:35:04.774Z,100749.70
2022-11-24T04:37:55.242Z,100753.83
2022-11-24T04:40:45.430Z,100757.05
2022-11-24T04:43:40.466Z,100760.66
2022-11-24T04:46:31.493Z,100761.28
2022-11-24T04:49:21.940Z,100769.93
2022-11-24T04:52:11.917Z,100775.52
2022-11-24T04:55:02.118Z,100781.94
2022-11-24T04:57:52.601Z,100787.63
2022-11-24T05:00:42.733Z,100788.81
2022-11-24T05:03:32.512Z,100794.20
2022-11-24T05:06:23.663Z,100798.44
2022-11-24T05:09:17.229Z,100801.63
2022-11-24T05:12:08.404Z,100806.42
2022-11-24T05:14:59.207Z,100807.09
2022-11-24T05:17:49.107Z,100806.38
2022-11-24T05:20:38.874Z,100816.33
2022-11-24T05:23:29.337Z,100824.09
2022-11-24T05:26:19.316Z,100824.41
2022-11-24T05:29:09.161Z,100831.22
2022-11-24T05:31:59.403Z,100834.48
2022-11-24T05:34:49.734Z,100832.48
2022-11-24T05:37:39.864Z,100830.48
2022-11-24T05:40:30.129Z,100831.65
2022-11-24T05:43:20.524Z,100831.91
2022-11-24T05:46:11.281Z,100829.62
2022-11-24T05:49:01.513Z,100836.40
2022-11-24T05:51:51.986Z,100840.77
2022-11-24T05:54:42.129Z,100842.30
2022-11-24T05:57:32.775Z,100848.58
2022-11-24T06:00:23.998Z,100852.48
2022-11-24T06:03:15.109Z,100855.20
2022-11-24T06:06:05.692Z,100858.92
2022-11-24T06:08:55.887Z,100856.30
2022-11-24T06:11:46.133Z,100853.52
2022-11-24T06:14:37.425Z,100853.23
2022-11-24T06:17:28.174Z,100859.91
2022-11-24T06:20:18.970Z,100856.94
2022-11-24T06:23:09.228Z,100863.54
2022-11-24T06:26:00.433Z,100874.16
2022-11-24T06:28:50.114Z,100878.27
2022-11-24T06:31:40.516Z,100885.77
2022-11-24T06:34:30.790Z,100888.52
2022-11-24T06:37:21.231Z,100889.55
2022-11-24T06:40:13.567Z,100897.45
2022-11-24T06:43:03.555Z,100894.31
2022-11-24T06:45:55.825Z,100896.52
2022-11-24T06:48:46.388Z,100900.74
2022-11-24T06:51:36.381Z,100896.84
2022-11-24T06:54:26.419Z,100898.79
2022-11-24T06:57:16.821Z,100903.39
2022-11-24T07:00:09.184Z,100912.87
2022-11-24T07:02:59.914Z,100918.88
2022-11-24T07:05:49.978Z,100931.55
2022-11-24T07:08:40.166Z,100929.61
2022-11-24T07:11:30.097Z,100931.05
2022-11-24T07:14:20.548Z,100941.69
2022-11-24T07:17:10.833Z,100929.08
2022-11-24T07:20:00.891Z,100920.64
2022-11-24T07:22:51.237Z,100916.05
2022-11-24T07:25:41.401Z,100927.98
2022-11-24T07:28:31.945Z,100937.52
2022-11-24T07:31:25.388Z,100949.19
2022-11-24T07:34:15.757Z,100955.98
2022-11-24T07:37:06.214Z,100960.90
2022-11-24T07:39:56.473Z,100965.20
2022-11-24T07:42:47.009Z,100967.31
2022-11-24T07:45:37.481Z,100971.30
2022-11-24T07:48:28.050Z,100975.35
2022-11-24T07:51:18.826Z,100975.98
2022-11-24T07:54:09.219Z,100976.83
2022-11-24T07:57:00.037Z,100981.54
2022-11-24T07:59:50.592Z,100990.16
2022-11-24T08:02:40.522Z,100992.02
2022-11-24T08:05:31.300Z,100997.46
2022-11-24T08:08:21.447Z,100995.64
2022-11-24T08:11:14.008Z,100995.77
2022-11-24T08:14:04.037Z,100994.88
2022-11-24T08:16:54.733Z,100996.23
2022-11-24T08:19:45.368Z,100995.23
2022-11-24T08:22:35.510Z,101001.30
2022-11-24T08:25:27.341Z,100991.40
2022-11-24T08:28:17.201Z,101000.63
2022-11-24T08:31:10.618Z,101009.21
2022-11-24T08:34:00.621Z,101017.80
2022-11-24T08:36:50.678Z,101016.74
2022-11-24T08:39:40.734Z,101013.05
2022-11-24T08:42:31.466Z,101011.63
2022-11-24T08:45:24.760Z,101008.10
2022-11-24T08:48:15.936Z,101013.01
2022-11-24T08:51:12.819Z,101013.77
2022-11-24T08:54:03.362Z,101015.98
2022-11-24T08:56:53.677Z,101017.23
2022-11-24T08:59:43.759Z,101020.58
2022-11-24T09:02:34.140Z,101018.39
2022-11-24T09:05:50.671Z,101026.36
2022-11-24T09:08:34.854Z,101030.52
2022-11-24T09:11:25.720Z,101029.73
2022-11-24T09:14:16.317Z,101028.63
2022-11-24T09:17:06.686Z,101037.16
2022-11-24T09:19:56.694Z,101039.16
2022-11-24T09:22:47.612Z,101037.89
2022-11-24T09:25:37.691Z,101036.30
2022-11-24T09:28:27.674Z,101038.02
2022-11-24T09:31:19.164Z,101048.48
2022-11-24T09:34:12.497Z,101049.80
2022-11-24T09:37:02.842Z,101057.73
2022-11-24T09:39:53.251Z,101060.84
2022-11-24T09:42:53.688Z,101061.08
2022-11-24T09:46:07.691Z,101057.13
2022-11-24T09:49:02.555Z,101058.23
2022-11-24T09:51:57.561Z,101056.82
2022-11-24T09:54:52.977Z,101062.11
2022-11-24T09:57:45.458Z,101062.58
2022-11-24T10:00:38.175Z,101065.40
2022-11-24T10:03:33.249Z,101069.45
2022-11-24T10:06:27.554Z,101076.25
2022-11-24T10:09:33.064Z,101069.91
2022-11-24T10:12:36.267Z,101069.10
2022-11-24T10:15:34.862Z,101060.03
2022-11-24T10:18:42.272Z,101060.54
2022-11-24T10:21:47.707Z,101063.53
2022-11-24T10:24:57.452Z,101067.48
2022-11-24T10:27:50.989Z,101057.66
2022-11-24T10:30:41.564Z,101065.07
2022-11-24T10:33:32.022Z,101070.04
2022-11-24T10:36:31.808Z,101070.80
2022-11-24T10:39:29.993Z,101068.17
2022-11-24T10:42:25.191Z,101066.48
2022-11-24T10:45:17.508Z,101063.55
2022-11-24T10:48:23.997Z,101064.25
2022-11-24T10:51:38.286Z,101062.41
2022-11-24T10:54:28.393Z,101053.17
2022-11-24T10:57:30.647Z,101057.64
2022-11-24T11:00:36.030Z,101058.67
2022-11-24T11:03:27.560Z,101063.35
2022-11-24T11:06:22.688Z,101073.98
2022-11-24T11:09:21.310Z,101067.45
2022-11-24T11:12:42.677Z,101073.58
2022-11-24T11:15:33.236Z,101068.60
2022-11-24T11:18:27.425Z,101064.12
2022-11-24T11:21:29.885Z,101057.25
2022-11-24T11:24:20.776Z,101048.42
2022-11-24T11:27:20.463Z,101042.55
2022-11-24T11:36:51.673Z,101044.88
2022-11-24T11:39:48.731Z,101049.41
2022-11-24T11:43:01.865Z,101052.05
2022-11-24T11:46:02.347Z,101048.04
2022-11-24T11:48:53.337Z,101049.27
2022-11-24T11:52:04.568Z,101049.61
2022-11-24T11:55:15.979Z,101051.38
2022-11-24T11:58:19.978Z,101046.98
2022-11-24T12:01:23.499Z,101050.16
2022-11-24T12:04:22.566Z,101046.33
2022-11-24T12:07:46.346Z,101035.59
2022-11-24T12:10:43.270Z,101038.73
2022-11-24T12:13:48.639Z,101035.11
2022-11-24T12:16:49.822Z,101022.83
2022-11-24T12:19:58.611Z,101022.19
2022-11-24T12:22:55.155Z,101021.34
2022-11-24T12:25:51.115Z,101020.02
2022-11-24T12:28:52.832Z,101028.22
2022-11-24T12:31:54.000Z,101030.29
2022-11-24T12:34:54.788Z,101033.86
2022-11-24T12:37:55.066Z,101028.55
2022-11-24T12:44:38.102Z,101025.63
2022-11-24T12:47:37.624Z,101030.98
2022-11-24T12:50:30.573Z,101030.34
2022-11-24T12:53:24.986Z,101033.11
2022-11-24T12:56:18.093Z,101038.34
2022-11-24T12:59:21.695Z,101034.05
2022-11-24T13:02:25.643Z,101030.77
2022-11-24T13:05:24.553Z,101040.66
2022-11-24T13:08:15.715Z,101038.49
2022-11-24T13:11:38.041Z,101034.03
2022-11-24T13:14:32.978Z,101035.86
2022-11-24T13:17:52.407Z,101041.00
2022-11-24T13:20:46.106Z,101041.15
2022-11-24T13:23:36.094Z,101044.52
2022-11-24T13:26:35.336Z,101045.23
2022-11-24T13:29:36.356Z,101045.55
2022-11-24T13:33:24.230Z,101042.73
2022-11-24T13:36:35.954Z,101043.02
2022-11-24T13:39:50.887Z,101040.97
2022-11-24T13:43:23.542Z,101048.77
2022-11-24T13:46:14.583Z,101053.73
2022-11-24T13:49:15.332Z,101058.27
2022-11-24T13:52:35.890Z,101062.09
2022-11-24T13:55:31.179Z,101055.70
2022-11-24T13:58:41.031Z,101051.00
2022-11-24T14:01:32.605Z,101054.38
2022-11-24T14:04:30.883Z,101053.58
2022-11-24T14:07:22.845Z,101058.77
2022-11-24T14:10:21.653Z,101062.59
2022-11-24T14:13:28.860Z,101062.55
2022-11-24T14:16:21.856Z,101063.80
2022-11-24T14:19:19.461Z,101066.58
2022-11-24T14:22:17.134Z,101058.42
2022-11-24T14:25:20.768Z,101050.27
2022-11-24T14:28:22.977Z,101050.23
2022-11-24T14:31:22.353Z,101051.27
2022-11-24T14:34:21.159Z,101058.33
2022-11-24T14:37:12.549Z,101054.95
2022-11-24T14:40:03.984Z,101056.17
2022-11-24T14:42:54.019Z,101056.46
2022-11-24T14:45:51.343Z,101069.29
2022-11-24T14:48:49.383Z,101070.80
2022-11-24T14:51:44.663Z,101071.66
2022-11-24T14:54:34.697Z,101075.09
2022-11-24T14:57:27.977Z,101076.69
2022-11-24T15:00:27.143Z,101075.74
2022-11-24T15:03:19.289Z,101073.16
2022-11-24T15:06:20.194Z,101077.73
2022-11-24T15:09:19.974Z,101084.15
2022-11-24T15:12:14.492Z,101087.41
2022-11-24T15:15:06.840Z,101090.27
2022-11-24T15:17:59.949Z,101087.09
2022-11-24T15:20:49.589Z,101085.23
2022-11-24T15:23:41.898Z,101084.99
2022-11-24T15:26:38.489Z,101082.68
2022-11-24T15:29:32.664Z,101087.35
2022-11-24T15:32:22.535Z,101086.97
2022-11-24T15:35:14.971Z,101081.04
2022-11-24T15:38:05.702Z,101077.05
2022-11-24T15:40:57.693Z,101090.09
2022-11-24T15:43:48.360Z,101101.13
2022-11-24T15:46:39.575Z,101100.56
2022-11-24T15:49:29.958Z,101095.17
2022-11-24T15:52:20.736Z,101099.08
2022-11-24T15:55:18.328Z,101105.64
2022-11-24T15:58:09.574Z,101110.48
2022-11-24T16:01:00.169Z,101114.95
2022-11-24T16:03:51.743Z,101122.58
2022-11-24T16:06:42.001Z,101131.67
2022-11-24T16:09:32.308Z,101138.21
2022-11-24T16:12:22.877Z,101142.71
2022-11-24T16:15:13.972Z,101148.34
2022-11-24T16:18:05.182Z,101151.30
2022-11-24T16:20:55.664Z,101162.66
2022-11-24T16:23:46.949Z,101164.98
2022-11-24T16:26:36.813Z,101177.41
2022-11-24T16:29:27.299Z,101182.98
2022-11-24T16:32:17.166Z,101187.52
2022-11-24T16:35:08.003Z,101187.85
2022-11-24T16:37:58.495Z,101189.86
2022-11-24T16:40:53.645Z,101194.80
2022-11-24T16:43:43.903Z,101202.35
2022-11-24T16:46:33.968Z,101202.95
2022-11-24T16:49:25.419Z,101203.02
2022-11-24T16:52:15.765Z,101204.48
2022-11-24T16:55:06.064Z,101208.48
2022-11-24T16:57:56.040Z,101213.69
2022-11-24T17:00:46.773Z,101208.73
2022-11-24T17:03:37.604Z,101212.96
2022-11-24T17:06:28.454Z,101213.47
2022-11-24T17:09:18.936Z,101214.36
2022-11-24T17:12:09.631Z,101218.11
2022-11-24T17:15:30.561Z,101216.77
2022-11-24T17:18:23.900Z,101211.34
2022-11-24T17:21:17.514Z,101209.44
2022-11-24T17:24:15.249Z,101213.22
2022-11-24T17:27:05.629Z,101214.58
2022-11-24T17:29:55.541Z,101218.72
2022-11-24T17:32:45.884Z,101218.60
2022-11-24T17:35:37.184Z,101223.01
2022-11-24T17:38:30.776Z,101223.48
2022-11-24T17:41:21.684Z,101226.18
2022-11-24T17:44:12.760Z,101226.48
2022-11-24T17:47:02.929Z,101228.04
2022-11-24T17:49:53.548Z,101230.29
2022-11-24T17:52:43.605Z,101238.41
2022-11-24T17:55:33.718Z,101242.31
2022-11-24T17:58:23.745Z,101248.88
2022-11-24T18:01:14.697Z,101247.70
2022-11-24T18:04:05.423Z,101253.36
2022-11-24T18:06:55.516Z,101253.05
2022-11-24T18:09:45.529Z,101253.82
2022-11-24T18:12:35.339Z,101258.30
2022-11-24T18:15:25.049Z,101258.55
2022-11-24T18:18:15.300Z,101258.99
2022-11-24T18:21:06.571Z,101260.45
2022-11-24T18:23:56.476Z,101263.70
2022-11-24T18:26:46.305Z,101264.20
2022-11-24T18:29:36.465Z,101265.63
2022-11-24T18:32:26.533Z,101259.00
2022-11-24T18:35:16.721Z,101258.82
2022-11-24T18:38:07.267Z,101265.88
2022-11-24T18:40:59.167Z,101269.58
2022-11-24T18:43:49.236Z,101270.94
2022-11-24T18:46:39.878Z,101276.08
2022-11-24T18:49:31.957Z,101280.29
2022-11-24T18:52:22.098Z,101284.73
2022-11-24T18:55:13.291Z,101289.04
2022-11-24T18:58:03.331Z,101287.25
2022-11-24T19:00:53.882Z,101291.16
2022-11-24T19:03:48.595Z,101293.08
2022-11-24T19:06:40.728Z,101296.94
2022-11-24T19:09:31.134Z,101303.88
2022-11-24T19:12:22.654Z,101307.02
2022-11-24T19:15:14.795Z,101300.98
2022-11-24T19:18:05.886Z,101298.98
2022-11-24T19:20:56.717Z,101296.36
2022-11-24T19:23:46.726Z,101291.87
2022-11-24T19:26:38.242Z,101291.09
2022-11-24T19:29:28.380Z,101289.34
2022-11-24T19:32:19.851Z,101289.64
2022-11-24T19:35:11.342Z,101287.77
2022-11-24T19:38:02.546Z,101286.40
2022-11-24T19:40:52.880Z,101284.75
2022-11-24T19:43:44.374Z,101286.16
2022-11-24T19:46:35.463Z,101283.34
2022-11-24T19:49:25.822Z,101284.40
2022-11-24T19:52:16.213Z,101291.85
2022-11-24T19:55:07.622Z,101296.09
2022-11-24T19:57:58.408Z,101291.38
2022-11-24T20:00:55.347Z,101292.05
2022-11-24T20:03:47.758Z,101285.37
2022-11-24T20:06:40.500Z,101284.88
2022-11-24T20:09:30.718Z,101284.63
2022-11-24T20:12:21.293Z,101283.36
2022-11-24T20:15:13.345Z,101284.39
2022-11-24T20:18:04.160Z,101290.48
2022-11-24T20:20:54.420Z,101292.83
2022-11-24T20:23:46.510Z,101295.04
2022-11-24T20:26:39.838Z,101300.73
2022-11-24T20:29:29.750Z,101311.48
2022-11-24T20:32:20.919Z,101316.88
2022-11-24T20:35:17.847Z,101313.70
2022-11-24T20:38:09.064Z,101312.55
2022-11-24T20:41:08.979Z,101313.20
2022-11-24T20:44:04.007Z,101315.38
2022-11-24T20:46:55.621Z,101318.45
2022-11-24T20:49:45.593Z,101320.30
2022-11-24T20:52:35.383Z,101324.91
2022-11-24T20:55:25.465Z,101324.55
2022-11-24T20:58:15.903Z,101329.68
2022-11-24T21:01:10.604Z,101329.98
2022-11-24T21:04:02.715Z,101339.41
2022-11-24T21:06:52.638Z,101344.10
2022-11-24T21:09:42.768Z,101347.81
2022-11-24T21:12:32.854Z,101350.89
2022-11-24T21:15:23.775Z,101350.29
2022-11-24T21:18:14.314Z,101352.17
2022-11-24T21:21:04.327Z,101348.31
2022-11-24T21:23:54.195Z,101348.41
2022-11-24T21:26:47.559Z,101355.09
2022-11-24T21:29:39.546Z,101354.67
2022-11-24T21:32:29.613Z,101353.78
2022-11-24T21:35:19.808Z,101354.61
2022-11-24T21:38:10.514Z,101355.36
2022-11-24T21:41:03.903Z,101348.65
2022-11-24T21:43:56.252Z,101346.20
2022-11-24T21:46:54.204Z,101350.17
2022-11-24T21:49:46.042Z,101354.14
2022-11-24T21:52:36.763Z,101353.94
2022-11-24T21:55:26.692Z,101347.08
2022-11-24T21:58:17.255Z,101339.77
2022-11-24T22:01:09.283Z,101332.17
2022-11-24T22:04:00.048Z,101336.30
2022-11-24T22:06:50.096Z,101335.59
2022-11-24T22:09:40.731Z,101334.29
2022-11-24T22:12:32.215Z,101335.56
2022-11-24T22:15:22.295Z,101341.50
2022-11-24T22:18:13.408Z,101342.46
2022-11-24T22:21:04.531Z,101341.60
2022-11-24T22:23:55.552Z,101340.90
2022-11-24T22:26:46.134Z,101345.73
2022-11-24T22:29:37.047Z,101347.16
2022-11-24T22:32:26.960Z,101354.13
2022-11-24T22:35:17.615Z,101361.00
2022-11-24T22:38:07.772Z,101367.75
2022-11-24T22:41:01.823Z,101368.40
2022-11-24T22:43:51.915Z,101373.58
2022-11-24T22:46:41.770Z,101373.21
2022-11-24T22:49:31.241Z,101375.86
2022-11-24T22:52:21.731Z,101373.34
2022-11-24T22:55:12.169Z,101365.77
2022-11-24T22:58:02.220Z,101357.55
2022-11-24T23:00:52.253Z,101346.19
2022-11-24T23:03:43.215Z,101347.77
2022-11-24T23:06:34.629Z,101347.77
2022-11-24T23:09:26.456Z,101340.69
2022-11-24T23:12:16.799Z,101336.28
2022-11-24T23:15:08.838Z,101337.81
2022-11-24T23:17:59.107Z,101335.51
2022-11-24T23:20:49.051Z,101337.52
2022-11-24T23:23:39.357Z,101335.59
2022-11-24T23:26:31.380Z,101326.26
2022-11-24T23:29:21.669Z,101310.08
2022-11-24T23:32:11.762Z,101299.02
2022-11-24T23:35:02.552Z,101307.15
2022-11-24T23:38:06.898Z,101316.97
2022-11-24T23:40:59.778Z,101320.36
2022-11-24T23:43:50.123Z,101320.92
2022-11-24T23:46:40.414Z,101326.27
2022-11-24T23:49:31.933Z,101319.81
2022-11-24T23:52:22.234Z,101317.92
2022-11-24T23:55:12.647Z,101316.86
2022-11-24T23:58:02.823Z,101313.64
