createdAt,value
2019-03-16T00:00:58.677Z,8.50
2019-03-16T00:03:27.101Z,8.60
2019-03-16T00:05:55.510Z,8.60
2019-03-16T00:08:23.947Z,8.60
2019-03-16T00:10:52.655Z,8.60
2019-03-16T00:13:21.357Z,8.50
2019-03-16T00:15:49.805Z,8.60
2019-03-16T00:18:18.204Z,8.60
2019-03-16T00:20:46.607Z,8.60
2019-03-16T00:23:15.045Z,8.60
2019-03-16T00:25:43.817Z,8.60
2019-03-16T00:28:12.213Z,8.60
2019-03-16T00:30:40.650Z,8.60
2019-03-16T00:33:09.073Z,8.60
2019-03-16T00:35:37.805Z,8.60
2019-03-16T00:38:06.507Z,8.60
2019-03-16T00:40:34.961Z,8.60
2019-03-16T00:43:03.380Z,8.60
2019-03-16T00:45:32.180Z,8.60
2019-03-16T00:48:00.622Z,8.60
2019-03-16T00:50:29.120Z,8.60
2019-03-16T00:52:57.782Z,8.50
2019-03-16T00:55:26.255Z,8.50
2019-03-16T00:57:54.692Z,8.60
2019-03-16T01:00:23.144Z,8.60
2019-03-16T01:02:57.693Z,8.60
2019-03-16T01:05:26.114Z,8.60
2019-03-16T01:07:54.580Z,8.60
2019-03-16T01:10:23.001Z,8.60
2019-03-16T01:12:51.414Z,8.60
2019-03-16T01:15:20.167Z,8.50
2019-03-16T01:17:48.653Z,8.50
2019-03-16T01:20:17.113Z,8.50
2019-03-16T01:22:45.852Z,8.50
2019-03-16T01:25:14.281Z,8.50
2019-03-16T01:27:42.746Z,8.60
2019-03-16T01:30:17.481Z,8.60
2019-03-16T01:32:46.314Z,8.70
2019-03-16T01:35:15.066Z,8.70
2019-03-16T01:37:43.550Z,8.70
2019-03-16T01:40:12.013Z,8.70
2019-03-16T01:42:40.504Z,8.60
2019-03-16T01:45:10.528Z,8.60
2019-03-16T01:47:38.954Z,8.70
2019-03-16T01:50:12.247Z,8.70
2019-03-16T01:52:40.647Z,8.60
2019-03-16T01:55:09.871Z,8.60
2019-03-16T01:57:38.583Z,8.60
2019-03-16T02:00:10.415Z,8.70
2019-03-16T02:02:38.872Z,8.60
2019-03-16T02:05:07.842Z,8.60
2019-03-16T02:07:36.531Z,8.60
2019-03-16T02:10:06.906Z,8.60
2019-03-16T02:12:35.410Z,8.70
2019-03-16T02:15:04.568Z,8.60
2019-03-16T02:17:32.994Z,8.60
2019-03-16T02:20:01.441Z,8.60
2019-03-16T02:22:30.165Z,8.60
2019-03-16T02:24:58.608Z,8.60
2019-03-16T02:27:27.366Z,8.70
2019-03-16T02:29:55.763Z,8.70
2019-03-16T02:32:24.190Z,8.70
2019-03-16T02:34:52.943Z,8.70
2019-03-16T02:37:21.356Z,8.60
2019-03-16T02:39:49.762Z,8.50
2019-03-16T02:42:18.185Z,8.50
2019-03-16T02:44:46.583Z,8.50
2019-03-16T02:47:15.002Z,8.50
2019-03-16T02:49:43.418Z,8.50
2019-03-16T02:52:11.823Z,8.50
2019-03-16T02:54:40.276Z,8.50
2019-03-16T02:57:08.753Z,8.40
2019-03-16T02:59:37.176Z,8.60
2019-03-16T03:02:05.857Z,8.50
2019-03-16T03:04:34.552Z,8.60
2019-03-16T03:07:02.976Z,8.50
2019-03-16T03:09:31.389Z,8.60
2019-03-16T03:11:59.834Z,8.50
2019-03-16T03:14:28.269Z,8.50
2019-03-16T03:16:56.677Z,8.50
2019-03-16T03:19:25.408Z,8.50
2019-03-16T03:21:53.840Z,8.50
2019-03-16T03:24:22.270Z,8.50
2019-03-16T03:26:51.007Z,8.60
2019-03-16T03:29:19.728Z,8.60
2019-03-16T03:31:48.535Z,8.60
2019-03-16T03:34:17.062Z,8.60
2019-03-16T03:36:45.512Z,8.60
2019-03-16T03:39:13.959Z,8.60
2019-03-16T03:41:42.416Z,8.60
2019-03-16T03:44:10.828Z,8.70
2019-03-16T03:46:39.664Z,8.60
2019-03-16T03:49:08.095Z,8.70
2019-03-16T03:51:36.507Z,8.60
2019-03-16T03:54:05.024Z,8.60
2019-03-16T03:56:33.497Z,8.60
2019-03-16T03:59:01.899Z,8.60
2019-03-16T04:01:30.311Z,8.60
2019-03-16T04:04:14.237Z,8.50
2019-03-16T04:06:29.207Z,8.50
2019-03-16T04:08:57.950Z,8.60
2019-03-16T04:11:26.369Z,8.50
2019-03-16T04:13:54.779Z,8.40
2019-03-16T04:16:23.228Z,8.50
2019-03-16T04:18:52.173Z,8.50
2019-03-16T04:21:20.790Z,8.40
2019-03-16T04:23:49.226Z,8.50
2019-03-16T04:26:17.928Z,8.50
2019-03-16T04:28:46.377Z,8.50
2019-03-16T04:31:14.871Z,8.50
2019-03-16T04:33:43.612Z,8.60
2019-03-16T04:36:12.043Z,8.40
2019-03-16T04:38:40.493Z,8.40
2019-03-16T04:41:09.202Z,8.30
2019-03-16T04:43:37.619Z,8.30
2019-03-16T04:46:06.380Z,8.30
2019-03-16T04:48:34.795Z,8.30
2019-03-16T04:51:03.211Z,8.20
2019-03-16T04:53:31.648Z,8.10
2019-03-16T04:56:00.054Z,8.10
2019-03-16T04:58:28.751Z,8.10
2019-03-16T05:00:57.458Z,8.10
2019-03-16T05:03:25.867Z,8.10
2019-03-16T05:05:54.302Z,8.10
2019-03-16T05:08:23.034Z,8.00
2019-03-16T05:10:51.458Z,7.90
2019-03-16T05:13:19.879Z,7.90
2019-03-16T05:15:50.759Z,8.00
2019-03-16T05:18:18.549Z,8.00
2019-03-16T05:20:46.959Z,7.90
2019-03-16T05:23:15.370Z,8.00
2019-03-16T05:25:43.797Z,8.10
2019-03-16T05:28:12.206Z,8.10
2019-03-16T05:30:40.655Z,8.10
2019-03-16T05:33:09.110Z,8.20
2019-03-16T05:35:37.506Z,8.20
2019-03-16T05:38:06.028Z,8.20
2019-03-16T05:40:34.448Z,8.20
2019-03-16T05:43:03.279Z,8.20
2019-03-16T05:45:31.712Z,8.20
2019-03-16T05:48:00.129Z,8.10
2019-03-16T05:50:28.558Z,8.10
2019-03-16T05:52:56.983Z,8.00
2019-03-16T05:55:25.391Z,8.00
2019-03-16T05:57:53.864Z,7.90
2019-03-16T06:00:22.285Z,7.90
2019-03-16T06:02:50.695Z,7.90
2019-03-16T06:05:19.131Z,7.90
2019-03-16T06:07:47.573Z,8.00
2019-03-16T06:10:15.985Z,8.00
2019-03-16T06:12:46.603Z,8.10
2019-03-16T06:15:14.557Z,8.10
2019-03-16T06:17:42.998Z,8.00
2019-03-16T06:20:12.653Z,8.00
2019-03-16T06:22:41.080Z,8.00
2019-03-16T06:25:10.000Z,7.90
2019-03-16T06:27:38.415Z,7.90
2019-03-16T06:30:12.928Z,8.00
2019-03-16T06:32:41.366Z,8.00
2019-03-16T06:35:23.405Z,8.00
2019-03-16T06:37:40.025Z,8.10
2019-03-16T06:40:09.970Z,8.10
2019-03-16T06:42:38.699Z,8.20
2019-03-16T06:45:09.250Z,8.20
2019-03-16T06:47:37.911Z,8.30
2019-03-16T06:50:11.457Z,8.20
2019-03-16T06:52:40.239Z,8.30
2019-03-16T06:55:08.808Z,8.20
2019-03-16T06:57:37.229Z,8.30
2019-03-16T07:00:14.221Z,8.30
2019-03-16T07:02:42.654Z,8.40
2019-03-16T07:05:12.443Z,8.40
2019-03-16T07:07:40.881Z,8.40
2019-03-16T07:10:11.356Z,8.40
2019-03-16T07:12:40.172Z,8.40
2019-03-16T07:15:11.225Z,8.40
2019-03-16T07:17:39.927Z,8.40
2019-03-16T07:20:13.038Z,8.40
2019-03-16T07:22:41.729Z,8.50
2019-03-16T07:25:11.059Z,8.40
2019-03-16T07:27:39.735Z,8.40
2019-03-16T07:30:15.381Z,8.40
2019-03-16T07:32:43.805Z,8.50
2019-03-16T07:35:12.312Z,8.50
2019-03-16T07:37:40.777Z,8.60
2019-03-16T07:40:13.429Z,8.60
2019-03-16T07:42:42.297Z,8.50
2019-03-16T07:45:12.048Z,8.50
2019-03-16T07:47:40.485Z,8.50
2019-03-16T07:50:11.062Z,8.50
2019-03-16T07:52:39.522Z,8.60
2019-03-16T07:55:08.850Z,8.60
2019-03-16T07:57:40.577Z,8.60
2019-03-16T08:00:10.290Z,8.60
2019-03-16T08:02:39.028Z,8.50
2019-03-16T08:05:18.067Z,8.50
2019-03-16T08:07:38.269Z,8.40
2019-03-16T08:10:09.524Z,8.40
2019-03-16T08:12:37.948Z,8.50
2019-03-16T08:15:11.021Z,8.50
2019-03-16T08:17:39.834Z,8.50
2019-03-16T08:20:09.903Z,8.50
2019-03-16T08:22:38.305Z,8.50
2019-03-16T08:25:08.722Z,8.50
2019-03-16T08:27:37.173Z,8.60
2019-03-16T08:30:08.754Z,8.50
2019-03-16T08:32:37.158Z,8.60
2019-03-16T08:35:07.710Z,8.70
2019-03-16T08:37:36.165Z,8.70
2019-03-16T08:40:07.126Z,8.60
2019-03-16T08:42:35.575Z,8.50
2019-03-16T08:45:06.233Z,8.40
2019-03-16T08:47:34.684Z,8.50
2019-03-16T08:50:04.406Z,8.50
2019-03-16T08:52:33.285Z,8.50
2019-03-16T08:55:01.711Z,8.60
2019-03-16T08:57:30.122Z,8.60
2019-03-16T08:59:58.538Z,8.60
2019-03-16T09:02:26.964Z,8.70
2019-03-16T09:04:55.390Z,8.70
2019-03-16T09:07:23.836Z,8.80
2019-03-16T09:09:52.520Z,8.80
2019-03-16T09:12:20.952Z,8.90
2019-03-16T09:14:49.730Z,9.00
2019-03-16T09:17:18.135Z,8.90
2019-03-16T09:19:46.585Z,9.00
2019-03-16T09:22:15.068Z,9.10
2019-03-16T09:24:43.799Z,9.10
2019-03-16T09:27:12.511Z,9.20
2019-03-16T09:29:40.946Z,9.30
2019-03-16T09:32:09.692Z,9.40
2019-03-16T09:34:38.100Z,9.50
2019-03-16T09:37:06.573Z,9.60
2019-03-16T09:39:35.067Z,9.70
2019-03-16T09:42:03.501Z,9.80
2019-03-16T09:44:31.915Z,9.90
2019-03-16T09:47:00.654Z,10.00
2019-03-16T09:49:29.091Z,10.10
2019-03-16T09:51:57.841Z,10.20
2019-03-16T09:54:26.264Z,10.30
2019-03-16T09:57:01.081Z,10.40
2019-03-16T09:59:25.484Z,10.40
2019-03-16T10:01:54.177Z,10.50
2019-03-16T10:04:22.594Z,10.60
2019-03-16T10:06:51.017Z,10.60
2019-03-16T10:09:19.756Z,10.60
2019-03-16T10:11:48.201Z,10.60
2019-03-16T10:14:16.620Z,10.70
2019-03-16T10:16:45.049Z,10.70
2019-03-16T10:19:13.732Z,10.70
2019-03-16T10:21:42.229Z,10.70
2019-03-16T10:24:10.642Z,10.70
2019-03-16T10:26:39.070Z,10.70
2019-03-16T10:29:07.478Z,10.70
2019-03-16T10:31:35.934Z,10.80
2019-03-16T10:34:04.346Z,10.70
2019-03-16T10:36:32.784Z,10.70
2019-03-16T10:39:01.198Z,10.70
2019-03-16T10:41:29.980Z,10.60
2019-03-16T10:43:58.673Z,10.60
2019-03-16T10:46:27.079Z,10.50
2019-03-16T10:48:55.512Z,10.60
2019-03-16T10:51:23.951Z,10.60
2019-03-16T10:53:52.424Z,10.60
2019-03-16T10:56:21.132Z,10.50
2019-03-16T10:58:56.666Z,10.50
2019-03-16T11:01:19.717Z,10.50
2019-03-16T11:03:48.638Z,10.50
2019-03-16T11:06:17.096Z,10.60
2019-03-16T11:08:45.857Z,10.60
2019-03-16T11:11:14.355Z,10.70
2019-03-16T11:13:42.781Z,10.60
2019-03-16T11:16:11.197Z,10.70
2019-03-16T11:18:39.633Z,10.70
2019-03-16T11:21:08.141Z,10.70
2019-03-16T11:23:36.632Z,10.70
2019-03-16T11:26:05.142Z,10.80
2019-03-16T11:28:33.919Z,10.80
2019-03-16T11:31:02.372Z,10.90
2019-03-16T11:33:30.870Z,10.90
2019-03-16T11:35:59.291Z,11.00
2019-03-16T11:38:27.742Z,11.00
2019-03-16T11:40:56.275Z,11.00
2019-03-16T11:43:24.786Z,11.00
2019-03-16T11:45:53.202Z,11.20
2019-03-16T11:48:21.963Z,11.10
2019-03-16T11:50:50.655Z,11.30
2019-03-16T11:53:19.186Z,11.40
2019-03-16T11:55:47.587Z,11.50
2019-03-16T11:58:16.009Z,11.60
2019-03-16T12:00:44.465Z,11.70
2019-03-16T12:03:12.950Z,11.70
2019-03-16T12:05:41.377Z,11.70
2019-03-16T12:08:09.818Z,11.60
2019-03-16T12:10:38.269Z,11.50
2019-03-16T12:13:16.705Z,11.50
2019-03-16T12:15:37.146Z,11.60
2019-03-16T12:18:06.962Z,11.60
2019-03-16T12:20:35.654Z,11.60
2019-03-16T12:23:04.093Z,11.50
2019-03-16T12:25:32.511Z,11.60
2019-03-16T12:28:00.998Z,11.60
2019-03-16T12:30:29.455Z,11.60
2019-03-16T12:32:57.960Z,11.50
2019-03-16T12:35:26.404Z,11.50
2019-03-16T12:37:54.810Z,11.50
2019-03-16T12:40:23.235Z,11.50
2019-03-16T12:42:52.417Z,11.50
2019-03-16T12:45:21.525Z,11.60
2019-03-16T12:47:49.953Z,11.60
2019-03-16T12:50:18.395Z,11.60
2019-03-16T12:52:46.880Z,11.60
2019-03-16T12:55:15.297Z,11.60
2019-03-16T12:57:43.740Z,11.60
2019-03-16T13:00:19.701Z,11.60
2019-03-16T13:02:48.275Z,11.60
2019-03-16T13:05:16.722Z,11.60
2019-03-16T13:07:45.176Z,11.70
2019-03-16T13:10:15.584Z,11.70
2019-03-16T13:12:44.085Z,11.70
2019-03-16T13:15:12.658Z,11.80
2019-03-16T13:17:41.087Z,11.80
2019-03-16T13:20:14.349Z,11.70
2019-03-16T13:22:42.786Z,11.80
2019-03-16T13:25:11.590Z,11.90
2019-03-16T13:27:40.102Z,11.90
2019-03-16T13:30:15.909Z,11.90
2019-03-16T13:32:44.418Z,12.00
2019-03-16T13:35:12.976Z,11.90
2019-03-16T13:37:41.454Z,12.00
2019-03-16T13:40:17.572Z,12.00
2019-03-16T13:42:45.997Z,12.00
2019-03-16T13:45:15.054Z,12.00
2019-03-16T13:47:43.537Z,11.90
2019-03-16T13:50:14.304Z,12.00
2019-03-16T13:52:43.447Z,11.90
2019-03-16T13:55:12.223Z,11.80
2019-03-16T13:57:40.670Z,11.70
2019-03-16T14:00:14.361Z,11.70
2019-03-16T14:02:42.790Z,11.60
2019-03-16T14:05:11.353Z,11.50
2019-03-16T14:07:40.520Z,11.50
2019-03-16T14:10:14.786Z,11.40
2019-03-16T14:12:43.221Z,11.40
2019-03-16T14:15:12.037Z,11.40
2019-03-16T14:17:40.883Z,11.40
2019-03-16T14:20:14.694Z,11.40
2019-03-16T14:22:43.179Z,11.40
2019-03-16T14:25:11.966Z,11.40
2019-03-16T14:27:40.769Z,11.40
2019-03-16T14:30:34.806Z,11.40
2019-03-16T14:32:47.782Z,11.30
2019-03-16T14:35:16.475Z,11.20
2019-03-16T14:37:45.172Z,11.30
2019-03-16T14:40:14.763Z,11.30
2019-03-16T14:42:43.233Z,11.40
2019-03-16T14:45:13.892Z,11.50
2019-03-16T14:47:42.724Z,11.50
2019-03-16T14:50:22.264Z,11.70
2019-03-16T14:52:50.990Z,11.80
2019-03-16T14:55:19.459Z,11.80
2019-03-16T14:57:48.280Z,11.80
2019-03-16T15:00:17.877Z,11.80
2019-03-16T15:02:46.911Z,11.80
2019-03-16T15:05:15.571Z,11.80
2019-03-16T15:07:44.076Z,11.90
2019-03-16T15:10:14.879Z,11.80
2019-03-16T15:12:43.319Z,12.00
2019-03-16T15:15:20.016Z,12.00
2019-03-16T15:17:48.812Z,12.10
2019-03-16T15:20:17.639Z,12.10
2019-03-16T15:22:46.049Z,12.20
2019-03-16T15:25:14.862Z,12.20
2019-03-16T15:27:43.635Z,12.20
2019-03-16T15:30:17.225Z,12.10
2019-03-16T15:32:46.042Z,12.10
2019-03-16T15:35:14.474Z,12.10
2019-03-16T15:37:42.914Z,12.10
2019-03-16T15:40:12.912Z,12.00
2019-03-16T15:42:41.411Z,12.10
2019-03-16T15:45:13.002Z,12.10
2019-03-16T15:47:41.446Z,12.20
2019-03-16T15:50:10.116Z,12.10
2019-03-16T15:52:38.567Z,12.00
2019-03-16T15:55:07.727Z,12.00
2019-03-16T15:57:36.403Z,11.90
2019-03-16T16:00:15.370Z,12.00
2019-03-16T16:02:43.879Z,12.20
2019-03-16T16:05:12.298Z,12.10
2019-03-16T16:07:40.722Z,12.00
2019-03-16T16:10:14.237Z,12.00
2019-03-16T16:12:43.041Z,11.90
2019-03-16T16:15:13.275Z,11.90
2019-03-16T16:17:41.962Z,11.80
2019-03-16T16:20:14.716Z,11.80
2019-03-16T16:22:43.180Z,11.80
2019-03-16T16:25:14.103Z,11.80
2019-03-16T16:27:42.703Z,11.80
2019-03-16T16:30:21.179Z,11.80
2019-03-16T16:32:49.683Z,11.80
2019-03-16T16:35:18.253Z,11.80
2019-03-16T16:37:46.740Z,11.80
2019-03-16T16:40:16.692Z,11.80
2019-03-16T16:42:45.130Z,11.80
2019-03-16T16:45:14.898Z,11.80
2019-03-16T16:47:43.683Z,11.90
2019-03-16T16:50:22.628Z,11.80
2019-03-16T16:52:51.509Z,11.80
2019-03-16T16:55:20.029Z,11.80
2019-03-16T16:57:48.579Z,11.70
2019-03-16T17:00:35.753Z,11.60
2019-03-16T17:03:04.242Z,11.70
2019-03-16T17:05:33.006Z,11.70
2019-03-16T17:08:02.998Z,11.70
2019-03-16T17:10:31.397Z,11.70
2019-03-16T17:12:59.854Z,11.60
2019-03-16T17:15:28.642Z,11.70
2019-03-16T17:17:57.316Z,11.70
2019-03-16T17:20:25.823Z,11.80
2019-03-16T17:22:54.265Z,11.70
2019-03-16T17:25:22.692Z,11.60
2019-03-16T17:27:54.086Z,11.60
2019-03-16T17:30:23.984Z,11.50
2019-03-16T17:32:52.435Z,11.50
2019-03-16T17:35:21.193Z,11.50
2019-03-16T17:37:49.618Z,11.50
2019-03-16T17:40:18.032Z,11.60
2019-03-16T17:42:46.793Z,11.50
2019-03-16T17:45:15.570Z,11.50
2019-03-16T17:47:44.102Z,11.50
2019-03-16T17:50:13.782Z,11.50
2019-03-16T17:52:42.322Z,11.50
2019-03-16T17:55:18.494Z,11.60
2019-03-16T17:57:47.256Z,11.50
2019-03-16T18:00:18.831Z,11.50
2019-03-16T18:02:51.891Z,11.60
2019-03-16T18:05:17.498Z,11.60
2019-03-16T18:07:45.944Z,11.60
2019-03-16T18:10:15.119Z,11.50
2019-03-16T18:12:43.596Z,11.50
2019-03-16T18:15:14.129Z,11.50
2019-03-16T18:17:43.235Z,11.50
2019-03-16T18:20:17.374Z,11.50
2019-03-16T18:22:45.492Z,11.50
2019-03-16T18:25:14.487Z,11.50
2019-03-16T18:27:43.010Z,11.50
2019-03-16T18:30:17.404Z,11.40
2019-03-16T18:32:45.818Z,11.40
2019-03-16T18:35:14.270Z,11.40
2019-03-16T18:37:42.693Z,11.40
2019-03-16T18:40:15.616Z,11.50
2019-03-16T18:42:44.152Z,11.50
2019-03-16T18:45:24.304Z,11.50
2019-03-16T18:47:52.832Z,11.50
2019-03-16T18:50:21.354Z,11.40
2019-03-16T18:52:49.789Z,11.40
2019-03-16T18:55:19.862Z,11.40
2019-03-16T18:57:48.597Z,11.40
2019-03-16T19:00:17.957Z,11.50
2019-03-16T19:02:46.519Z,11.50
2019-03-16T19:05:14.936Z,11.50
2019-03-16T19:07:43.485Z,11.50
2019-03-16T19:10:16.658Z,11.50
2019-03-16T19:12:45.179Z,11.50
2019-03-16T19:15:19.793Z,11.50
2019-03-16T19:17:58.194Z,11.50
2019-03-16T19:20:18.362Z,11.50
2019-03-16T19:22:46.858Z,11.50
2019-03-16T19:25:18.060Z,11.50
2019-03-16T19:27:46.515Z,11.40
2019-03-16T19:30:15.780Z,11.50
2019-03-16T19:32:44.253Z,11.50
2019-03-16T19:35:12.960Z,11.40
2019-03-16T19:37:41.439Z,11.40
2019-03-16T19:40:17.658Z,11.40
2019-03-16T19:42:46.945Z,11.40
2019-03-16T19:45:15.968Z,11.40
2019-03-16T19:47:44.408Z,11.40
2019-03-16T19:50:14.087Z,11.40
2019-03-16T19:52:42.681Z,11.40
2019-03-16T19:55:12.151Z,11.40
2019-03-16T19:57:40.710Z,11.40
2019-03-16T20:00:16.100Z,11.40
2019-03-16T20:02:50.286Z,11.40
2019-03-16T20:05:15.000Z,11.40
2019-03-16T20:07:43.912Z,11.40
2019-03-16T20:10:18.025Z,11.40
2019-03-16T20:12:46.570Z,11.40
2019-03-16T20:15:15.757Z,11.40
2019-03-16T20:17:44.435Z,11.40
2019-03-16T20:20:14.989Z,11.50
2019-03-16T20:22:43.529Z,11.50
2019-03-16T20:25:12.641Z,11.50
2019-03-16T20:27:41.223Z,11.50
2019-03-16T20:30:14.584Z,11.50
2019-03-16T20:32:43.088Z,11.50
2019-03-16T20:35:11.796Z,11.50
2019-03-16T20:37:40.383Z,11.50
2019-03-16T20:40:12.746Z,11.50
2019-03-16T20:42:41.199Z,11.50
2019-03-16T20:45:10.864Z,11.40
2019-03-16T20:47:39.413Z,11.40
2019-03-16T20:50:13.866Z,11.50
2019-03-16T20:52:42.318Z,11.40
2019-03-16T20:55:11.180Z,11.40
2019-03-16T21:01:38.852Z,11.40
2019-03-16T21:04:22.549Z,11.40
2019-03-16T21:06:51.001Z,11.40
2019-03-16T21:09:19.457Z,11.40
2019-03-16T21:11:49.417Z,11.50
2019-03-16T21:14:18.072Z,11.40
2019-03-16T21:17:05.888Z,11.40
2019-03-16T21:19:36.096Z,11.40
2019-03-16T21:22:04.754Z,11.40
2019-03-16T21:24:33.408Z,11.30
2019-03-16T21:27:01.860Z,11.40
2019-03-16T21:29:30.496Z,11.40
2019-03-16T21:31:58.956Z,11.40
2019-03-16T21:34:28.303Z,11.30
2019-03-16T21:36:56.731Z,11.40
2019-03-16T21:39:25.426Z,11.40
2019-03-16T21:41:53.997Z,11.30
2019-03-16T21:44:22.473Z,11.40
2019-03-16T21:46:51.033Z,11.40
2019-03-16T21:49:19.491Z,11.40
2019-03-16T21:51:48.236Z,11.40
2019-03-16T21:54:16.700Z,11.30
2019-03-16T21:56:45.179Z,11.30
2019-03-16T21:59:13.701Z,11.30
2019-03-16T22:01:42.159Z,11.40
2019-03-16T22:04:10.669Z,11.30
2019-03-16T22:06:39.110Z,11.30
2019-03-16T22:09:08.109Z,11.40
2019-03-16T22:11:36.555Z,11.40
2019-03-16T22:14:05.256Z,11.40
2019-03-16T22:16:33.700Z,11.40
2019-03-16T22:19:02.138Z,11.40
2019-03-16T22:21:30.552Z,11.40
2019-03-16T22:23:59.002Z,11.40
2019-03-16T22:26:27.457Z,11.30
2019-03-16T22:28:56.275Z,11.30
2019-03-16T22:31:24.703Z,11.20
2019-03-16T22:33:54.614Z,11.30
2019-03-16T22:36:23.770Z,11.20
2019-03-16T22:38:53.311Z,11.20
2019-03-16T22:41:21.785Z,11.30
2019-03-16T22:43:50.217Z,11.30
2019-03-16T22:46:18.906Z,11.30
2019-03-16T22:48:47.603Z,11.30
2019-03-16T22:51:16.040Z,11.30
2019-03-16T22:53:44.483Z,11.30
2019-03-16T22:56:13.269Z,11.20
2019-03-16T22:58:41.731Z,11.20
2019-03-16T23:01:11.364Z,11.20
2019-03-16T23:03:40.148Z,11.20
2019-03-16T23:06:08.572Z,11.30
2019-03-16T23:08:37.713Z,11.20
2019-03-16T23:11:06.489Z,11.30
2019-03-16T23:13:35.102Z,11.20
2019-03-16T23:16:03.637Z,11.20
2019-03-16T23:18:32.164Z,11.20
2019-03-16T23:21:01.049Z,11.30
2019-03-16T23:23:29.485Z,11.20
2019-03-16T23:25:57.952Z,11.30
2019-03-16T23:28:26.690Z,11.30
2019-03-16T23:30:55.168Z,11.30
2019-03-16T23:33:23.983Z,11.30
2019-03-16T23:35:52.434Z,11.20
2019-03-16T23:38:21.123Z,11.20
2019-03-16T23:40:49.577Z,11.30
2019-03-16T23:43:18.314Z,11.20
2019-03-16T23:45:46.746Z,11.20
2019-03-16T23:48:15.192Z,11.20
2019-03-16T23:50:43.629Z,11.20
2019-03-16T23:53:12.167Z,11.30
2019-03-16T23:55:40.608Z,11.30
2019-03-16T23:58:09.022Z,11.30
