createdAt,value
2022-12-27T00:01:34.066Z,60.75
2022-12-27T00:03:36.807Z,60.72
2022-12-27T00:05:42.739Z,60.99
2022-12-27T00:07:45.677Z,60.58
2022-12-27T00:09:48.540Z,60.60
2022-12-27T00:11:59.781Z,60.88
2022-12-27T00:14:05.514Z,60.70
2022-12-27T00:16:11.140Z,61.05
2022-12-27T00:18:13.961Z,61.37
2022-12-27T00:20:16.662Z,61.49
2022-12-27T00:22:19.468Z,61.16
2022-12-27T00:24:22.191Z,60.67
2022-12-27T00:26:27.946Z,60.39
2022-12-27T00:28:31.887Z,60.60
2022-12-27T00:30:34.643Z,60.84
2022-12-27T00:32:37.362Z,61.26
2022-12-27T00:34:40.039Z,61.65
2022-12-27T00:36:42.927Z,61.71
2022-12-27T00:38:46.357Z,62.02
2022-12-27T00:40:49.183Z,62.52
2022-12-27T00:42:51.837Z,62.57
2022-12-27T00:44:54.553Z,62.98
2022-12-27T00:46:57.270Z,63.44
2022-12-27T00:49:00.053Z,63.58
2022-12-27T00:51:06.045Z,63.79
2022-12-27T00:53:10.073Z,64.26
2022-12-27T00:55:12.779Z,64.32
2022-12-27T00:57:15.388Z,64.67
2022-12-27T00:59:18.242Z,65.05
2022-12-27T01:01:22.818Z,65.35
2022-12-27T01:03:25.839Z,65.45
2022-12-27T01:05:28.440Z,65.63
2022-12-27T01:07:31.157Z,65.79
2022-12-27T01:09:34.832Z,66.02
2022-12-27T01:11:39.295Z,66.51
2022-12-27T01:13:42.887Z,66.79
2022-12-27T01:15:45.629Z,67.13
2022-12-27T01:17:48.392Z,67.34
2022-12-27T01:19:51.181Z,67.64
2022-12-27T01:21:53.855Z,68.17
2022-12-27T01:23:57.612Z,68.37
2022-12-27T01:26:01.534Z,68.55
2022-12-27T01:28:04.553Z,68.68
2022-12-27T01:30:09.454Z,69.03
2022-12-27T01:32:12.048Z,69.51
2022-12-27T01:34:15.078Z,69.53
2022-12-27T01:36:19.543Z,69.78
2022-12-27T01:38:22.230Z,69.93
2022-12-27T01:40:26.301Z,70.29
2022-12-27T01:42:28.980Z,70.46
2022-12-27T01:44:56.510Z,70.53
2022-12-27T01:46:59.585Z,70.80
2022-12-27T01:49:05.100Z,71.09
2022-12-27T01:51:09.795Z,71.12
2022-12-27T01:53:16.490Z,71.31
2022-12-27T01:55:24.098Z,71.49
2022-12-27T01:57:26.927Z,71.48
2022-12-27T01:59:30.645Z,71.81
2022-12-27T02:01:37.629Z,71.94
2022-12-27T02:03:45.936Z,71.83
2022-12-27T02:05:49.506Z,71.94
2022-12-27T02:08:03.077Z,72.10
2022-12-27T02:10:06.996Z,72.36
2022-12-27T02:12:10.952Z,72.37
2022-12-27T02:14:17.540Z,72.55
2022-12-27T02:16:20.370Z,72.75
2022-12-27T02:18:23.254Z,72.75
2022-12-27T02:20:30.578Z,72.82
2022-12-27T02:23:06.063Z,72.65
2022-12-27T02:25:21.811Z,72.54
2022-12-27T02:27:45.073Z,72.63
2022-12-27T02:30:02.556Z,72.87
2022-12-27T02:32:09.527Z,73.14
2022-12-27T02:34:19.599Z,73.31
2022-12-27T02:36:26.708Z,72.92
2022-12-27T02:38:33.430Z,72.96
2022-12-27T02:40:39.248Z,73.18
2022-12-27T02:42:42.203Z,72.95
2022-12-27T02:44:45.374Z,72.82
2022-12-27T02:46:48.804Z,73.08
2022-12-27T02:48:56.075Z,72.79
2022-12-27T02:51:08.239Z,72.96
2022-12-27T02:53:17.940Z,73.07
2022-12-27T02:55:30.945Z,72.69
2022-12-27T02:57:41.861Z,73.11
2022-12-27T03:00:01.857Z,73.22
2022-12-27T03:02:13.932Z,73.05
2022-12-27T03:04:38.703Z,72.68
2022-12-27T03:06:52.172Z,72.60
2022-12-27T03:09:03.704Z,72.47
2022-12-27T03:11:06.531Z,72.42
2022-12-27T03:13:18.525Z,72.72
2022-12-27T03:15:39.148Z,72.78
2022-12-27T03:17:51.143Z,72.46
2022-12-27T03:19:59.897Z,72.57
2022-12-27T03:22:03.107Z,72.77
2022-12-27T03:24:07.465Z,73.16
2022-12-27T03:26:12.783Z,73.09
2022-12-27T03:28:20.363Z,73.50
2022-12-27T03:30:23.305Z,73.42
2022-12-27T03:32:26.263Z,73.52
2022-12-27T03:34:34.439Z,73.70
2022-12-27T03:36:37.319Z,73.66
2022-12-27T03:38:47.263Z,74.07
2022-12-27T03:40:56.842Z,74.07
2022-12-27T03:43:06.139Z,74.03
2022-12-27T03:45:10.193Z,72.95
2022-12-27T03:47:22.393Z,72.29
2022-12-27T03:49:32.830Z,72.08
2022-12-27T03:51:39.116Z,70.83
2022-12-27T03:53:45.355Z,70.06
2022-12-27T03:55:48.769Z,69.99
2022-12-27T03:57:51.954Z,70.09
2022-12-27T03:59:54.919Z,69.43
2022-12-27T04:01:59.317Z,68.58
2022-12-27T04:04:02.099Z,67.96
2022-12-27T04:06:05.404Z,68.28
2022-12-27T04:08:08.155Z,68.41
2022-12-27T04:10:12.861Z,68.43
2022-12-27T04:12:15.540Z,68.86
2022-12-27T04:14:18.325Z,68.28
2022-12-27T04:16:21.085Z,68.21
2022-12-27T04:18:23.747Z,68.59
2022-12-27T04:20:26.481Z,68.28
2022-12-27T04:22:29.075Z,68.48
2022-12-27T04:24:33.130Z,68.71
2022-12-27T04:26:35.748Z,68.86
2022-12-27T04:28:38.419Z,69.20
2022-12-27T04:30:41.124Z,69.57
2022-12-27T04:32:43.795Z,69.67
2022-12-27T04:34:46.407Z,70.30
2022-12-27T04:36:49.353Z,70.19
2022-12-27T04:38:52.009Z,70.46
2022-12-27T04:40:54.651Z,70.55
2022-12-27T04:42:57.289Z,70.77
2022-12-27T04:44:59.948Z,70.81
2022-12-27T04:47:02.789Z,70.68
2022-12-27T04:49:05.690Z,70.93
2022-12-27T04:51:08.947Z,70.85
2022-12-27T04:53:13.722Z,71.29
2022-12-27T04:55:20.244Z,70.37
2022-12-27T04:57:26.560Z,70.36
2022-12-27T04:59:29.274Z,70.39
2022-12-27T05:01:32.387Z,70.72
2022-12-27T05:03:36.986Z,70.67
2022-12-27T05:05:42.723Z,71.05
2022-12-27T05:07:45.515Z,71.00
2022-12-27T05:09:48.642Z,71.00
2022-12-27T05:11:51.296Z,71.13
2022-12-27T05:13:53.937Z,71.23
2022-12-27T05:15:57.100Z,71.29
2022-12-27T05:17:59.887Z,71.46
2022-12-27T05:20:02.624Z,71.16
2022-12-27T05:22:05.751Z,71.31
2022-12-27T05:24:08.752Z,70.97
2022-12-27T05:26:16.927Z,70.20
2022-12-27T05:28:22.113Z,70.30
2022-12-27T05:30:24.782Z,69.86
2022-12-27T05:32:27.565Z,69.57
2022-12-27T05:34:30.345Z,68.86
2022-12-27T05:36:33.129Z,68.39
2022-12-27T05:38:35.771Z,67.91
2022-12-27T05:40:38.445Z,67.46
2022-12-27T05:42:41.108Z,67.75
2022-12-27T05:44:43.766Z,67.51
2022-12-27T05:46:46.361Z,67.66
2022-12-27T05:48:49.200Z,67.51
2022-12-27T05:50:51.827Z,67.07
2022-12-27T05:52:59.163Z,66.37
2022-12-27T05:55:01.951Z,66.28
2022-12-27T05:57:05.132Z,66.49
2022-12-27T05:59:10.576Z,66.53
2022-12-27T06:01:15.709Z,65.96
2022-12-27T06:03:18.530Z,65.65
2022-12-27T06:05:21.279Z,64.67
2022-12-27T06:07:24.025Z,63.85
2022-12-27T06:09:26.779Z,63.46
2022-12-27T06:11:29.427Z,63.58
2022-12-27T06:13:33.749Z,62.78
2022-12-27T06:15:36.965Z,62.60
2022-12-27T06:17:40.133Z,61.76
2022-12-27T06:19:42.762Z,61.17
2022-12-27T06:21:45.526Z,60.89
2022-12-27T06:23:49.203Z,60.70
2022-12-27T06:25:51.810Z,60.77
2022-12-27T06:27:54.501Z,59.13
2022-12-27T06:29:57.096Z,59.63
2022-12-27T06:31:59.767Z,58.55
2022-12-27T06:34:02.933Z,59.09
2022-12-27T06:36:10.651Z,58.48
2022-12-27T06:38:13.323Z,58.08
2022-12-27T06:40:16.257Z,58.15
2022-12-27T06:42:18.940Z,58.66
2022-12-27T06:44:22.126Z,58.28
2022-12-27T06:46:25.193Z,58.13
2022-12-27T06:48:28.195Z,57.69
2022-12-27T06:50:31.011Z,58.04
2022-12-27T06:52:33.735Z,58.21
2022-12-27T06:54:36.669Z,58.59
2022-12-27T06:56:39.308Z,58.71
2022-12-27T06:58:42.573Z,58.99
2022-12-27T07:00:45.288Z,59.01
2022-12-27T07:02:48.165Z,58.79
2022-12-27T07:04:50.950Z,58.53
2022-12-27T07:06:53.686Z,58.16
2022-12-27T07:08:57.933Z,58.11
2022-12-27T07:11:01.572Z,58.58
2022-12-27T07:13:04.373Z,58.31
2022-12-27T07:15:08.779Z,58.16
2022-12-27T07:17:11.535Z,58.12
2022-12-27T07:19:14.368Z,58.24
2022-12-27T07:21:19.367Z,58.09
2022-12-27T07:23:22.111Z,58.29
2022-12-27T07:25:24.969Z,57.95
2022-12-27T07:27:27.658Z,58.01
2022-12-27T07:29:30.355Z,57.96
2022-12-27T07:31:33.917Z,57.93
2022-12-27T07:33:37.350Z,58.03
2022-12-27T07:35:44.959Z,57.93
2022-12-27T07:37:48.023Z,57.62
2022-12-27T07:39:50.879Z,57.24
2022-12-27T07:41:53.690Z,57.49
2022-12-27T07:43:56.514Z,57.02
2022-12-27T07:46:04.547Z,57.21
2022-12-27T07:48:07.489Z,56.88
2022-12-27T07:50:10.639Z,57.18
2022-12-27T07:52:13.294Z,56.77
2022-12-27T07:54:15.993Z,56.94
2022-12-27T07:56:25.744Z,57.08
2022-12-27T07:58:29.618Z,57.62
2022-12-27T08:00:32.379Z,57.18
2022-12-27T08:02:35.161Z,57.65
2022-12-27T08:04:38.322Z,57.61
2022-12-27T08:06:41.021Z,57.64
2022-12-27T08:08:44.503Z,57.46
2022-12-27T08:10:48.378Z,57.24
2022-12-27T08:12:51.056Z,57.48
2022-12-27T08:14:53.712Z,57.43
2022-12-27T08:16:58.593Z,57.84
2022-12-27T08:19:08.036Z,58.08
2022-12-27T08:21:11.373Z,57.65
2022-12-27T08:23:14.082Z,57.24
2022-12-27T08:25:16.988Z,57.49
2022-12-27T08:27:24.023Z,57.80
2022-12-27T08:29:27.049Z,57.49
2022-12-27T08:31:29.668Z,57.58
2022-12-27T08:33:32.422Z,57.45
2022-12-27T08:35:55.041Z,57.88
2022-12-27T08:38:00.901Z,58.26
2022-12-27T08:40:04.932Z,58.06
2022-12-27T08:42:11.289Z,57.94
2022-12-27T08:44:16.953Z,58.25
2022-12-27T08:46:20.074Z,58.43
2022-12-27T08:48:23.414Z,58.41
2022-12-27T08:50:26.467Z,58.82
2022-12-27T08:52:29.253Z,58.72
2022-12-27T08:54:34.827Z,58.85
2022-12-27T08:56:38.292Z,58.55
2022-12-27T08:58:40.977Z,58.62
2022-12-27T09:00:43.619Z,58.65
2022-12-27T09:02:46.374Z,59.11
2022-12-27T09:04:49.064Z,59.06
2022-12-27T09:06:52.020Z,58.95
2022-12-27T09:08:55.346Z,59.16
2022-12-27T09:11:07.853Z,59.34
2022-12-27T09:13:10.709Z,58.84
2022-12-27T09:15:13.572Z,58.53
2022-12-27T09:17:16.295Z,58.67
2022-12-27T09:19:19.107Z,58.96
2022-12-27T09:21:23.521Z,59.19
2022-12-27T09:23:26.287Z,59.53
2022-12-27T09:25:29.017Z,58.96
2022-12-27T09:27:32.991Z,58.78
2022-12-27T09:29:36.145Z,58.64
2022-12-27T09:31:38.988Z,58.26
2022-12-27T09:33:42.102Z,58.04
2022-12-27T09:35:44.795Z,57.66
2022-12-27T09:37:47.530Z,57.56
2022-12-27T09:39:50.231Z,57.03
2022-12-27T09:44:29.397Z,57.29
2022-12-27T09:46:38.652Z,57.34
2022-12-27T09:48:41.904Z,57.42
2022-12-27T09:50:49.413Z,57.66
2022-12-27T09:52:57.962Z,57.41
2022-12-27T09:55:07.294Z,57.89
2022-12-27T09:57:20.723Z,57.75
2022-12-27T09:59:28.258Z,57.26
2022-12-27T10:01:33.839Z,57.14
2022-12-27T10:03:39.723Z,56.75
2022-12-27T10:05:54.615Z,56.23
2022-12-27T10:08:12.450Z,55.85
2022-12-27T10:10:25.744Z,55.08
2022-12-27T10:12:59.077Z,54.81
2022-12-27T10:15:18.079Z,53.84
2022-12-27T10:17:36.011Z,54.01
2022-12-27T10:19:49.500Z,53.71
2022-12-27T10:22:03.093Z,53.07
2022-12-27T10:24:18.627Z,52.46
2022-12-27T10:26:21.731Z,52.40
2022-12-27T10:28:29.042Z,52.12
2022-12-27T10:30:31.936Z,52.10
2022-12-27T10:32:34.693Z,52.46
2022-12-27T10:34:37.444Z,52.36
2022-12-27T10:36:40.788Z,52.18
2022-12-27T10:38:43.535Z,51.82
2022-12-27T10:40:55.066Z,50.82
2022-12-27T10:43:04.003Z,50.50
2022-12-27T10:45:27.809Z,50.84
2022-12-27T10:47:30.663Z,51.11
2022-12-27T10:49:35.022Z,51.18
2022-12-27T10:51:40.037Z,51.37
2022-12-27T10:53:58.409Z,51.64
2022-12-27T10:56:11.646Z,51.33
2022-12-27T10:58:37.415Z,51.13
2022-12-27T11:00:53.230Z,50.74
2022-12-27T11:02:58.233Z,51.22
2022-12-27T11:05:01.514Z,50.45
2022-12-27T11:07:13.332Z,50.16
2022-12-27T11:09:33.806Z,50.09
2022-12-27T11:11:36.587Z,49.94
2022-12-27T11:13:40.558Z,49.89
2022-12-27T11:15:58.294Z,49.97
2022-12-27T11:18:09.229Z,50.14
2022-12-27T11:20:20.845Z,50.52
2022-12-27T11:22:23.601Z,50.73
2022-12-27T11:24:26.545Z,50.60
2022-12-27T11:26:33.126Z,50.40
2022-12-27T11:28:37.825Z,50.36
2022-12-27T11:30:55.006Z,49.75
2022-12-27T11:33:03.883Z,49.74
2022-12-27T11:35:15.964Z,50.20
2022-12-27T11:37:22.410Z,49.69
2022-12-27T11:39:40.792Z,50.28
2022-12-27T11:41:46.611Z,49.79
2022-12-27T11:43:55.545Z,50.25
2022-12-27T11:46:02.602Z,50.60
2022-12-27T11:48:17.712Z,50.57
2022-12-27T11:50:56.609Z,50.83
2022-12-27T11:53:13.955Z,50.80
2022-12-27T11:55:44.199Z,50.86
2022-12-27T11:58:16.999Z,50.50
2022-12-27T12:00:23.256Z,50.89
2022-12-27T12:02:47.389Z,51.44
2022-12-27T12:05:30.631Z,51.09
2022-12-27T12:07:53.549Z,51.17
2022-12-27T12:10:10.278Z,50.91
2022-12-27T12:12:51.583Z,51.12
2022-12-27T12:15:21.819Z,50.96
2022-12-27T12:17:44.453Z,51.08
2022-12-27T12:20:13.624Z,50.45
2022-12-27T12:22:39.323Z,51.24
2022-12-27T12:24:54.312Z,51.32
2022-12-27T12:27:13.924Z,51.20
2022-12-27T12:29:25.952Z,50.94
2022-12-27T12:31:41.940Z,50.56
2022-12-27T12:34:01.205Z,50.50
2022-12-27T12:36:22.722Z,50.09
2022-12-27T12:38:33.763Z,50.23
2022-12-27T12:41:06.888Z,50.19
2022-12-27T12:43:27.711Z,50.59
2022-12-27T12:45:45.043Z,50.68
2022-12-27T12:48:13.837Z,50.51
2022-12-27T12:50:32.860Z,50.09
2022-12-27T12:52:56.755Z,50.58
2022-12-27T12:55:38.160Z,49.98
2022-12-27T12:57:51.609Z,50.00
2022-12-27T13:00:16.827Z,50.34
2022-12-27T13:02:43.951Z,50.14
2022-12-27T13:05:03.770Z,49.83
2022-12-27T13:07:30.423Z,50.35
2022-12-27T13:09:49.931Z,50.74
2022-12-27T13:12:01.056Z,50.88
2022-12-27T13:14:24.978Z,50.61
2022-12-27T13:16:40.108Z,51.22
2022-12-27T13:18:55.265Z,50.80
2022-12-27T13:21:08.772Z,51.06
2022-12-27T13:23:21.945Z,51.48
2022-12-27T13:25:35.302Z,51.48
2022-12-27T13:27:45.275Z,51.54
2022-12-27T13:30:06.247Z,52.12
2022-12-27T13:32:18.989Z,52.31
2022-12-27T13:34:38.783Z,52.49
2022-12-27T13:36:58.868Z,52.19
2022-12-27T13:39:26.093Z,52.29
2022-12-27T13:41:45.853Z,52.56
2022-12-27T13:44:20.222Z,52.60
2022-12-27T13:46:43.301Z,52.66
2022-12-27T13:49:01.549Z,53.18
2022-12-27T13:51:23.438Z,53.12
2022-12-27T13:53:56.660Z,53.23
2022-12-27T13:56:43.247Z,53.38
2022-12-27T13:58:48.052Z,53.61
2022-12-27T14:01:00.772Z,53.67
2022-12-27T14:03:44.515Z,53.66
2022-12-27T14:06:11.546Z,53.94
2022-12-27T14:08:26.414Z,53.72
2022-12-27T14:10:36.455Z,54.13
2022-12-27T14:13:00.189Z,54.15
2022-12-27T14:15:06.836Z,54.34
2022-12-27T14:17:20.837Z,54.25
2022-12-27T14:19:56.756Z,54.28
2022-12-27T14:22:20.152Z,54.44
2022-12-27T14:24:52.403Z,54.67
2022-12-27T14:27:29.735Z,54.90
2022-12-27T14:30:09.784Z,55.11
2022-12-27T14:32:40.580Z,55.28
2022-12-27T14:35:03.636Z,55.58
2022-12-27T14:37:25.371Z,55.62
2022-12-27T14:40:01.363Z,55.83
2022-12-27T14:42:53.303Z,55.90
2022-12-27T14:45:44.001Z,56.14
2022-12-27T14:48:18.908Z,56.36
2022-12-27T14:50:58.629Z,56.44
2022-12-27T14:53:30.432Z,56.51
2022-12-27T14:55:55.443Z,56.73
2022-12-27T14:58:16.572Z,56.89
2022-12-27T15:00:21.402Z,57.03
2022-12-27T15:02:40.375Z,56.98
2022-12-27T15:05:24.666Z,57.01
2022-12-27T15:07:44.928Z,57.27
2022-12-27T15:09:56.716Z,57.36
2022-12-27T15:12:09.388Z,57.58
2022-12-27T15:14:28.700Z,57.66
2022-12-27T15:16:44.775Z,57.73
2022-12-27T15:18:58.887Z,57.79
2022-12-27T15:21:24.159Z,57.97
2022-12-27T15:23:36.249Z,58.17
2022-12-27T15:25:52.992Z,58.12
2022-12-27T15:28:06.774Z,58.10
2022-12-27T15:30:22.043Z,58.30
2022-12-27T15:32:35.158Z,58.51
2022-12-27T15:34:48.593Z,58.62
2022-12-27T15:36:51.778Z,59.12
2022-12-27T15:38:55.510Z,59.22
2022-12-27T15:41:33.691Z,59.27
2022-12-27T15:43:58.938Z,59.84
2022-12-27T15:46:14.387Z,59.52
2022-12-27T15:48:53.746Z,59.63
2022-12-27T15:51:08.105Z,59.67
2022-12-27T15:53:20.310Z,60.03
2022-12-27T15:55:42.308Z,59.90
2022-12-27T15:58:07.022Z,60.13
2022-12-27T16:00:24.860Z,60.28
2022-12-27T16:02:36.820Z,60.13
2022-12-27T16:04:49.212Z,60.35
2022-12-27T16:06:52.971Z,59.98
2022-12-27T16:09:18.592Z,59.97
2022-12-27T16:11:59.051Z,59.99
2022-12-27T16:14:23.660Z,59.96
2022-12-27T16:17:03.203Z,60.15
2022-12-27T16:19:54.725Z,60.13
2022-12-27T16:21:57.798Z,60.49
2022-12-27T16:24:05.402Z,60.59
2022-12-27T16:26:18.501Z,60.65
2022-12-27T16:28:25.766Z,60.74
2022-12-27T16:30:38.263Z,60.86
2022-12-27T16:32:48.535Z,60.76
2022-12-27T16:34:53.295Z,61.00
2022-12-27T16:36:59.248Z,61.12
2022-12-27T16:39:20.453Z,61.28
2022-12-27T16:41:41.810Z,61.30
2022-12-27T16:44:11.886Z,61.48
2022-12-27T16:46:47.512Z,61.60
2022-12-27T16:49:17.517Z,61.81
2022-12-27T16:51:32.895Z,62.05
2022-12-27T16:54:01.373Z,62.00
2022-12-27T16:56:16.481Z,61.98
2022-12-27T16:58:31.329Z,62.21
2022-12-27T17:00:40.580Z,62.39
2022-12-27T17:02:45.191Z,62.36
2022-12-27T17:04:59.006Z,62.31
2022-12-27T17:07:01.759Z,62.34
2022-12-27T17:09:36.882Z,62.39
2022-12-27T17:12:00.319Z,62.61
2022-12-27T17:14:09.909Z,62.74
2022-12-27T17:16:18.073Z,62.90
2022-12-27T17:18:31.523Z,62.68
2022-12-27T17:20:36.122Z,62.83
2022-12-27T17:22:39.560Z,63.11
2022-12-27T17:24:43.665Z,62.94
2022-12-27T17:27:08.749Z,62.97
2022-12-27T17:29:33.497Z,63.20
2022-12-27T17:31:45.384Z,63.24
2022-12-27T17:34:02.285Z,63.23
2022-12-27T17:36:15.452Z,63.38
2022-12-27T17:38:31.241Z,63.18
2022-12-27T17:40:46.695Z,63.48
2022-12-27T17:43:00.611Z,63.25
2022-12-27T17:45:17.470Z,63.31
2022-12-27T17:47:49.193Z,63.57
2022-12-27T17:49:52.094Z,63.72
2022-12-27T17:51:56.711Z,63.80
2022-12-27T17:54:05.456Z,63.86
2022-12-27T17:56:21.147Z,63.87
2022-12-27T17:58:33.097Z,63.90
2022-12-27T18:00:54.347Z,64.24
2022-12-27T18:03:00.202Z,64.42
2022-12-27T18:05:05.667Z,64.94
2022-12-27T18:07:12.504Z,65.00
2022-12-27T18:09:37.637Z,65.25
2022-12-27T18:11:41.589Z,65.35
2022-12-27T18:13:50.702Z,65.28
2022-12-27T18:15:54.564Z,65.40
2022-12-27T18:17:59.515Z,65.61
2022-12-27T18:20:26.357Z,65.91
2022-12-27T18:22:29.673Z,66.00
2022-12-27T18:24:33.856Z,66.19
2022-12-27T18:26:40.289Z,66.63
2022-12-27T18:28:44.008Z,66.79
2022-12-27T18:30:50.729Z,67.07
2022-12-27T18:32:56.296Z,66.80
2022-12-27T18:35:02.314Z,66.84
2022-12-27T18:37:06.836Z,66.87
2022-12-27T18:39:23.908Z,67.10
2022-12-27T18:41:34.426Z,67.35
2022-12-27T18:43:42.736Z,67.16
2022-12-27T18:45:46.689Z,67.24
2022-12-27T18:47:55.532Z,67.03
2022-12-27T18:50:00.322Z,67.44
2022-12-27T18:52:13.511Z,67.38
2022-12-27T18:54:30.736Z,67.17
2022-12-27T18:56:35.068Z,67.36
2022-12-27T18:58:37.844Z,67.29
2022-12-27T19:00:50.006Z,67.62
2022-12-27T19:02:57.004Z,67.51
2022-12-27T19:05:22.722Z,67.86
2022-12-27T19:07:26.116Z,67.93
2022-12-27T19:09:33.446Z,68.15
2022-12-27T19:11:37.896Z,68.30
2022-12-27T19:13:49.012Z,68.23
2022-12-27T19:15:54.757Z,68.19
2022-12-27T19:18:03.193Z,68.28
2022-12-27T19:20:18.671Z,68.39
2022-12-27T19:22:34.299Z,68.07
2022-12-27T19:24:37.637Z,68.64
2022-12-27T19:26:41.222Z,68.55
2022-12-27T19:28:55.933Z,68.34
2022-12-27T19:31:10.008Z,68.74
2022-12-27T19:33:21.983Z,68.64
2022-12-27T19:35:25.309Z,68.35
2022-12-27T19:37:29.028Z,68.56
2022-12-27T19:39:36.128Z,68.77
2022-12-27T19:41:39.511Z,68.57
2022-12-27T19:43:45.482Z,68.73
2022-12-27T19:45:49.196Z,68.92
2022-12-27T19:47:54.417Z,68.70
2022-12-27T19:50:00.068Z,69.01
2022-12-27T19:52:03.481Z,68.74
2022-12-27T19:54:15.065Z,68.62
2022-12-27T19:56:18.078Z,68.66
2022-12-27T19:58:25.885Z,68.83
2022-12-27T20:00:31.018Z,68.95
2022-12-27T20:02:34.872Z,69.08
2022-12-27T20:04:37.965Z,68.67
2022-12-27T20:06:43.154Z,68.52
2022-12-27T20:08:49.529Z,68.72
2022-12-27T20:10:53.164Z,68.56
2022-12-27T20:12:55.972Z,68.42
2022-12-27T20:14:59.429Z,68.75
2022-12-27T20:17:03.071Z,68.63
2022-12-27T20:19:06.585Z,68.51
2022-12-27T20:21:13.684Z,68.35
2022-12-27T20:23:18.294Z,68.27
2022-12-27T20:25:21.739Z,68.09
2022-12-27T20:27:25.294Z,67.93
2022-12-27T20:29:28.085Z,67.92
2022-12-27T20:31:31.287Z,67.90
2022-12-27T20:33:36.359Z,68.07
2022-12-27T20:35:39.710Z,68.10
2022-12-27T20:37:43.647Z,68.08
2022-12-27T20:39:47.362Z,67.92
2022-12-27T20:41:50.613Z,67.68
2022-12-27T20:43:57.290Z,67.86
2022-12-27T20:46:06.028Z,67.91
2022-12-27T20:48:08.950Z,68.23
2022-12-27T20:50:12.041Z,68.14
2022-12-27T20:52:15.615Z,68.35
2022-12-27T20:54:21.568Z,68.35
2022-12-27T20:56:25.950Z,68.31
2022-12-27T20:58:31.387Z,68.70
2022-12-27T21:00:34.711Z,68.41
2022-12-27T21:02:39.709Z,68.25
2022-12-27T21:04:43.046Z,68.26
2022-12-27T21:06:45.898Z,68.36
2022-12-27T21:08:56.339Z,68.19
2022-12-27T21:11:07.030Z,67.94
2022-12-27T21:13:10.258Z,67.83
2022-12-27T21:15:13.321Z,67.89
2022-12-27T21:17:16.430Z,67.77
2022-12-27T21:19:19.774Z,67.53
2022-12-27T21:21:27.684Z,67.69
2022-12-27T21:23:35.911Z,67.90
2022-12-27T21:25:38.816Z,67.77
2022-12-27T21:27:41.452Z,67.93
2022-12-27T21:29:44.410Z,68.02
2022-12-27T21:31:47.446Z,67.93
2022-12-27T21:33:50.634Z,68.29
2022-12-27T21:35:58.325Z,67.77
2022-12-27T21:38:01.120Z,68.03
2022-12-27T21:40:09.136Z,68.15
2022-12-27T21:42:11.960Z,67.98
2022-12-27T21:44:14.711Z,68.17
2022-12-27T21:46:20.194Z,68.05
2022-12-27T21:48:23.848Z,68.22
2022-12-27T21:50:26.590Z,68.47
2022-12-27T21:52:29.384Z,68.32
2022-12-27T21:54:32.206Z,68.29
2022-12-27T21:56:36.913Z,68.48
2022-12-27T21:58:40.453Z,68.48
2022-12-27T22:00:43.217Z,68.46
2022-12-27T22:02:46.099Z,68.47
2022-12-27T22:04:49.057Z,68.22
2022-12-27T22:06:51.865Z,68.18
2022-12-27T22:08:56.384Z,68.11
2022-12-27T22:10:59.111Z,68.39
2022-12-27T22:13:01.857Z,68.34
2022-12-27T22:15:05.885Z,68.37
2022-12-27T22:17:08.547Z,68.16
2022-12-27T22:19:12.510Z,68.44
2022-12-27T22:21:17.554Z,68.42
2022-12-27T22:23:20.450Z,68.78
2022-12-27T22:25:23.172Z,68.53
2022-12-27T22:27:26.085Z,68.20
2022-12-27T22:29:34.857Z,69.03
2022-12-27T22:31:38.494Z,69.20
2022-12-27T22:33:41.635Z,69.68
2022-12-27T22:35:44.391Z,69.43
2022-12-27T22:37:47.173Z,69.76
2022-12-27T22:39:49.924Z,69.95
2022-12-27T22:41:52.996Z,70.39
2022-12-27T22:43:57.601Z,70.84
2022-12-27T22:46:04.245Z,71.34
2022-12-27T22:48:07.308Z,71.40
2022-12-27T22:50:10.444Z,71.63
2022-12-27T22:52:13.310Z,71.79
2022-12-27T22:54:16.044Z,72.30
2022-12-27T22:56:23.481Z,72.51
2022-12-27T22:58:29.765Z,72.79
2022-12-27T23:00:32.795Z,72.94
2022-12-27T23:02:36.158Z,73.37
2022-12-27T23:04:39.110Z,73.11
2022-12-27T23:06:42.278Z,73.39
2022-12-27T23:08:45.799Z,73.73
2022-12-27T23:10:48.539Z,73.26
2022-12-27T23:12:51.505Z,73.42
2022-12-27T23:14:54.483Z,73.79
2022-12-27T23:16:57.255Z,73.81
2022-12-27T23:18:59.992Z,73.51
2022-12-27T23:21:21.166Z,74.21
2022-12-27T23:23:27.391Z,74.40
2022-12-27T23:25:30.044Z,74.20
2022-12-27T23:27:33.057Z,74.12
2022-12-27T23:29:35.892Z,74.67
2022-12-27T23:31:55.519Z,74.83
2022-12-27T23:33:58.850Z,75.01
2022-12-27T23:36:01.708Z,75.41
2022-12-27T23:38:04.562Z,75.36
2022-12-27T23:40:10.044Z,75.39
2022-12-27T23:42:12.916Z,75.66
2022-12-27T23:44:19.741Z,75.85
2022-12-27T23:46:35.761Z,75.94
2022-12-27T23:48:38.652Z,75.77
2022-12-27T23:50:41.700Z,75.77
2022-12-27T23:52:44.567Z,76.02
2022-12-27T23:54:47.327Z,76.35
2022-12-27T23:56:50.594Z,75.88
2022-12-27T23:58:55.947Z,76.06
