createdAt,value
2023-03-13T00:02:13.227Z,7.35
2023-03-13T00:04:40.816Z,7.30
2023-03-13T00:07:08.328Z,7.97
2023-03-13T00:09:35.796Z,8.32
2023-03-13T00:12:04.052Z,7.10
2023-03-13T00:14:32.478Z,9.05
2023-03-13T00:17:01.110Z,10.02
2023-03-13T00:19:29.580Z,8.00
2023-03-13T00:21:57.605Z,9.10
2023-03-13T00:24:25.185Z,9.30
2023-03-13T00:26:52.671Z,11.48
2023-03-13T00:29:20.792Z,9.32
2023-03-13T00:31:48.724Z,9.00
2023-03-13T00:34:17.468Z,9.23
2023-03-13T00:36:45.222Z,10.45
2023-03-13T00:39:12.723Z,8.80
2023-03-13T00:41:40.825Z,9.82
2023-03-13T00:44:09.408Z,8.45
2023-03-13T00:46:37.840Z,9.85
2023-03-13T00:49:06.834Z,8.63
2023-03-13T00:51:36.096Z,9.10
2023-03-13T00:54:04.953Z,8.20
2023-03-13T00:56:33.696Z,10.65
2023-03-13T00:59:02.538Z,9.13
2023-03-13T01:01:35.294Z,10.73
2023-03-13T01:04:08.677Z,11.57
2023-03-13T01:06:38.804Z,11.23
2023-03-13T01:09:07.765Z,10.75
2023-03-13T01:11:39.404Z,8.27
2023-03-13T01:14:11.616Z,7.07
2023-03-13T01:16:40.557Z,8.05
2023-03-13T01:19:13.406Z,7.30
2023-03-13T01:21:43.545Z,6.53
2023-03-13T01:24:11.922Z,8.23
2023-03-13T01:26:40.087Z,6.60
2023-03-13T01:29:07.636Z,7.60
2023-03-13T01:31:36.536Z,7.53
2023-03-13T01:34:08.200Z,7.40
2023-03-13T01:36:37.846Z,6.57
2023-03-13T01:39:06.716Z,8.52
2023-03-13T01:41:34.924Z,7.13
2023-03-13T01:44:03.635Z,6.43
2023-03-13T01:46:36.937Z,9.57
2023-03-13T01:49:18.436Z,7.45
2023-03-13T01:52:03.970Z,8.18
2023-03-13T01:54:42.732Z,6.72
2023-03-13T01:57:25.145Z,6.15
2023-03-13T02:00:02.273Z,7.05
2023-03-13T02:02:46.921Z,7.35
2023-03-13T02:05:17.181Z,8.15
2023-03-13T02:08:02.107Z,6.97
2023-03-13T02:10:32.068Z,6.90
2023-03-13T02:13:03.043Z,6.43
2023-03-13T02:15:31.578Z,6.63
2023-03-13T02:18:00.764Z,6.28
2023-03-13T02:20:28.441Z,5.95
2023-03-13T02:23:04.779Z,6.25
2023-03-13T02:25:49.715Z,5.85
2023-03-13T02:28:33.877Z,5.85
2023-03-13T02:31:03.837Z,5.57
2023-03-13T02:33:37.765Z,6.50
2023-03-13T02:36:07.085Z,7.05
2023-03-13T02:38:43.025Z,7.05
2023-03-13T02:41:13.699Z,7.40
2023-03-13T02:43:42.100Z,8.48
2023-03-13T02:46:15.118Z,8.00
2023-03-13T02:48:48.146Z,6.63
2023-03-13T02:51:52.531Z,6.45
2023-03-13T02:54:24.264Z,7.20
2023-03-13T02:57:00.148Z,6.53
2023-03-13T02:59:28.635Z,6.50
2023-03-13T03:01:56.672Z,6.50
2023-03-13T03:04:26.670Z,7.30
2023-03-13T03:06:57.755Z,7.28
2023-03-13T03:09:26.187Z,6.72
2023-03-13T03:11:59.290Z,5.53
2023-03-13T03:14:30.431Z,6.80
2023-03-13T03:16:58.917Z,6.10
2023-03-13T03:19:28.071Z,7.07
2023-03-13T03:21:56.739Z,6.85
2023-03-13T03:24:24.960Z,6.07
2023-03-13T03:26:52.529Z,6.60
2023-03-13T03:29:27.941Z,6.22
2023-03-13T03:31:56.697Z,7.13
2023-03-13T03:34:24.390Z,6.03
2023-03-13T03:36:53.623Z,6.68
2023-03-13T03:39:22.021Z,6.40
2023-03-13T03:41:50.327Z,8.38
2023-03-13T03:44:19.164Z,7.20
2023-03-13T03:47:05.990Z,6.90
2023-03-13T03:49:38.733Z,8.13
2023-03-13T03:52:07.447Z,7.35
2023-03-13T03:57:08.608Z,6.47
2023-03-13T03:59:37.807Z,7.30
2023-03-13T04:02:09.544Z,5.88
2023-03-13T04:04:37.736Z,6.13
2023-03-13T04:07:26.388Z,7.07
2023-03-13T04:09:54.429Z,6.90
2023-03-13T04:12:28.374Z,6.13
2023-03-13T04:14:56.626Z,5.75
2023-03-13T04:17:24.272Z,6.00
2023-03-13T04:19:52.811Z,6.25
2023-03-13T04:22:20.794Z,6.20
2023-03-13T04:24:53.507Z,6.63
2023-03-13T04:27:23.380Z,6.10
2023-03-13T04:29:52.172Z,6.15
2023-03-13T04:32:35.262Z,6.65
2023-03-13T04:35:21.806Z,6.63
2023-03-13T04:38:08.804Z,6.00
2023-03-13T04:40:59.996Z,5.32
2023-03-13T04:43:51.030Z,5.95
2023-03-13T04:46:37.005Z,6.20
2023-03-13T04:49:16.938Z,6.68
2023-03-13T04:51:47.752Z,6.30
2023-03-13T04:54:27.185Z,6.30
2023-03-13T04:57:17.897Z,5.97
2023-03-13T05:00:18.047Z,5.95
2023-03-13T05:03:05.048Z,6.57
2023-03-13T05:06:11.702Z,6.35
2023-03-13T05:08:39.699Z,6.10
2023-03-13T05:11:25.844Z,7.35
2023-03-13T05:14:11.753Z,7.15
2023-03-13T05:16:51.611Z,6.00
2023-03-13T05:19:51.278Z,6.75
2023-03-13T05:25:35.809Z,5.50
2023-03-13T05:28:15.377Z,5.82
2023-03-13T05:30:55.167Z,5.75
2023-03-13T05:33:25.437Z,5.63
2023-03-13T05:36:05.306Z,6.03
2023-03-13T05:38:52.334Z,5.57
2023-03-13T05:41:48.647Z,5.95
2023-03-13T05:44:16.708Z,6.30
2023-03-13T05:47:00.348Z,5.65
2023-03-13T05:49:54.952Z,5.88
2023-03-13T05:52:45.883Z,7.07
2023-03-13T05:55:42.951Z,6.60
2023-03-13T05:58:22.035Z,5.97
2023-03-13T06:01:14.772Z,7.63
2023-03-13T06:03:42.433Z,6.80
2023-03-13T06:06:12.029Z,6.45
2023-03-13T06:11:14.091Z,5.75
2023-03-13T06:13:42.413Z,6.88
2023-03-13T06:16:26.564Z,7.00
2023-03-13T06:18:58.955Z,8.38
2023-03-13T06:21:27.021Z,8.13
2023-03-13T06:23:55.807Z,6.78
2023-03-13T06:26:25.734Z,7.63
2023-03-13T06:28:53.332Z,7.75
2023-03-13T06:31:22.032Z,8.05
2023-03-13T06:33:54.507Z,7.72
2023-03-13T06:36:24.661Z,8.55
2023-03-13T06:38:52.799Z,8.23
2023-03-13T06:41:20.957Z,7.40
2023-03-13T06:43:49.505Z,7.75
2023-03-13T06:46:20.723Z,8.30
2023-03-13T06:48:49.223Z,7.82
2023-03-13T06:51:19.626Z,8.07
2023-03-13T06:53:48.078Z,7.88
2023-03-13T06:56:16.315Z,7.63
2023-03-13T06:58:47.160Z,7.50
2023-03-13T07:01:17.963Z,7.60
2023-03-13T07:03:48.308Z,6.72
2023-03-13T07:06:17.030Z,6.88
2023-03-13T07:08:45.737Z,7.00
2023-03-13T07:11:16.177Z,6.70
2023-03-13T07:13:43.876Z,7.63
2023-03-13T07:16:14.313Z,7.05
2023-03-13T07:18:42.483Z,8.48
2023-03-13T07:21:11.660Z,8.18
2023-03-13T07:23:40.026Z,7.35
2023-03-13T07:26:12.374Z,8.98
2023-03-13T07:28:40.628Z,8.00
2023-03-13T07:31:12.498Z,8.13
2023-03-13T07:33:40.773Z,8.43
2023-03-13T07:36:09.585Z,9.57
2023-03-13T07:38:37.553Z,8.48
2023-03-13T07:41:05.613Z,8.93
2023-03-13T07:43:33.821Z,8.57
2023-03-13T07:46:06.931Z,7.90
2023-03-13T07:48:37.058Z,7.57
2023-03-13T07:51:06.285Z,7.90
2023-03-13T07:53:36.126Z,9.13
2023-03-13T07:56:07.693Z,8.32
2023-03-13T07:58:37.703Z,7.63
2023-03-13T08:01:27.856Z,8.25
2023-03-13T08:03:56.766Z,9.00
2023-03-13T08:06:27.049Z,9.13
2023-03-13T08:08:58.306Z,10.70
2023-03-13T08:11:28.292Z,11.27
2023-03-13T08:13:57.888Z,10.15
2023-03-13T08:16:28.634Z,10.45
2023-03-13T08:18:58.786Z,10.38
2023-03-13T08:21:29.010Z,10.15
2023-03-13T08:23:59.321Z,11.15
2023-03-13T08:26:31.208Z,10.50
2023-03-13T08:29:01.506Z,10.60
2023-03-13T08:31:33.223Z,10.82
2023-03-13T08:34:01.518Z,9.02
2023-03-13T08:36:31.817Z,9.30
2023-03-13T08:39:02.425Z,9.73
2023-03-13T08:41:33.888Z,9.75
2023-03-13T08:44:03.401Z,10.20
2023-03-13T08:46:33.448Z,11.07
2023-03-13T08:49:01.812Z,10.20
2023-03-13T08:51:29.861Z,9.25
2023-03-13T08:53:58.049Z,9.82
2023-03-13T08:56:28.203Z,9.55
2023-03-13T08:59:01.058Z,10.00
2023-03-13T09:01:31.582Z,9.90
2023-03-13T09:04:03.520Z,10.40
2023-03-13T09:06:36.876Z,10.43
2023-03-13T09:09:05.628Z,9.25
2023-03-13T09:11:33.771Z,10.85
2023-03-13T09:14:01.292Z,10.00
2023-03-13T09:16:31.820Z,8.77
2023-03-13T09:19:00.269Z,8.40
2023-03-13T09:21:33.889Z,9.02
2023-03-13T09:26:30.093Z,9.40
2023-03-13T09:28:58.891Z,9.70
2023-03-13T09:31:28.903Z,8.52
2023-03-13T09:33:56.774Z,9.82
2023-03-13T09:36:25.046Z,9.65
2023-03-13T09:38:55.764Z,8.52
2023-03-13T09:41:48.200Z,8.85
2023-03-13T09:44:16.175Z,9.88
2023-03-13T09:47:23.098Z,8.02
2023-03-13T09:49:57.179Z,7.90
2023-03-13T09:52:27.184Z,8.88
2023-03-13T09:55:17.374Z,8.60
2023-03-13T09:57:51.664Z,9.55
2023-03-13T10:00:24.880Z,7.13
2023-03-13T10:03:11.170Z,6.97
2023-03-13T10:05:46.903Z,8.35
2023-03-13T10:08:17.196Z,7.85
2023-03-13T10:11:10.085Z,7.40
2023-03-13T10:13:47.077Z,6.90
2023-03-13T10:16:38.941Z,7.35
2023-03-13T10:19:14.432Z,7.20
2023-03-13T10:21:45.993Z,7.05
2023-03-13T10:24:35.701Z,8.50
2023-03-13T10:27:03.752Z,6.20
2023-03-13T10:29:32.180Z,8.60
2023-03-13T10:32:02.430Z,7.15
2023-03-13T10:34:52.410Z,6.20
2023-03-13T10:37:32.128Z,7.47
2023-03-13T10:40:35.319Z,6.35
2023-03-13T10:43:13.180Z,8.65
2023-03-13T10:45:40.922Z,8.43
2023-03-13T10:48:21.226Z,8.15
2023-03-13T10:50:52.863Z,9.23
2023-03-13T10:53:21.030Z,7.05
2023-03-13T10:55:49.939Z,6.35
2023-03-13T10:58:23.390Z,7.93
2023-03-13T11:00:51.077Z,7.55
2023-03-13T11:03:24.907Z,8.80
2023-03-13T11:05:59.880Z,8.45
2023-03-13T11:08:34.361Z,7.50
2023-03-13T11:11:17.304Z,6.75
2023-03-13T11:13:46.096Z,8.65
2023-03-13T11:16:23.534Z,7.13
2023-03-13T11:19:17.443Z,6.72
2023-03-13T11:22:04.681Z,8.15
2023-03-13T11:24:49.327Z,7.13
2023-03-13T11:27:29.358Z,7.25
2023-03-13T11:30:04.042Z,6.25
2023-03-13T11:32:43.101Z,5.30
2023-03-13T11:35:28.410Z,5.90
2023-03-13T11:38:00.056Z,6.63
2023-03-13T11:40:52.144Z,5.25
2023-03-13T11:43:36.037Z,5.82
2023-03-13T11:51:49.600Z,5.22
2023-03-13T11:54:49.622Z,5.47
2023-03-13T11:57:31.514Z,3.50
2023-03-13T12:00:24.237Z,3.55
2023-03-13T12:03:13.381Z,3.30
2023-03-13T12:05:54.060Z,3.25
2023-03-13T12:08:39.068Z,4.00
2023-03-13T12:11:09.335Z,4.32
2023-03-13T12:13:46.795Z,4.82
2023-03-13T12:16:27.036Z,5.70
2023-03-13T12:18:56.393Z,5.07
2023-03-13T12:21:53.166Z,5.25
2023-03-13T12:24:29.943Z,5.40
2023-03-13T12:27:02.774Z,5.80
2023-03-13T12:29:43.122Z,4.60
2023-03-13T12:32:36.795Z,4.63
2023-03-13T12:35:33.246Z,4.95
2023-03-13T12:38:33.423Z,5.30
2023-03-13T12:41:25.732Z,4.82
2023-03-13T12:44:09.704Z,3.92
2023-03-13T12:46:43.341Z,4.53
2023-03-13T12:49:32.870Z,4.60
2023-03-13T12:52:19.525Z,5.10
2023-03-13T12:54:56.168Z,4.68
2023-03-13T12:58:07.063Z,4.35
2023-03-13T13:00:39.990Z,5.20
2023-03-13T13:03:40.187Z,4.80
2023-03-13T13:06:14.377Z,4.05
2023-03-13T13:09:02.327Z,4.32
2023-03-13T13:11:35.650Z,4.28
2023-03-13T13:14:18.727Z,4.88
2023-03-13T13:16:52.330Z,4.83
2023-03-13T13:19:23.908Z,4.75
2023-03-13T13:22:29.564Z,3.42
2023-03-13T13:25:01.651Z,4.95
2023-03-13T13:27:32.577Z,5.60
2023-03-13T13:30:18.467Z,5.55
2023-03-13T13:32:56.291Z,5.22
2023-03-13T13:35:35.053Z,4.70
2023-03-13T13:38:18.218Z,5.25
2023-03-13T13:41:10.365Z,4.65
2023-03-13T13:43:38.435Z,4.03
2023-03-13T13:46:31.436Z,3.95
2023-03-13T13:49:08.330Z,4.97
2023-03-13T13:51:40.977Z,5.25
2023-03-13T13:54:47.529Z,4.70
2023-03-13T13:57:28.020Z,4.50
2023-03-13T14:00:23.979Z,4.28
2023-03-13T14:02:54.288Z,5.25
2023-03-13T14:05:26.932Z,5.15
2023-03-13T14:08:01.083Z,5.05
2023-03-13T14:10:42.890Z,5.13
2023-03-13T14:13:22.094Z,4.85
2023-03-13T14:15:53.458Z,4.40
2023-03-13T14:18:29.742Z,4.75
2023-03-13T14:20:57.636Z,4.25
2023-03-13T14:23:42.437Z,4.25
2023-03-13T14:26:12.872Z,4.05
2023-03-13T14:28:43.341Z,4.57
2023-03-13T14:31:21.214Z,4.82
2023-03-13T14:33:50.301Z,4.53
2023-03-13T14:36:18.232Z,4.88
2023-03-13T14:39:01.201Z,5.28
2023-03-13T14:41:31.158Z,5.32
2023-03-13T14:44:06.925Z,4.75
2023-03-13T14:46:41.923Z,5.55
2023-03-13T14:49:18.336Z,4.90
2023-03-13T14:51:49.975Z,4.95
2023-03-13T14:54:26.992Z,3.90
2023-03-13T14:57:09.833Z,4.72
2023-03-13T14:59:38.091Z,4.47
2023-03-13T15:02:15.306Z,4.55
2023-03-13T15:04:56.114Z,4.60
2023-03-13T15:07:27.942Z,5.75
2023-03-13T15:09:57.419Z,4.30
2023-03-13T15:12:25.859Z,4.25
2023-03-13T15:14:53.593Z,5.03
2023-03-13T15:17:27.279Z,5.07
2023-03-13T15:19:59.728Z,5.15
2023-03-13T15:22:30.669Z,4.87
2023-03-13T15:25:07.473Z,5.15
2023-03-13T15:27:36.064Z,5.28
2023-03-13T15:30:04.519Z,5.78
2023-03-13T15:32:40.340Z,4.70
2023-03-13T15:35:32.772Z,4.80
2023-03-13T15:38:01.776Z,5.28
2023-03-13T15:40:31.142Z,6.03
2023-03-13T15:42:59.590Z,5.38
2023-03-13T15:45:27.880Z,6.00
2023-03-13T15:47:55.976Z,5.47
2023-03-13T15:50:29.736Z,5.65
2023-03-13T15:53:00.854Z,5.75
2023-03-13T15:55:29.502Z,5.70
2023-03-13T15:57:57.477Z,4.63
2023-03-13T16:00:27.165Z,5.18
2023-03-13T16:02:57.522Z,4.82
2023-03-13T16:05:25.117Z,5.05
2023-03-13T16:07:53.329Z,5.80
2023-03-13T16:10:27.276Z,5.70
2023-03-13T16:12:55.683Z,5.57
2023-03-13T16:15:24.626Z,5.60
2023-03-13T16:17:52.232Z,5.75
2023-03-13T16:20:23.676Z,5.95
2023-03-13T16:22:53.559Z,6.20
2023-03-13T16:25:23.723Z,6.18
2023-03-13T16:27:55.051Z,6.38
2023-03-13T16:30:32.198Z,6.15
2023-03-13T16:33:00.682Z,6.65
2023-03-13T16:35:29.051Z,5.88
2023-03-13T16:37:58.072Z,6.75
2023-03-13T16:40:29.493Z,6.72
2023-03-13T16:42:57.097Z,6.43
2023-03-13T16:45:25.301Z,6.43
2023-03-13T16:47:53.591Z,6.95
2023-03-13T16:50:25.753Z,6.88
2023-03-13T16:52:54.502Z,5.78
2023-03-13T16:55:28.117Z,7.00
2023-03-13T16:57:58.564Z,7.35
2023-03-13T17:00:29.592Z,6.78
2023-03-13T17:02:58.274Z,7.18
2023-03-13T17:05:27.449Z,7.22
2023-03-13T17:07:55.601Z,7.18
2023-03-13T17:10:26.936Z,9.15
2023-03-13T17:12:54.761Z,7.45
2023-03-13T17:15:24.658Z,8.05
2023-03-13T17:17:54.270Z,6.93
2023-03-13T17:20:28.861Z,7.53
2023-03-13T17:22:57.506Z,7.85
2023-03-13T17:25:26.148Z,6.88
2023-03-13T17:27:54.420Z,6.82
2023-03-13T17:30:24.229Z,7.75
2023-03-13T17:32:52.533Z,7.43
2023-03-13T17:35:21.070Z,7.63
2023-03-13T17:37:48.733Z,7.55
2023-03-13T17:40:20.314Z,7.40
2023-03-13T17:42:48.450Z,7.93
2023-03-13T17:45:16.329Z,8.07
2023-03-13T17:47:44.631Z,9.65
2023-03-13T17:50:24.280Z,9.82
2023-03-13T17:52:51.959Z,11.82
2023-03-13T17:55:19.872Z,11.15
2023-03-13T17:57:48.914Z,10.65
2023-03-13T18:00:26.252Z,11.68
2023-03-13T18:02:54.336Z,11.85
2023-03-13T18:05:22.400Z,9.73
2023-03-13T18:07:51.026Z,10.23
2023-03-13T18:10:25.543Z,10.50
2023-03-13T18:12:54.744Z,10.65
2023-03-13T18:15:25.111Z,10.80
2023-03-13T18:17:52.871Z,9.52
2023-03-13T18:20:24.918Z,9.90
2023-03-13T18:22:53.995Z,8.75
2023-03-13T18:25:22.546Z,9.80
2023-03-13T18:27:50.576Z,10.18
2023-03-13T18:30:22.478Z,9.50
2023-03-13T18:32:50.771Z,9.63
2023-03-13T18:35:19.066Z,9.52
2023-03-13T18:37:48.679Z,8.48
2023-03-13T18:40:28.918Z,11.55
2023-03-13T18:42:57.465Z,11.38
2023-03-13T18:45:26.578Z,9.25
2023-03-13T18:47:54.897Z,9.13
2023-03-13T18:50:31.312Z,10.00
2023-03-13T18:53:00.200Z,9.95
2023-03-13T18:55:30.745Z,9.30
2023-03-13T18:57:58.892Z,10.50
2023-03-13T19:00:29.703Z,9.43
2023-03-13T19:02:58.247Z,10.13
2023-03-13T19:05:25.832Z,10.45
2023-03-13T19:07:53.822Z,10.65
2023-03-13T19:10:27.517Z,10.60
2023-03-13T19:12:56.905Z,10.93
2023-03-13T19:15:29.285Z,11.55
2023-03-13T19:18:02.692Z,13.05
2023-03-13T19:20:31.015Z,13.93
2023-03-13T19:23:00.850Z,11.07
2023-03-13T19:25:29.456Z,10.23
2023-03-13T19:27:57.841Z,8.80
2023-03-13T19:30:26.718Z,9.25
2023-03-13T19:32:54.351Z,7.95
2023-03-13T19:35:22.667Z,8.20
2023-03-13T19:37:52.635Z,8.57
2023-03-13T19:40:24.069Z,8.60
2023-03-13T19:42:51.806Z,9.00
2023-03-13T19:45:22.067Z,8.75
2023-03-13T19:47:50.381Z,8.85
2023-03-13T19:50:27.589Z,9.25
2023-03-13T19:52:55.311Z,8.73
2023-03-13T19:55:23.580Z,10.40
2023-03-13T19:57:51.480Z,9.65
2023-03-13T20:00:25.234Z,9.45
2023-03-13T20:02:55.318Z,10.27
2023-03-13T20:05:23.969Z,8.98
2023-03-13T20:07:53.982Z,9.02
2023-03-13T20:10:23.129Z,9.93
2023-03-13T20:12:50.850Z,8.98
2023-03-13T20:15:18.622Z,8.35
2023-03-13T20:17:46.463Z,8.85
2023-03-13T20:20:15.012Z,8.48
2023-03-13T20:22:43.662Z,8.20
2023-03-13T20:25:11.734Z,8.45
2023-03-13T20:27:39.782Z,10.27
2023-03-13T20:30:08.741Z,9.40
2023-03-13T20:32:41.157Z,8.50
2023-03-13T20:35:14.860Z,8.00
2023-03-13T20:37:42.933Z,8.13
2023-03-13T20:40:12.544Z,8.40
2023-03-13T20:42:40.471Z,9.43
2023-03-13T20:45:09.578Z,8.95
2023-03-13T20:47:37.593Z,7.85
2023-03-13T20:50:05.375Z,7.68
2023-03-13T20:52:33.960Z,8.30
2023-03-13T20:55:01.634Z,7.10
2023-03-13T20:57:29.830Z,7.15
2023-03-13T20:59:58.239Z,7.45
2023-03-13T21:02:25.865Z,7.55
2023-03-13T21:04:53.973Z,9.82
2023-03-13T21:07:21.460Z,10.73
2023-03-13T21:09:49.961Z,9.32
2023-03-13T21:12:17.613Z,9.60
2023-03-13T21:14:46.395Z,8.77
2023-03-13T21:17:15.947Z,8.98
2023-03-13T21:19:44.907Z,9.52
2023-03-13T21:22:13.049Z,8.82
2023-03-13T21:24:40.735Z,9.23
2023-03-13T21:27:08.464Z,8.30
2023-03-13T21:29:36.088Z,8.73
2023-03-13T21:32:03.788Z,9.00
2023-03-13T21:34:32.225Z,8.05
2023-03-13T21:36:59.808Z,9.35
2023-03-13T21:39:27.855Z,8.65
2023-03-13T21:41:56.177Z,8.75
2023-03-13T21:44:27.059Z,9.75
2023-03-13T21:46:55.413Z,10.60
2023-03-13T21:49:23.144Z,10.90
2023-03-13T21:51:51.253Z,11.32
2023-03-13T21:54:19.202Z,11.38
2023-03-13T21:56:47.251Z,12.52
2023-03-13T21:59:15.343Z,12.43
2023-03-13T22:01:43.607Z,13.15
2023-03-13T22:04:11.717Z,12.38
2023-03-13T22:06:40.502Z,13.70
2023-03-13T22:09:08.769Z,12.77
2023-03-13T22:11:36.326Z,14.13
2023-03-13T22:14:04.247Z,14.30
2023-03-13T22:16:31.722Z,14.23
2023-03-13T22:18:59.298Z,13.07
2023-03-13T22:21:26.796Z,13.98
2023-03-13T22:23:55.159Z,15.40
2023-03-13T22:26:23.841Z,15.10
2023-03-13T22:28:51.834Z,14.82
2023-03-13T22:31:19.797Z,14.40
2023-03-13T22:33:47.333Z,14.68
2023-03-13T22:36:14.798Z,15.38
2023-03-13T22:38:42.368Z,15.57
2023-03-13T22:41:13.168Z,15.80
2023-03-13T22:43:41.237Z,16.30
2023-03-13T22:46:11.166Z,15.82
2023-03-13T22:48:39.845Z,16.55
2023-03-13T22:51:09.998Z,15.68
2023-03-13T22:53:39.531Z,14.98
2023-03-13T22:56:10.073Z,16.35
2023-03-13T22:58:38.598Z,15.95
2023-03-13T23:01:07.793Z,17.15
2023-03-13T23:03:35.682Z,16.17
2023-03-13T23:06:08.270Z,14.70
2023-03-13T23:08:36.775Z,16.75
2023-03-13T23:11:05.223Z,15.13
2023-03-13T23:13:33.313Z,15.95
2023-03-13T23:16:00.869Z,17.83
2023-03-13T23:18:28.936Z,17.52
2023-03-13T23:20:56.461Z,17.75
2023-03-13T23:23:24.784Z,16.02
2023-03-13T23:25:52.295Z,16.98
2023-03-13T23:28:21.277Z,16.42
2023-03-13T23:30:49.127Z,15.93
2023-03-13T23:33:17.008Z,17.40
2023-03-13T23:35:45.154Z,16.70
2023-03-13T23:38:13.455Z,17.17
2023-03-13T23:40:41.330Z,17.90
2023-03-13T23:43:08.901Z,17.05
2023-03-13T23:45:36.704Z,17.40
2023-03-13T23:48:04.582Z,18.92
2023-03-13T23:50:32.595Z,18.33
2023-03-13T23:53:00.924Z,17.73
2023-03-13T23:55:28.823Z,17.45
2023-03-13T23:57:56.387Z,18.08
