createdAt,value
2023-03-17T00:01:21.691Z,6.40
2023-03-17T00:03:49.848Z,6.40
2023-03-17T00:06:24.597Z,6.30
2023-03-17T00:08:51.286Z,6.30
2023-03-17T00:11:18.109Z,6.30
2023-03-17T00:13:46.065Z,6.30
2023-03-17T00:16:23.271Z,6.30
2023-03-17T00:18:50.678Z,6.30
2023-03-17T00:21:22.541Z,6.20
2023-03-17T00:23:51.590Z,6.10
2023-03-17T00:26:18.616Z,6.10
2023-03-17T00:28:45.290Z,6.10
2023-03-17T00:31:16.705Z,6.10
2023-03-17T00:33:45.161Z,6.20
2023-03-17T00:36:32.067Z,6.20
2023-03-17T00:38:58.879Z,6.10
2023-03-17T00:41:25.653Z,6.10
2023-03-17T00:43:52.597Z,6.10
2023-03-17T00:46:31.135Z,6.10
2023-03-17T00:48:57.877Z,6.10
2023-03-17T00:51:24.523Z,6.20
2023-03-17T00:53:51.728Z,6.20
2023-03-17T00:56:20.674Z,6.20
2023-03-17T00:58:47.663Z,6.20
2023-03-17T01:01:14.612Z,6.20
2023-03-17T01:03:41.529Z,6.20
2023-03-17T01:06:10.853Z,6.20
2023-03-17T01:08:38.980Z,6.10
2023-03-17T01:11:05.595Z,6.10
2023-03-17T01:13:32.197Z,6.10
2023-03-17T01:15:58.844Z,6.20
2023-03-17T01:18:25.734Z,6.20
2023-03-17T01:20:53.092Z,6.20
2023-03-17T01:23:19.729Z,6.20
2023-03-17T01:25:46.336Z,6.20
2023-03-17T01:28:17.914Z,6.30
2023-03-17T01:30:45.140Z,6.30
2023-03-17T01:33:13.079Z,6.20
2023-03-17T01:35:40.152Z,6.30
2023-03-17T01:38:07.109Z,6.20
2023-03-17T01:40:35.213Z,6.20
2023-03-17T01:43:10.865Z,6.20
2023-03-17T01:45:56.357Z,6.20
2023-03-17T01:48:23.583Z,6.20
2023-03-17T01:50:50.513Z,6.30
2023-03-17T01:53:17.899Z,6.30
2023-03-17T01:55:45.839Z,6.20
2023-03-17T01:58:13.836Z,6.10
2023-03-17T02:00:40.570Z,6.20
2023-03-17T02:03:07.168Z,6.10
2023-03-17T02:05:33.876Z,6.10
2023-03-17T02:08:00.540Z,6.10
2023-03-17T02:10:28.621Z,6.10
2023-03-17T02:12:56.973Z,6.20
2023-03-17T02:15:24.009Z,6.20
2023-03-17T02:17:50.668Z,6.10
2023-03-17T02:20:17.316Z,6.20
2023-03-17T02:22:45.265Z,6.20
2023-03-17T02:25:13.938Z,6.10
2023-03-17T02:27:52.014Z,6.20
2023-03-17T02:30:23.613Z,6.10
2023-03-17T02:32:50.547Z,6.20
2023-03-17T02:35:17.595Z,6.20
2023-03-17T02:37:44.311Z,6.20
2023-03-17T02:40:14.128Z,6.20
2023-03-17T02:42:41.125Z,6.10
2023-03-17T02:45:10.085Z,6.10
2023-03-17T02:47:36.821Z,6.10
2023-03-17T02:50:04.783Z,6.10
2023-03-17T02:52:31.844Z,6.00
2023-03-17T02:54:58.464Z,5.90
2023-03-17T02:57:25.063Z,5.90
2023-03-17T02:59:51.686Z,6.00
2023-03-17T03:02:18.323Z,6.00
2023-03-17T03:04:45.578Z,6.10
2023-03-17T03:07:12.234Z,6.00
2023-03-17T03:09:38.943Z,6.10
2023-03-17T03:12:05.924Z,6.00
2023-03-17T03:14:32.544Z,6.10
2023-03-17T03:16:59.624Z,6.10
2023-03-17T03:19:26.292Z,6.00
2023-03-17T03:21:52.885Z,6.00
2023-03-17T03:24:19.624Z,6.10
2023-03-17T03:26:46.231Z,6.00
2023-03-17T03:29:12.865Z,6.00
2023-03-17T03:31:39.458Z,6.00
2023-03-17T03:34:06.351Z,6.00
2023-03-17T03:36:33.285Z,6.00
2023-03-17T03:39:00.966Z,6.10
2023-03-17T03:41:27.677Z,6.10
2023-03-17T03:43:54.262Z,6.00
2023-03-17T03:46:20.973Z,5.90
2023-03-17T03:48:47.606Z,5.90
2023-03-17T03:51:14.233Z,6.00
2023-03-17T03:53:40.930Z,6.00
2023-03-17T03:56:07.726Z,6.00
2023-03-17T03:58:34.285Z,6.00
2023-03-17T04:01:04.040Z,6.00
2023-03-17T04:03:30.685Z,6.00
2023-03-17T04:05:57.618Z,5.90
2023-03-17T04:08:24.185Z,5.90
2023-03-17T04:10:50.791Z,6.00
2023-03-17T04:13:17.448Z,5.90
2023-03-17T04:15:44.364Z,5.90
2023-03-17T04:18:11.472Z,6.00
2023-03-17T04:20:38.630Z,6.00
2023-03-17T04:23:05.891Z,5.90
2023-03-17T04:25:32.658Z,5.90
2023-03-17T04:27:59.270Z,5.90
2023-03-17T04:30:26.320Z,5.80
2023-03-17T04:32:53.058Z,5.80
2023-03-17T04:35:22.360Z,5.80
2023-03-17T04:37:49.429Z,5.80
2023-03-17T04:40:16.448Z,5.80
2023-03-17T04:42:43.073Z,5.80
2023-03-17T04:45:11.204Z,5.80
2023-03-17T04:47:38.115Z,5.80
2023-03-17T04:50:05.338Z,5.80
2023-03-17T04:52:31.936Z,5.80
2023-03-17T04:54:58.621Z,5.70
2023-03-17T04:57:25.449Z,5.80
2023-03-17T04:59:52.086Z,5.80
2023-03-17T05:02:18.884Z,5.70
2023-03-17T05:04:45.758Z,5.70
2023-03-17T05:07:12.568Z,5.70
2023-03-17T05:09:39.157Z,5.70
2023-03-17T05:12:06.254Z,5.70
2023-03-17T05:14:33.096Z,5.80
2023-03-17T05:16:59.675Z,5.90
2023-03-17T05:19:26.868Z,5.80
2023-03-17T05:21:53.473Z,5.80
2023-03-17T05:24:20.105Z,5.70
2023-03-17T05:26:46.695Z,5.70
2023-03-17T05:29:13.508Z,5.70
2023-03-17T05:31:40.149Z,5.80
2023-03-17T05:34:06.767Z,5.70
2023-03-17T05:36:33.607Z,5.80
2023-03-17T05:39:00.248Z,5.80
2023-03-17T05:41:26.813Z,5.80
2023-03-17T05:43:53.380Z,5.90
2023-03-17T05:46:20.652Z,6.00
2023-03-17T05:48:47.633Z,6.00
2023-03-17T05:51:14.346Z,6.00
2023-03-17T05:53:41.693Z,5.90
2023-03-17T05:56:09.157Z,6.10
2023-03-17T05:58:35.791Z,6.00
2023-03-17T06:01:02.368Z,5.90
2023-03-17T06:03:29.015Z,6.00
2023-03-17T06:05:55.669Z,6.00
2023-03-17T06:08:22.375Z,6.10
2023-03-17T06:10:49.020Z,6.10
2023-03-17T06:13:15.782Z,6.20
2023-03-17T06:15:43.056Z,6.30
2023-03-17T06:18:09.746Z,6.20
2023-03-17T06:20:36.688Z,6.20
2023-03-17T06:23:05.562Z,6.30
2023-03-17T06:25:34.112Z,6.30
2023-03-17T06:28:03.467Z,6.20
2023-03-17T06:30:30.826Z,6.30
2023-03-17T06:32:57.548Z,6.40
2023-03-17T06:35:25.129Z,6.40
2023-03-17T06:37:51.803Z,6.40
2023-03-17T06:40:18.530Z,6.40
2023-03-17T06:42:45.128Z,6.40
2023-03-17T06:45:12.195Z,6.40
2023-03-17T06:47:39.647Z,6.50
2023-03-17T06:50:06.897Z,6.70
2023-03-17T06:52:33.470Z,6.60
2023-03-17T06:55:00.340Z,6.60
2023-03-17T06:57:26.971Z,6.60
2023-03-17T06:59:53.628Z,6.60
2023-03-17T07:02:20.195Z,6.70
2023-03-17T07:04:46.912Z,6.80
2023-03-17T07:07:13.684Z,6.90
2023-03-17T07:09:40.685Z,6.90
2023-03-17T07:12:07.411Z,6.80
2023-03-17T07:14:35.714Z,6.90
2023-03-17T07:17:03.408Z,7.00
2023-03-17T07:19:30.196Z,7.10
2023-03-17T07:21:56.836Z,7.30
2023-03-17T07:24:24.059Z,7.40
2023-03-17T07:26:50.814Z,7.50
2023-03-17T07:29:17.415Z,7.60
2023-03-17T07:31:44.827Z,7.80
2023-03-17T07:34:12.624Z,8.00
2023-03-17T07:36:39.368Z,8.10
2023-03-17T07:39:06.444Z,8.00
2023-03-17T07:41:33.177Z,8.10
2023-03-17T07:43:59.984Z,8.00
2023-03-17T07:46:26.761Z,7.90
2023-03-17T07:48:53.386Z,7.90
2023-03-17T07:51:27.677Z,8.00
2023-03-17T07:54:00.931Z,7.90
2023-03-17T07:56:27.548Z,7.90
2023-03-17T07:58:54.214Z,8.00
2023-03-17T08:01:20.828Z,8.30
2023-03-17T08:03:47.963Z,8.50
2023-03-17T08:06:14.609Z,8.80
2023-03-17T08:08:41.694Z,8.90
2023-03-17T08:11:08.862Z,9.10
2023-03-17T08:13:35.721Z,9.20
2023-03-17T08:16:02.324Z,9.30
2023-03-17T08:18:29.091Z,9.30
2023-03-17T08:20:55.855Z,9.40
2023-03-17T08:23:22.507Z,9.50
2023-03-17T08:25:49.177Z,9.50
2023-03-17T08:28:16.273Z,9.50
2023-03-17T08:30:44.689Z,9.60
2023-03-17T08:33:11.470Z,9.70
2023-03-17T08:35:40.504Z,9.90
2023-03-17T08:38:07.770Z,10.00
2023-03-17T08:40:34.979Z,9.90
2023-03-17T08:43:01.725Z,10.00
2023-03-17T08:45:28.389Z,10.00
2023-03-17T08:47:55.292Z,10.00
2023-03-17T08:50:23.113Z,10.10
2023-03-17T08:52:51.511Z,10.20
2023-03-17T08:55:19.441Z,10.20
2023-03-17T08:57:46.097Z,10.30
2023-03-17T09:00:13.936Z,10.40
2023-03-17T09:02:43.042Z,10.50
2023-03-17T09:05:11.448Z,10.50
2023-03-17T09:07:38.257Z,10.60
2023-03-17T09:10:05.333Z,10.50
2023-03-17T09:12:34.171Z,10.60
2023-03-17T09:15:01.793Z,10.90
2023-03-17T09:17:28.438Z,11.20
2023-03-17T09:19:55.039Z,11.60
2023-03-17T09:22:21.677Z,11.80
2023-03-17T09:24:48.252Z,11.90
2023-03-17T09:27:14.814Z,11.80
2023-03-17T09:29:42.011Z,11.80
2023-03-17T09:32:08.729Z,11.80
2023-03-17T09:34:35.804Z,11.90
2023-03-17T09:37:02.649Z,12.10
2023-03-17T09:39:29.335Z,12.10
2023-03-17T09:42:08.127Z,12.20
2023-03-17T09:44:53.487Z,12.40
2023-03-17T09:47:36.140Z,12.40
2023-03-17T09:50:14.116Z,12.60
2023-03-17T09:52:40.735Z,12.80
2023-03-17T09:55:09.167Z,13.30
2023-03-17T09:57:38.061Z,13.90
2023-03-17T10:00:14.651Z,14.40
2023-03-17T10:02:41.836Z,14.90
2023-03-17T10:05:18.159Z,15.40
2023-03-17T10:07:44.734Z,15.70
2023-03-17T10:10:19.564Z,15.90
2023-03-17T10:12:51.321Z,15.90
2023-03-17T10:15:44.210Z,16.00
2023-03-17T10:18:12.755Z,16.50
2023-03-17T10:20:46.466Z,16.90
2023-03-17T10:23:15.168Z,17.20
2023-03-17T10:25:42.718Z,17.80
2023-03-17T10:28:23.668Z,18.00
2023-03-17T10:30:50.277Z,18.10
2023-03-17T10:33:16.935Z,18.10
2023-03-17T10:35:44.847Z,18.00
2023-03-17T10:38:19.023Z,18.00
2023-03-17T10:40:47.890Z,18.10
2023-03-17T10:43:20.485Z,17.90
2023-03-17T10:46:07.570Z,18.20
2023-03-17T10:48:38.238Z,18.90
2023-03-17T10:51:08.687Z,19.10
2023-03-17T10:53:42.887Z,19.50
2023-03-17T10:56:11.330Z,19.40
2023-03-17T10:58:40.104Z,19.80
2023-03-17T11:01:08.690Z,19.60
2023-03-17T11:03:38.796Z,20.30
2023-03-17T11:06:13.276Z,21.10
2023-03-17T11:08:51.040Z,21.10
2023-03-17T11:11:29.721Z,21.20
2023-03-17T11:14:03.100Z,21.80
2023-03-17T11:16:31.920Z,21.90
2023-03-17T11:18:59.648Z,22.00
2023-03-17T11:21:26.209Z,22.30
2023-03-17T11:23:55.925Z,22.00
2023-03-17T11:26:41.452Z,22.10
2023-03-17T11:29:16.777Z,23.10
2023-03-17T11:32:03.664Z,24.00
2023-03-17T11:34:40.183Z,25.10
2023-03-17T11:37:25.304Z,25.70
2023-03-17T11:39:57.824Z,26.30
2023-03-17T11:42:27.492Z,26.20
2023-03-17T11:44:55.130Z,26.20
2023-03-17T11:47:36.527Z,25.90
2023-03-17T11:50:03.142Z,25.70
2023-03-17T11:52:48.276Z,25.30
2023-03-17T11:55:26.193Z,24.90
2023-03-17T11:57:55.792Z,25.80
2023-03-17T12:00:36.606Z,26.30
2023-03-17T12:03:16.640Z,26.10
2023-03-17T12:05:45.365Z,25.60
2023-03-17T12:08:33.129Z,25.00
2023-03-17T12:11:02.008Z,24.70
2023-03-17T12:13:30.997Z,23.90
2023-03-17T12:16:04.233Z,23.80
2023-03-17T12:18:43.498Z,23.30
2023-03-17T12:21:20.629Z,22.50
2023-03-17T12:23:50.446Z,22.30
2023-03-17T12:26:24.267Z,22.30
2023-03-17T12:29:00.022Z,22.20
2023-03-17T12:31:34.302Z,22.00
2023-03-17T12:34:07.837Z,21.40
2023-03-17T12:36:35.251Z,20.70
2023-03-17T12:39:05.708Z,20.00
2023-03-17T12:41:52.140Z,19.30
2023-03-17T12:44:25.187Z,19.10
2023-03-17T12:47:00.856Z,19.00
2023-03-17T12:49:33.206Z,18.70
2023-03-17T12:52:12.407Z,18.40
2023-03-17T12:54:39.544Z,18.40
2023-03-17T12:57:12.197Z,18.50
2023-03-17T12:59:41.862Z,18.30
2023-03-17T13:02:16.174Z,18.00
2023-03-17T13:05:00.855Z,18.00
2023-03-17T13:07:48.934Z,18.00
2023-03-17T13:10:19.018Z,18.20
2023-03-17T13:12:48.764Z,18.60
2023-03-17T13:15:28.286Z,18.80
2023-03-17T13:18:23.281Z,18.80
2023-03-17T13:20:53.061Z,18.60
2023-03-17T13:23:22.045Z,18.30
2023-03-17T13:25:53.655Z,18.80
2023-03-17T13:28:25.713Z,19.10
2023-03-17T13:31:11.358Z,19.50
2023-03-17T13:33:52.048Z,20.20
2023-03-17T13:36:39.425Z,20.30
2023-03-17T13:39:38.527Z,20.20
2023-03-17T13:42:15.773Z,20.20
2023-03-17T13:44:50.145Z,19.50
2023-03-17T13:47:22.767Z,19.10
2023-03-17T13:49:50.958Z,19.30
2023-03-17T13:52:36.266Z,19.50
2023-03-17T13:55:02.890Z,19.20
2023-03-17T13:57:34.413Z,18.80
2023-03-17T14:00:05.603Z,18.80
2023-03-17T14:02:35.115Z,19.30
2023-03-17T14:05:09.005Z,20.10
2023-03-17T14:07:47.908Z,20.60
2023-03-17T14:10:22.418Z,20.50
2023-03-17T14:13:09.224Z,20.20
2023-03-17T14:15:51.336Z,19.90
2023-03-17T14:18:19.740Z,19.40
2023-03-17T14:20:56.850Z,19.20
2023-03-17T14:23:24.106Z,19.30
2023-03-17T14:25:51.087Z,19.20
2023-03-17T14:28:19.264Z,19.10
2023-03-17T14:30:53.754Z,19.00
2023-03-17T14:33:27.484Z,19.00
2023-03-17T14:35:56.673Z,18.90
2023-03-17T14:38:24.732Z,18.60
2023-03-17T14:40:59.149Z,18.40
2023-03-17T14:43:26.143Z,18.00
2023-03-17T14:46:00.254Z,17.90
2023-03-17T14:48:28.165Z,17.70
2023-03-17T14:50:55.729Z,17.60
2023-03-17T14:53:24.086Z,17.50
2023-03-17T14:55:52.104Z,17.40
2023-03-17T14:58:21.997Z,17.20
2023-03-17T15:00:54.661Z,17.00
2023-03-17T15:03:22.900Z,16.90
2023-03-17T15:05:50.120Z,16.70
2023-03-17T15:08:37.858Z,16.70
2023-03-17T15:11:05.251Z,16.60
2023-03-17T15:13:36.329Z,16.70
2023-03-17T15:16:23.394Z,16.60
2023-03-17T15:19:03.855Z,16.40
2023-03-17T15:21:41.156Z,16.30
2023-03-17T15:24:26.278Z,16.20
2023-03-17T15:27:06.463Z,16.10
2023-03-17T15:29:33.090Z,16.00
2023-03-17T15:32:06.806Z,16.00
2023-03-17T15:34:33.469Z,16.00
2023-03-17T15:37:00.192Z,15.80
2023-03-17T15:39:26.875Z,15.50
2023-03-17T15:41:53.505Z,15.40
2023-03-17T15:44:20.696Z,15.20
2023-03-17T15:46:48.158Z,15.20
2023-03-17T15:49:15.481Z,15.30
2023-03-17T15:51:42.303Z,15.30
2023-03-17T15:54:12.768Z,15.20
2023-03-17T15:56:39.696Z,15.20
2023-03-17T15:59:06.290Z,15.10
2023-03-17T16:01:32.910Z,15.10
2023-03-17T16:03:59.608Z,15.10
2023-03-17T16:06:26.393Z,15.00
2023-03-17T16:08:53.107Z,14.90
2023-03-17T16:11:25.392Z,14.90
2023-03-17T16:13:52.043Z,14.90
2023-03-17T16:16:21.548Z,14.90
2023-03-17T16:18:49.148Z,14.80
2023-03-17T16:21:16.973Z,14.80
2023-03-17T16:23:43.746Z,14.80
2023-03-17T16:26:15.911Z,14.70
2023-03-17T16:28:44.892Z,14.70
2023-03-17T16:31:37.726Z,14.60
2023-03-17T16:34:14.070Z,14.50
2023-03-17T16:36:40.705Z,14.50
2023-03-17T16:39:10.145Z,14.40
2023-03-17T16:41:36.754Z,14.40
2023-03-17T16:44:03.395Z,14.40
2023-03-17T16:46:34.544Z,14.30
2023-03-17T16:49:01.964Z,14.20
2023-03-17T16:51:28.567Z,14.20
2023-03-17T16:53:55.162Z,14.10
2023-03-17T16:56:22.796Z,14.10
2023-03-17T16:58:49.505Z,14.00
2023-03-17T17:01:23.377Z,14.00
2023-03-17T17:03:50.406Z,13.90
2023-03-17T17:06:17.761Z,13.90
2023-03-17T17:08:45.315Z,13.80
2023-03-17T17:11:13.206Z,13.80
2023-03-17T17:13:44.141Z,13.80
2023-03-17T17:16:16.550Z,13.80
2023-03-17T17:18:43.216Z,13.80
2023-03-17T17:21:09.836Z,13.70
2023-03-17T17:23:36.421Z,13.70
2023-03-17T17:26:03.018Z,13.70
2023-03-17T17:28:29.602Z,13.70
2023-03-17T17:30:58.380Z,13.70
2023-03-17T17:33:25.864Z,13.60
2023-03-17T17:35:53.093Z,13.60
2023-03-17T17:38:26.447Z,13.50
2023-03-17T17:40:53.970Z,13.60
2023-03-17T17:43:20.971Z,13.50
2023-03-17T17:45:48.567Z,13.50
2023-03-17T17:48:16.617Z,13.40
2023-03-17T17:50:43.486Z,13.40
2023-03-17T17:53:12.194Z,13.40
2023-03-17T17:55:39.777Z,13.30
2023-03-17T17:58:06.881Z,13.30
2023-03-17T18:00:33.946Z,13.20
2023-03-17T18:03:00.629Z,13.20
2023-03-17T18:05:27.491Z,13.20
2023-03-17T18:07:54.104Z,13.20
2023-03-17T18:10:22.519Z,13.20
2023-03-17T18:12:49.304Z,13.20
2023-03-17T18:15:16.142Z,13.10
2023-03-17T18:17:43.544Z,13.10
2023-03-17T18:20:12.214Z,13.10
2023-03-17T18:22:39.752Z,13.10
2023-03-17T18:25:09.740Z,13.10
2023-03-17T18:27:37.436Z,13.00
2023-03-17T18:30:06.398Z,13.10
2023-03-17T18:32:33.522Z,13.00
2023-03-17T18:35:02.891Z,13.00
2023-03-17T18:37:30.791Z,13.00
2023-03-17T18:40:12.520Z,12.90
2023-03-17T18:42:40.500Z,12.80
2023-03-17T18:45:08.466Z,12.80
2023-03-17T18:47:36.557Z,12.80
2023-03-17T18:50:03.617Z,12.80
2023-03-17T18:52:31.124Z,12.80
2023-03-17T18:54:57.697Z,12.80
2023-03-17T18:57:24.323Z,12.80
2023-03-17T18:59:50.882Z,12.70
2023-03-17T19:02:17.549Z,12.70
2023-03-17T19:04:47.050Z,12.70
2023-03-17T19:07:13.968Z,12.70
2023-03-17T19:09:41.212Z,12.60
2023-03-17T19:12:08.007Z,12.60
2023-03-17T19:14:34.898Z,12.60
2023-03-17T19:17:01.530Z,12.60
2023-03-17T19:19:28.133Z,12.50
2023-03-17T19:21:54.684Z,12.60
2023-03-17T19:24:21.723Z,12.60
2023-03-17T19:26:48.323Z,12.60
2023-03-17T19:29:15.347Z,12.60
2023-03-17T19:31:42.464Z,12.50
2023-03-17T19:34:09.831Z,12.50
2023-03-17T19:36:37.570Z,12.50
2023-03-17T19:39:04.848Z,12.50
2023-03-17T19:41:34.211Z,12.50
2023-03-17T19:44:01.516Z,12.50
2023-03-17T19:46:28.882Z,12.50
2023-03-17T19:48:58.384Z,12.40
2023-03-17T19:51:28.426Z,12.40
2023-03-17T19:53:55.098Z,12.40
2023-03-17T19:56:23.022Z,12.40
2023-03-17T19:58:49.991Z,12.40
2023-03-17T20:01:17.160Z,12.40
2023-03-17T20:03:43.876Z,12.40
2023-03-17T20:06:11.877Z,12.50
2023-03-17T20:08:39.423Z,12.40
2023-03-17T20:11:06.259Z,12.40
2023-03-17T20:13:34.766Z,12.30
2023-03-17T20:16:01.715Z,12.30
2023-03-17T20:18:29.137Z,12.30
2023-03-17T20:20:57.489Z,12.40
2023-03-17T20:23:24.722Z,12.30
2023-03-17T20:25:52.206Z,12.30
2023-03-17T20:28:19.872Z,12.30
2023-03-17T20:30:47.041Z,12.30
2023-03-17T20:33:13.809Z,12.20
2023-03-17T20:35:41.885Z,12.20
2023-03-17T20:38:09.249Z,12.20
2023-03-17T20:40:36.073Z,12.30
2023-03-17T20:43:02.654Z,12.20
2023-03-17T20:45:29.614Z,12.10
2023-03-17T20:47:56.319Z,12.10
2023-03-17T20:50:23.325Z,12.10
2023-03-17T20:52:50.470Z,12.10
2023-03-17T20:55:17.315Z,12.10
2023-03-17T20:57:47.501Z,12.10
2023-03-17T21:00:17.760Z,12.00
2023-03-17T21:02:45.010Z,12.00
2023-03-17T21:05:15.369Z,11.90
2023-03-17T21:07:41.992Z,11.90
2023-03-17T21:10:09.567Z,11.90
2023-03-17T21:12:36.220Z,11.90
2023-03-17T21:15:03.533Z,11.90
2023-03-17T21:17:30.684Z,11.80
2023-03-17T21:19:57.261Z,11.70
2023-03-17T21:22:24.285Z,11.80
2023-03-17T21:24:51.265Z,11.70
2023-03-17T21:27:17.880Z,11.70
2023-03-17T21:29:44.581Z,11.70
2023-03-17T21:32:11.327Z,11.70
2023-03-17T21:34:38.279Z,11.60
2023-03-17T21:37:05.138Z,11.60
2023-03-17T21:39:32.716Z,11.60
2023-03-17T21:42:01.204Z,11.60
2023-03-17T21:44:27.885Z,11.40
2023-03-17T21:46:57.115Z,11.40
2023-03-17T21:49:24.735Z,11.50
2023-03-17T21:51:51.612Z,11.40
2023-03-17T21:54:18.330Z,11.40
2023-03-17T21:56:44.917Z,11.40
2023-03-17T21:59:12.330Z,11.40
2023-03-17T22:01:39.688Z,11.30
2023-03-17T22:04:06.464Z,11.30
2023-03-17T22:06:33.180Z,11.20
2023-03-17T22:08:59.883Z,11.20
2023-03-17T22:11:26.574Z,11.20
2023-03-17T22:13:53.264Z,11.10
2023-03-17T22:16:20.277Z,11.10
2023-03-17T22:18:47.523Z,11.10
2023-03-17T22:21:14.712Z,11.10
2023-03-17T22:23:42.327Z,11.00
2023-03-17T22:26:11.462Z,11.00
2023-03-17T22:28:38.207Z,11.00
2023-03-17T22:31:11.002Z,10.90
2023-03-17T22:33:38.552Z,10.90
2023-03-17T22:36:05.574Z,10.90
2023-03-17T22:38:32.229Z,10.90
2023-03-17T22:41:02.838Z,10.90
2023-03-17T22:43:29.576Z,10.90
2023-03-17T22:45:56.300Z,10.90
2023-03-17T22:48:23.032Z,10.90
2023-03-17T22:50:49.615Z,10.80
2023-03-17T22:53:16.444Z,10.90
2023-03-17T22:55:43.617Z,10.80
2023-03-17T22:58:10.518Z,10.80
2023-03-17T23:00:37.601Z,10.80
2023-03-17T23:03:04.460Z,10.80
2023-03-17T23:05:31.115Z,10.70
2023-03-17T23:07:57.816Z,10.70
2023-03-17T23:10:24.812Z,10.70
2023-03-17T23:12:54.970Z,10.70
2023-03-17T23:15:21.737Z,10.70
2023-03-17T23:17:48.695Z,10.80
2023-03-17T23:20:15.446Z,10.70
2023-03-17T23:22:42.103Z,10.70
2023-03-17T23:25:08.907Z,10.90
2023-03-17T23:27:35.925Z,10.80
2023-03-17T23:30:03.680Z,10.80
2023-03-17T23:32:30.360Z,10.80
2023-03-17T23:34:57.048Z,10.90
2023-03-17T23:37:23.697Z,10.80
2023-03-17T23:39:50.341Z,10.80
2023-03-17T23:42:17.240Z,10.80
2023-03-17T23:44:45.043Z,10.80
2023-03-17T23:47:11.815Z,10.80
2023-03-17T23:49:38.881Z,10.80
2023-03-17T23:52:05.556Z,10.80
2023-03-17T23:54:32.995Z,10.80
2023-03-17T23:57:00.004Z,10.80
2023-03-17T23:59:26.721Z,10.80
