createdAt,value
2022-08-05T00:00:08.909Z,2.200000048
2022-08-05T00:01:20.611Z,2.299999952
2022-08-05T00:02:11.420Z,2.299999952
2022-08-05T00:03:15.706Z,2.200000048
2022-08-05T00:04:11.668Z,2
2022-08-05T00:06:01.798Z,2
2022-08-05T00:06:29.133Z,2.099999905
2022-08-05T00:07:26.764Z,1.899999976
2022-08-05T00:08:19.779Z,2
2022-08-05T00:09:19.593Z,1.899999976
2022-08-05T00:10:16.629Z,2.200000048
2022-08-05T00:11:20.526Z,2.200000048
2022-08-05T00:12:17.962Z,2
2022-08-05T00:13:19.816Z,2.099999905
2022-08-05T00:14:19.310Z,2
2022-08-05T00:15:55.851Z,2.099999905
2022-08-05T00:16:36.089Z,1.799999952
2022-08-05T00:17:22.082Z,1.899999976
2022-08-05T00:18:22.912Z,2
2022-08-05T00:19:24.920Z,1.899999976
2022-08-05T00:20:28.765Z,2.099999905
2022-08-05T00:21:24.757Z,2.299999952
2022-08-05T00:22:25.441Z,2.099999905
2022-08-05T00:23:44.199Z,2.299999952
2022-08-05T00:24:30.729Z,2.200000048
2022-08-05T00:25:27.488Z,1.899999976
2022-08-05T00:26:29.022Z,1.799999952
2022-08-05T00:27:35.780Z,1.899999976
2022-08-05T00:28:30.306Z,1.899999976
2022-08-05T00:29:37.610Z,2.099999905
2022-08-05T00:31:04.446Z,1.799999952
2022-08-05T00:32:10.642Z,2
2022-08-05T00:33:05.221Z,1.899999976
2022-08-05T00:34:55.195Z,2
2022-08-05T00:35:07.714Z,2.099999905
2022-08-05T00:36:16.237Z,1.799999952
2022-08-05T00:37:13.821Z,2
2022-08-05T00:38:09.596Z,1.700000048
2022-08-05T00:39:13.956Z,1.899999976
2022-08-05T00:40:10.915Z,2.099999905
2022-08-05T00:41:11.990Z,2.299999952
2022-08-05T00:42:12.333Z,1.899999976
2022-08-05T00:43:15.389Z,2
2022-08-05T00:44:13.658Z,2.400000095
2022-08-05T00:45:14.342Z,1.899999976
2022-08-05T00:46:15.590Z,1.799999952
2022-08-05T00:47:16.473Z,2.099999905
2022-08-05T00:48:17.066Z,1.700000048
2022-08-05T00:49:17.719Z,2
2022-08-05T00:50:20.795Z,2
2022-08-05T00:51:50.279Z,1.899999976
2022-08-05T00:52:28.310Z,1.899999976
2022-08-05T00:54:00.819Z,1.799999952
2022-08-05T00:54:21.705Z,1.899999976
2022-08-05T00:55:22.993Z,1.799999952
2022-08-05T00:56:24.588Z,1.5
2022-08-05T00:57:31.924Z,1.700000048
2022-08-05T00:58:27.660Z,1.600000024
2022-08-05T00:59:26.696Z,1.899999976
2022-08-05T01:00:27.585Z,1.799999952
2022-08-05T01:01:42.586Z,1.600000024
2022-08-05T01:02:29.092Z,1.700000048
2022-08-05T01:03:33.497Z,1.399999976
2022-08-05T01:04:31.073Z,1.799999952
2022-08-05T01:06:05.390Z,1.5
2022-08-05T01:07:05.230Z,1.200000048
2022-08-05T01:08:40.576Z,1.5
2022-08-05T01:09:05.606Z,1.600000024
2022-08-05T01:10:09.025Z,1.600000024
2022-08-05T01:11:07.798Z,1.299999952
2022-08-05T01:12:18.035Z,1.700000048
2022-08-05T01:13:13.399Z,1.399999976
2022-08-05T01:14:10.228Z,1.299999952
2022-08-05T01:15:35.667Z,1.399999976
2022-08-05T01:16:12.629Z,1.299999952
2022-08-05T01:17:13.381Z,1.399999976
2022-08-05T01:18:14.228Z,1.299999952
2022-08-05T01:19:14.926Z,1.399999976
2022-08-05T01:20:16.597Z,1.299999952
2022-08-05T01:21:22.742Z,1.5
2022-08-05T01:22:23.866Z,1.299999952
2022-08-05T01:23:22.766Z,1.299999952
2022-08-05T01:24:19.621Z,1.600000024
2022-08-05T01:25:20.319Z,1.600000024
2022-08-05T01:26:21.595Z,1.5
2022-08-05T01:27:22.398Z,1.5
2022-08-05T01:28:23.254Z,1.299999952
2022-08-05T01:29:24.021Z,1.600000024
2022-08-05T01:30:34.901Z,1.5
2022-08-05T01:31:25.412Z,1.600000024
2022-08-05T01:32:27.716Z,1.100000024
2022-08-05T01:33:27.009Z,1.5
2022-08-05T01:34:27.723Z,1.299999952
2022-08-05T01:35:50.780Z,1.5
2022-08-05T01:36:29.651Z,1.600000024
2022-08-05T01:37:31.298Z,1.299999952
2022-08-05T01:39:03.363Z,1.399999976
2022-08-05T01:40:03.698Z,1.200000048
2022-08-05T01:41:04.328Z,1.5
2022-08-05T01:42:05.052Z,1.399999976
2022-08-05T01:43:05.871Z,1.399999976
2022-08-05T01:44:06.685Z,1.399999976
2022-08-05T01:45:08.146Z,1.200000048
2022-08-05T01:46:16.246Z,1.299999952
2022-08-05T01:47:09.590Z,1.200000048
2022-08-05T01:48:10.558Z,1.299999952
2022-08-05T01:49:23.246Z,2
2022-08-05T01:50:15.291Z,1.299999952
2022-08-05T01:51:13.230Z,1.899999976
2022-08-05T01:52:17.794Z,1.600000024
2022-08-05T01:53:15.430Z,1.600000024
2022-08-05T01:54:18.072Z,1.100000024
2022-08-05T01:55:16.972Z,1.299999952
2022-08-05T01:58:11.437Z,1.399999976
2022-08-05T01:58:12.246Z,1.399999976
2022-08-05T01:58:40.555Z,1.5
2022-08-05T01:59:20.523Z,1.100000024
2022-08-05T02:00:30.644Z,1.399999976
2022-08-05T02:01:25.471Z,1.600000024
2022-08-05T02:02:26.193Z,1.600000024
2022-08-05T02:03:31.785Z,1.600000024
2022-08-05T02:04:25.512Z,1.399999976
2022-08-05T02:05:25.909Z,1.600000024
2022-08-05T02:06:38.176Z,1.399999976
2022-08-05T02:07:30.402Z,1.299999952
2022-08-05T02:08:30.918Z,1.299999952
2022-08-05T02:09:29.559Z,1.399999976
2022-08-05T02:11:01.144Z,1.5
2022-08-05T02:12:02.626Z,1.5
2022-08-05T02:13:04.768Z,1.200000048
2022-08-05T02:14:04.148Z,1.700000048
2022-08-05T02:15:04.956Z,1.399999976
2022-08-05T02:16:05.679Z,1.600000024
2022-08-05T02:17:07.342Z,1.5
2022-08-05T02:18:27.759Z,1.299999952
2022-08-05T02:19:08.528Z,1.600000024
2022-08-05T02:20:09.320Z,1.700000048
2022-08-05T02:21:14.652Z,1.600000024
2022-08-05T02:22:25.685Z,1.399999976
2022-08-05T02:23:13.502Z,1.5
2022-08-05T02:24:13.956Z,1.399999976
2022-08-05T02:25:14.795Z,1.899999976
2022-08-05T02:26:15.557Z,1.5
2022-08-05T02:27:16.991Z,1.5
2022-08-05T02:28:28.259Z,1.600000024
2022-08-05T02:29:21.596Z,1.600000024
2022-08-05T02:30:19.268Z,1.399999976
2022-08-05T02:31:21.059Z,1.600000024
2022-08-05T02:32:24.175Z,1.799999952
2022-08-05T02:33:24.345Z,1.600000024
2022-08-05T02:34:23.216Z,1.899999976
2022-08-05T02:35:28.034Z,1.799999952
2022-08-05T02:36:24.794Z,1.600000024
2022-08-05T02:37:26.490Z,1.399999976
2022-08-05T02:38:27.182Z,1.600000024
2022-08-05T02:39:27.961Z,1.700000048
2022-08-05T02:40:28.783Z,1.5
2022-08-05T02:41:43.424Z,1.799999952
2022-08-05T02:43:00.571Z,1.5
2022-08-05T02:44:06.299Z,1.600000024
2022-08-05T02:45:02.063Z,1.399999976
2022-08-05T02:46:02.844Z,1.600000024
2022-08-05T02:47:04.646Z,1.799999952
2022-08-05T02:48:11.753Z,1.899999976
2022-08-05T02:49:06.072Z,1.799999952
2022-08-05T02:50:06.784Z,1.799999952
2022-08-05T02:51:07.598Z,1.600000024
2022-08-05T02:52:08.652Z,1.5
2022-08-05T02:53:11.698Z,1.700000048
2022-08-05T02:54:09.706Z,1.799999952
2022-08-05T02:55:10.917Z,1.600000024
2022-08-05T02:56:15.972Z,1.5
2022-08-05T02:58:10.569Z,1.799999952
2022-08-05T02:58:14.161Z,1.399999976
2022-08-05T02:59:14.781Z,2
2022-08-05T03:00:15.468Z,1.799999952
2022-08-05T03:01:17.320Z,1.600000024
2022-08-05T03:02:17.986Z,1.399999976
2022-08-05T03:03:18.683Z,1.600000024
2022-08-05T03:04:19.360Z,1.600000024
2022-08-05T03:05:21.856Z,1.5
2022-08-05T03:06:53.706Z,1.700000048
2022-08-05T03:07:40.315Z,1.399999976
2022-08-05T03:08:27.193Z,1.700000048
2022-08-05T03:09:27.162Z,1.700000048
2022-08-05T03:10:25.159Z,1.399999976
2022-08-05T03:11:55.184Z,1.799999952
2022-08-05T03:12:26.656Z,1.899999976
2022-08-05T03:13:27.751Z,1.399999976
2022-08-05T03:14:28.098Z,1.700000048
2022-08-05T03:15:28.809Z,1.5
2022-08-05T03:17:02.124Z,1.399999976
2022-08-05T03:18:01.967Z,1.399999976
2022-08-05T03:19:04.274Z,1.399999976
2022-08-05T03:20:03.375Z,1.5
2022-08-05T03:21:04.024Z,1.399999976
2022-08-05T03:22:16.286Z,1.5
2022-08-05T03:23:05.622Z,1.200000048
2022-08-05T03:24:07.145Z,1.799999952
2022-08-05T03:25:33.788Z,1.399999976
2022-08-05T03:26:31.436Z,1.700000048
2022-08-05T03:27:10.220Z,1.600000024
2022-08-05T03:28:10.984Z,1.399999976
2022-08-05T03:29:13.100Z,1.5
2022-08-05T03:30:13.793Z,1.600000024
2022-08-05T03:31:25.879Z,1.5
2022-08-05T03:32:15.472Z,1.700000048
2022-08-05T03:33:16.083Z,1.399999976
2022-08-05T03:34:16.856Z,1.799999952
2022-08-05T03:35:17.544Z,1.399999976
2022-08-05T03:36:27.939Z,1.5
2022-08-05T03:37:20.947Z,1.799999952
2022-08-05T03:38:32.644Z,1.5
2022-08-05T03:39:27.264Z,1.600000024
2022-08-05T03:40:31.353Z,1.700000048
2022-08-05T03:41:23.747Z,1.600000024
2022-08-05T03:42:27.171Z,1.600000024
2022-08-05T03:44:08.790Z,1.600000024
2022-08-05T03:44:25.952Z,1.600000024
2022-08-05T03:45:26.683Z,1.5
2022-08-05T03:46:29.642Z,1.700000048
2022-08-05T03:47:35.186Z,1.600000024
2022-08-05T03:48:59.897Z,1.700000048
2022-08-05T03:50:00.652Z,1.700000048
2022-08-05T03:52:38.608Z,1.399999976
2022-08-05T03:52:48.404Z,1.5
2022-08-05T03:55:00.349Z,1.799999952
2022-08-05T03:55:50.114Z,1.600000024
2022-08-05T03:56:04.781Z,1.799999952
2022-08-05T03:56:17.997Z,1.700000048
2022-08-05T03:57:16.029Z,1.399999976
2022-08-05T03:58:08.181Z,1.399999976
2022-08-05T03:59:08.932Z,1.399999976
2022-08-05T04:00:09.691Z,1.600000024
2022-08-05T04:01:11.269Z,1.399999976
2022-08-05T04:02:17.314Z,1.5
2022-08-05T04:03:26.758Z,1.299999952
2022-08-05T04:04:13.307Z,1.700000048
2022-08-05T04:05:14.102Z,1.600000024
2022-08-05T04:06:15.637Z,2.099999905
2022-08-05T04:07:16.415Z,2.799999952
2022-08-05T04:08:30.396Z,2.599999905
2022-08-05T04:09:20.412Z,2
2022-08-05T04:10:19.408Z,2.200000048
2022-08-05T04:11:19.991Z,1.700000048
2022-08-05T04:12:24.409Z,2.599999905
2022-08-05T04:13:21.465Z,2.200000048
2022-08-05T04:14:30.147Z,2.599999905
2022-08-05T04:15:24.346Z,2
2022-08-05T04:16:24.362Z,2.400000095
2022-08-05T04:17:25.450Z,2
2022-08-05T04:18:25.826Z,2.599999905
2022-08-05T04:19:26.634Z,2
2022-08-05T04:20:27.449Z,2.200000048
2022-08-05T04:22:08.748Z,2.400000095
2022-08-05T04:22:59.281Z,1.799999952
2022-08-05T04:24:05.618Z,2.400000095
2022-08-05T04:25:00.805Z,2
2022-08-05T04:26:02.077Z,2.400000095
2022-08-05T04:27:02.822Z,2.5
2022-08-05T04:28:06.042Z,2.400000095
2022-08-05T04:29:07.180Z,2.200000048
2022-08-05T04:30:05.961Z,2.5
2022-08-05T04:31:10.432Z,2.400000095
2022-08-05T04:32:08.388Z,2.200000048
2022-08-05T04:33:09.022Z,2.099999905
2022-08-05T04:34:31.369Z,2.5
2022-08-05T04:35:17.768Z,2
2022-08-05T04:36:45.287Z,1.899999976
2022-08-05T04:37:12.929Z,2.900000095
2022-08-05T04:38:15.482Z,2.099999905
2022-08-05T04:39:15.230Z,2.099999905
2022-08-05T04:40:19.416Z,2.400000095
2022-08-05T04:41:16.770Z,2.5
2022-08-05T04:42:17.588Z,3
2022-08-05T04:43:18.280Z,2.299999952
2022-08-05T04:44:29.064Z,3
2022-08-05T04:45:22.889Z,2.099999905
2022-08-05T04:46:28.512Z,2.200000048
2022-08-05T04:47:21.714Z,2.5
2022-08-05T04:48:27.719Z,2.700000048
2022-08-05T04:49:24.582Z,2.5
2022-08-05T04:50:37.270Z,2.400000095
2022-08-05T04:51:24.783Z,1.600000024
2022-08-05T04:52:27.601Z,2
2022-08-05T04:53:26.827Z,2.400000095
2022-08-05T04:54:27.524Z,2.200000048
2022-08-05T04:56:32.931Z,2.299999952
2022-08-05T04:56:59.974Z,2.299999952
2022-08-05T04:58:01.714Z,2.299999952
2022-08-05T04:59:21.680Z,3.099999905
2022-08-05T05:00:03.076Z,2
2022-08-05T05:01:03.846Z,2.400000095
2022-08-05T05:02:07.773Z,1.799999952
2022-08-05T05:03:05.529Z,2.099999905
2022-08-05T05:04:06.189Z,2.200000048
2022-08-05T05:05:16.929Z,2.200000048
2022-08-05T05:06:39.126Z,2.299999952
2022-08-05T05:07:09.342Z,2.200000048
2022-08-05T05:08:14.378Z,2.299999952
2022-08-05T05:09:14.154Z,2.200000048
2022-08-05T05:10:12.351Z,1.799999952
2022-08-05T05:11:15.204Z,2
2022-08-05T05:12:13.866Z,2.5
2022-08-05T05:13:14.610Z,2.400000095
2022-08-05T05:14:15.258Z,2.5
2022-08-05T05:15:17.330Z,3
2022-08-05T05:16:16.620Z,2.400000095
2022-08-05T05:17:23.372Z,3.200000048
2022-08-05T05:18:28.221Z,2.099999905
2022-08-05T05:19:26.507Z,2.200000048
2022-08-05T05:20:21.131Z,2.099999905
2022-08-05T05:21:21.955Z,2.299999952
2022-08-05T05:22:26.103Z,3.299999952
2022-08-05T05:23:23.631Z,2.200000048
2022-08-05T05:24:56.415Z,2.799999952
2022-08-05T05:25:40.365Z,2.099999905
2022-08-05T05:26:28.165Z,2.200000048
2022-08-05T05:27:44.348Z,2
2022-08-05T05:28:58.792Z,2.900000095
2022-08-05T05:30:04.197Z,2.099999905
2022-08-05T05:31:00.199Z,2.099999905
2022-08-05T05:32:00.898Z,2.200000048
2022-08-05T05:33:09.148Z,2
2022-08-05T05:34:03.215Z,2.099999905
2022-08-05T05:35:04.022Z,2.299999952
2022-08-05T05:36:04.716Z,2.299999952
2022-08-05T05:37:05.486Z,2.599999905
2022-08-05T05:38:09.161Z,2.799999952
2022-08-05T05:39:09.466Z,1.899999976
2022-08-05T05:40:08.712Z,2.299999952
2022-08-05T05:41:09.378Z,2.099999905
2022-08-05T05:42:10.709Z,2.099999905
2022-08-05T05:43:11.609Z,1.899999976
2022-08-05T05:44:35.860Z,2
2022-08-05T05:45:14.173Z,2.299999952
2022-08-05T05:46:17.258Z,2.200000048
2022-08-05T05:47:21.989Z,2.099999905
2022-08-05T05:48:16.323Z,2.299999952
2022-08-05T05:49:22.965Z,2.200000048
2022-08-05T05:50:19.741Z,2.099999905
2022-08-05T05:51:18.471Z,2.299999952
2022-08-05T05:52:28.703Z,2
2022-08-05T05:53:21.007Z,2
2022-08-05T05:54:20.765Z,2.099999905
2022-08-05T05:55:21.541Z,2
2022-08-05T05:56:26.226Z,1.899999976
2022-08-05T05:57:23.117Z,2.599999905
2022-08-05T05:58:30.308Z,2.400000095
2022-08-05T05:59:25.398Z,1.799999952
2022-08-05T06:00:27.823Z,1.799999952
2022-08-05T06:01:58.237Z,2.299999952
2022-08-05T06:02:58.930Z,3.799999952
2022-08-05T06:04:02.077Z,3.200000048
2022-08-05T06:05:01.381Z,2.900000095
2022-08-05T06:06:01.262Z,2.200000048
2022-08-05T06:07:02.742Z,2
2022-08-05T06:08:04.235Z,2.299999952
2022-08-05T06:09:05.038Z,1.899999976
2022-08-05T06:10:09.732Z,2.099999905
2022-08-05T06:11:06.629Z,2
2022-08-05T06:12:09.638Z,2.200000048
2022-08-05T06:13:08.060Z,2.099999905
2022-08-05T06:14:08.885Z,1.899999976
2022-08-05T06:15:12.400Z,1.600000024
2022-08-05T06:16:29.920Z,2.200000048
2022-08-05T06:17:24.254Z,1.700000048
2022-08-05T06:18:13.228Z,1.799999952
2022-08-05T06:19:14.026Z,1.899999976
2022-08-05T06:20:21.398Z,2
2022-08-05T06:21:16.663Z,2.099999905
2022-08-05T06:22:16.248Z,2.099999905
2022-08-05T06:23:16.917Z,2.299999952
2022-08-05T06:24:18.601Z,2
2022-08-05T06:25:25.136Z,1.700000048
2022-08-05T06:26:21.420Z,2.599999905
2022-08-05T06:28:12.749Z,2.900000095
2022-08-05T06:28:22.407Z,3.400000095
2022-08-05T06:29:25.377Z,2.5
2022-08-05T06:30:23.745Z,2.400000095
2022-08-05T06:31:30.530Z,2.5
2022-08-05T06:32:29.220Z,2.400000095
2022-08-05T06:33:33.362Z,2.5
2022-08-05T06:34:58.800Z,2.599999905
2022-08-05T06:36:05.677Z,2.799999952
2022-08-05T06:37:00.326Z,1.899999976
2022-08-05T06:38:09.999Z,2.799999952
2022-08-05T06:39:02.423Z,2.299999952
2022-08-05T06:40:03.727Z,2.200000048
2022-08-05T06:41:04.510Z,2.200000048
2022-08-05T06:42:05.212Z,2.099999905
2022-08-05T06:43:06.052Z,2.599999905
2022-08-05T06:44:06.549Z,1.899999976
2022-08-05T06:45:08.705Z,2.200000048
2022-08-05T06:46:08.085Z,2
2022-08-05T06:47:10.337Z,2
2022-08-05T06:48:36.146Z,1.899999976
2022-08-05T06:49:12.137Z,2.099999905
2022-08-05T06:50:12.104Z,2.200000048
2022-08-05T06:51:26.587Z,1.899999976
2022-08-05T06:52:36.655Z,3
2022-08-05T06:53:22.679Z,2.400000095
2022-08-05T06:54:18.123Z,1.899999976
2022-08-05T06:55:15.897Z,2.400000095
2022-08-05T06:56:26.432Z,2.599999905
2022-08-05T06:58:02.610Z,2.099999905
2022-08-05T06:58:20.326Z,2.5
2022-08-05T06:59:19.354Z,2.099999905
2022-08-05T07:00:24.551Z,2.200000048
2022-08-05T07:01:21.648Z,2.099999905
2022-08-05T07:02:22.907Z,2.099999905
2022-08-05T07:03:28.040Z,2.599999905
2022-08-05T07:04:23.743Z,2.099999905
2022-08-05T07:05:37.494Z,2.400000095
2022-08-05T07:06:25.364Z,2.200000048
2022-08-05T07:07:57.596Z,2.099999905
2022-08-05T07:08:59.231Z,2.099999905
2022-08-05T07:09:59.745Z,2.299999952
2022-08-05T07:11:02.020Z,2.599999905
2022-08-05T07:12:01.974Z,2.099999905
2022-08-05T07:13:02.761Z,2.099999905
2022-08-05T07:14:03.476Z,1.899999976
2022-08-05T07:15:04.134Z,2.299999952
2022-08-05T07:16:04.982Z,2
2022-08-05T07:17:58.677Z,2.299999952
2022-08-05T07:18:09.589Z,2.200000048
2022-08-05T07:19:08.567Z,2.400000095
2022-08-05T07:20:33.780Z,2.400000095
2022-08-05T07:21:10.087Z,2.400000095
2022-08-05T07:22:10.958Z,2.200000048
2022-08-05T07:23:13.112Z,2.599999905
2022-08-05T07:24:12.507Z,2.900000095
2022-08-05T07:25:54.122Z,2.299999952
2022-08-05T07:26:15.018Z,2.299999952
2022-08-05T07:27:14.898Z,2.700000048
2022-08-05T07:28:17.264Z,2.099999905
2022-08-05T07:29:17.389Z,2.099999905
2022-08-05T07:30:27.639Z,2.599999905
2022-08-05T07:31:19.904Z,1.899999976
2022-08-05T07:32:24.265Z,2.599999905
2022-08-05T07:33:36.541Z,2.099999905
2022-08-05T07:34:28.372Z,2.200000048
2022-08-05T07:36:01.695Z,2.400000095
2022-08-05T07:36:24.149Z,2
2022-08-05T07:37:28.885Z,2.200000048
2022-08-05T07:38:33.288Z,2.200000048
2022-08-05T07:40:04.716Z,2
2022-08-05T07:41:01.461Z,2.400000095
2022-08-05T07:42:08.542Z,2.400000095
2022-08-05T07:42:59.806Z,2.200000048
2022-08-05T07:44:00.588Z,1.899999976
2022-08-05T07:45:02.248Z,2.5
2022-08-05T07:46:02.871Z,2.700000048
2022-08-05T07:47:07.823Z,2.299999952
2022-08-05T07:48:05.140Z,2.599999905
2022-08-05T07:49:07.938Z,2.200000048
2022-08-05T07:50:07.434Z,2.400000095
2022-08-05T07:51:23.018Z,2.200000048
2022-08-05T07:52:08.864Z,2.200000048
2022-08-05T07:53:09.685Z,2.299999952
2022-08-05T07:54:11.496Z,2.299999952
2022-08-05T07:55:15.766Z,1.899999976
2022-08-05T07:57:00.202Z,2.400000095
2022-08-05T07:57:22.812Z,2.400000095
2022-08-05T07:58:54.506Z,2.299999952
2022-08-05T07:59:15.657Z,2.400000095
2022-08-05T08:00:16.331Z,2.400000095
2022-08-05T08:01:17.592Z,2.400000095
2022-08-05T08:02:18.407Z,2.400000095
2022-08-05T08:03:19.077Z,2.400000095
2022-08-05T08:04:34.330Z,2.299999952
2022-08-05T08:05:20.704Z,2.599999905
2022-08-05T08:06:22.269Z,2.099999905
2022-08-05T08:07:23.381Z,2.299999952
2022-08-05T08:08:23.744Z,2
2022-08-05T08:09:25.148Z,2.299999952
2022-08-05T08:10:26.347Z,2.400000095
2022-08-05T08:12:01.832Z,2
2022-08-05T08:12:58.874Z,2
2022-08-05T08:14:01.195Z,2.099999905
2022-08-05T08:15:02.153Z,2.5
2022-08-05T08:16:34.856Z,2.400000095
2022-08-05T08:17:01.719Z,2.200000048
2022-08-05T08:18:04.251Z,2.5
2022-08-05T08:19:03.752Z,2.5
2022-08-05T08:20:22.670Z,2.599999905
2022-08-05T08:21:05.185Z,2.599999905
2022-08-05T08:22:05.884Z,2.5
2022-08-05T08:23:06.703Z,2.200000048
2022-08-05T08:24:13.571Z,2.200000048
2022-08-05T08:25:16.062Z,1.899999976
2022-08-05T08:26:10.247Z,2.400000095
2022-08-05T08:27:10.851Z,2
2022-08-05T08:28:18.969Z,2.200000048
2022-08-05T08:29:45.299Z,2.200000048
2022-08-05T08:30:27.603Z,2.299999952
2022-08-05T08:31:17.441Z,2.200000048
2022-08-05T08:32:15.521Z,2.700000048
2022-08-05T08:33:17.101Z,2.400000095
2022-08-05T08:34:18.759Z,2.200000048
2022-08-05T08:35:18.617Z,2.5
2022-08-05T08:36:39.187Z,2.799999952
2022-08-05T08:37:19.969Z,2.400000095
2022-08-05T08:38:36.166Z,2.799999952
2022-08-05T08:39:22.458Z,2.700000048
2022-08-05T08:40:23.751Z,2.299999952
2022-08-05T08:41:26.180Z,2
2022-08-05T08:42:32.341Z,2.799999952
2022-08-05T08:45:18.027Z,2.900000095
2022-08-05T08:45:24.775Z,2.200000048
2022-08-05T08:45:58.227Z,2.400000095
2022-08-05T08:46:58.908Z,2.400000095
2022-08-05T08:48:06.964Z,2.599999905
2022-08-05T08:50:07.776Z,2.700000048
2022-08-05T08:50:12.950Z,2.700000048
2022-08-05T08:51:54.649Z,3.5
2022-08-05T08:52:13.079Z,3.200000048
2022-08-05T08:53:08.113Z,2.700000048
2022-08-05T08:54:06.279Z,2.5
2022-08-05T08:55:13.157Z,2.400000095
2022-08-05T08:56:07.849Z,2.799999952
2022-08-05T08:57:11.362Z,2.400000095
2022-08-05T08:58:10.101Z,2.599999905
2022-08-05T08:59:14.980Z,2.5
2022-08-05T09:00:12.513Z,3.099999905
2022-08-05T09:01:16.867Z,2.700000048
2022-08-05T09:02:14.745Z,2.599999905
2022-08-05T09:03:16.253Z,2.400000095
2022-08-05T09:04:16.140Z,2.5
2022-08-05T09:05:18.321Z,2.5
2022-08-05T09:06:21.229Z,2.599999905
2022-08-05T09:07:28.209Z,2.5
2022-08-05T09:08:19.597Z,2.200000048
2022-08-05T09:09:20.346Z,2.900000095
2022-08-05T09:10:21.759Z,2.299999952
2022-08-05T09:11:51.759Z,2.700000048
2022-08-05T09:12:27.785Z,2.5
2022-08-05T09:13:23.926Z,3.099999905
2022-08-05T09:14:57.954Z,2.799999952
2022-08-05T09:15:56.228Z,2.799999952
2022-08-05T09:16:57.010Z,2.599999905
2022-08-05T09:17:57.813Z,2.299999952
2022-08-05T09:18:59.495Z,3.200000048
2022-08-05T09:20:02.461Z,2.700000048
2022-08-05T09:21:00.875Z,2.599999905
2022-08-05T09:22:22.143Z,2.5
2022-08-05T09:23:05.259Z,2.700000048
2022-08-05T09:24:03.001Z,2.5
2022-08-05T09:25:14.027Z,2.599999905
2022-08-05T09:26:06.182Z,2.599999905
2022-08-05T09:27:04.929Z,2.5
2022-08-05T09:28:06.447Z,2.5
2022-08-05T09:29:06.175Z,2.299999952
2022-08-05T09:30:07.571Z,2.900000095
2022-08-05T09:31:22.173Z,2.799999952
2022-08-05T09:32:40.965Z,2.799999952
2022-08-05T09:33:10.623Z,3
2022-08-05T09:34:11.499Z,2.599999905
2022-08-05T09:35:12.273Z,3.400000095
2022-08-05T09:36:16.697Z,3.799999952
2022-08-05T09:37:15.098Z,2.799999952
2022-08-05T09:38:18.272Z,2.900000095
2022-08-05T09:39:16.756Z,2.400000095
2022-08-05T09:40:17.273Z,3.200000048
2022-08-05T09:41:17.971Z,3
2022-08-05T09:42:24.166Z,3.5
2022-08-05T09:43:19.973Z,4
2022-08-05T09:44:20.576Z,3.299999952
2022-08-05T09:46:06.908Z,4
2022-08-05T09:46:22.063Z,3.400000095
2022-08-05T09:47:22.822Z,4.400000095
2022-08-05T09:48:23.533Z,3.700000048
2022-08-05T09:49:24.144Z,3.400000095
2022-08-05T09:50:55.865Z,3.400000095
2022-08-05T09:51:56.572Z,2.799999952
2022-08-05T09:52:57.239Z,2.900000095
2022-08-05T09:53:59.110Z,2.599999905
2022-08-05T09:54:59.333Z,2.799999952
2022-08-05T09:56:04.556Z,2.900000095
2022-08-05T09:57:01.722Z,3
2022-08-05T09:58:01.631Z,2.900000095
2022-08-05T09:59:04.071Z,3.200000048
2022-08-05T10:00:07.562Z,3.799999952
2022-08-05T10:01:13.506Z,2.599999905
2022-08-05T10:02:05.090Z,2.900000095
2022-08-05T10:03:06.785Z,3.099999905
2022-08-05T10:04:10.243Z,2.900000095
2022-08-05T10:05:08.103Z,3.299999952
2022-08-05T10:06:15.524Z,2.799999952
2022-08-05T10:07:20.082Z,3.299999952
2022-08-05T10:08:37.653Z,3.099999905
2022-08-05T10:09:27.489Z,3
2022-08-05T10:10:14.776Z,3.400000095
2022-08-05T10:11:13.308Z,3
2022-08-05T10:12:31.020Z,2.900000095
2022-08-05T10:13:15.662Z,2.900000095
2022-08-05T10:14:16.463Z,2.799999952
2022-08-05T10:15:20.620Z,3.099999905
2022-08-05T10:16:17.997Z,2.900000095
2022-08-05T10:17:37.641Z,3.700000048
2022-08-05T10:18:20.457Z,3.799999952
2022-08-05T10:19:23.836Z,4.599999905
2022-08-05T10:20:22.625Z,3.799999952
2022-08-05T10:21:23.385Z,3.299999952
2022-08-05T10:22:29.751Z,5.099999905
2022-08-05T10:24:00.378Z,4.5
2022-08-05T10:24:56.785Z,4.300000191
2022-08-05T10:25:57.522Z,3
2022-08-05T10:27:00.550Z,4.5
2022-08-05T10:28:13.599Z,4.900000095
2022-08-05T10:28:59.828Z,5.699999809
2022-08-05T10:31:20.141Z,6.099999905
2022-08-05T10:32:54.654Z,3.700000048
2022-08-05T10:33:00.859Z,3.900000095
2022-08-05T10:33:04.940Z,3.799999952
2022-08-05T10:34:06.999Z,3.200000048
2022-08-05T10:35:05.603Z,2.599999905
2022-08-05T10:36:06.235Z,3
2022-08-05T10:37:07.153Z,2.700000048
2022-08-05T10:38:08.400Z,2.700000048
2022-08-05T10:39:11.665Z,2.900000095
2022-08-05T10:40:17.565Z,2.799999952
2022-08-05T10:41:12.371Z,2.799999952
2022-08-05T10:42:11.792Z,2.700000048
2022-08-05T10:43:12.638Z,3.200000048
2022-08-05T10:44:13.268Z,2.799999952
2022-08-05T10:45:23.299Z,2.599999905
2022-08-05T10:46:14.726Z,3.099999905
2022-08-05T10:47:26.789Z,2.799999952
2022-08-05T10:48:31.761Z,2.700000048
2022-08-05T10:49:17.151Z,2.900000095
2022-08-05T10:50:33.237Z,2.900000095
2022-08-05T10:51:22.375Z,3.200000048
2022-08-05T10:52:20.408Z,2.799999952
2022-08-05T10:53:21.142Z,3.099999905
2022-08-05T10:54:28.331Z,2.700000048
2022-08-05T10:55:22.466Z,2.900000095
2022-08-05T10:56:25.903Z,3.200000048
2022-08-05T10:57:24.346Z,3
2022-08-05T10:58:55.453Z,3.200000048
2022-08-05T11:00:02.696Z,2.799999952
2022-08-05T11:01:03.122Z,3
2022-08-05T11:02:05.158Z,3
2022-08-05T11:02:59.192Z,2.900000095
2022-08-05T11:04:00.647Z,3.200000048
2022-08-05T11:05:01.239Z,3.099999905
2022-08-05T11:06:03.862Z,3.400000095
2022-08-05T11:07:02.689Z,2.700000048
2022-08-05T11:08:17.091Z,2.700000048
2022-08-05T11:09:05.071Z,2.799999952
2022-08-05T11:10:10.213Z,3.099999905
2022-08-05T11:11:14.535Z,2.5
2022-08-05T11:12:08.305Z,3.099999905
2022-08-05T11:13:09.083Z,2.799999952
2022-08-05T11:14:09.781Z,3.099999905
2022-08-05T11:15:19.468Z,2.799999952
2022-08-05T11:16:11.488Z,4.5
2022-08-05T11:17:59.384Z,3.5
2022-08-05T11:18:13.256Z,2.900000095
2022-08-05T11:20:10.286Z,3
2022-08-05T11:20:17.584Z,2.700000048
2022-08-05T11:21:15.942Z,3.099999905
2022-08-05T11:22:16.656Z,2.599999905
2022-08-05T11:23:17.397Z,2.599999905
2022-08-05T11:24:30.670Z,3
2022-08-05T11:26:03.448Z,2.700000048
2022-08-05T11:26:28.247Z,2.599999905
2022-08-05T11:27:20.170Z,2.5
2022-08-05T11:28:20.925Z,2.5
2022-08-05T11:29:21.576Z,2.700000048
2022-08-05T11:30:22.777Z,2.400000095
2022-08-05T11:31:58.376Z,2.700000048
2022-08-05T11:32:55.096Z,2.599999905
2022-08-05T11:33:55.793Z,2.799999952
2022-08-05T11:34:56.458Z,2.799999952
2022-08-05T11:36:07.393Z,2.799999952
2022-08-05T11:36:58.595Z,2.5
2022-08-05T11:38:28.730Z,2.700000048
2022-08-05T11:39:00.309Z,3
2022-08-05T11:40:03.601Z,2.900000095