createdAt,value
2022-12-24T00:01:38.289Z,96825.72
2022-12-24T00:04:07.196Z,96827.31
2022-12-24T00:06:35.875Z,96828.13
2022-12-24T00:09:05.538Z,96826.34
2022-12-24T00:11:36.385Z,96828.94
2022-12-24T00:14:05.897Z,96835.78
2022-12-24T00:16:34.516Z,96841.81
2022-12-24T00:19:02.788Z,96842.44
2022-12-24T00:21:31.743Z,96844.16
2022-12-24T00:24:00.567Z,96840.66
2022-12-24T00:26:29.239Z,96850.78
2022-12-24T00:28:59.628Z,96857.53
2022-12-24T00:31:28.273Z,96855.72
2022-12-24T00:33:56.866Z,96853.97
2022-12-24T00:36:25.483Z,96838.72
2022-12-24T00:38:55.846Z,96833.69
2022-12-24T00:41:29.547Z,96838.94
2022-12-24T00:46:51.423Z,96842.31
2022-12-24T00:49:20.822Z,96850.94
2022-12-24T00:51:49.108Z,96854.22
2022-12-24T00:54:17.423Z,96869.63
2022-12-24T00:56:46.314Z,96875.53
2022-12-24T00:59:16.218Z,96884.06
2022-12-24T01:01:44.564Z,96889.88
2022-12-24T01:04:26.766Z,96885.78
2022-12-24T01:06:56.123Z,96878.31
2022-12-24T01:09:24.632Z,96889.44
2022-12-24T01:11:53.049Z,96878.97
2022-12-24T01:14:22.743Z,96878.97
2022-12-24T01:16:51.020Z,96873.94
2022-12-24T01:19:19.378Z,96880.75
2022-12-24T01:21:47.887Z,96885.00
2022-12-24T01:24:16.771Z,96883.09
2022-12-24T01:26:45.100Z,96876.91
2022-12-24T01:29:13.491Z,96898.91
2022-12-24T01:31:43.223Z,96897.31
2022-12-24T01:34:12.578Z,96899.75
2022-12-24T01:36:40.948Z,96905.31
2022-12-24T01:39:09.593Z,96914.59
2022-12-24T01:41:55.711Z,96890.47
2022-12-24T01:44:31.546Z,96904.66
2022-12-24T01:47:10.406Z,96905.47
2022-12-24T01:49:40.545Z,96891.78
2022-12-24T01:52:11.250Z,96897.22
2022-12-24T01:54:42.399Z,96896.31
2022-12-24T01:57:12.799Z,96898.88
2022-12-24T01:59:43.722Z,96913.47
2022-12-24T02:02:14.038Z,96929.00
2022-12-24T02:04:45.990Z,96928.84
2022-12-24T02:07:14.852Z,96924.66
2022-12-24T02:09:43.361Z,96927.38
2022-12-24T02:12:11.688Z,96926.72
2022-12-24T02:14:40.234Z,96913.72
2022-12-24T02:17:15.687Z,96920.63
2022-12-24T02:20:27.577Z,96914.28
2022-12-24T02:23:11.158Z,96912.66
2022-12-24T02:25:59.948Z,96928.03
2022-12-24T02:28:44.301Z,96916.25
2022-12-24T02:31:18.163Z,96915.13
2022-12-24T02:33:49.344Z,96917.81
2022-12-24T02:36:22.337Z,96922.63
2022-12-24T02:38:52.267Z,96933.69
2022-12-24T02:41:23.956Z,96955.19
2022-12-24T02:43:54.816Z,96948.84
2022-12-24T02:46:26.889Z,96954.75
2022-12-24T02:48:55.364Z,96957.06
2022-12-24T02:51:25.517Z,96945.78
2022-12-24T02:53:53.967Z,96953.19
2022-12-24T02:56:41.279Z,96961.34
2022-12-24T02:59:31.169Z,96964.72
2022-12-24T03:02:10.155Z,96970.78
2022-12-24T03:04:46.070Z,96969.63
2022-12-24T03:07:18.832Z,96960.28
2022-12-24T03:10:08.284Z,96957.63
2022-12-24T03:12:39.644Z,96969.25
2022-12-24T03:15:10.125Z,96969.16
2022-12-24T03:17:42.238Z,96980.88
2022-12-24T03:20:12.814Z,96990.22
2022-12-24T03:22:41.560Z,96998.69
2022-12-24T03:25:10.487Z,96980.47
2022-12-24T03:27:39.805Z,96980.41
2022-12-24T03:30:12.581Z,96970.09
2022-12-24T03:32:42.687Z,96996.56
2022-12-24T03:35:11.763Z,97012.25
2022-12-24T03:37:40.317Z,97006.44
2022-12-24T03:40:10.082Z,97011.94
2022-12-24T03:42:38.414Z,97004.59
2022-12-24T03:45:08.212Z,97014.56
2022-12-24T03:47:37.268Z,97012.78
2022-12-24T03:50:09.078Z,96999.09
2022-12-24T03:52:37.650Z,96998.78
2022-12-24T03:55:07.286Z,97021.13
2022-12-24T03:57:35.561Z,97018.59
2022-12-24T04:00:04.859Z,97031.72
2022-12-24T04:02:41.466Z,97015.03
2022-12-24T04:05:15.928Z,97033.66
2022-12-24T04:07:44.473Z,97032.53
2022-12-24T04:10:15.312Z,97055.34
2022-12-24T04:12:43.696Z,97057.47
2022-12-24T04:15:12.401Z,97051.88
2022-12-24T04:17:40.740Z,97048.53
2022-12-24T04:20:12.403Z,97050.78
2022-12-24T04:22:42.216Z,97043.16
2022-12-24T04:25:11.588Z,97065.22
2022-12-24T04:27:39.885Z,97057.50
2022-12-24T04:30:09.534Z,97057.56
2022-12-24T04:32:37.993Z,97067.16
2022-12-24T04:35:06.808Z,97063.75
2022-12-24T04:37:36.636Z,97050.97
2022-12-24T04:40:05.438Z,97053.13
2022-12-24T04:42:33.734Z,97048.44
2022-12-24T04:45:02.067Z,97050.81
2022-12-24T04:47:30.562Z,97051.47
2022-12-24T04:49:59.319Z,97043.47
2022-12-24T04:52:27.787Z,97042.03
2022-12-24T04:54:57.441Z,97071.34
2022-12-24T04:57:25.816Z,97056.28
2022-12-24T04:59:54.107Z,97063.66
2022-12-24T05:02:23.092Z,97064.06
2022-12-24T05:04:51.799Z,97062.00
2022-12-24T05:07:20.120Z,97070.44
2022-12-24T05:09:48.803Z,97083.75
2022-12-24T05:12:18.948Z,97097.19
2022-12-24T05:14:47.407Z,97082.97
2022-12-24T05:17:18.872Z,97099.91
2022-12-24T05:19:47.154Z,97103.13
2022-12-24T05:22:33.296Z,97095.47
2022-12-24T05:25:19.003Z,97099.13
2022-12-24T05:27:51.286Z,97099.00
2022-12-24T05:30:20.246Z,97105.81
2022-12-24T05:32:48.589Z,97095.09
2022-12-24T05:35:17.044Z,97110.69
2022-12-24T05:37:45.398Z,97113.78
2022-12-24T05:40:13.926Z,97109.56
2022-12-24T05:42:42.252Z,97110.63
2022-12-24T05:45:12.591Z,97110.00
2022-12-24T05:47:43.395Z,97115.03
2022-12-24T05:50:12.685Z,97118.06
2022-12-24T05:52:40.998Z,97116.44
2022-12-24T05:55:10.354Z,97100.44
2022-12-24T05:57:38.785Z,97102.44
2022-12-24T06:00:09.662Z,97117.94
2022-12-24T06:02:41.970Z,97109.88
2022-12-24T06:05:10.737Z,97115.00
2022-12-24T06:07:39.007Z,97128.03
2022-12-24T06:10:09.023Z,97122.41
2022-12-24T06:12:37.270Z,97153.19
2022-12-24T06:15:07.357Z,97145.75
2022-12-24T06:17:35.691Z,97129.50
2022-12-24T06:20:05.928Z,97123.41
2022-12-24T06:22:34.266Z,97129.28
2022-12-24T06:25:02.710Z,97135.84
2022-12-24T06:27:31.724Z,97136.25
2022-12-24T06:30:00.232Z,97145.16
2022-12-24T06:32:28.528Z,97146.56
2022-12-24T06:34:57.005Z,97149.78
2022-12-24T06:37:28.562Z,97150.53
2022-12-24T06:39:57.056Z,97158.50
2022-12-24T06:42:26.743Z,97146.34
2022-12-24T06:44:55.008Z,97160.94
2022-12-24T06:47:23.340Z,97156.41
2022-12-24T06:49:52.139Z,97156.50
2022-12-24T06:52:20.474Z,97157.09
2022-12-24T06:54:50.344Z,97164.28
2022-12-24T06:57:19.295Z,97166.75
2022-12-24T06:59:48.152Z,97155.50
2022-12-24T07:02:16.714Z,97151.19
2022-12-24T07:04:45.291Z,97143.94
2022-12-24T07:07:13.672Z,97153.63
2022-12-24T07:09:42.105Z,97169.59
2022-12-24T07:12:12.465Z,97171.88
2022-12-24T07:14:42.639Z,97174.41
2022-12-24T07:17:11.247Z,97175.22
2022-12-24T07:19:39.741Z,97172.25
2022-12-24T07:22:15.069Z,97177.50
2022-12-24T07:24:44.480Z,97192.06
2022-12-24T07:27:14.235Z,97209.91
2022-12-24T07:29:42.728Z,97209.06
2022-12-24T07:32:11.384Z,97217.53
2022-12-24T07:34:40.818Z,97222.06
2022-12-24T07:37:09.233Z,97236.06
2022-12-24T07:39:37.579Z,97229.34
2022-12-24T07:42:08.231Z,97227.44
2022-12-24T07:44:39.161Z,97226.44
2022-12-24T07:47:07.689Z,97245.16
2022-12-24T07:49:36.514Z,97237.06
2022-12-24T07:52:05.193Z,97235.22
2022-12-24T07:54:33.796Z,97241.69
2022-12-24T07:57:02.396Z,97250.22
2022-12-24T07:59:30.754Z,97259.69
2022-12-24T08:02:00.853Z,97260.53
2022-12-24T08:04:29.872Z,97247.81
2022-12-24T08:06:58.223Z,97262.38
2022-12-24T08:09:27.000Z,97257.31
2022-12-24T08:11:55.313Z,97269.41
2022-12-24T08:14:24.032Z,97263.78
2022-12-24T08:16:52.503Z,97273.28
2022-12-24T08:19:23.560Z,97282.28
2022-12-24T08:21:52.159Z,97275.03
2022-12-24T08:24:20.883Z,97273.69
2022-12-24T08:26:49.324Z,97266.00
2022-12-24T08:29:17.773Z,97262.16
2022-12-24T08:31:46.517Z,97264.75
2022-12-24T08:34:15.195Z,97268.16
2022-12-24T08:36:45.021Z,97280.31
2022-12-24T08:39:14.602Z,97281.28
2022-12-24T08:41:43.303Z,97297.09
2022-12-24T08:44:12.075Z,97297.56
2022-12-24T08:46:40.553Z,97288.53
2022-12-24T08:49:08.914Z,97290.34
2022-12-24T08:51:39.053Z,97287.97
2022-12-24T08:54:09.529Z,97287.91
2022-12-24T08:56:38.072Z,97294.28
2022-12-24T08:59:06.631Z,97296.31
2022-12-24T09:01:35.186Z,97301.44
2022-12-24T09:04:04.057Z,97284.47
2022-12-24T09:06:33.719Z,97284.41
2022-12-24T09:09:02.972Z,97283.09
2022-12-24T09:11:34.996Z,97295.03
2022-12-24T09:14:05.016Z,97303.53
2022-12-24T09:16:33.514Z,97309.19
2022-12-24T09:19:02.092Z,97320.22
2022-12-24T09:21:30.606Z,97321.78
2022-12-24T09:24:00.531Z,97326.00
2022-12-24T09:26:30.193Z,97325.44
2022-12-24T09:29:01.078Z,97335.34
2022-12-24T09:31:31.293Z,97334.97
2022-12-24T09:33:59.582Z,97348.31
2022-12-24T09:36:29.178Z,97347.56
2022-12-24T09:38:57.645Z,97366.91
2022-12-24T09:41:35.153Z,97362.84
2022-12-24T09:44:09.859Z,97368.06
2022-12-24T09:46:41.242Z,97364.09
2022-12-24T09:49:14.247Z,97365.22
2022-12-24T09:51:44.289Z,97351.13
2022-12-24T09:54:17.602Z,97353.72
2022-12-24T09:56:47.876Z,97359.75
2022-12-24T09:59:19.611Z,97362.88
2022-12-24T10:01:48.621Z,97357.63
2022-12-24T10:04:18.415Z,97352.94
2022-12-24T10:06:56.387Z,97343.69
2022-12-24T10:09:32.226Z,97358.59
2022-12-24T10:12:07.211Z,97352.59
2022-12-24T10:14:47.410Z,97359.31
2022-12-24T10:17:26.776Z,97345.81
2022-12-24T10:20:01.479Z,97338.75
2022-12-24T10:22:35.825Z,97327.19
2022-12-24T10:25:08.300Z,97332.91
2022-12-24T10:27:39.869Z,97336.88
2022-12-24T10:30:17.545Z,97325.22
2022-12-24T10:32:47.033Z,97326.22
2022-12-24T10:35:21.940Z,97315.28
2022-12-24T10:37:52.713Z,97321.34
2022-12-24T10:40:29.392Z,97325.66
2022-12-24T10:42:57.700Z,97330.81
2022-12-24T10:45:39.421Z,97336.88
2022-12-24T10:48:12.589Z,97328.34
2022-12-24T10:50:43.834Z,97325.75
2022-12-24T10:53:17.377Z,97327.44
2022-12-24T10:55:46.023Z,97335.13
2022-12-24T10:58:17.647Z,97340.06
2022-12-24T11:00:51.728Z,97338.25
2022-12-24T11:03:24.751Z,97352.09
2022-12-24T11:06:06.891Z,97344.56
2022-12-24T11:08:35.600Z,97345.38
2022-12-24T11:11:05.532Z,97355.66
2022-12-24T11:13:38.362Z,97343.69
2022-12-24T11:16:14.464Z,97346.16
2022-12-24T11:18:51.323Z,97357.22
2022-12-24T11:21:22.273Z,97348.75
2022-12-24T11:23:53.299Z,97344.09
2022-12-24T11:26:26.959Z,97348.22
2022-12-24T11:29:16.698Z,97343.31
2022-12-24T11:31:47.303Z,97343.59
2022-12-24T11:34:29.735Z,97343.75
2022-12-24T11:37:14.470Z,97337.69
2022-12-24T11:39:46.669Z,97334.91
2022-12-24T11:42:26.857Z,97340.41
2022-12-24T11:44:57.160Z,97347.66
2022-12-24T11:47:36.445Z,97352.19
2022-12-24T11:50:27.046Z,97353.25
2022-12-24T11:53:00.735Z,97350.69
2022-12-24T11:55:37.398Z,97363.59
2022-12-24T11:58:16.057Z,97363.59
2022-12-24T12:00:45.352Z,97359.28
2022-12-24T12:03:30.135Z,97361.00
2022-12-24T12:06:01.319Z,97361.84
2022-12-24T12:08:30.515Z,97362.63
2022-12-24T12:11:00.326Z,97362.59
2022-12-24T12:13:33.417Z,97368.56
2022-12-24T12:16:11.844Z,97354.78
2022-12-24T12:18:43.588Z,97357.47
2022-12-24T12:21:19.107Z,97348.16
2022-12-24T12:23:52.604Z,97344.59
2022-12-24T12:26:28.946Z,97340.06
2022-12-24T12:29:02.635Z,97346.97
2022-12-24T12:31:35.261Z,97358.22
2022-12-24T12:34:12.037Z,97356.53
2022-12-24T12:36:45.968Z,97352.22
2022-12-24T12:39:16.712Z,97347.94
2022-12-24T12:41:57.134Z,97359.84
2022-12-24T12:44:51.395Z,97356.63
2022-12-24T12:47:54.901Z,97359.22
2022-12-24T12:50:35.426Z,97356.66
2022-12-24T12:53:30.862Z,97347.22
2022-12-24T12:56:06.187Z,97341.22
2022-12-24T12:58:39.453Z,97342.06
2022-12-24T13:01:27.231Z,97345.50
2022-12-24T13:04:40.510Z,97363.59
2022-12-24T13:07:35.991Z,97367.00
2022-12-24T13:10:42.535Z,97371.25
2022-12-24T13:13:33.866Z,97375.59
2022-12-24T13:16:20.200Z,97373.00
2022-12-24T13:19:00.620Z,97373.00
2022-12-24T13:21:32.409Z,97372.16
2022-12-24T13:24:28.087Z,97367.75
2022-12-24T13:27:08.411Z,97379.06
2022-12-24T13:29:53.967Z,97377.31
2022-12-24T13:32:56.815Z,97378.19
2022-12-24T13:35:37.525Z,97382.50
2022-12-24T13:38:45.303Z,97378.22
2022-12-24T13:42:01.230Z,97379.94
2022-12-24T13:44:36.351Z,97398.78
2022-12-24T13:47:33.400Z,97412.59
2022-12-24T13:50:22.754Z,97420.34
2022-12-24T13:52:53.775Z,97427.22
2022-12-24T13:55:25.283Z,97421.19
2022-12-24T13:58:00.167Z,97426.38
2022-12-24T14:00:45.541Z,97432.41
2022-12-24T14:03:24.812Z,97441.84
2022-12-24T14:05:58.232Z,97451.28
2022-12-24T14:08:32.135Z,97456.41
2022-12-24T14:11:08.720Z,97470.16
2022-12-24T14:14:13.904Z,97474.47
2022-12-24T14:16:48.532Z,97470.19
2022-12-24T14:19:23.601Z,97463.28
2022-12-24T14:21:59.130Z,97470.09
2022-12-24T14:24:34.297Z,97473.50
2022-12-24T14:27:15.060Z,97480.34
2022-12-24T14:29:50.511Z,97487.16
2022-12-24T14:32:21.870Z,97494.03
2022-12-24T14:35:30.915Z,97506.81
2022-12-24T14:38:12.725Z,97499.88
2022-12-24T14:40:50.852Z,97512.78
2022-12-24T14:43:26.500Z,97502.41
2022-12-24T14:46:05.173Z,97510.06
2022-12-24T14:48:41.885Z,97516.84
2022-12-24T14:51:15.296Z,97520.13
2022-12-24T14:53:59.423Z,97520.13
2022-12-24T14:56:29.788Z,97519.13
2022-12-24T14:59:04.715Z,97539.75
2022-12-24T15:01:35.460Z,97542.59
2022-12-24T15:04:15.859Z,97539.69
2022-12-24T15:06:51.877Z,97554.84
2022-12-24T15:09:26.381Z,97556.66
2022-12-24T15:11:58.889Z,97558.97
2022-12-24T15:14:31.336Z,97553.63
2022-12-24T15:17:04.473Z,97556.91
2022-12-24T15:19:39.199Z,97570.47
2022-12-24T15:22:15.086Z,97571.16
2022-12-24T15:24:55.458Z,97580.63
2022-12-24T15:27:30.292Z,97579.59
2022-12-24T15:30:01.987Z,97586.22
2022-12-24T15:32:33.881Z,97593.81
2022-12-24T15:35:05.381Z,97593.72
2022-12-24T15:37:38.351Z,97604.69
2022-12-24T15:40:11.807Z,97610.75
2022-12-24T15:42:43.278Z,97614.31
2022-12-24T15:45:19.103Z,97617.44
2022-12-24T15:47:54.009Z,97617.06
2022-12-24T15:50:29.370Z,97623.97
2022-12-24T15:53:19.283Z,97627.38
2022-12-24T15:56:07.490Z,97634.66
2022-12-24T15:58:38.611Z,97632.63
2022-12-24T16:01:30.622Z,97637.16
2022-12-24T16:04:13.880Z,97640.81
2022-12-24T16:06:56.979Z,97635.31
2022-12-24T16:10:15.141Z,97641.47
2022-12-24T16:12:49.090Z,97649.22
2022-12-24T16:15:20.077Z,97654.00
2022-12-24T16:17:54.341Z,97660.31
2022-12-24T16:20:30.447Z,97666.28
2022-12-24T16:23:03.756Z,97656.72
2022-12-24T16:25:35.573Z,97657.63
2022-12-24T16:28:22.192Z,97656.22
2022-12-24T16:31:01.651Z,97656.16
2022-12-24T16:33:34.561Z,97662.13
2022-12-24T16:36:12.355Z,97679.91
2022-12-24T16:39:06.048Z,97678.53
2022-12-24T16:41:56.170Z,97689.91
2022-12-24T16:44:25.230Z,97702.63
2022-12-24T16:46:59.308Z,97700.56
2022-12-24T16:49:31.067Z,97694.59
2022-12-24T16:52:00.877Z,97698.56
2022-12-24T16:54:35.597Z,97695.38
2022-12-24T16:57:06.451Z,97695.56
2022-12-24T16:59:39.840Z,97690.75
2022-12-24T17:02:14.326Z,97697.72
2022-12-24T17:04:52.322Z,97695.16
2022-12-24T17:07:25.259Z,97700.28
2022-12-24T17:10:03.255Z,97702.25
2022-12-24T17:12:34.538Z,97706.78
2022-12-24T17:15:07.723Z,97703.53
2022-12-24T17:17:41.383Z,97709.53
2022-12-24T17:20:12.463Z,97712.34
2022-12-24T17:22:50.957Z,97718.38
2022-12-24T17:25:28.501Z,97712.09
2022-12-24T17:28:08.605Z,97718.59
2022-12-24T17:30:41.837Z,97728.25
2022-12-24T17:33:14.942Z,97719.19
2022-12-24T17:35:52.554Z,97721.78
2022-12-24T17:38:30.039Z,97728.13
2022-12-24T17:41:07.182Z,97724.41
2022-12-24T17:43:36.868Z,97733.31
2022-12-24T17:46:18.290Z,97733.47
2022-12-24T17:48:51.949Z,97741.19
2022-12-24T17:51:27.713Z,97735.53
2022-12-24T17:53:58.762Z,97744.47
2022-12-24T17:56:38.573Z,97752.63
2022-12-24T17:59:11.197Z,97739.03
2022-12-24T18:01:43.784Z,97756.22
2022-12-24T18:04:17.119Z,97766.38
2022-12-24T18:06:49.544Z,97766.19
2022-12-24T18:09:21.587Z,97774.78
2022-12-24T18:11:52.993Z,97774.81
2022-12-24T18:14:30.845Z,97769.00
2022-12-24T18:17:01.490Z,97770.50
2022-12-24T18:19:37.519Z,97763.66
2022-12-24T18:22:08.499Z,97770.31
2022-12-24T18:24:39.659Z,97768.72
2022-12-24T18:27:12.784Z,97770.19
2022-12-24T18:29:44.697Z,97769.00
2022-12-24T18:32:21.230Z,97768.34
2022-12-24T18:35:02.712Z,97768.84
2022-12-24T18:37:33.133Z,97766.31
2022-12-24T18:40:10.566Z,97775.53
2022-12-24T18:42:44.092Z,97778.44
2022-12-24T18:45:46.543Z,97777.84
2022-12-24T18:48:19.905Z,97786.13
2022-12-24T18:50:59.744Z,97784.41
2022-12-24T18:53:41.189Z,97785.50
2022-12-24T18:56:23.107Z,97792.91
2022-12-24T18:58:57.386Z,97799.31
2022-12-24T19:01:33.037Z,97800.41
2022-12-24T19:04:08.913Z,97791.16
2022-12-24T19:06:39.491Z,97802.53
2022-12-24T19:09:13.006Z,97808.19
2022-12-24T19:11:43.269Z,97810.66
2022-12-24T19:14:20.799Z,97818.78
2022-12-24T19:16:52.232Z,97818.09
2022-12-24T19:19:28.673Z,97814.16
2022-12-24T19:22:24.746Z,97815.72
2022-12-24T19:24:58.555Z,97812.00
2022-12-24T19:27:30.343Z,97812.00
2022-12-24T19:30:05.677Z,97815.31
2022-12-24T19:32:37.169Z,97819.66
2022-12-24T19:35:12.340Z,97815.13
2022-12-24T19:37:42.479Z,97816.41
2022-12-24T19:40:17.461Z,97822.50
2022-12-24T19:43:12.721Z,97825.88
2022-12-24T19:46:00.161Z,97837.56
2022-12-24T19:48:37.034Z,97840.88
2022-12-24T19:51:14.272Z,97848.53
2022-12-24T19:53:44.563Z,97848.41
2022-12-24T19:56:24.353Z,97841.50
2022-12-24T19:59:02.807Z,97843.69
2022-12-24T20:01:37.753Z,97854.53
2022-12-24T20:04:36.518Z,97853.97
2022-12-24T20:07:18.043Z,97863.78
2022-12-24T20:09:50.040Z,97876.50
2022-12-24T20:12:20.257Z,97874.72
2022-12-24T20:14:51.859Z,97861.94
2022-12-24T20:17:25.186Z,97865.44
2022-12-24T20:19:58.593Z,97862.19
2022-12-24T20:22:31.365Z,97858.44
2022-12-24T20:25:05.480Z,97868.94
2022-12-24T20:27:37.675Z,97864.28
2022-12-24T20:30:13.267Z,97860.78
2022-12-24T20:32:45.752Z,97861.03
2022-12-24T20:35:19.695Z,97867.13
2022-12-24T20:37:50.238Z,97865.56
2022-12-24T20:40:28.225Z,97863.91
2022-12-24T20:43:03.037Z,97866.34
2022-12-24T20:45:38.457Z,97879.34
2022-12-24T20:48:10.456Z,97880.91
2022-12-24T20:50:51.821Z,97891.47
2022-12-24T20:53:23.681Z,97880.47
2022-12-24T20:55:56.718Z,97878.06
2022-12-24T20:58:28.377Z,97877.44
2022-12-24T21:01:20.938Z,97876.69
2022-12-24T21:03:54.282Z,97878.47
2022-12-24T21:06:36.263Z,97882.41
2022-12-24T21:09:09.291Z,97871.22
2022-12-24T21:11:57.165Z,97875.00
2022-12-24T21:14:28.892Z,97868.19
2022-12-24T21:17:15.681Z,97880.31
2022-12-24T21:19:49.653Z,97882.03
2022-12-24T21:22:23.810Z,97879.31
2022-12-24T21:24:54.200Z,97885.97
2022-12-24T21:27:24.398Z,97882.19
2022-12-24T21:29:58.307Z,97878.97
2022-12-24T21:32:33.734Z,97872.44
2022-12-24T21:35:04.914Z,97881.94
2022-12-24T21:37:36.985Z,97884.22
2022-12-24T21:40:13.661Z,97893.03
2022-12-24T21:42:52.901Z,97889.84
2022-12-24T21:45:44.987Z,97881.94
2022-12-24T21:48:40.234Z,97889.94
2022-12-24T21:51:17.180Z,97885.25
2022-12-24T21:54:11.081Z,97891.00
2022-12-24T21:57:01.905Z,97878.06
2022-12-24T21:59:33.166Z,97887.56
2022-12-24T22:02:04.517Z,97884.91
2022-12-24T22:04:40.708Z,97881.63
2022-12-24T22:10:57.544Z,97877.22
2022-12-24T22:13:31.392Z,97867.81
2022-12-24T22:16:04.321Z,97870.47
2022-12-24T22:18:36.114Z,97865.47
2022-12-24T22:21:15.134Z,97867.03
2022-12-24T22:23:52.038Z,97864.03
2022-12-24T22:26:31.977Z,97871.63
2022-12-24T22:29:05.100Z,97876.81
2022-12-24T22:31:48.932Z,97873.50
2022-12-24T22:34:32.831Z,97872.59
2022-12-24T22:37:07.014Z,97873.34
2022-12-24T22:39:47.429Z,97877.81
2022-12-24T22:42:27.162Z,97874.25
2022-12-24T22:45:03.257Z,97877.53
2022-12-24T22:47:34.606Z,97875.75
2022-12-24T22:50:15.445Z,97874.06
2022-12-24T22:52:47.012Z,97875.91
2022-12-24T22:55:21.218Z,97882.66
2022-12-24T22:57:51.262Z,97886.19
2022-12-24T23:00:39.424Z,97891.66
2022-12-24T23:03:16.045Z,97901.84
2022-12-24T23:05:50.623Z,97899.31
2022-12-24T23:08:29.938Z,97900.09
2022-12-24T23:11:19.383Z,97896.72
2022-12-24T23:14:16.935Z,97895.81
2022-12-24T23:16:50.213Z,97900.84
2022-12-24T23:19:27.034Z,97900.91
2022-12-24T23:21:57.271Z,97896.59
2022-12-24T23:24:30.561Z,97896.66
2022-12-24T23:27:03.084Z,97884.72
2022-12-24T23:29:34.501Z,97883.78
2022-12-24T23:32:30.547Z,97877.91
2022-12-24T23:34:59.588Z,97879.53
2022-12-24T23:37:35.420Z,97888.94
2022-12-24T23:40:13.754Z,97881.44
2022-12-24T23:42:48.957Z,97885.66
2022-12-24T23:45:27.853Z,97892.50
2022-12-24T23:47:58.021Z,97888.91
2022-12-24T23:50:32.227Z,97900.91
2022-12-24T23:53:05.614Z,97894.09
2022-12-24T23:55:50.870Z,97892.28
2022-12-24T23:58:28.717Z,97891.97
