createdAt,value
2017-11-29T00:01:07.975Z,74.70
2017-11-29T00:03:34.250Z,75.10
2017-11-29T00:06:00.503Z,75.30
2017-11-29T00:08:26.764Z,74.10
2017-11-29T00:10:53.007Z,75.10
2017-11-29T00:13:19.233Z,74.60
2017-11-29T00:15:46.268Z,73.80
2017-11-29T00:18:12.498Z,73.70
2017-11-29T00:20:38.793Z,74.80
2017-11-29T00:23:05.010Z,74.60
2017-11-29T00:25:31.230Z,73.70
2017-11-29T00:27:57.531Z,73.40
2017-11-29T00:30:24.507Z,72.80
2017-11-29T00:32:50.747Z,72.70
2017-11-29T00:35:16.978Z,72.20
2017-11-29T00:37:43.207Z,71.90
2017-11-29T00:40:09.511Z,71.50
2017-11-29T00:42:35.767Z,70.90
2017-11-29T00:45:02.021Z,70.70
2017-11-29T00:47:29.040Z,70.60
2017-11-29T00:49:55.292Z,70.60
2017-11-29T00:52:21.528Z,70.50
2017-11-29T00:54:48.512Z,71.80
2017-11-29T00:57:14.748Z,71.70
2017-11-29T00:59:41.022Z,72.30
2017-11-29T01:02:07.251Z,72.60
2017-11-29T01:04:33.487Z,72.80
2017-11-29T01:06:59.744Z,72.70
2017-11-29T01:09:25.984Z,73.10
2017-11-29T01:11:52.187Z,73.70
2017-11-29T01:14:19.225Z,75.30
2017-11-29T01:16:45.524Z,75.30
2017-11-29T01:19:11.766Z,76.00
2017-11-29T01:21:37.994Z,76.50
2017-11-29T01:24:04.219Z,76.20
2017-11-29T01:26:31.199Z,77.20
2017-11-29T01:28:57.414Z,77.10
2017-11-29T01:31:23.743Z,76.90
2017-11-29T01:33:50.758Z,77.40
2017-11-29T01:36:17.007Z,77.40
2017-11-29T01:38:43.199Z,77.00
2017-11-29T01:41:09.518Z,77.10
2017-11-29T01:43:35.764Z,77.50
2017-11-29T01:46:02.013Z,77.40
2017-11-29T01:48:28.297Z,77.40
2017-11-29T01:50:54.528Z,76.90
2017-11-29T01:53:20.746Z,76.40
2017-11-29T01:55:46.971Z,77.90
2017-11-29T01:58:13.207Z,77.70
2017-11-29T02:00:47.470Z,78.10
2017-11-29T02:03:13.797Z,77.60
2017-11-29T02:05:40.765Z,77.60
2017-11-29T02:08:07.023Z,78.20
2017-11-29T02:10:33.263Z,77.20
2017-11-29T02:12:59.470Z,77.60
2017-11-29T02:15:25.727Z,77.20
2017-11-29T02:17:51.938Z,76.80
2017-11-29T02:20:18.195Z,76.60
2017-11-29T02:22:44.430Z,76.60
2017-11-29T02:25:11.415Z,76.80
2017-11-29T02:27:37.683Z,76.80
2017-11-29T02:30:03.905Z,77.20
2017-11-29T02:32:30.152Z,76.80
2017-11-29T02:34:56.389Z,76.70
2017-11-29T02:37:23.408Z,74.80
2017-11-29T02:40:02.105Z,74.80
2017-11-29T02:42:36.401Z,75.80
2017-11-29T02:45:02.692Z,75.20
2017-11-29T02:47:29.635Z,75.60
2017-11-29T02:49:55.889Z,75.60
2017-11-29T02:52:22.120Z,74.80
2017-11-29T02:54:48.358Z,75.80
2017-11-29T02:57:14.851Z,75.80
2017-11-29T02:59:41.098Z,75.80
2017-11-29T03:02:07.352Z,76.40
2017-11-29T03:04:33.590Z,76.50
2017-11-29T03:06:59.835Z,77.10
2017-11-29T03:09:26.122Z,77.20
2017-11-29T03:11:53.067Z,76.50
2017-11-29T03:14:19.301Z,76.40
2017-11-29T03:16:45.576Z,76.70
2017-11-29T03:19:11.783Z,76.40
2017-11-29T03:21:38.017Z,76.50
2017-11-29T03:24:04.270Z,76.50
2017-11-29T03:26:31.270Z,76.50
2017-11-29T03:28:57.558Z,76.40
2017-11-29T03:31:23.926Z,76.40
2017-11-29T03:33:50.175Z,75.60
2017-11-29T03:36:16.419Z,76.10
2017-11-29T03:38:43.398Z,75.70
2017-11-29T03:41:09.625Z,75.70
2017-11-29T03:43:35.855Z,75.70
2017-11-29T03:46:02.098Z,75.70
2017-11-29T03:48:28.315Z,74.90
2017-11-29T03:50:54.555Z,74.80
2017-11-29T03:53:20.826Z,74.30
2017-11-29T03:55:47.063Z,75.10
2017-11-29T03:58:14.040Z,74.60
2017-11-29T04:04:10.188Z,74.70
2017-11-29T04:06:36.425Z,75.30
2017-11-29T04:09:02.494Z,75.00
2017-11-29T04:11:29.267Z,75.40
2017-11-29T04:13:55.573Z,75.00
2017-11-29T04:16:22.351Z,74.60
2017-11-29T04:18:48.385Z,74.60
2017-11-29T04:21:14.422Z,73.90
2017-11-29T04:23:40.453Z,74.00
2017-11-29T04:26:06.503Z,73.90
2017-11-29T04:28:33.330Z,73.20
2017-11-29T04:31:00.116Z,73.20
2017-11-29T04:33:26.178Z,73.10
2017-11-29T04:35:52.234Z,73.00
2017-11-29T04:38:18.280Z,72.70
2017-11-29T04:40:44.363Z,72.90
2017-11-29T04:43:11.151Z,72.90
2017-11-29T04:45:37.192Z,72.70
2017-11-29T04:48:03.222Z,72.60
2017-11-29T04:50:29.263Z,72.70
2017-11-29T04:52:56.037Z,72.70
2017-11-29T04:55:22.067Z,72.70
2017-11-29T04:57:48.103Z,72.30
2017-11-29T05:00:14.211Z,71.80
2017-11-29T05:02:40.247Z,71.10
2017-11-29T05:05:06.279Z,70.80
2017-11-29T05:07:32.310Z,71.50
2017-11-29T05:09:58.342Z,71.00
2017-11-29T05:12:24.384Z,72.50
2017-11-29T05:14:51.234Z,72.20
2017-11-29T05:17:18.021Z,72.30
2017-11-29T05:19:44.062Z,72.20
2017-11-29T05:22:10.115Z,73.90
2017-11-29T05:24:36.154Z,73.60
2017-11-29T05:27:02.195Z,74.10
2017-11-29T05:29:28.224Z,74.80
2017-11-29T05:31:55.335Z,75.50
2017-11-29T05:34:22.098Z,75.10
2017-11-29T05:36:48.137Z,75.10
2017-11-29T05:39:14.176Z,75.10
2017-11-29T05:41:40.193Z,74.50
2017-11-29T05:44:06.252Z,73.90
2017-11-29T05:46:32.283Z,74.60
2017-11-29T05:48:59.140Z,74.60
2017-11-29T05:51:25.211Z,74.70
2017-11-29T05:53:51.340Z,73.70
2017-11-29T05:56:18.168Z,73.70
2017-11-29T05:58:44.197Z,73.60
2017-11-29T06:01:10.248Z,73.10
2017-11-29T06:03:36.283Z,74.30
2017-11-29T06:06:03.084Z,75.50
2017-11-29T06:08:29.115Z,75.50
2017-11-29T06:10:55.175Z,75.00
2017-11-29T06:13:21.228Z,74.80
2017-11-29T06:15:47.267Z,74.70
2017-11-29T06:18:13.327Z,74.50
2017-11-29T06:20:40.111Z,75.30
2017-11-29T06:23:06.155Z,74.90
2017-11-29T06:25:32.206Z,75.60
2017-11-29T06:27:58.354Z,75.80
2017-11-29T06:30:25.127Z,77.10
2017-11-29T06:32:51.171Z,77.00
2017-11-29T06:35:17.223Z,77.10
2017-11-29T06:37:43.267Z,76.70
2017-11-29T06:40:10.035Z,76.80
2017-11-29T06:42:36.067Z,76.80
2017-11-29T06:45:02.107Z,76.30
2017-11-29T06:47:28.157Z,75.40
2017-11-29T06:49:54.944Z,76.00
2017-11-29T06:52:21.037Z,75.90
2017-11-29T06:54:47.072Z,76.80
2017-11-29T06:57:13.110Z,76.00
2017-11-29T06:59:39.196Z,76.00
2017-11-29T07:02:05.982Z,75.30
2017-11-29T07:04:32.016Z,75.30
2017-11-29T07:06:58.055Z,76.20
2017-11-29T07:09:24.254Z,77.10
2017-11-29T07:11:50.318Z,76.00
2017-11-29T07:14:16.752Z,75.30
2017-11-29T07:16:42.907Z,74.60
2017-11-29T07:19:09.683Z,74.40
2017-11-29T07:21:35.715Z,74.40
2017-11-29T07:24:01.789Z,74.20
2017-11-29T07:26:27.903Z,74.00
2017-11-29T07:28:54.692Z,74.60
2017-11-29T07:31:20.788Z,74.50
2017-11-29T07:33:46.862Z,74.60
2017-11-29T07:36:12.909Z,73.60
2017-11-29T07:38:39.725Z,74.40
2017-11-29T07:41:05.770Z,74.30
2017-11-29T07:43:32.542Z,74.50
2017-11-29T07:45:58.620Z,74.40
2017-11-29T07:48:24.677Z,74.80
2017-11-29T07:50:50.691Z,74.70
2017-11-29T07:53:16.748Z,74.70
2017-11-29T07:55:42.803Z,74.80
2017-11-29T07:58:08.832Z,74.30
2017-11-29T08:00:34.868Z,73.60
2017-11-29T08:03:01.670Z,72.90
2017-11-29T08:05:27.724Z,72.80
2017-11-29T08:07:53.743Z,73.20
2017-11-29T08:10:19.888Z,72.40
2017-11-29T08:12:45.999Z,72.30
2017-11-29T08:15:12.235Z,72.20
2017-11-29T08:17:39.214Z,73.50
2017-11-29T08:20:05.444Z,73.40
2017-11-29T08:22:31.703Z,72.50
2017-11-29T08:24:57.964Z,73.20
2017-11-29T08:27:24.318Z,73.20
2017-11-29T08:29:51.316Z,73.70
2017-11-29T08:32:18.332Z,72.90
2017-11-29T08:34:44.587Z,72.80
2017-11-29T08:37:11.590Z,71.70
2017-11-29T08:39:37.847Z,71.60
2017-11-29T08:42:04.827Z,71.60
2017-11-29T08:44:31.094Z,71.80
2017-11-29T08:46:57.424Z,71.30
2017-11-29T08:49:23.662Z,71.00
2017-11-29T08:51:49.895Z,70.90
2017-11-29T08:54:16.137Z,71.00
2017-11-29T08:56:42.365Z,70.40
2017-11-29T08:59:08.619Z,70.80
2017-11-29T09:01:35.606Z,70.20
2017-11-29T09:04:02.551Z,70.80
2017-11-29T09:06:28.789Z,70.80
2017-11-29T09:08:55.047Z,70.00
2017-11-29T09:11:22.834Z,69.10
2017-11-29T09:13:49.816Z,68.90
2017-11-29T09:16:16.065Z,68.90
2017-11-29T09:18:43.040Z,66.70
2017-11-29T09:21:10.039Z,68.30
2017-11-29T09:23:36.258Z,68.20
2017-11-29T09:26:02.495Z,67.00
2017-11-29T09:28:28.752Z,64.60
2017-11-29T09:30:55.770Z,66.50
2017-11-29T09:33:21.980Z,66.50
2017-11-29T09:35:48.241Z,66.10
2017-11-29T09:38:14.490Z,64.10
2017-11-29T09:40:41.483Z,62.30
2017-11-29T09:43:07.727Z,62.30
2017-11-29T09:45:33.972Z,62.20
2017-11-29T09:48:00.955Z,62.20
2017-11-29T09:50:27.189Z,62.30
2017-11-29T09:52:54.168Z,64.10
2017-11-29T09:55:24.105Z,64.20
2017-11-29T09:57:51.225Z,64.10
2017-11-29T10:00:17.477Z,64.00
2017-11-29T10:02:43.724Z,64.90
2017-11-29T10:05:09.989Z,63.20
2017-11-29T10:07:36.248Z,65.00
2017-11-29T10:10:02.501Z,66.60
2017-11-29T10:12:28.730Z,67.00
2017-11-29T10:14:54.955Z,67.00
2017-11-29T10:17:21.230Z,67.10
2017-11-29T10:19:47.482Z,63.80
2017-11-29T10:22:13.740Z,64.50
2017-11-29T10:24:44.677Z,64.20
2017-11-29T10:27:11.978Z,64.60
2017-11-29T10:29:38.243Z,64.50
2017-11-29T10:32:04.495Z,66.30
2017-11-29T10:34:31.479Z,66.80
2017-11-29T10:36:57.722Z,66.70
2017-11-29T10:39:23.959Z,65.50
2017-11-29T10:41:50.247Z,63.20
2017-11-29T10:44:16.482Z,58.90
2017-11-29T10:46:42.728Z,56.80
2017-11-29T10:49:08.992Z,57.40
2017-11-29T10:51:35.331Z,56.40
2017-11-29T10:54:02.319Z,56.70
2017-11-29T10:56:28.555Z,56.70
2017-11-29T10:58:54.775Z,59.50
2017-11-29T11:01:21.029Z,59.20
2017-11-29T11:03:47.307Z,60.70
2017-11-29T11:06:13.547Z,60.30
2017-11-29T11:08:39.792Z,60.80
2017-11-29T11:11:06.019Z,58.20
2017-11-29T11:13:32.273Z,57.40
2017-11-29T11:15:58.483Z,56.30
2017-11-29T11:18:25.518Z,55.40
2017-11-29T11:20:51.771Z,55.40
2017-11-29T11:23:18.019Z,54.60
2017-11-29T11:25:45.006Z,56.30
2017-11-29T11:28:11.271Z,56.30
2017-11-29T11:30:37.519Z,56.90
2017-11-29T11:33:04.547Z,56.10
2017-11-29T11:35:30.834Z,56.00
2017-11-29T11:37:57.058Z,55.80
2017-11-29T11:40:23.328Z,55.70
2017-11-29T11:42:49.554Z,56.10
2017-11-29T11:45:15.805Z,54.90
2017-11-29T11:47:42.032Z,56.80
2017-11-29T11:50:08.307Z,55.80
2017-11-29T11:52:34.534Z,58.80
2017-11-29T11:55:00.745Z,55.00
2017-11-29T11:57:26.997Z,54.70
2017-11-29T11:59:53.243Z,53.40
2017-11-29T12:02:19.490Z,53.90
2017-11-29T12:04:46.506Z,57.70
2017-11-29T12:07:12.799Z,57.60
2017-11-29T12:09:39.031Z,59.00
2017-11-29T12:12:05.259Z,56.90
2017-11-29T12:14:31.494Z,56.40
2017-11-29T12:16:57.763Z,56.20
2017-11-29T12:19:24.775Z,57.60
2017-11-29T12:21:51.024Z,57.70
2017-11-29T12:24:17.249Z,57.00
2017-11-29T12:26:43.487Z,55.70
2017-11-29T12:29:10.479Z,56.80
2017-11-29T12:31:36.711Z,56.80
2017-11-29T12:34:02.977Z,57.20
2017-11-29T12:36:29.215Z,56.80
2017-11-29T12:38:55.476Z,57.00
2017-11-29T12:41:21.727Z,54.30
2017-11-29T12:43:47.965Z,55.00
2017-11-29T12:46:14.223Z,53.10
2017-11-29T12:48:52.640Z,54.40
2017-11-29T12:51:18.871Z,53.70
2017-11-29T12:53:45.091Z,52.80
2017-11-29T12:56:12.125Z,50.00
2017-11-29T12:58:39.124Z,52.00
2017-11-29T13:01:05.376Z,51.80
2017-11-29T13:03:31.635Z,51.10
2017-11-29T13:05:57.866Z,51.90
2017-11-29T13:08:24.907Z,51.20
2017-11-29T13:10:51.156Z,51.20
2017-11-29T13:13:18.288Z,52.20
2017-11-29T13:15:44.551Z,52.20
2017-11-29T13:18:10.798Z,52.60
2017-11-29T13:20:37.830Z,49.80
2017-11-29T13:23:04.063Z,49.70
2017-11-29T13:25:30.287Z,47.10
2017-11-29T13:27:56.543Z,48.10
2017-11-29T13:30:22.807Z,47.60
2017-11-29T13:32:49.072Z,46.50
2017-11-29T13:35:15.327Z,48.20
2017-11-29T13:37:41.566Z,48.20
2017-11-29T13:40:07.799Z,45.60
2017-11-29T13:42:34.059Z,45.60
2017-11-29T13:45:01.044Z,44.30
2017-11-29T13:47:27.292Z,44.30
2017-11-29T13:49:53.530Z,44.30
2017-11-29T13:52:19.790Z,43.00
2017-11-29T13:54:46.110Z,41.70
2017-11-29T13:57:13.108Z,42.00
2017-11-29T13:59:39.342Z,42.00
2017-11-29T14:02:05.591Z,42.00
2017-11-29T14:04:32.642Z,43.40
2017-11-29T14:07:00.318Z,42.50
2017-11-29T14:09:27.323Z,45.10
2017-11-29T14:11:53.582Z,45.10
2017-11-29T14:14:19.899Z,46.20
2017-11-29T14:16:46.127Z,46.20
2017-11-29T14:19:12.384Z,47.30
2017-11-29T14:21:38.662Z,49.00
2017-11-29T14:24:04.903Z,51.60
2017-11-29T14:26:31.115Z,53.20
2017-11-29T14:28:57.360Z,50.60
2017-11-29T14:31:23.594Z,51.00
2017-11-29T14:33:50.574Z,49.60
2017-11-29T14:36:16.819Z,49.60
2017-11-29T14:38:43.038Z,50.30
2017-11-29T14:41:09.272Z,50.90
2017-11-29T14:43:35.548Z,49.10
2017-11-29T14:46:02.547Z,52.00
2017-11-29T14:48:28.781Z,52.00
2017-11-29T14:50:55.012Z,52.20
2017-11-29T14:53:21.307Z,52.40
2017-11-29T14:55:47.550Z,52.00
2017-11-29T14:58:13.785Z,51.90
2017-11-29T15:00:41.080Z,52.10
2017-11-29T15:03:08.088Z,52.90
2017-11-29T15:05:34.354Z,52.90
2017-11-29T15:08:01.319Z,53.70
2017-11-29T15:10:27.564Z,53.70
2017-11-29T15:12:53.862Z,53.90
2017-11-29T15:15:20.154Z,54.00
2017-11-29T15:17:46.358Z,56.30
2017-11-29T15:20:12.635Z,56.90
2017-11-29T15:22:39.634Z,58.10
2017-11-29T15:25:06.014Z,58.00
2017-11-29T15:27:33.023Z,60.90
2017-11-29T15:29:59.278Z,60.80
2017-11-29T15:32:26.285Z,60.80
2017-11-29T15:34:52.519Z,60.80
2017-11-29T15:37:18.760Z,60.40
2017-11-29T15:39:44.986Z,60.00
2017-11-29T15:42:11.195Z,60.10
2017-11-29T15:44:37.463Z,61.20
2017-11-29T15:47:03.799Z,61.80
2017-11-29T15:49:30.178Z,61.90
2017-11-29T15:51:56.418Z,60.90
2017-11-29T15:54:24.152Z,61.10
2017-11-29T15:56:50.445Z,60.90
2017-11-29T15:59:16.663Z,62.50
2017-11-29T16:01:42.900Z,61.90
2017-11-29T16:04:09.888Z,62.10
2017-11-29T16:06:36.130Z,62.00
2017-11-29T16:09:02.405Z,64.10
2017-11-29T16:11:29.377Z,65.30
2017-11-29T16:13:56.415Z,65.40
2017-11-29T16:16:22.631Z,65.20
2017-11-29T16:18:48.963Z,64.60
2017-11-29T16:21:15.270Z,63.90
2017-11-29T16:23:41.560Z,63.00
2017-11-29T16:26:07.815Z,62.60
2017-11-29T16:28:34.911Z,63.30
2017-11-29T16:31:01.236Z,63.30
2017-11-29T16:33:27.576Z,65.90
2017-11-29T16:35:53.844Z,68.40
2017-11-29T16:38:20.091Z,71.70
2017-11-29T16:40:46.467Z,73.30
2017-11-29T16:43:12.773Z,74.10
2017-11-29T16:45:39.084Z,75.40
2017-11-29T16:48:05.518Z,75.30
2017-11-29T16:50:32.356Z,74.20
2017-11-29T16:52:59.189Z,71.90
2017-11-29T16:55:26.060Z,69.30
2017-11-29T16:57:52.159Z,70.40
2017-11-29T17:00:19.114Z,69.80
2017-11-29T17:02:45.944Z,69.50
2017-11-29T17:05:12.787Z,68.70
2017-11-29T17:07:39.567Z,68.10
2017-11-29T17:10:05.622Z,68.10
2017-11-29T17:12:31.812Z,67.20
2017-11-29T17:14:58.728Z,67.00
2017-11-29T17:17:25.576Z,66.00
2017-11-29T17:19:52.349Z,66.20
2017-11-29T17:22:18.442Z,66.20
2017-11-29T17:24:44.502Z,67.60
2017-11-29T17:27:10.552Z,68.00
2017-11-29T17:29:48.956Z,68.30
2017-11-29T17:32:15.203Z,68.70
2017-11-29T17:34:41.421Z,69.50
2017-11-29T17:37:08.427Z,73.10
2017-11-29T17:39:34.703Z,73.10
2017-11-29T17:42:00.931Z,72.70
2017-11-29T17:44:27.938Z,71.90
2017-11-29T17:46:54.221Z,71.70
2017-11-29T17:49:21.275Z,70.00
2017-11-29T17:51:47.633Z,70.00
2017-11-29T17:54:13.862Z,69.40
2017-11-29T17:56:40.794Z,68.30
2017-11-29T17:59:07.014Z,68.20
2017-11-29T18:01:33.293Z,69.50
2017-11-29T18:04:00.458Z,69.30
2017-11-29T18:06:26.689Z,69.30
2017-11-29T18:08:53.728Z,68.80
2017-11-29T18:11:20.075Z,68.80
2017-11-29T18:13:47.104Z,69.20
2017-11-29T18:16:14.186Z,69.20
2017-11-29T18:18:40.473Z,68.70
2017-11-29T18:21:06.700Z,68.60
2017-11-29T18:23:33.707Z,68.30
2017-11-29T18:25:59.993Z,68.30
2017-11-29T18:28:26.251Z,68.10
2017-11-29T18:30:52.507Z,68.00
2017-11-29T18:33:18.911Z,69.00
2017-11-29T18:35:45.162Z,69.30
2017-11-29T18:38:11.406Z,69.40
2017-11-29T18:40:37.655Z,69.10
2017-11-29T18:43:03.887Z,69.10
2017-11-29T18:45:30.989Z,68.40
2017-11-29T18:47:57.199Z,68.40
2017-11-29T18:50:23.440Z,68.90
2017-11-29T18:52:49.706Z,68.40
2017-11-29T18:55:16.739Z,69.10
2017-11-29T18:57:42.989Z,69.10
2017-11-29T19:00:10.014Z,72.30
2017-11-29T19:02:36.058Z,72.80
2017-11-29T19:05:02.099Z,72.20
2017-11-29T19:07:28.144Z,71.70
2017-11-29T19:09:54.352Z,70.50
2017-11-29T19:12:20.439Z,70.00
2017-11-29T19:14:47.306Z,70.20
2017-11-29T19:17:13.360Z,70.20
2017-11-29T19:19:40.156Z,70.80
2017-11-29T19:22:06.280Z,70.50
2017-11-29T19:24:33.151Z,72.20
2017-11-29T19:26:59.179Z,71.50
2017-11-29T19:29:25.279Z,70.90
2017-11-29T19:31:51.343Z,70.90
2017-11-29T19:34:17.450Z,70.80
2017-11-29T19:36:43.512Z,70.10
2017-11-29T19:39:09.565Z,69.40
2017-11-29T19:41:36.344Z,68.50
2017-11-29T19:44:02.375Z,68.50
2017-11-29T19:46:29.278Z,71.20
2017-11-29T19:48:55.417Z,71.10
2017-11-29T19:51:21.739Z,71.10
2017-11-29T19:53:47.776Z,70.30
2017-11-29T19:56:13.821Z,69.60
2017-11-29T19:58:39.973Z,69.60
2017-11-29T20:01:06.840Z,69.80
2017-11-29T20:03:32.964Z,69.60
2017-11-29T20:05:59.034Z,69.80
2017-11-29T20:08:25.078Z,70.30
2017-11-29T20:10:51.886Z,70.50
2017-11-29T20:13:17.955Z,69.90
2017-11-29T20:15:44.808Z,70.50
2017-11-29T20:18:11.592Z,71.50
2017-11-29T20:20:38.425Z,70.00
2017-11-29T20:23:04.482Z,70.50
2017-11-29T20:25:30.569Z,70.20
2017-11-29T20:27:56.679Z,70.10
2017-11-29T20:30:22.859Z,69.30
2017-11-29T20:32:48.898Z,70.20
2017-11-29T20:35:15.694Z,69.20
2017-11-29T20:37:41.762Z,69.00
2017-11-29T20:40:07.889Z,69.50
2017-11-29T20:42:34.728Z,70.00
2017-11-29T20:45:01.511Z,70.40
2017-11-29T20:47:27.550Z,70.30
2017-11-29T20:49:54.334Z,71.40
2017-11-29T20:52:33.657Z,71.60
2017-11-29T20:54:59.907Z,71.70
2017-11-29T20:57:26.258Z,71.20
2017-11-29T20:59:52.560Z,72.00
2017-11-29T21:02:19.540Z,72.90
2017-11-29T21:04:45.822Z,72.80
2017-11-29T21:07:12.803Z,71.80
2017-11-29T21:09:39.747Z,72.10
2017-11-29T21:12:06.083Z,72.10
2017-11-29T21:14:33.026Z,71.90
2017-11-29T21:16:59.275Z,71.80
2017-11-29T21:19:25.514Z,71.80
2017-11-29T21:21:51.867Z,71.60
2017-11-29T21:24:18.854Z,70.40
2017-11-29T21:26:45.179Z,70.40
2017-11-29T21:29:11.442Z,72.00
2017-11-29T21:31:37.731Z,71.00
2017-11-29T21:34:03.994Z,70.30
2017-11-29T21:36:31.158Z,70.40
2017-11-29T21:38:58.155Z,68.70
2017-11-29T21:41:24.382Z,68.50
2017-11-29T21:43:50.626Z,68.70
2017-11-29T21:46:16.866Z,69.40
2017-11-29T21:48:43.282Z,70.50
2017-11-29T21:51:09.521Z,70.00
2017-11-29T21:53:35.779Z,69.60
2017-11-29T21:56:02.013Z,70.10
2017-11-29T21:58:28.227Z,71.20
2017-11-29T22:00:54.502Z,70.50
2017-11-29T22:03:20.852Z,69.60
2017-11-29T22:05:47.107Z,69.70
2017-11-29T22:08:13.351Z,69.40
2017-11-29T22:10:40.143Z,69.10
2017-11-29T22:13:06.167Z,68.40
2017-11-29T22:15:32.199Z,69.00
2017-11-29T22:17:58.247Z,70.10
2017-11-29T22:20:24.300Z,69.80
2017-11-29T22:22:50.346Z,69.10
2017-11-29T22:25:16.402Z,69.50
2017-11-29T22:27:42.454Z,69.50
2017-11-29T22:30:09.280Z,71.10
2017-11-29T22:32:35.323Z,71.40
2017-11-29T22:35:02.147Z,71.00
2017-11-29T22:37:28.987Z,70.10
2017-11-29T22:39:55.121Z,70.10
2017-11-29T22:42:21.919Z,69.60
2017-11-29T22:44:47.970Z,70.10
2017-11-29T22:47:14.019Z,69.80
2017-11-29T22:49:41.001Z,70.00
2017-11-29T22:52:07.036Z,70.00
2017-11-29T22:54:33.074Z,69.80
2017-11-29T22:56:59.105Z,69.20
2017-11-29T22:59:25.147Z,69.60
2017-11-29T23:01:51.942Z,69.50
2017-11-29T23:04:18.005Z,69.50
2017-11-29T23:06:44.020Z,68.60
2017-11-29T23:09:10.862Z,71.10
2017-11-29T23:11:36.911Z,70.50
2017-11-29T23:14:02.974Z,70.20
2017-11-29T23:16:29.011Z,69.50
2017-11-29T23:18:55.046Z,69.90
2017-11-29T23:21:21.120Z,69.50
2017-11-29T23:23:47.246Z,70.00
2017-11-29T23:26:13.304Z,69.40
2017-11-29T23:28:39.354Z,69.80
2017-11-29T23:31:06.132Z,69.30
2017-11-29T23:33:32.182Z,69.20
2017-11-29T23:35:58.234Z,69.40
2017-11-29T23:38:24.280Z,68.70
2017-11-29T23:40:50.401Z,69.10
2017-11-29T23:43:17.167Z,70.10
2017-11-29T23:45:43.216Z,70.00
2017-11-29T23:48:09.261Z,71.30
2017-11-29T23:50:35.290Z,70.40
2017-11-29T23:53:02.066Z,70.60
2017-11-29T23:55:28.101Z,70.50
2017-11-29T23:57:54.136Z,71.30
