createdAt,value
2022-12-16T00:01:34.957Z,97.64
2022-12-16T00:04:01.915Z,97.43
2022-12-16T00:06:32.161Z,98.79
2022-12-16T00:09:00.056Z,98.16
2022-12-16T00:11:27.665Z,100.00
2022-12-16T00:13:55.105Z,99.20
2022-12-16T00:16:22.288Z,98.55
2022-12-16T00:18:49.540Z,98.22
2022-12-16T00:21:19.077Z,96.93
2022-12-16T00:23:46.590Z,92.40
2022-12-16T00:26:14.241Z,95.68
2022-12-16T00:28:41.690Z,97.22
2022-12-16T00:31:08.645Z,98.36
2022-12-16T00:33:36.150Z,98.51
2022-12-16T00:36:03.398Z,98.11
2022-12-16T00:38:30.359Z,99.19
2022-12-16T00:40:57.365Z,99.86
2022-12-16T00:43:24.548Z,99.60
2022-12-16T00:45:51.966Z,99.92
2022-12-16T00:48:19.280Z,100.00
2022-12-16T00:50:55.199Z,100.00
2022-12-16T00:53:23.888Z,100.00
2022-12-16T00:55:51.313Z,98.47
2022-12-16T00:58:19.063Z,97.03
2022-12-16T01:00:46.060Z,95.20
2022-12-16T01:03:17.994Z,100.00
2022-12-16T01:05:48.375Z,100.00
2022-12-16T01:08:15.692Z,100.00
2022-12-16T01:10:42.544Z,100.00
2022-12-16T01:13:09.555Z,100.00
2022-12-16T01:15:37.847Z,100.00
2022-12-16T01:18:05.204Z,100.00
2022-12-16T01:20:34.774Z,100.00
2022-12-16T01:23:01.708Z,100.00
2022-12-16T01:25:28.605Z,100.00
2022-12-16T01:27:55.606Z,100.00
2022-12-16T01:30:22.668Z,100.00
2022-12-16T01:32:49.838Z,100.00
2022-12-16T01:35:51.053Z,100.00
2022-12-16T01:38:04.805Z,99.80
2022-12-16T01:40:31.699Z,97.55
2022-12-16T01:42:58.590Z,98.11
2022-12-16T01:45:25.483Z,98.49
2022-12-16T01:47:56.077Z,97.82
2022-12-16T01:50:23.477Z,97.19
2022-12-16T01:52:55.971Z,95.91
2022-12-16T01:55:28.618Z,95.42
2022-12-16T01:58:02.396Z,94.73
2022-12-16T02:00:29.398Z,94.31
2022-12-16T02:02:58.387Z,94.34
2022-12-16T02:05:26.673Z,94.83
2022-12-16T02:08:07.023Z,94.67
2022-12-16T02:10:42.828Z,93.01
2022-12-16T02:13:26.984Z,93.52
2022-12-16T02:16:18.869Z,94.64
2022-12-16T02:18:52.355Z,93.98
2022-12-16T02:21:40.534Z,94.03
2022-12-16T02:24:19.349Z,94.38
2022-12-16T02:27:09.963Z,94.25
2022-12-16T02:29:59.955Z,94.69
2022-12-16T02:32:37.798Z,97.87
2022-12-16T02:35:16.224Z,100.00
2022-12-16T02:38:19.490Z,99.00
2022-12-16T02:40:51.691Z,98.53
2022-12-16T02:43:27.954Z,98.17
2022-12-16T02:45:54.966Z,100.00
2022-12-16T02:48:22.443Z,100.00
2022-12-16T02:50:51.283Z,100.00
2022-12-16T02:53:21.907Z,100.00
2022-12-16T02:56:10.604Z,100.00
2022-12-16T02:59:07.721Z,100.00
2022-12-16T03:01:37.712Z,100.00
2022-12-16T03:04:19.602Z,100.00
2022-12-16T03:06:50.795Z,100.00
2022-12-16T03:09:24.230Z,100.00
2022-12-16T03:11:54.508Z,100.00
2022-12-16T03:14:25.484Z,100.00
2022-12-16T03:16:52.596Z,100.00
2022-12-16T03:19:21.286Z,100.00
2022-12-16T03:22:00.253Z,100.00
2022-12-16T03:24:28.123Z,100.00
2022-12-16T03:27:16.593Z,100.00
2022-12-16T03:30:10.892Z,100.00
2022-12-16T03:32:44.032Z,100.00
2022-12-16T03:35:24.515Z,100.00
2022-12-16T03:37:55.563Z,100.00
2022-12-16T03:40:24.340Z,100.00
2022-12-16T03:42:53.854Z,100.00
2022-12-16T03:45:26.138Z,100.00
2022-12-16T03:47:56.790Z,100.00
2022-12-16T03:50:33.712Z,100.00
2022-12-16T03:53:01.487Z,100.00
2022-12-16T03:55:28.625Z,100.00
2022-12-16T03:57:57.340Z,100.00
2022-12-16T04:00:25.544Z,100.00
2022-12-16T04:02:52.900Z,100.00
2022-12-16T04:05:20.316Z,100.00
2022-12-16T04:07:47.268Z,100.00
2022-12-16T04:10:14.259Z,100.00
2022-12-16T04:12:59.994Z,100.00
2022-12-16T04:15:46.302Z,100.00
2022-12-16T04:18:35.192Z,100.00
2022-12-16T04:21:21.729Z,100.00
2022-12-16T04:24:15.602Z,100.00
2022-12-16T04:27:01.366Z,100.00
2022-12-16T04:29:28.218Z,100.00
2022-12-16T04:31:56.038Z,100.00
2022-12-16T04:34:25.670Z,100.00
2022-12-16T04:37:19.337Z,100.00
2022-12-16T04:40:05.471Z,100.00
2022-12-16T04:42:51.153Z,100.00
2022-12-16T04:45:36.515Z,100.00
2022-12-16T04:48:22.075Z,100.00
2022-12-16T04:51:07.564Z,100.00
2022-12-16T04:53:52.978Z,100.00
2022-12-16T04:56:38.555Z,100.00
2022-12-16T04:59:24.078Z,100.00
2022-12-16T05:02:09.978Z,100.00
2022-12-16T05:04:55.332Z,100.00
2022-12-16T05:07:40.890Z,100.00
2022-12-16T05:10:27.587Z,100.00
2022-12-16T05:13:13.520Z,100.00
2022-12-16T05:15:59.238Z,100.00
2022-12-16T05:18:44.717Z,100.00
2022-12-16T05:21:30.225Z,100.00
2022-12-16T05:24:15.938Z,100.00
2022-12-16T05:27:00.911Z,100.00
2022-12-16T05:29:46.418Z,100.00
2022-12-16T05:32:31.976Z,100.00
2022-12-16T05:35:17.445Z,100.00
2022-12-16T05:38:03.098Z,100.00
2022-12-16T05:40:48.668Z,100.00
2022-12-16T05:43:34.635Z,100.00
2022-12-16T05:46:20.356Z,100.00
2022-12-16T05:49:05.857Z,100.00
2022-12-16T05:51:51.407Z,100.00
2022-12-16T05:54:36.958Z,100.00
2022-12-16T05:57:22.582Z,100.00
2022-12-16T06:00:08.244Z,100.00
2022-12-16T06:02:59.583Z,100.00
2022-12-16T06:05:44.810Z,100.00
2022-12-16T06:08:50.165Z,100.00
2022-12-16T06:11:35.567Z,100.00
2022-12-16T06:14:20.796Z,100.00
2022-12-16T06:17:06.547Z,100.00
2022-12-16T06:19:51.561Z,100.00
2022-12-16T06:22:37.231Z,100.00
2022-12-16T06:25:22.719Z,100.00
2022-12-16T06:28:11.658Z,100.00
2022-12-16T06:30:57.845Z,100.00
2022-12-16T06:33:43.384Z,100.00
2022-12-16T06:36:28.941Z,100.00
2022-12-16T06:39:14.618Z,100.00
2022-12-16T06:42:00.106Z,100.00
2022-12-16T06:44:45.677Z,100.00
2022-12-16T06:47:31.253Z,100.00
2022-12-16T06:50:16.692Z,100.00
2022-12-16T06:53:02.313Z,100.00
2022-12-16T06:55:47.889Z,100.00
2022-12-16T06:58:33.601Z,100.00
2022-12-16T07:01:18.805Z,100.00
2022-12-16T07:04:04.175Z,100.00
2022-12-16T07:06:49.891Z,100.00
2022-12-16T07:09:35.461Z,100.00
2022-12-16T07:12:21.102Z,100.00
2022-12-16T07:15:06.714Z,100.00
2022-12-16T07:17:52.336Z,100.00
2022-12-16T07:20:38.085Z,100.00
2022-12-16T07:23:23.135Z,100.00
2022-12-16T07:26:08.761Z,100.00
2022-12-16T07:28:54.232Z,100.00
2022-12-16T07:31:39.894Z,100.00
2022-12-16T07:34:25.341Z,100.00
2022-12-16T07:37:10.871Z,100.00
2022-12-16T07:39:56.487Z,100.00
2022-12-16T07:42:42.349Z,100.00
2022-12-16T07:45:28.976Z,100.00
2022-12-16T07:48:14.999Z,100.00
2022-12-16T07:51:00.594Z,100.00
2022-12-16T07:53:46.583Z,100.00
2022-12-16T07:56:32.138Z,100.00
2022-12-16T07:59:17.788Z,100.00
2022-12-16T08:02:03.619Z,100.00
2022-12-16T08:04:48.944Z,100.00
2022-12-16T08:07:34.597Z,100.00
2022-12-16T08:10:20.103Z,100.00
2022-12-16T08:13:05.656Z,100.00
2022-12-16T08:15:51.108Z,100.00
2022-12-16T08:18:36.650Z,100.00
2022-12-16T08:21:22.178Z,100.00
2022-12-16T08:24:12.263Z,100.00
2022-12-16T08:26:57.862Z,100.00
2022-12-16T08:29:44.904Z,100.00
2022-12-16T08:32:34.688Z,100.00
2022-12-16T08:35:20.844Z,100.00
2022-12-16T08:38:12.247Z,100.00
2022-12-16T08:41:03.220Z,100.00
2022-12-16T08:43:54.935Z,100.00
2022-12-16T08:46:40.719Z,100.00
2022-12-16T08:49:26.182Z,100.00
2022-12-16T08:52:11.621Z,100.00
2022-12-16T08:54:57.204Z,100.00
2022-12-16T08:57:42.527Z,100.00
2022-12-16T09:00:28.546Z,100.00
2022-12-16T09:03:15.536Z,100.00
2022-12-16T09:06:01.624Z,100.00
2022-12-16T09:08:47.382Z,100.00
2022-12-16T09:11:33.070Z,100.00
2022-12-16T09:14:18.920Z,100.00
2022-12-16T09:17:04.576Z,100.00
2022-12-16T09:19:49.590Z,100.00
2022-12-16T09:22:35.064Z,100.00
2022-12-16T09:25:20.605Z,100.00
2022-12-16T09:28:08.170Z,100.00
2022-12-16T09:30:54.199Z,100.00
2022-12-16T09:33:41.195Z,100.00
2022-12-16T09:36:26.679Z,100.00
2022-12-16T09:39:12.318Z,100.00
2022-12-16T09:42:04.482Z,100.00
2022-12-16T09:45:02.737Z,100.00
2022-12-16T09:48:16.685Z,100.00
2022-12-16T09:51:03.804Z,100.00
2022-12-16T09:53:54.530Z,100.00
2022-12-16T09:56:51.772Z,100.00
2022-12-16T09:59:47.913Z,100.00
2022-12-16T10:02:36.125Z,100.00
2022-12-16T10:05:44.458Z,100.00
2022-12-16T10:08:30.170Z,100.00
2022-12-16T10:11:41.607Z,100.00
2022-12-16T10:14:37.874Z,95.58
2022-12-16T10:17:36.973Z,91.15
2022-12-16T10:20:33.090Z,86.52
2022-12-16T10:23:47.142Z,76.84
2022-12-16T10:26:53.659Z,82.39
2022-12-16T10:29:43.902Z,81.54
2022-12-16T10:32:42.538Z,82.54
2022-12-16T10:36:02.700Z,79.97
2022-12-16T10:39:11.904Z,78.74
2022-12-16T10:42:02.060Z,78.92
2022-12-16T10:44:54.202Z,80.18
2022-12-16T10:47:41.518Z,80.63
2022-12-16T10:50:32.208Z,79.61
2022-12-16T10:53:33.472Z,76.70
2022-12-16T10:56:50.124Z,75.49
2022-12-16T10:59:36.245Z,74.18
2022-12-16T11:02:37.608Z,67.22
2022-12-16T11:05:49.431Z,61.67
2022-12-16T11:08:53.210Z,57.11
2022-12-16T11:11:46.392Z,54.61
2022-12-16T11:15:27.109Z,53.06
2022-12-16T11:17:57.768Z,51.12
2022-12-16T11:20:45.041Z,48.10
2022-12-16T11:23:39.555Z,46.92
2022-12-16T11:26:33.079Z,49.16
2022-12-16T11:29:35.969Z,46.97
2022-12-16T11:32:24.296Z,45.66
2022-12-16T11:35:17.960Z,46.22
2022-12-16T11:38:06.437Z,45.34
2022-12-16T11:40:52.441Z,49.16
2022-12-16T11:43:39.122Z,50.98
2022-12-16T11:46:31.226Z,53.23
2022-12-16T11:49:25.166Z,54.70
2022-12-16T11:55:48.116Z,50.25
2022-12-16T11:58:30.689Z,46.74
2022-12-16T12:01:45.502Z,47.98
2022-12-16T12:04:32.107Z,47.79
2022-12-16T12:07:26.820Z,48.08
2022-12-16T12:10:23.008Z,47.93
2022-12-16T12:13:17.500Z,48.50
2022-12-16T12:16:29.946Z,46.18
2022-12-16T12:19:44.316Z,46.63
2022-12-16T12:22:44.289Z,47.60
2022-12-16T12:25:56.300Z,48.32
2022-12-16T12:29:16.967Z,47.63
2022-12-16T12:32:15.079Z,45.87
2022-12-16T12:35:44.261Z,45.51
2022-12-16T12:39:08.418Z,45.54
2022-12-16T12:42:14.340Z,44.08
2022-12-16T12:45:28.005Z,42.18
2022-12-16T12:48:45.487Z,40.60
2022-12-16T12:51:52.270Z,41.11
2022-12-16T12:55:21.832Z,42.29
2022-12-16T12:58:10.210Z,39.88
2022-12-16T13:01:04.398Z,39.42
2022-12-16T13:04:16.333Z,39.68
2022-12-16T13:07:02.381Z,39.54
2022-12-16T13:09:53.078Z,39.69
2022-12-16T13:12:40.240Z,41.28
2022-12-16T13:15:27.862Z,38.41
2022-12-16T13:18:22.419Z,37.87
2022-12-16T13:21:13.177Z,37.84
2022-12-16T13:24:00.829Z,40.63
2022-12-16T13:26:51.995Z,40.36
2022-12-16T13:29:43.237Z,40.04
2022-12-16T13:32:28.185Z,40.18
2022-12-16T13:35:28.464Z,40.02
2022-12-16T13:38:20.196Z,39.02
2022-12-16T13:41:15.837Z,38.49
2022-12-16T13:44:18.878Z,40.24
2022-12-16T13:47:09.574Z,39.67
2022-12-16T13:49:54.683Z,40.09
2022-12-16T13:52:58.593Z,42.43
2022-12-16T13:55:46.958Z,43.37
2022-12-16T13:59:02.619Z,42.43
2022-12-16T14:02:00.938Z,43.20
2022-12-16T14:04:56.073Z,43.08
2022-12-16T14:07:45.060Z,47.21
2022-12-16T14:10:57.182Z,49.94
2022-12-16T14:14:22.289Z,52.47
2022-12-16T14:17:19.334Z,52.35
2022-12-16T14:20:07.402Z,52.92
2022-12-16T14:23:07.829Z,56.78
2022-12-16T14:25:53.467Z,58.30
2022-12-16T14:28:44.605Z,59.16
2022-12-16T14:31:53.678Z,62.34
2022-12-16T14:34:39.928Z,62.47
2022-12-16T14:37:39.231Z,63.97
2022-12-16T14:40:38.359Z,65.80
2022-12-16T14:43:31.727Z,68.37
2022-12-16T14:46:17.567Z,69.87
2022-12-16T14:49:06.190Z,70.83
2022-12-16T14:51:53.758Z,73.27
2022-12-16T14:54:54.021Z,76.26
2022-12-16T14:57:42.685Z,78.87
2022-12-16T15:00:28.232Z,79.06
2022-12-16T15:03:44.950Z,81.01
2022-12-16T15:06:41.707Z,77.71
2022-12-16T15:09:36.838Z,77.92
2022-12-16T15:12:22.837Z,83.58
2022-12-16T15:15:09.743Z,90.12
2022-12-16T15:18:11.567Z,92.01
2022-12-16T15:21:06.964Z,91.71
2022-12-16T15:23:53.538Z,92.93
2022-12-16T15:26:44.772Z,89.13
2022-12-16T15:29:48.604Z,88.84
2022-12-16T15:32:45.984Z,87.17
2022-12-16T15:35:49.988Z,89.49
2022-12-16T15:38:35.689Z,90.08
2022-12-16T15:41:23.323Z,89.39
2022-12-16T15:44:09.909Z,90.73
2022-12-16T15:46:56.056Z,91.28
2022-12-16T15:49:47.272Z,90.63
2022-12-16T15:52:55.825Z,94.36
2022-12-16T15:55:48.639Z,97.52
2022-12-16T15:58:48.741Z,95.04
2022-12-16T16:01:37.420Z,92.96
2022-12-16T16:04:34.359Z,93.11
2022-12-16T16:07:20.073Z,94.17
2022-12-16T16:10:05.835Z,94.23
2022-12-16T16:12:52.445Z,93.49
2022-12-16T16:15:37.911Z,90.89
2022-12-16T16:18:23.941Z,89.74
2022-12-16T16:21:10.241Z,87.01
2022-12-16T16:23:56.058Z,88.99
2022-12-16T16:26:45.238Z,89.56
2022-12-16T16:29:31.773Z,91.03
2022-12-16T16:32:17.407Z,93.62
2022-12-16T16:35:02.882Z,93.76
2022-12-16T16:37:48.246Z,92.68
2022-12-16T16:40:49.350Z,92.15
2022-12-16T16:43:34.935Z,92.63
2022-12-16T16:46:24.628Z,93.15
2022-12-16T16:49:12.960Z,95.69
2022-12-16T16:51:58.614Z,96.56
2022-12-16T16:54:44.239Z,94.37
2022-12-16T16:57:29.402Z,93.62
2022-12-16T17:00:14.944Z,93.91
2022-12-16T17:03:00.570Z,92.39
2022-12-16T17:05:46.246Z,95.14
2022-12-16T17:08:31.791Z,95.78
2022-12-16T17:11:17.527Z,95.17
2022-12-16T17:14:03.034Z,95.29
2022-12-16T17:16:56.204Z,96.04
2022-12-16T17:19:41.738Z,96.19
2022-12-16T17:22:27.471Z,96.06
2022-12-16T17:25:13.131Z,100.00
2022-12-16T17:28:01.644Z,100.00
2022-12-16T17:30:47.993Z,100.00
2022-12-16T17:33:35.061Z,100.00
2022-12-16T17:36:20.918Z,100.00
2022-12-16T17:39:06.543Z,100.00
2022-12-16T17:41:52.675Z,100.00
2022-12-16T17:44:38.236Z,100.00
2022-12-16T17:47:23.290Z,100.00
2022-12-16T17:50:08.897Z,100.00
2022-12-16T17:52:54.556Z,98.71
2022-12-16T17:55:40.018Z,100.00
2022-12-16T17:58:25.461Z,100.00
2022-12-16T18:01:11.048Z,100.00
2022-12-16T18:03:56.114Z,100.00
2022-12-16T18:06:41.470Z,100.00
2022-12-16T18:09:27.056Z,100.00
2022-12-16T18:12:12.233Z,100.00
2022-12-16T18:14:58.907Z,100.00
2022-12-16T18:17:44.451Z,100.00
2022-12-16T18:20:29.667Z,100.00
2022-12-16T18:23:25.931Z,100.00
2022-12-16T18:26:19.265Z,99.61
2022-12-16T18:29:04.984Z,97.84
2022-12-16T18:32:10.373Z,96.21
2022-12-16T18:34:55.948Z,96.71
2022-12-16T18:37:42.276Z,96.22
2022-12-16T18:40:28.286Z,97.43
2022-12-16T18:43:13.889Z,96.38
2022-12-16T18:45:58.881Z,96.87
2022-12-16T18:48:44.476Z,98.62
2022-12-16T18:51:29.505Z,98.29
2022-12-16T18:54:15.106Z,96.80
2022-12-16T18:57:00.126Z,97.21
2022-12-16T18:59:45.715Z,96.58
2022-12-16T19:02:31.089Z,96.15
2022-12-16T19:05:16.531Z,96.42
2022-12-16T19:08:02.025Z,96.75
2022-12-16T19:10:47.823Z,98.04
2022-12-16T19:13:33.390Z,98.22
2022-12-16T19:16:18.631Z,98.76
2022-12-16T19:19:04.227Z,97.76
2022-12-16T19:21:52.061Z,100.00
2022-12-16T19:24:42.212Z,98.39
2022-12-16T19:27:27.873Z,100.00
2022-12-16T19:30:13.511Z,100.00
2022-12-16T19:33:06.709Z,98.39
2022-12-16T19:35:52.385Z,98.72
2022-12-16T19:38:39.340Z,95.33
2022-12-16T19:41:35.022Z,98.06
2022-12-16T19:44:21.580Z,97.58
2022-12-16T19:47:07.039Z,97.06
2022-12-16T19:49:52.634Z,97.27
2022-12-16T19:52:40.103Z,98.01
2022-12-16T19:55:25.817Z,100.00
2022-12-16T19:58:11.517Z,100.00
2022-12-16T20:00:56.953Z,100.00
2022-12-16T20:03:42.664Z,100.00
2022-12-16T20:06:29.060Z,100.00
2022-12-16T20:09:15.052Z,100.00
2022-12-16T20:12:01.122Z,100.00
2022-12-16T20:14:47.230Z,100.00
2022-12-16T20:17:37.332Z,100.00
2022-12-16T20:20:22.994Z,100.00
2022-12-16T20:23:08.737Z,100.00
2022-12-16T20:26:12.052Z,100.00
2022-12-16T20:28:57.339Z,100.00
2022-12-16T20:31:42.899Z,98.63
2022-12-16T20:34:28.148Z,96.58
2022-12-16T20:37:13.902Z,94.89
2022-12-16T20:39:59.429Z,93.70
2022-12-16T20:42:45.060Z,92.94
2022-12-16T20:45:34.207Z,94.24
2022-12-16T20:48:22.742Z,95.77
2022-12-16T20:51:16.768Z,99.75
2022-12-16T20:54:07.388Z,100.00
2022-12-16T20:56:53.351Z,100.00
2022-12-16T20:59:39.048Z,100.00
2022-12-16T21:05:29.667Z,98.75
2022-12-16T21:08:15.256Z,99.75
2022-12-16T21:11:00.238Z,100.00
2022-12-16T21:13:46.243Z,100.00
2022-12-16T21:16:32.014Z,98.36
2022-12-16T21:19:17.659Z,96.55
2022-12-16T21:22:03.304Z,95.24
2022-12-16T21:24:48.822Z,98.16
2022-12-16T21:27:34.437Z,100.00
2022-12-16T21:30:19.676Z,99.18
2022-12-16T21:33:05.176Z,97.17
2022-12-16T21:35:50.840Z,97.47
2022-12-16T21:38:37.319Z,100.00
2022-12-16T21:41:22.402Z,100.00
2022-12-16T21:44:11.045Z,100.00
2022-12-16T21:46:56.098Z,100.00
2022-12-16T21:49:42.454Z,100.00
2022-12-16T21:52:28.148Z,100.00
2022-12-16T21:55:27.389Z,100.00
2022-12-16T21:58:12.964Z,100.00
2022-12-16T22:01:00.587Z,100.00
2022-12-16T22:03:52.405Z,100.00
2022-12-16T22:06:39.062Z,100.00
2022-12-16T22:09:29.396Z,100.00
2022-12-16T22:12:14.949Z,100.00
2022-12-16T22:15:00.502Z,100.00
2022-12-16T22:17:46.073Z,100.00
2022-12-16T22:20:31.682Z,100.00
2022-12-16T22:23:16.734Z,100.00
2022-12-16T22:26:02.431Z,100.00
2022-12-16T22:28:47.990Z,100.00
2022-12-16T22:31:33.741Z,100.00
2022-12-16T22:34:19.356Z,100.00
2022-12-16T22:37:04.464Z,100.00
2022-12-16T22:39:49.949Z,100.00
2022-12-16T22:42:35.421Z,100.00
2022-12-16T22:45:24.084Z,100.00
2022-12-16T22:48:09.682Z,100.00
2022-12-16T22:50:56.265Z,100.00
2022-12-16T22:53:49.541Z,100.00
2022-12-16T22:56:35.034Z,100.00
2022-12-16T22:59:20.506Z,100.00
2022-12-16T23:02:06.079Z,100.00
2022-12-16T23:04:51.575Z,100.00
2022-12-16T23:07:37.567Z,100.00
2022-12-16T23:10:23.636Z,100.00
2022-12-16T23:13:09.114Z,100.00
2022-12-16T23:15:56.385Z,100.00
2022-12-16T23:18:42.445Z,100.00
2022-12-16T23:21:50.838Z,100.00
2022-12-16T23:24:36.165Z,100.00
2022-12-16T23:27:21.667Z,100.00
2022-12-16T23:30:07.306Z,100.00
2022-12-16T23:32:52.419Z,100.00
2022-12-16T23:35:38.992Z,100.00
2022-12-16T23:38:26.041Z,100.00
2022-12-16T23:41:15.586Z,100.00
2022-12-16T23:44:01.237Z,100.00
2022-12-16T23:46:46.925Z,100.00
2022-12-16T23:49:32.173Z,100.00
2022-12-16T23:52:17.683Z,100.00
2022-12-16T23:55:03.171Z,100.00
2022-12-16T23:57:48.808Z,100.00
