createdAt,value
2022-11-14T00:06:52.982Z,3.70
2022-11-14T00:37:20.080Z,3.40
2022-11-14T01:07:46.945Z,3.30
2022-11-14T01:38:18.081Z,3.20
2022-11-14T02:08:46.670Z,3.10
2022-11-14T02:39:18.819Z,2.80
2022-11-14T03:09:54.457Z,3.20
2022-11-14T03:40:21.649Z,3.10
2022-11-14T04:10:50.470Z,2.80
2022-11-14T04:41:17.960Z,2.50
2022-11-14T05:11:47.101Z,2.40
2022-11-14T05:42:17.007Z,2.60
2022-11-14T06:12:44.000Z,2.60
2022-11-14T06:43:11.153Z,2.50
2022-11-14T07:13:39.158Z,2.50
2022-11-14T07:44:06.747Z,2.90
2022-11-14T08:14:33.705Z,3.50
2022-11-14T08:45:00.729Z,3.80
2022-11-14T09:15:27.849Z,4.40
2022-11-14T09:45:56.513Z,6.10
2022-11-14T10:16:42.178Z,10.70
2022-11-14T10:47:17.429Z,18.10
2022-11-14T11:17:57.868Z,12.80
2022-11-14T11:48:40.028Z,11.20
2022-11-14T12:19:37.988Z,11.20
2022-11-14T12:50:42.412Z,10.80
2022-11-14T13:21:35.491Z,10.10
2022-11-14T13:52:11.238Z,9.60
2022-11-14T14:22:45.261Z,8.80
2022-11-14T14:53:23.528Z,8.30
2022-11-14T15:24:05.178Z,7.40
2022-11-14T15:54:34.837Z,6.60
2022-11-14T16:25:04.570Z,6.00
2022-11-14T16:55:31.786Z,5.60
2022-11-14T17:26:04.393Z,4.90
2022-11-14T17:56:34.761Z,4.80
2022-11-14T18:27:01.890Z,4.60
2022-11-14T18:57:29.796Z,4.30
2022-11-14T19:27:57.333Z,4.10
2022-11-14T19:58:32.175Z,4.00
2022-11-14T20:29:07.293Z,3.80
2022-11-14T20:59:34.407Z,3.70
2022-11-14T21:30:04.018Z,3.30
2022-11-14T22:00:31.141Z,3.10
2022-11-14T22:31:16.006Z,3.10
2022-11-14T23:01:48.080Z,3.20
2022-11-14T23:32:19.073Z,3.30
