createdAt,value
2019-03-19T00:02:02.639Z,8.67
2019-03-19T00:04:13.466Z,9.43
2019-03-19T00:06:24.283Z,8.03
2019-03-19T00:08:35.179Z,8.73
2019-03-19T00:10:45.987Z,8.90
2019-03-19T00:12:56.805Z,8.73
2019-03-19T00:15:49.261Z,10.70
2019-03-19T00:18:00.073Z,9.00
2019-03-19T00:20:52.533Z,8.73
2019-03-19T00:23:03.458Z,9.63
2019-03-19T00:25:14.274Z,11.00
2019-03-19T00:27:25.173Z,9.97
2019-03-19T00:29:36.042Z,10.67
2019-03-19T00:31:46.862Z,9.83
2019-03-19T00:33:57.675Z,12.33
2019-03-19T00:36:08.486Z,10.90
2019-03-19T00:38:19.316Z,11.53
2019-03-19T00:40:30.232Z,8.33
2019-03-19T00:42:41.046Z,9.23
2019-03-19T00:44:51.868Z,9.47
2019-03-19T00:47:02.716Z,9.50
2019-03-19T00:49:13.541Z,11.70
2019-03-19T00:51:24.359Z,9.37
2019-03-19T00:53:35.190Z,9.40
2019-03-19T00:55:45.985Z,9.80
2019-03-19T00:57:56.841Z,9.17
2019-03-19T01:00:27.495Z,8.43
2019-03-19T01:02:38.378Z,9.07
2019-03-19T01:04:49.186Z,9.20
2019-03-19T01:06:59.968Z,10.30
2019-03-19T01:09:10.793Z,9.27
2019-03-19T01:11:21.606Z,10.37
2019-03-19T01:13:32.486Z,10.30
2019-03-19T01:15:43.302Z,9.40
2019-03-19T01:17:54.110Z,9.03
2019-03-19T01:20:46.574Z,13.03
2019-03-19T01:22:57.384Z,9.37
2019-03-19T01:25:55.639Z,8.73
2019-03-19T01:28:02.784Z,8.33
2019-03-19T01:30:55.270Z,11.27
2019-03-19T01:33:06.134Z,11.13
2019-03-19T01:35:16.945Z,10.87
2019-03-19T01:37:27.748Z,12.00
2019-03-19T01:39:38.564Z,9.13
2019-03-19T01:41:49.369Z,10.10
2019-03-19T01:44:00.191Z,10.00
2019-03-19T01:46:11.000Z,10.87
2019-03-19T01:48:21.776Z,10.20
2019-03-19T01:50:32.619Z,11.60
2019-03-19T01:52:43.421Z,11.57
2019-03-19T01:54:54.230Z,11.23
2019-03-19T01:57:05.018Z,10.67
2019-03-19T01:59:15.844Z,10.93
2019-03-19T02:01:26.637Z,14.03
2019-03-19T02:03:37.442Z,11.30
2019-03-19T02:05:48.277Z,11.90
2019-03-19T02:07:59.067Z,11.23
2019-03-19T02:10:51.532Z,13.90
2019-03-19T02:13:02.356Z,11.40
2019-03-19T02:15:54.829Z,9.57
2019-03-19T02:18:05.691Z,10.50
2019-03-19T02:20:58.145Z,10.47
2019-03-19T02:23:08.942Z,8.33
2019-03-19T02:25:19.770Z,8.30
2019-03-19T02:27:30.670Z,8.63
2019-03-19T02:29:41.481Z,10.47
2019-03-19T02:31:52.302Z,9.50
2019-03-19T02:34:03.206Z,9.77
2019-03-19T02:36:14.027Z,9.93
2019-03-19T02:38:24.824Z,10.13
2019-03-19T02:40:35.650Z,11.33
2019-03-19T02:42:46.466Z,11.30
2019-03-19T02:44:57.366Z,10.23
2019-03-19T02:47:08.377Z,13.03
2019-03-19T02:49:19.163Z,10.47
2019-03-19T02:51:29.983Z,10.47
2019-03-19T02:53:40.778Z,13.00
2019-03-19T02:55:51.593Z,11.43
2019-03-19T02:58:02.555Z,10.00
2019-03-19T03:00:54.955Z,11.40
2019-03-19T03:03:05.777Z,10.37
2019-03-19T03:05:58.216Z,11.17
2019-03-19T03:08:09.026Z,13.37
2019-03-19T03:10:19.958Z,11.40
2019-03-19T03:12:30.838Z,10.73
2019-03-19T03:14:41.635Z,11.00
2019-03-19T03:16:52.544Z,10.50
2019-03-19T03:19:03.561Z,11.67
2019-03-19T03:21:14.378Z,11.17
2019-03-19T03:23:25.211Z,10.93
2019-03-19T03:25:36.018Z,11.13
2019-03-19T03:27:46.833Z,10.33
2019-03-19T03:29:57.641Z,9.63
2019-03-19T03:32:08.438Z,10.53
2019-03-19T03:34:19.298Z,10.63
2019-03-19T03:36:30.085Z,10.80
2019-03-19T03:38:40.924Z,10.33
2019-03-19T03:40:51.710Z,10.43
2019-03-19T03:43:02.762Z,10.93
2019-03-19T03:45:55.194Z,11.80
2019-03-19T03:48:06.025Z,9.53
2019-03-19T03:53:15.592Z,10.60
2019-03-19T03:55:26.391Z,11.13
2019-03-19T03:57:37.175Z,11.97
2019-03-19T03:59:47.981Z,11.03
2019-03-19T04:01:58.814Z,14.50
2019-03-19T04:04:09.651Z,12.37
2019-03-19T04:06:20.456Z,11.00
2019-03-19T04:08:31.258Z,11.13
2019-03-19T04:10:42.082Z,11.93
2019-03-19T04:12:53.000Z,11.47
2019-03-19T04:15:45.453Z,11.03
2019-03-19T04:17:56.251Z,11.77
2019-03-19T04:20:48.728Z,10.60
2019-03-19T04:22:59.529Z,11.50
2019-03-19T04:25:10.448Z,12.20
2019-03-19T04:27:21.346Z,9.13
2019-03-19T04:29:32.170Z,12.23
2019-03-19T04:31:43.072Z,13.17
2019-03-19T04:33:53.865Z,12.93
2019-03-19T04:36:04.681Z,11.80
2019-03-19T04:38:15.472Z,12.60
2019-03-19T04:40:26.293Z,12.00
2019-03-19T04:42:37.066Z,11.10
2019-03-19T04:44:47.875Z,9.73
2019-03-19T04:46:58.685Z,10.10
2019-03-19T04:49:09.506Z,8.07
2019-03-19T04:51:20.320Z,10.60
2019-03-19T04:53:31.117Z,8.53
2019-03-19T04:55:42.042Z,9.90
2019-03-19T04:57:52.844Z,7.80
2019-03-19T05:00:45.355Z,8.43
2019-03-19T05:02:56.162Z,8.73
2019-03-19T05:05:48.641Z,10.60
2019-03-19T05:07:59.473Z,8.07
2019-03-19T05:10:30.153Z,9.10
2019-03-19T05:12:40.966Z,7.73
2019-03-19T05:14:51.779Z,7.47
2019-03-19T05:19:24.779Z,8.90
2019-03-19T05:21:35.682Z,8.80
2019-03-19T05:23:46.513Z,7.83
2019-03-19T05:25:57.299Z,9.00
2019-03-19T05:28:08.115Z,7.60
2019-03-19T05:31:00.573Z,7.73
2019-03-19T05:33:11.393Z,7.37
2019-03-19T05:35:22.213Z,7.90
2019-03-19T05:37:33.034Z,10.27
2019-03-19T05:39:43.810Z,9.60
2019-03-19T05:41:54.607Z,8.80
2019-03-19T05:44:05.439Z,9.10
2019-03-19T05:46:16.330Z,10.70
2019-03-19T05:48:27.154Z,10.83
2019-03-19T05:50:37.952Z,9.80
2019-03-19T05:52:48.990Z,9.93
2019-03-19T05:54:59.805Z,8.93
2019-03-19T05:57:10.613Z,8.80
2019-03-19T05:59:21.424Z,10.80
2019-03-19T06:01:32.214Z,9.73
2019-03-19T06:03:43.028Z,9.70
2019-03-19T06:05:53.848Z,8.03
2019-03-19T06:08:04.666Z,8.57
2019-03-19T06:10:15.486Z,11.30
2019-03-19T06:12:26.315Z,8.60
2019-03-19T06:14:37.191Z,10.40
2019-03-19T06:16:48.031Z,10.10
2019-03-19T06:18:58.853Z,8.57
2019-03-19T06:21:09.721Z,8.40
2019-03-19T06:23:20.543Z,7.83
2019-03-19T06:25:31.369Z,8.60
2019-03-19T06:27:42.164Z,7.23
2019-03-19T06:29:52.975Z,6.47
2019-03-19T06:32:03.810Z,8.43
2019-03-19T06:34:14.625Z,7.77
2019-03-19T06:36:25.434Z,7.70
2019-03-19T06:38:36.225Z,7.57
2019-03-19T06:40:47.052Z,7.60
2019-03-19T06:42:57.874Z,6.47
2019-03-19T06:45:50.369Z,6.87
2019-03-19T06:48:01.186Z,8.67
2019-03-19T06:50:31.869Z,10.43
2019-03-19T06:52:42.766Z,9.03
2019-03-19T06:54:53.578Z,9.43
2019-03-19T06:57:04.456Z,6.77
2019-03-19T06:59:15.211Z,7.87
2019-03-19T07:01:26.030Z,7.67
2019-03-19T07:03:36.858Z,6.53
2019-03-19T07:05:47.686Z,7.03
2019-03-19T07:07:58.486Z,7.33
2019-03-19T07:10:29.243Z,6.90
2019-03-19T07:15:54.162Z,5.97
2019-03-19T07:18:04.978Z,7.07
2019-03-19T07:20:57.448Z,7.97
2019-03-19T07:23:08.254Z,6.67
2019-03-19T07:25:19.258Z,7.00
2019-03-19T07:27:30.072Z,7.33
2019-03-19T07:29:40.866Z,7.13
2019-03-19T07:31:51.699Z,8.93
2019-03-19T07:34:02.509Z,8.47
2019-03-19T07:36:13.318Z,8.37
2019-03-19T07:38:24.162Z,8.23
2019-03-19T07:40:34.960Z,8.27
2019-03-19T07:42:45.894Z,7.20
2019-03-19T07:44:56.862Z,8.00
2019-03-19T07:47:07.673Z,7.20
2019-03-19T07:49:18.515Z,9.03
2019-03-19T07:51:29.335Z,9.30
2019-03-19T07:53:40.131Z,8.73
2019-03-19T07:55:53.318Z,9.90
2019-03-19T07:58:03.709Z,9.63
2019-03-19T08:00:34.384Z,10.43
2019-03-19T08:02:45.230Z,10.03
2019-03-19T08:04:56.010Z,9.53
2019-03-19T08:07:06.847Z,9.27
2019-03-19T08:09:17.688Z,8.57
2019-03-19T08:11:28.538Z,11.03
2019-03-19T08:13:39.350Z,10.60
2019-03-19T08:15:50.161Z,11.40
2019-03-19T08:18:00.993Z,10.10
2019-03-19T08:20:31.659Z,13.03
2019-03-19T08:22:42.549Z,9.47
2019-03-19T08:24:53.358Z,10.27
2019-03-19T08:27:04.193Z,11.63
2019-03-19T08:29:15.033Z,11.33
2019-03-19T08:31:25.838Z,10.63
2019-03-19T08:33:36.698Z,11.10
2019-03-19T08:35:47.510Z,9.97
2019-03-19T08:37:58.338Z,9.87
2019-03-19T08:40:51.089Z,9.73
2019-03-19T08:43:02.052Z,11.33
2019-03-19T08:45:54.481Z,9.87
2019-03-19T08:48:05.311Z,9.20
2019-03-19T08:50:57.779Z,10.60
2019-03-19T08:53:08.607Z,9.93
2019-03-19T08:55:19.522Z,10.80
2019-03-19T08:57:30.448Z,13.70
2019-03-19T08:59:41.271Z,10.53
2019-03-19T09:01:52.117Z,10.27
2019-03-19T09:04:02.904Z,12.13
2019-03-19T09:06:13.717Z,11.60
2019-03-19T09:08:24.504Z,9.70
2019-03-19T09:10:35.344Z,10.47
2019-03-19T09:12:48.161Z,11.43
2019-03-19T09:14:58.939Z,9.17
2019-03-19T09:17:09.855Z,10.83
2019-03-19T09:19:20.676Z,9.87
2019-03-19T09:21:31.507Z,10.00
2019-03-19T09:23:42.303Z,9.17
2019-03-19T09:25:53.193Z,11.00
2019-03-19T09:28:04.022Z,10.60
2019-03-19T09:30:56.477Z,9.73
2019-03-19T09:33:07.284Z,11.90
2019-03-19T09:35:18.198Z,12.73
2019-03-19T09:37:29.020Z,8.77
2019-03-19T09:39:39.877Z,10.57
2019-03-19T09:41:50.671Z,9.87
2019-03-19T09:44:01.474Z,7.17
2019-03-19T09:46:12.297Z,6.70
2019-03-19T09:48:23.101Z,10.13
2019-03-19T09:50:33.914Z,11.80
2019-03-19T09:52:44.801Z,9.10
2019-03-19T09:54:55.586Z,8.93
2019-03-19T09:57:06.391Z,9.17
2019-03-19T09:59:26.746Z,9.60
2019-03-19T10:01:29.900Z,8.57
2019-03-19T10:03:40.703Z,8.33
2019-03-19T10:05:51.496Z,9.80
2019-03-19T10:08:02.522Z,10.27
2019-03-19T10:10:54.997Z,9.53
2019-03-19T10:13:05.805Z,9.43
2019-03-19T10:15:16.989Z,8.10
2019-03-19T10:17:27.804Z,9.67
2019-03-19T10:19:38.616Z,7.47
2019-03-19T10:21:49.436Z,9.43
2019-03-19T10:24:00.260Z,10.07
2019-03-19T10:26:11.073Z,7.43
2019-03-19T10:28:21.911Z,13.33
2019-03-19T10:30:32.737Z,10.23
2019-03-19T10:32:43.635Z,8.17
2019-03-19T10:34:54.453Z,6.20
2019-03-19T10:37:05.303Z,9.00
2019-03-19T10:39:16.118Z,6.77
2019-03-19T10:41:26.894Z,7.93
2019-03-19T10:43:37.721Z,8.00
2019-03-19T10:45:48.626Z,6.97
2019-03-19T10:47:59.439Z,7.13
2019-03-19T10:50:32.025Z,5.97
2019-03-19T10:52:42.806Z,5.00
2019-03-19T10:54:53.700Z,6.43
2019-03-19T10:57:04.518Z,9.43
2019-03-19T10:59:15.351Z,10.03
2019-03-19T11:01:26.165Z,7.07
2019-03-19T11:03:37.027Z,8.07
2019-03-19T11:05:47.922Z,7.33
2019-03-19T11:07:58.938Z,6.17
2019-03-19T11:10:51.390Z,6.83
2019-03-19T11:13:02.312Z,6.20
2019-03-19T11:15:39.768Z,6.40
2019-03-19T11:17:50.579Z,5.33
2019-03-19T11:22:40.586Z,7.17
2019-03-19T11:24:51.424Z,7.67
2019-03-19T11:27:02.429Z,6.17
2019-03-19T11:29:13.251Z,6.23
2019-03-19T11:31:24.063Z,5.63
2019-03-19T11:33:34.886Z,7.87
2019-03-19T11:35:45.861Z,9.13
2019-03-19T11:37:56.626Z,9.77
2019-03-19T11:40:49.097Z,8.20
2019-03-19T11:42:59.898Z,5.53
2019-03-19T11:45:52.359Z,4.93
2019-03-19T11:48:44.805Z,6.90
2019-03-19T11:50:55.626Z,6.93
2019-03-19T11:53:06.438Z,5.20
2019-03-19T11:55:17.249Z,7.40
2019-03-19T11:57:28.083Z,9.47
2019-03-19T11:59:38.871Z,7.30
2019-03-19T12:01:49.716Z,4.97
2019-03-19T12:04:00.513Z,6.03
2019-03-19T12:06:11.409Z,6.07
2019-03-19T12:08:22.239Z,5.40
2019-03-19T12:10:33.047Z,4.03
2019-03-19T12:12:43.903Z,7.37
2019-03-19T12:14:54.715Z,4.30
2019-03-19T12:17:05.530Z,5.63
2019-03-19T12:19:16.434Z,4.47
2019-03-19T12:21:27.256Z,6.03
2019-03-19T12:23:38.059Z,6.63
2019-03-19T12:25:48.870Z,3.57
2019-03-19T12:27:59.809Z,6.30
2019-03-19T12:30:30.490Z,3.97
2019-03-19T12:32:41.344Z,2.60
2019-03-19T12:34:52.151Z,3.33
2019-03-19T12:37:03.093Z,4.20
2019-03-19T12:39:13.916Z,5.30
2019-03-19T12:41:24.755Z,4.60
2019-03-19T12:43:35.572Z,4.23
2019-03-19T12:45:46.468Z,8.00
2019-03-19T12:47:57.325Z,6.40
2019-03-19T12:50:28.091Z,7.60
2019-03-19T12:52:38.903Z,5.77
2019-03-19T12:54:49.727Z,7.43
2019-03-19T12:57:00.548Z,6.57
2019-03-19T12:59:19.713Z,7.77
2019-03-19T13:01:24.199Z,10.00
2019-03-19T13:03:35.112Z,6.90
2019-03-19T13:05:45.941Z,7.00
2019-03-19T13:07:56.770Z,5.93
2019-03-19T13:10:27.445Z,6.30
2019-03-19T13:12:38.344Z,6.97
2019-03-19T13:14:49.162Z,6.73
2019-03-19T13:16:59.984Z,6.53
2019-03-19T13:19:10.821Z,10.23
2019-03-19T13:21:21.620Z,9.00
2019-03-19T13:23:32.443Z,7.20
2019-03-19T13:25:43.259Z,7.43
2019-03-19T13:27:54.077Z,5.47
2019-03-19T13:30:46.547Z,7.53
2019-03-19T13:32:57.379Z,6.47
2019-03-19T13:35:08.238Z,5.40
2019-03-19T13:37:19.041Z,8.93
2019-03-19T13:39:29.883Z,6.40
2019-03-19T13:41:40.690Z,5.03
2019-03-19T13:43:51.488Z,7.53
2019-03-19T13:46:02.296Z,8.70
2019-03-19T13:48:13.098Z,6.63
2019-03-19T13:50:24.063Z,3.77
2019-03-19T13:52:34.988Z,6.57
2019-03-19T13:54:45.897Z,5.00
2019-03-19T13:56:56.690Z,4.90
2019-03-19T13:59:07.482Z,3.57
2019-03-19T14:01:18.326Z,3.70
2019-03-19T14:03:29.142Z,8.43
2019-03-19T14:05:39.958Z,6.13
2019-03-19T14:07:50.940Z,5.57
2019-03-19T14:10:43.406Z,6.13
2019-03-19T14:12:54.227Z,5.67
2019-03-19T14:15:46.685Z,5.50
2019-03-19T14:17:57.549Z,5.77
2019-03-19T14:20:49.988Z,4.87
2019-03-19T14:23:00.825Z,8.93
2019-03-19T14:25:53.290Z,5.47
2019-03-19T14:28:04.199Z,3.83
2019-03-19T14:30:34.893Z,5.73
2019-03-19T14:32:45.942Z,3.53
2019-03-19T14:34:56.742Z,4.73
2019-03-19T14:37:07.560Z,5.13
2019-03-19T14:39:18.377Z,3.43
2019-03-19T14:41:29.213Z,3.60
2019-03-19T14:43:39.999Z,4.03
2019-03-19T14:45:50.801Z,3.80
2019-03-19T14:48:01.740Z,3.93
2019-03-19T14:50:54.223Z,4.90
2019-03-19T14:53:05.021Z,5.57
2019-03-19T14:55:15.926Z,3.97
2019-03-19T14:57:26.752Z,4.80
2019-03-19T14:59:37.553Z,3.53
2019-03-19T15:01:48.341Z,5.03
2019-03-19T15:03:59.178Z,4.93
2019-03-19T15:06:09.994Z,2.70
2019-03-19T15:08:20.826Z,5.73
2019-03-19T15:10:31.629Z,3.27
2019-03-19T15:12:42.557Z,3.63
2019-03-19T15:14:53.355Z,2.90
2019-03-19T15:17:05.155Z,5.30
2019-03-19T15:19:16.938Z,3.47
2019-03-19T15:21:27.810Z,3.83
2019-03-19T15:23:38.737Z,4.83
2019-03-19T15:25:49.548Z,5.30
2019-03-19T15:28:00.390Z,3.63
2019-03-19T15:30:52.844Z,3.97
2019-03-19T15:33:03.706Z,3.47
2019-03-19T15:35:14.514Z,4.37
2019-03-19T15:37:25.356Z,4.70
2019-03-19T15:39:36.209Z,3.93
2019-03-19T15:41:47.023Z,6.67
2019-03-19T15:43:57.853Z,3.77
2019-03-19T15:46:08.628Z,8.23
2019-03-19T15:48:19.477Z,3.37
2019-03-19T15:50:30.334Z,3.37
2019-03-19T15:52:41.227Z,4.77
2019-03-19T15:54:52.210Z,4.00
2019-03-19T15:57:22.875Z,3.23
2019-03-19T15:59:33.673Z,4.23
2019-03-19T16:01:44.490Z,4.67
2019-03-19T16:03:55.370Z,2.37
2019-03-19T16:06:06.190Z,5.10
2019-03-19T16:08:17.016Z,4.27
2019-03-19T16:10:27.894Z,3.30
2019-03-19T16:12:38.709Z,5.27
2019-03-19T16:14:49.546Z,1.83
2019-03-19T16:17:00.352Z,6.67
2019-03-19T16:19:11.177Z,3.07
2019-03-19T16:21:21.983Z,4.97
2019-03-19T16:23:32.818Z,3.73
2019-03-19T16:25:43.663Z,4.07
2019-03-19T16:27:54.470Z,3.43
2019-03-19T16:30:25.166Z,4.77
2019-03-19T16:32:36.107Z,6.23
2019-03-19T16:34:46.936Z,5.83
2019-03-19T16:36:57.781Z,3.87
2019-03-19T16:39:08.562Z,4.13
2019-03-19T16:41:19.379Z,3.20
2019-03-19T16:43:30.197Z,6.07
2019-03-19T16:45:41.056Z,4.27
2019-03-19T16:47:51.878Z,5.97
2019-03-19T16:50:44.352Z,4.10
2019-03-19T16:52:55.198Z,5.13
2019-03-19T16:55:47.651Z,3.07
2019-03-19T16:57:58.487Z,4.17
2019-03-19T17:00:29.396Z,5.07
2019-03-19T17:02:40.222Z,4.70
2019-03-19T17:05:11.223Z,4.60
2019-03-19T17:07:22.043Z,3.13
2019-03-19T17:09:32.870Z,4.47
2019-03-19T17:11:43.713Z,3.13
2019-03-19T17:13:54.563Z,3.87
2019-03-19T17:16:05.382Z,6.43
2019-03-19T17:18:16.204Z,4.97
2019-03-19T17:22:59.400Z,3.73
2019-03-19T17:25:51.865Z,5.63
2019-03-19T17:28:02.805Z,5.20
2019-03-19T17:30:55.270Z,4.63
2019-03-19T17:33:06.280Z,4.10
2019-03-19T17:35:17.089Z,4.03
2019-03-19T17:37:27.944Z,5.93
2019-03-19T17:39:38.788Z,5.27
2019-03-19T17:41:49.727Z,5.93
2019-03-19T17:44:00.628Z,6.20
2019-03-19T17:46:11.472Z,3.40
2019-03-19T17:48:22.327Z,4.00
2019-03-19T17:51:14.770Z,4.87
2019-03-19T17:53:25.626Z,5.73
2019-03-19T17:55:36.424Z,6.93
2019-03-19T17:57:47.229Z,3.40
2019-03-19T17:59:58.048Z,4.73
2019-03-19T18:02:08.873Z,2.90
2019-03-19T18:04:39.588Z,5.40
2019-03-19T18:06:50.445Z,6.47
2019-03-19T18:11:18.480Z,8.30
2019-03-19T18:13:29.305Z,6.87
2019-03-19T18:15:40.187Z,6.00
2019-03-19T18:17:51.008Z,7.10
2019-03-19T18:20:43.495Z,7.23
2019-03-19T18:22:54.344Z,6.80
2019-03-19T18:25:47.106Z,5.03
2019-03-19T18:27:57.939Z,5.10
2019-03-19T18:30:50.413Z,5.77
2019-03-19T18:33:01.272Z,4.57
2019-03-19T18:35:12.219Z,3.13
2019-03-19T18:37:23.057Z,5.50
2019-03-19T18:39:35.559Z,5.20
2019-03-19T18:41:46.633Z,4.67
2019-03-19T18:43:57.456Z,8.57
2019-03-19T18:46:08.270Z,6.73
2019-03-19T18:48:19.082Z,5.63
2019-03-19T18:50:29.856Z,5.00
2019-03-19T18:52:40.688Z,6.13
2019-03-19T18:54:51.517Z,5.50
2019-03-19T18:59:24.552Z,5.40
2019-03-19T19:01:35.401Z,4.23
2019-03-19T19:03:46.234Z,7.27
2019-03-19T19:05:57.195Z,6.83
2019-03-19T19:08:08.073Z,4.60
2019-03-19T19:10:21.093Z,3.93
2019-03-19T19:12:31.761Z,4.83
2019-03-19T19:14:42.591Z,3.67
2019-03-19T19:16:53.460Z,3.67
2019-03-19T19:19:04.287Z,5.77
2019-03-19T19:21:15.086Z,6.30
2019-03-19T19:23:25.928Z,4.07
2019-03-19T19:25:36.739Z,5.07
2019-03-19T19:27:47.589Z,3.73
2019-03-19T19:29:58.398Z,5.67
2019-03-19T19:32:11.274Z,4.57
2019-03-19T19:34:22.107Z,9.10
2019-03-19T19:36:32.950Z,6.37
2019-03-19T19:38:43.769Z,5.13
2019-03-19T19:40:54.593Z,4.60
2019-03-19T19:45:43.933Z,6.07
2019-03-19T19:47:54.778Z,4.73
2019-03-19T19:50:27.367Z,5.83
2019-03-19T19:52:38.207Z,7.27
2019-03-19T19:54:49.040Z,6.63
2019-03-19T19:56:59.845Z,5.07
2019-03-19T19:59:10.708Z,8.60
2019-03-19T20:01:21.542Z,6.33
2019-03-19T20:03:32.400Z,5.10
2019-03-19T20:05:43.238Z,5.67
2019-03-19T20:07:54.057Z,9.50
2019-03-19T20:10:46.548Z,7.23
2019-03-19T20:12:57.353Z,7.37
2019-03-19T20:15:49.882Z,6.57
2019-03-19T20:18:00.686Z,7.70
2019-03-19T20:20:32.031Z,5.40
2019-03-19T20:22:44.816Z,4.77
2019-03-19T20:24:55.576Z,4.50
2019-03-19T20:27:06.398Z,4.77
2019-03-19T20:29:17.235Z,3.40
2019-03-19T20:31:28.045Z,5.30
2019-03-19T20:33:38.924Z,6.07
2019-03-19T20:35:49.795Z,3.83
2019-03-19T20:38:03.276Z,6.87
2019-03-19T20:40:55.732Z,2.60
2019-03-19T20:43:06.562Z,6.80
2019-03-19T20:45:37.382Z,4.63
2019-03-19T20:47:48.228Z,4.63
2019-03-19T20:49:59.080Z,3.93
2019-03-19T20:52:10.017Z,7.33
2019-03-19T20:54:20.825Z,6.43
2019-03-19T20:56:31.673Z,8.37
2019-03-19T20:58:43.815Z,5.03
2019-03-19T21:00:55.259Z,6.23
2019-03-19T21:03:06.069Z,5.30
2019-03-19T21:05:16.975Z,6.23
2019-03-19T21:07:47.700Z,4.73
2019-03-19T21:09:58.554Z,5.47
2019-03-19T21:12:09.366Z,6.13
2019-03-19T21:14:20.388Z,8.17
2019-03-19T21:19:30.063Z,7.00
2019-03-19T21:21:40.897Z,7.37
2019-03-19T21:23:51.750Z,9.00
2019-03-19T21:26:02.681Z,6.30
2019-03-19T21:28:14.637Z,6.47
2019-03-19T21:30:26.348Z,7.23
2019-03-19T21:32:37.325Z,5.80
2019-03-19T21:34:48.225Z,6.33
2019-03-19T21:37:40.738Z,7.97
2019-03-19T21:39:51.579Z,6.10
2019-03-19T21:42:02.502Z,6.90
2019-03-19T21:44:13.346Z,8.27
2019-03-19T21:46:24.163Z,8.63
2019-03-19T21:48:35.023Z,6.17
2019-03-19T21:50:45.884Z,6.70
2019-03-19T21:55:18.943Z,8.60
2019-03-19T21:57:29.725Z,7.13
2019-03-19T21:59:40.567Z,6.33
2019-03-19T22:01:51.475Z,6.57
2019-03-19T22:04:03.479Z,6.60
2019-03-19T22:06:16.478Z,7.33
2019-03-19T22:08:27.983Z,9.33
2019-03-19T22:10:38.784Z,4.57
2019-03-19T22:12:49.877Z,6.23
2019-03-19T22:15:43.984Z,6.03
2019-03-19T22:17:54.776Z,5.80
2019-03-19T22:20:05.709Z,4.80
2019-03-19T22:22:16.513Z,8.67
2019-03-19T22:24:27.349Z,5.47
2019-03-19T22:27:19.780Z,5.17
2019-03-19T22:29:30.621Z,7.77
2019-03-19T22:31:41.437Z,7.53
2019-03-19T22:33:52.299Z,8.53
2019-03-19T22:36:03.209Z,7.30
2019-03-19T22:38:14.048Z,8.87
2019-03-19T22:40:24.917Z,4.67
2019-03-19T22:42:35.804Z,6.00
2019-03-19T22:44:46.681Z,6.10
2019-03-19T22:46:57.514Z,6.40
2019-03-19T22:49:08.342Z,5.27
2019-03-19T22:51:19.156Z,6.03
2019-03-19T22:53:31.411Z,4.50
2019-03-19T22:55:42.672Z,6.43
2019-03-19T22:57:53.491Z,4.20
2019-03-19T23:00:44.069Z,4.63
2019-03-19T23:02:55.011Z,6.13
2019-03-19T23:05:06.031Z,6.27
2019-03-19T23:07:16.859Z,5.00
2019-03-19T23:09:27.656Z,4.60
2019-03-19T23:11:38.467Z,5.40
2019-03-19T23:13:49.273Z,6.00
2019-03-19T23:16:00.122Z,5.83
2019-03-19T23:18:10.927Z,3.47
2019-03-19T23:20:21.728Z,3.93
2019-03-19T23:22:32.557Z,7.00
2019-03-19T23:24:43.349Z,5.03
2019-03-19T23:26:54.170Z,6.17
2019-03-19T23:29:05.014Z,4.53
2019-03-19T23:31:15.864Z,6.40
2019-03-19T23:33:26.693Z,5.73
2019-03-19T23:35:37.488Z,6.03
2019-03-19T23:37:48.321Z,9.20
2019-03-19T23:39:59.135Z,6.63
2019-03-19T23:42:09.961Z,7.00
2019-03-19T23:44:20.789Z,8.77
2019-03-19T23:46:31.589Z,5.50
2019-03-19T23:48:42.430Z,10.77
2019-03-19T23:50:53.228Z,8.50
2019-03-19T23:53:04.056Z,5.43
2019-03-19T23:55:14.854Z,8.53
2019-03-19T23:57:25.657Z,12.57
2019-03-19T23:59:36.476Z,6.10
