createdAt,value
2022-12-25T00:00:34.501Z,101162.25
2022-12-25T00:03:01.445Z,101156.75
2022-12-25T00:05:28.239Z,101174.63
2022-12-25T00:07:54.957Z,101165.75
2022-12-25T00:10:21.899Z,101167.66
2022-12-25T00:12:48.754Z,101156.59
2022-12-25T00:15:15.455Z,101185.00
2022-12-25T00:17:42.186Z,101167.66
2022-12-25T00:20:09.738Z,101158.38
2022-12-25T00:22:36.555Z,101174.25
2022-12-25T00:25:03.571Z,101169.78
2022-12-25T00:27:34.098Z,101176.25
2022-12-25T00:30:01.213Z,101174.84
2022-12-25T00:32:28.004Z,101143.28
2022-12-25T00:34:54.781Z,101147.50
2022-12-25T00:37:21.720Z,101146.09
2022-12-25T00:39:50.048Z,101152.94
2022-12-25T01:03:52.606Z,101046.53
2022-12-25T01:06:19.303Z,101085.38
2022-12-25T01:09:04.428Z,101136.31
2022-12-25T01:11:31.971Z,101150.19
2022-12-25T01:13:58.834Z,101147.06
2022-12-25T01:16:26.517Z,101145.28
2022-12-25T01:18:53.324Z,101148.34
2022-12-25T01:21:21.443Z,101151.50
2022-12-25T01:23:50.073Z,101154.69
2022-12-25T01:26:18.300Z,101167.53
2022-12-25T01:28:45.921Z,101164.22
2022-12-25T01:31:15.261Z,101164.06
2022-12-25T01:33:43.597Z,101172.31
2022-12-25T01:36:14.848Z,101166.97
2022-12-25T01:38:42.359Z,101162.22
2022-12-25T01:41:10.508Z,101166.53
2022-12-25T01:44:02.007Z,101150.72
2022-12-25T01:46:29.456Z,101153.91
2022-12-25T01:49:01.039Z,101162.13
2022-12-25T01:51:52.683Z,101153.63
2022-12-25T01:54:26.205Z,101153.06
2022-12-25T01:56:55.591Z,101153.63
2022-12-25T01:59:26.254Z,101171.69
2022-12-25T02:56:06.840Z,101133.50
2022-12-25T03:04:11.548Z,101168.53
2022-12-25T03:06:43.104Z,101170.59
2022-12-25T03:09:37.006Z,101161.72
2022-12-25T03:12:16.450Z,101149.81
2022-12-25T03:15:02.525Z,101150.75
2022-12-25T03:17:32.613Z,101155.56
2022-12-25T03:20:18.763Z,101148.84
2022-12-25T04:03:26.950Z,101097.13
2022-12-25T04:06:12.585Z,101076.19
2022-12-25T04:08:58.227Z,101070.88
2022-12-25T04:11:43.509Z,101087.97
2022-12-25T04:14:28.894Z,101080.16
2022-12-25T04:17:13.993Z,101065.09
2022-12-25T04:19:59.213Z,101080.59
2022-12-25T04:22:44.518Z,101079.38
2022-12-25T04:25:29.603Z,101077.59
2022-12-25T04:28:22.671Z,101065.56
2022-12-25T04:31:08.625Z,101083.91
2022-12-25T04:33:53.716Z,101076.25
2022-12-25T04:36:21.831Z,101082.28
2022-12-25T04:38:48.603Z,101058.72
2022-12-25T04:41:15.335Z,101079.81
2022-12-25T04:43:42.086Z,101079.53
2022-12-25T04:46:08.793Z,101084.63
2022-12-25T04:48:37.062Z,101085.69
2022-12-25T04:51:18.794Z,101088.19
2022-12-25T04:53:47.522Z,101095.97
2022-12-25T04:56:14.847Z,101099.13
2022-12-25T04:58:42.198Z,101095.03
2022-12-25T05:01:09.660Z,101090.22
2022-12-25T05:06:11.822Z,101061.63
2022-12-25T05:08:41.410Z,101116.78
2022-12-25T05:11:13.396Z,101105.84
2022-12-25T05:13:40.430Z,101077.91
2022-12-25T05:16:09.261Z,101040.66
2022-12-25T05:18:36.428Z,101103.50
2022-12-25T05:21:04.216Z,101105.44
2022-12-25T05:23:31.254Z,101107.75
2022-12-25T05:25:58.193Z,101106.94
2022-12-25T05:28:24.833Z,101108.28
2022-12-25T05:30:51.488Z,101106.41
2022-12-25T05:33:18.312Z,101083.50
2022-12-25T05:35:44.950Z,101080.47
2022-12-25T05:38:11.639Z,101085.56
2022-12-25T05:40:40.886Z,101079.38
2022-12-25T05:43:07.944Z,101090.06
2022-12-25T05:45:35.583Z,101070.34
2022-12-25T05:48:02.418Z,101088.41
2022-12-25T05:50:29.164Z,101060.22
2022-12-25T05:52:55.978Z,101064.16
2022-12-25T05:55:22.641Z,101052.97
2022-12-25T05:57:49.347Z,101062.25
2022-12-25T06:00:16.362Z,101051.69
2022-12-25T06:02:43.115Z,101046.34
2022-12-25T06:05:10.186Z,101003.66
2022-12-25T06:07:36.925Z,101001.19
2022-12-25T06:15:15.255Z,101068.91
2022-12-25T06:17:41.950Z,101036.22
2022-12-25T06:20:11.595Z,101005.56
2022-12-25T06:22:39.659Z,101064.72
2022-12-25T06:25:06.928Z,101056.91
2022-12-25T06:27:33.678Z,101028.47
2022-12-25T06:30:00.431Z,101048.56
2022-12-25T06:32:27.145Z,101054.47
2022-12-25T06:34:53.879Z,101055.16
2022-12-25T06:37:20.808Z,101036.94
2022-12-25T06:39:48.413Z,101049.44
2022-12-25T06:42:15.096Z,100995.34
2022-12-25T06:44:41.808Z,101028.03
2022-12-25T06:47:08.528Z,101037.66
2022-12-25T06:49:35.177Z,101029.97
2022-12-25T06:52:02.039Z,101014.09
2022-12-25T06:54:29.001Z,101023.66
2022-12-25T06:56:55.904Z,101023.41
2022-12-25T06:59:22.710Z,101014.06
2022-12-25T07:01:53.598Z,100993.69
2022-12-25T07:04:40.530Z,100993.78
2022-12-25T07:07:09.499Z,100987.78
2022-12-25T07:09:39.210Z,100984.75
2022-12-25T07:12:19.430Z,100981.50
2022-12-25T07:14:50.256Z,100983.28
2022-12-25T07:17:17.672Z,100991.09
2022-12-25T07:19:45.617Z,100992.75
2022-12-25T07:22:13.458Z,101004.38
2022-12-25T07:24:40.441Z,100977.13
2022-12-25T07:32:32.145Z,100993.44
2022-12-25T07:42:57.700Z,100982.06
2022-12-25T07:45:24.544Z,100968.19
2022-12-25T07:47:54.941Z,100991.78
2022-12-25T07:50:21.885Z,100983.44
2022-12-25T07:52:48.597Z,100977.25
2022-12-25T07:55:15.322Z,100969.31
2022-12-25T07:57:42.249Z,100982.03
2022-12-25T08:00:09.695Z,100996.53
2022-12-25T08:02:37.318Z,100994.47
2022-12-25T08:05:13.994Z,101002.69
2022-12-25T08:07:41.406Z,100936.72
2022-12-25T08:10:12.522Z,100946.72
2022-12-25T08:12:39.951Z,100969.56
2022-12-25T08:15:10.593Z,100968.72
2022-12-25T08:30:41.925Z,101006.56
2022-12-25T08:33:08.723Z,101013.81
2022-12-25T08:35:35.924Z,101016.00
2022-12-25T08:38:02.928Z,101007.13
2022-12-25T08:40:29.595Z,101007.09
2022-12-25T08:42:57.249Z,101001.75
2022-12-25T08:45:27.341Z,100999.97
2022-12-25T08:47:57.753Z,100994.22
2022-12-25T08:50:25.256Z,101002.97
2022-12-25T08:52:52.014Z,100991.88
2022-12-25T08:55:18.817Z,101009.97
2022-12-25T08:57:45.508Z,101035.69
2022-12-25T09:00:12.671Z,101033.25
2022-12-25T09:02:39.527Z,101042.16
2022-12-25T09:05:07.055Z,101023.50
2022-12-25T09:07:36.234Z,101021.00
2022-12-25T09:10:04.752Z,101003.63
2022-12-25T09:12:32.458Z,100990.78
2022-12-25T09:14:59.099Z,101001.31
2022-12-25T09:17:25.988Z,100980.22
2022-12-25T09:19:52.782Z,100968.97
2022-12-25T09:22:19.558Z,100960.59
2022-12-25T09:27:15.981Z,100939.84
2022-12-25T09:29:42.663Z,100978.97
2022-12-25T09:40:20.543Z,100956.66
2022-12-25T09:42:48.543Z,100957.47
2022-12-25T09:45:19.997Z,100980.59
2022-12-25T09:47:49.550Z,100981.16
2022-12-25T09:50:23.882Z,100982.34
2022-12-25T09:52:57.815Z,100974.53
2022-12-25T09:55:27.327Z,100961.84
2022-12-25T09:58:00.639Z,100981.97
2022-12-25T10:00:36.162Z,100975.91
2022-12-25T10:03:08.941Z,100963.00
2022-12-25T10:06:11.108Z,100959.47
2022-12-25T10:08:57.720Z,100968.09
2022-12-25T10:11:52.415Z,100972.16
2022-12-25T10:14:53.702Z,100977.91
2022-12-25T10:17:50.475Z,100983.13
2022-12-25T10:20:35.687Z,100992.56
2022-12-25T10:23:06.229Z,100963.31
2022-12-25T10:25:32.949Z,100959.16
2022-12-25T10:28:11.582Z,100971.31
2022-12-25T10:30:41.172Z,100976.13
2022-12-25T10:33:16.901Z,100964.91
2022-12-25T10:35:44.841Z,100961.31
2022-12-25T10:38:17.981Z,100945.16
2022-12-25T10:41:07.973Z,100963.59
2022-12-25T10:43:39.827Z,100960.06
2022-12-25T10:46:12.243Z,100937.69
2022-12-25T10:48:46.857Z,100901.19
2022-12-25T10:51:13.925Z,100936.88
2022-12-25T10:53:43.275Z,100940.03
2022-12-25T10:56:19.732Z,100942.56
2022-12-25T10:58:46.724Z,100932.44
2022-12-25T11:01:14.000Z,100900.16
2022-12-25T11:03:45.001Z,100950.22
2022-12-25T11:06:32.348Z,100925.44
2022-12-25T11:09:02.200Z,100914.63
2022-12-25T11:11:30.568Z,100922.28
2022-12-25T11:14:02.328Z,100894.22
2022-12-25T11:16:36.276Z,100887.53
2022-12-25T11:19:19.943Z,100899.81
2022-12-25T11:21:52.679Z,100899.00
2022-12-25T11:24:22.395Z,100917.50
2022-12-25T11:26:58.659Z,100876.00
2022-12-25T11:29:45.355Z,100899.91
2022-12-25T11:32:28.640Z,100878.00
2022-12-25T11:34:56.169Z,100886.06
2022-12-25T11:37:25.884Z,100875.81
2022-12-25T11:39:52.649Z,100866.19
2022-12-25T11:42:41.981Z,100828.06
2022-12-25T11:45:14.240Z,100848.94
2022-12-25T11:47:46.696Z,100851.22
2022-12-25T11:50:36.604Z,100838.06
2022-12-25T11:53:29.614Z,100819.59
2022-12-25T11:56:02.676Z,100810.16
2022-12-25T11:58:36.070Z,100840.44
2022-12-25T12:01:09.427Z,100833.75
2022-12-25T12:03:41.797Z,100812.31
2022-12-25T12:06:17.574Z,100838.34
2022-12-25T12:08:46.159Z,100829.56
2022-12-25T12:11:18.781Z,100825.56
2022-12-25T12:14:02.564Z,100835.13
2022-12-25T12:16:29.799Z,100823.78
2022-12-25T12:18:57.042Z,100800.16
2022-12-25T12:21:29.781Z,100790.25
2022-12-25T12:24:05.385Z,100797.09
2022-12-25T12:26:38.319Z,100785.50
2022-12-25T12:29:08.123Z,100781.09
2022-12-25T12:31:47.413Z,100770.50
2022-12-25T12:34:25.553Z,100768.41
2022-12-25T12:36:59.998Z,100768.88
2022-12-25T12:39:35.122Z,100748.66
2022-12-25T12:42:02.201Z,100754.50
2022-12-25T12:44:34.747Z,100736.94
2022-12-25T12:47:01.793Z,100745.13
2022-12-25T12:49:33.798Z,100754.41
2022-12-25T12:52:42.847Z,100742.66
2022-12-25T12:55:15.286Z,100729.03
2022-12-25T12:57:42.873Z,100724.28
2022-12-25T13:00:20.007Z,100716.59
2022-12-25T13:03:05.609Z,100722.66
2022-12-25T13:05:41.523Z,100714.84
2022-12-25T13:08:14.336Z,100706.88
2022-12-25T13:10:47.372Z,100700.88
2022-12-25T13:13:41.130Z,100701.81
2022-12-25T13:16:35.830Z,100688.06
2022-12-25T13:19:13.057Z,100707.50
2022-12-25T13:21:40.438Z,100677.44
2022-12-25T13:24:20.718Z,100698.84
2022-12-25T13:26:47.545Z,100686.59
2022-12-25T13:29:33.719Z,100707.03
2022-12-25T13:32:02.957Z,100711.78
2022-12-25T13:34:41.572Z,100706.22
2022-12-25T13:37:13.098Z,100697.88
2022-12-25T13:39:58.194Z,100675.00
2022-12-25T13:42:30.996Z,100622.53
2022-12-25T13:55:42.549Z,100648.00
2022-12-25T14:03:42.285Z,100632.06
2022-12-25T14:06:28.589Z,100660.81
2022-12-25T14:08:56.342Z,100666.03
2022-12-25T14:11:25.389Z,100663.75
2022-12-25T14:13:57.223Z,100666.81
2022-12-25T14:16:25.010Z,100681.16
2022-12-25T14:18:57.576Z,100662.72
2022-12-25T14:21:27.038Z,100670.41
2022-12-25T14:23:54.139Z,100672.66
2022-12-25T14:26:26.326Z,100663.22
2022-12-25T14:29:15.739Z,100656.53
2022-12-25T14:31:45.487Z,100638.09
2022-12-25T14:34:20.568Z,100625.81
2022-12-25T14:36:48.476Z,100644.78
2022-12-25T14:39:36.877Z,100634.84
2022-12-25T14:42:23.616Z,100647.75
2022-12-25T14:45:24.944Z,100623.38
2022-12-25T14:47:53.769Z,100623.09
2022-12-25T14:50:33.751Z,100621.63
2022-12-25T14:53:01.112Z,100626.56
2022-12-25T14:55:30.448Z,100634.72
2022-12-25T14:58:04.645Z,100631.59
2022-12-25T15:00:35.823Z,100637.78
2022-12-25T15:03:06.188Z,100615.75
2022-12-25T15:05:39.826Z,100639.94
2022-12-25T15:08:21.624Z,100615.78
2022-12-25T15:11:04.874Z,100606.50
2022-12-25T15:13:32.340Z,100609.41
2022-12-25T15:16:08.998Z,100617.75
2022-12-25T15:18:42.024Z,100606.00
2022-12-25T15:21:35.912Z,100596.69
2022-12-25T15:24:03.274Z,100586.59
2022-12-25T15:26:32.352Z,100605.00
2022-12-25T15:28:59.086Z,100607.13
2022-12-25T15:31:31.978Z,100598.00
2022-12-25T15:34:02.696Z,100585.63
2022-12-25T15:36:30.617Z,100591.00
2022-12-25T15:38:57.371Z,100586.25
2022-12-25T15:41:47.719Z,100585.91
2022-12-25T15:44:15.614Z,100581.88
2022-12-25T15:46:42.929Z,100577.28
2022-12-25T15:49:18.336Z,100585.44
2022-12-25T15:51:46.917Z,100592.31
2022-12-25T15:54:13.630Z,100544.16
2022-12-25T15:57:28.907Z,100589.25
2022-12-25T15:59:56.122Z,100490.13
2022-12-25T16:02:25.744Z,100554.59
2022-12-25T16:05:13.983Z,100567.53
2022-12-25T16:07:41.095Z,100485.56
2022-12-25T16:13:43.160Z,100511.34
2022-12-25T16:16:09.949Z,100545.63
2022-12-25T16:18:37.905Z,100570.09
2022-12-25T16:21:14.121Z,100581.22
2022-12-25T16:23:40.818Z,100572.38
2022-12-25T16:26:07.532Z,100588.41
2022-12-25T16:28:34.371Z,100585.66
2022-12-25T16:31:01.434Z,100560.66
2022-12-25T16:33:28.507Z,100563.13
2022-12-25T16:35:55.461Z,100565.75
2022-12-25T16:38:22.191Z,100552.69
2022-12-25T16:40:56.359Z,100563.13
2022-12-25T16:43:25.713Z,100548.94
2022-12-25T16:45:52.630Z,100552.84
2022-12-25T16:48:19.559Z,100552.72
2022-12-25T16:50:46.566Z,100545.19
2022-12-25T16:53:13.191Z,100527.44
2022-12-25T16:55:39.837Z,100551.91
2022-12-25T16:58:07.006Z,100541.31
2022-12-25T17:03:03.272Z,100400.47
2022-12-25T17:05:30.122Z,100480.78
2022-12-25T17:07:56.788Z,100478.63
2022-12-25T17:10:23.592Z,100536.09
2022-12-25T17:12:50.353Z,100482.41
2022-12-25T17:15:17.558Z,100401.09
2022-12-25T17:17:44.548Z,100463.59
2022-12-25T17:20:11.953Z,100407.66
2022-12-25T17:22:38.798Z,100455.97
2022-12-25T17:27:50.806Z,100364.31
2022-12-25T17:30:17.778Z,100353.25
2022-12-25T17:32:44.576Z,100406.41
2022-12-25T17:40:31.779Z,100503.66
2022-12-25T17:45:40.789Z,100382.47
2022-12-25T17:48:08.193Z,100457.03
2022-12-25T17:50:41.095Z,100422.78
2022-12-25T17:53:08.825Z,100430.91
2022-12-25T18:03:42.240Z,100483.97
2022-12-25T18:06:13.673Z,100505.81
2022-12-25T18:08:41.707Z,100467.66
2022-12-25T18:11:11.698Z,100467.31
2022-12-25T18:13:38.527Z,100490.19
2022-12-25T18:16:07.362Z,100472.22
2022-12-25T18:18:36.552Z,100497.53
2022-12-25T18:21:05.711Z,100500.13
2022-12-25T18:23:32.967Z,100484.78
2022-12-25T18:26:04.195Z,100498.69
2022-12-25T18:28:31.146Z,100431.31
2022-12-25T18:30:58.618Z,100403.06
2022-12-25T18:33:26.053Z,100429.03
2022-12-25T18:35:58.882Z,100477.97
2022-12-25T18:38:26.006Z,100380.91
2022-12-25T18:40:52.920Z,100427.06
2022-12-25T18:43:20.851Z,100389.88
2022-12-25T18:48:48.892Z,100393.94
2022-12-25T18:53:51.477Z,100389.72
2022-12-25T18:56:19.097Z,100462.81
2022-12-25T18:58:50.084Z,100441.75
2022-12-25T19:01:23.036Z,100459.38
2022-12-25T19:03:51.186Z,100477.50
2022-12-25T19:06:20.505Z,100414.72
2022-12-25T19:08:48.615Z,100393.19
2022-12-25T19:11:16.583Z,100342.34
2022-12-25T19:13:44.040Z,100458.75
2022-12-25T19:16:11.956Z,100347.38
2022-12-25T19:18:39.967Z,100406.06
2022-12-25T19:21:09.517Z,100421.56
2022-12-25T19:23:38.209Z,100426.63
2022-12-25T19:26:06.510Z,100467.22
2022-12-25T19:41:54.910Z,100476.03
2022-12-25T19:44:21.787Z,100480.44
2022-12-25T19:46:49.910Z,100473.09
2022-12-25T19:49:16.825Z,100476.84
2022-12-25T19:51:45.751Z,100443.22
2022-12-25T19:54:14.937Z,100472.28
2022-12-25T19:56:42.912Z,100362.84
2022-12-25T19:59:12.163Z,100401.81
2022-12-25T20:01:39.318Z,100362.03
2022-12-25T20:44:41.031Z,100450.59
2022-12-25T20:55:07.496Z,100374.91
2022-12-25T21:00:19.751Z,100467.38
2022-12-25T21:08:03.533Z,100416.97
2022-12-25T21:13:05.788Z,100404.59
2022-12-25T21:26:20.386Z,100483.66
2022-12-25T21:28:49.470Z,100526.25
2022-12-25T21:31:17.513Z,100534.41
2022-12-25T21:33:53.612Z,100521.72
2022-12-25T21:36:29.214Z,100452.38
2022-12-25T21:39:05.054Z,100526.44
2022-12-25T21:41:33.252Z,100427.75
2022-12-25T22:00:05.266Z,100527.41
2022-12-25T22:05:07.555Z,100539.63
2022-12-25T22:15:45.957Z,100542.59
2022-12-25T22:18:31.435Z,100559.88
2022-12-25T22:20:58.242Z,100562.00
2022-12-25T22:23:24.972Z,100539.94
2022-12-25T22:25:52.127Z,100563.47
2022-12-25T22:28:19.018Z,100551.72
2022-12-25T22:30:46.760Z,100559.03
2022-12-25T22:33:13.819Z,100508.78
2022-12-25T22:35:40.834Z,100558.06
2022-12-25T22:38:07.736Z,100509.41
2022-12-25T22:40:36.566Z,100466.50
2022-12-25T22:43:03.279Z,100543.06
2022-12-25T22:45:30.064Z,100534.56
2022-12-25T22:47:56.777Z,100538.47
2022-12-25T22:50:23.689Z,100570.31
2022-12-25T22:52:50.547Z,100565.06
2022-12-25T22:55:19.202Z,100559.19
2022-12-25T22:57:46.145Z,100512.47
2022-12-25T23:00:15.184Z,100546.13
2022-12-25T23:02:42.125Z,100559.19
2022-12-25T23:26:32.518Z,100455.56
2022-12-25T23:29:17.872Z,100562.16
2022-12-25T23:31:44.807Z,100568.03
2022-12-25T23:34:11.741Z,100542.72
2022-12-25T23:36:44.828Z,100468.13
2022-12-25T23:39:11.808Z,100518.72
2022-12-25T23:41:43.130Z,100467.66
2022-12-25T23:44:11.979Z,100573.75
2022-12-25T23:46:39.160Z,100593.16
2022-12-25T23:49:07.231Z,100584.34
2022-12-25T23:51:38.113Z,100535.38
2022-12-25T23:54:06.249Z,100469.47
2022-12-25T23:56:33.832Z,100479.41
2022-12-25T23:59:00.903Z,100539.63
