createdAt,value
2018-02-13T00:01:41.230Z,95652
2018-02-13T00:07:09.392Z,95656
2018-02-13T00:12:37.633Z,95651
2018-02-13T00:18:05.752Z,95648
2018-02-13T00:23:33.912Z,95647
2018-02-13T00:29:02.125Z,95642
2018-02-13T00:34:30.291Z,95637
2018-02-13T00:39:58.716Z,95640
2018-02-13T00:45:26.927Z,95634
2018-02-13T00:50:55.061Z,95630
2018-02-13T00:56:23.995Z,95639
2018-02-13T01:01:52.134Z,95635
2018-02-13T01:07:20.294Z,95633
2018-02-13T01:12:48.421Z,95631
2018-02-13T01:18:16.582Z,95632
2018-02-13T01:23:44.712Z,95627
2018-02-13T01:29:13.035Z,95626
2018-02-13T01:34:41.215Z,95631
2018-02-13T01:40:10.132Z,95630
2018-02-13T01:45:38.492Z,95624
2018-02-13T01:51:07.423Z,95628
2018-02-13T01:56:35.591Z,95618
2018-02-13T02:02:03.740Z,95630
2018-02-13T02:07:31.936Z,95615
2018-02-13T02:13:01.063Z,95626
2018-02-13T02:18:29.240Z,95610
2018-02-13T02:23:58.276Z,95610
2018-02-13T02:29:27.256Z,95613
2018-02-13T02:34:55.406Z,95611
2018-02-13T02:40:23.548Z,95599
2018-02-13T02:45:51.699Z,95592
2018-02-13T02:51:19.839Z,95604
2018-02-13T02:56:47.984Z,95590
2018-02-13T03:02:16.204Z,95581
2018-02-13T03:07:44.367Z,95586
2018-02-13T03:13:13.300Z,95585
2018-02-13T03:18:42.224Z,95576
2018-02-13T03:24:10.377Z,95577
2018-02-13T03:29:38.518Z,95575
2018-02-13T03:35:06.649Z,95573
2018-02-13T03:40:34.814Z,95577
2018-02-13T03:46:03.756Z,95581
2018-02-13T03:51:31.914Z,95579
2018-02-13T03:57:00.105Z,95577
2018-02-13T04:02:28.250Z,95581
2018-02-13T04:07:56.383Z,95582
2018-02-13T04:13:24.516Z,95588
2018-02-13T04:18:52.677Z,95578
2018-02-13T04:24:20.831Z,95572
2018-02-13T04:29:49.017Z,95588
2018-02-13T04:35:17.942Z,95582
2018-02-13T04:40:46.888Z,95577
2018-02-13T04:46:15.780Z,95572
2018-02-13T04:51:43.932Z,95569
2018-02-13T04:57:12.849Z,95579
2018-02-13T05:02:40.994Z,95562
2018-02-13T05:08:09.897Z,95568
2018-02-13T05:13:38.040Z,95569
2018-02-13T05:19:06.463Z,95568
2018-02-13T05:24:34.671Z,95560
2018-02-13T05:30:02.925Z,95562
2018-02-13T05:35:32.155Z,95571
2018-02-13T05:41:00.374Z,95569
2018-02-13T05:46:29.464Z,95569
2018-02-13T05:51:58.385Z,95563
2018-02-13T05:57:27.534Z,95574
2018-02-13T06:02:56.448Z,95573
2018-02-13T06:08:24.612Z,95572
2018-02-13T06:13:52.775Z,95570
2018-02-13T06:19:20.935Z,95575
2018-02-13T06:24:49.836Z,95570
2018-02-13T06:30:17.986Z,95574
2018-02-13T06:35:46.453Z,95574
2018-02-13T06:41:14.592Z,95575
2018-02-13T06:46:42.751Z,95579
2018-02-13T06:52:10.913Z,95570
2018-02-13T06:57:39.072Z,95581
2018-02-13T07:03:07.235Z,95578
2018-02-13T07:08:35.410Z,95577
2018-02-13T07:14:03.601Z,95570
2018-02-13T07:19:31.807Z,95582
2018-02-13T07:24:59.966Z,95578
2018-02-13T07:30:28.115Z,95574
2018-02-13T07:35:57.049Z,95571
2018-02-13T07:41:25.954Z,95577
2018-02-13T07:46:54.125Z,95572
2018-02-13T07:52:22.256Z,95577
2018-02-13T07:57:50.393Z,95568
2018-02-13T08:03:18.595Z,95570
2018-02-13T08:08:46.741Z,95562
2018-02-13T08:14:14.917Z,95555
2018-02-13T08:19:43.295Z,95569
2018-02-13T08:25:11.460Z,95555
2018-02-13T08:30:40.553Z,95557
2018-02-13T08:36:08.693Z,95560
2018-02-13T08:41:36.864Z,95557
2018-02-13T08:47:05.026Z,95557
2018-02-13T08:52:33.162Z,95531
2018-02-13T08:58:01.310Z,95546
2018-02-13T09:03:29.484Z,95544
2018-02-13T09:08:57.651Z,95543
2018-02-13T09:14:25.791Z,95527
2018-02-13T09:19:53.964Z,95527
2018-02-13T09:25:22.218Z,95521
2018-02-13T09:30:50.373Z,95510
2018-02-13T09:36:18.593Z,95501
2018-02-13T09:41:46.712Z,95506
2018-02-13T09:47:14.864Z,95503
2018-02-13T09:52:43.004Z,95495
2018-02-13T09:58:11.905Z,95500
2018-02-13T10:03:40.054Z,95480
2018-02-13T10:09:08.972Z,95480
2018-02-13T10:14:37.101Z,95475
2018-02-13T10:20:05.258Z,95475
2018-02-13T10:25:33.385Z,95469
2018-02-13T10:31:02.310Z,95466
2018-02-13T10:36:30.461Z,95474
2018-02-13T10:41:58.650Z,95449
2018-02-13T10:47:26.788Z,95440
2018-02-13T10:52:54.932Z,95441
2018-02-13T10:58:23.287Z,95434
2018-02-13T11:03:52.186Z,95420
2018-02-13T11:09:26.558Z,95409
2018-02-13T11:14:56.055Z,95396
2018-02-13T11:20:24.940Z,95389
2018-02-13T11:25:53.094Z,95376
2018-02-13T11:31:21.231Z,95372
2018-02-13T11:36:50.125Z,95359
2018-02-13T11:42:18.289Z,95365
2018-02-13T11:47:47.186Z,95349
2018-02-13T11:53:15.311Z,95331
2018-02-13T11:58:43.463Z,95326
2018-02-13T12:04:12.362Z,95326
2018-02-13T12:09:40.500Z,95304
2018-02-13T12:15:08.620Z,95316
2018-02-13T12:20:36.784Z,95297
2018-02-13T12:26:14.258Z,95291
2018-02-13T12:31:44.987Z,95301
2018-02-13T12:37:13.161Z,95288
2018-02-13T12:42:42.253Z,95283
2018-02-13T12:48:10.465Z,95263
2018-02-13T12:53:39.435Z,95268
2018-02-13T12:59:07.558Z,95247
2018-02-13T13:04:35.728Z,95243
2018-02-13T13:10:04.640Z,95242
2018-02-13T13:15:32.836Z,95242
2018-02-13T13:21:01.050Z,95226
2018-02-13T13:26:29.185Z,95217
2018-02-13T13:31:57.335Z,95219
2018-02-13T13:37:25.528Z,95202
2018-02-13T13:42:53.830Z,95189
2018-02-13T13:48:21.960Z,95187
2018-02-13T13:53:50.107Z,95185
2018-02-13T13:59:18.240Z,95180
2018-02-13T14:04:46.517Z,95178
2018-02-13T14:10:15.808Z,95168
2018-02-13T14:15:47.388Z,95176
2018-02-13T14:21:16.087Z,95165
2018-02-13T14:26:44.253Z,95160
2018-02-13T14:32:12.474Z,95140
2018-02-13T14:37:40.642Z,95144
2018-02-13T14:43:08.822Z,95132
2018-02-13T14:48:37.774Z,95147
2018-02-13T14:54:06.740Z,95144
2018-02-13T14:59:35.568Z,95144
2018-02-13T15:05:03.908Z,95126
2018-02-13T15:10:32.189Z,95115
2018-02-13T15:16:00.387Z,95133
2018-02-13T15:21:28.656Z,95126
2018-02-13T15:26:56.958Z,95127
2018-02-13T15:32:25.878Z,95108
2018-02-13T15:37:54.202Z,95126
2018-02-13T15:43:23.795Z,95115
2018-02-13T15:48:51.935Z,95101
2018-02-13T15:54:20.080Z,95104
2018-02-13T15:59:48.254Z,95114
2018-02-13T16:05:16.387Z,95104
2018-02-13T16:10:49.051Z,95103
2018-02-13T16:16:20.808Z,95103
2018-02-13T16:21:51.186Z,95089
2018-02-13T16:27:19.360Z,95101
2018-02-13T16:32:48.278Z,95098
2018-02-13T16:38:16.461Z,95091
2018-02-13T16:43:44.657Z,95080
2018-02-13T16:49:13.604Z,95090
2018-02-13T16:54:41.733Z,95077
2018-02-13T17:00:09.901Z,95071
2018-02-13T17:05:38.042Z,95060
2018-02-13T17:11:06.961Z,95058
2018-02-13T17:16:35.370Z,95059
2018-02-13T17:22:03.578Z,95058
2018-02-13T17:27:31.787Z,95057
2018-02-13T17:33:00.633Z,95055
2018-02-13T17:38:28.815Z,95051
2018-02-13T17:43:56.962Z,95051
2018-02-13T17:49:25.111Z,95054
2018-02-13T17:54:53.253Z,95056
2018-02-13T18:00:22.170Z,95049
2018-02-13T18:05:50.306Z,95060
2018-02-13T18:11:18.455Z,95068
2018-02-13T18:16:46.620Z,95058
2018-02-13T18:22:14.761Z,95065
2018-02-13T18:27:43.073Z,95058
2018-02-13T18:33:11.246Z,95052
2018-02-13T18:38:39.427Z,95055
2018-02-13T18:44:07.574Z,95055
2018-02-13T18:49:35.725Z,95054
2018-02-13T18:55:03.947Z,95058
2018-02-13T19:00:34.535Z,95046
2018-02-13T19:11:47.528Z,95052
2018-02-13T19:22:44.848Z,95046
2018-02-13T19:28:13.228Z,95050
2018-02-13T19:33:41.741Z,95061
2018-02-13T19:39:09.892Z,95060
2018-02-13T19:44:38.068Z,95071
2018-02-13T19:50:07.027Z,95063
2018-02-13T19:55:35.283Z,95059
2018-02-13T20:01:03.471Z,95060
2018-02-13T20:06:31.864Z,95069
2018-02-13T20:12:00.279Z,95069
2018-02-13T20:17:28.641Z,95073
2018-02-13T20:22:56.778Z,95063
2018-02-13T20:28:24.986Z,95061
2018-02-13T20:33:53.615Z,95054
2018-02-13T20:39:24.992Z,95055
2018-02-13T20:44:53.999Z,95042
2018-02-13T20:50:22.144Z,95051
2018-02-13T20:55:50.329Z,95051
2018-02-13T21:01:18.471Z,95054
2018-02-13T21:06:46.601Z,95051
2018-02-13T21:12:14.750Z,95042
2018-02-13T21:17:42.905Z,95039
2018-02-13T21:23:11.068Z,95036
2018-02-13T21:28:39.982Z,95033
2018-02-13T21:34:08.242Z,95030
2018-02-13T21:39:37.432Z,95031
2018-02-13T21:45:05.642Z,95023
2018-02-13T21:50:33.950Z,95018
2018-02-13T21:56:02.222Z,95032
2018-02-13T22:01:31.459Z,95016
2018-02-13T22:06:59.622Z,95015
2018-02-13T22:12:27.772Z,95016
2018-02-13T22:17:55.934Z,95019
2018-02-13T22:23:25.096Z,95014
2018-02-13T22:28:54.020Z,95005
2018-02-13T22:34:22.924Z,95011
2018-02-13T22:39:51.077Z,95010
2018-02-13T22:45:19.989Z,95011
2018-02-13T22:50:48.157Z,95000
2018-02-13T22:56:16.288Z,95002
2018-02-13T23:01:45.234Z,95002
2018-02-13T23:07:14.140Z,94999
2018-02-13T23:12:43.284Z,95008
2018-02-13T23:18:12.194Z,95008
2018-02-13T23:23:40.346Z,94998
2018-02-13T23:29:08.484Z,94997
2018-02-13T23:34:36.645Z,95013
2018-02-13T23:40:04.830Z,95011
2018-02-13T23:45:33.030Z,95002
2018-02-13T23:51:01.196Z,95002
2018-02-13T23:56:29.370Z,95016
