createdAt,value
2022-09-08T00:00:46.054Z,976.25
2022-09-08T00:01:46.010Z,976.24
2022-09-08T00:02:46.070Z,976.20
2022-09-08T00:03:46.921Z,976.19
2022-09-08T00:04:46.023Z,976.18
2022-09-08T00:05:46.721Z,976.14
2022-09-08T00:06:45.980Z,976.07
2022-09-08T00:07:45.942Z,976.09
2022-09-08T00:08:45.950Z,976.02
2022-09-08T00:09:45.912Z,976.01
2022-09-08T00:10:46.751Z,976.00
2022-09-08T00:11:46.660Z,976.01
2022-09-08T00:12:45.910Z,975.96
2022-09-08T00:13:45.892Z,975.97
2022-09-08T00:14:45.859Z,975.94
2022-09-08T00:15:46.288Z,975.96
2022-09-08T00:16:46.692Z,975.97
2022-09-08T00:17:45.861Z,975.94
2022-09-08T00:18:45.850Z,975.96
2022-09-08T00:19:46.688Z,975.89
2022-09-08T00:20:45.798Z,975.89
2022-09-08T00:21:46.721Z,975.87
2022-09-08T00:22:46.691Z,975.82
2022-09-08T00:23:46.536Z,975.82
2022-09-08T00:24:45.750Z,975.82
2022-09-08T00:25:45.982Z,975.80
2022-09-08T00:26:45.732Z,975.81
2022-09-08T00:27:46.664Z,975.83
2022-09-08T00:28:45.734Z,975.76
2022-09-08T00:29:45.691Z,975.77
2022-09-08T00:30:45.679Z,975.76
2022-09-08T00:31:45.751Z,975.71
2022-09-08T00:32:45.696Z,975.69
2022-09-08T00:33:45.693Z,975.66
2022-09-08T00:34:45.644Z,975.62
2022-09-08T00:35:45.614Z,975.60
2022-09-08T00:36:46.109Z,975.59
2022-09-08T00:37:45.681Z,975.55
2022-09-08T00:38:46.370Z,975.56
2022-09-08T00:39:45.604Z,975.54
2022-09-08T00:40:46.329Z,975.56
2022-09-08T00:41:46.339Z,975.52
2022-09-08T00:42:46.500Z,975.58
2022-09-08T00:43:46.401Z,975.54
2022-09-08T00:44:46.300Z,975.51
2022-09-08T00:45:46.250Z,975.55
2022-09-08T00:46:46.411Z,975.52
2022-09-08T00:47:46.335Z,975.49
2022-09-08T00:48:45.479Z,975.46
2022-09-08T00:49:45.467Z,975.47
2022-09-08T00:50:46.245Z,975.44
2022-09-08T00:51:46.153Z,975.44
2022-09-08T00:52:46.303Z,975.48
2022-09-08T00:53:45.753Z,975.47
2022-09-08T00:54:46.140Z,975.42
2022-09-08T00:55:46.272Z,975.42
2022-09-08T00:56:46.102Z,975.40
2022-09-08T00:57:45.372Z,975.38
2022-09-08T00:58:45.360Z,975.37
2022-09-08T00:59:45.342Z,975.34
2022-09-08T01:00:45.331Z,975.31
2022-09-08T01:01:46.341Z,975.33
2022-09-08T01:02:46.280Z,975.32
2022-09-08T01:03:46.031Z,975.24
2022-09-08T01:04:45.311Z,975.27
2022-09-08T01:05:46.080Z,975.31
2022-09-08T01:06:45.981Z,975.26
2022-09-08T01:07:45.933Z,975.32
2022-09-08T01:08:45.292Z,975.32
2022-09-08T01:09:45.440Z,975.28
2022-09-08T01:10:45.212Z,975.22
2022-09-08T01:11:45.230Z,975.24
2022-09-08T01:12:45.246Z,975.26
2022-09-08T01:13:45.204Z,975.20
2022-09-08T01:14:45.151Z,975.20
2022-09-08T01:15:45.949Z,975.18
2022-09-08T01:16:45.161Z,975.19
2022-09-08T01:17:45.541Z,975.17
2022-09-08T01:18:45.853Z,975.12
2022-09-08T01:19:45.803Z,975.16
2022-09-08T01:20:45.125Z,975.15
2022-09-08T01:21:45.830Z,975.15
2022-09-08T01:22:45.106Z,975.13
2022-09-08T01:23:45.893Z,975.13
2022-09-08T01:24:45.793Z,975.08
2022-09-08T01:25:45.062Z,975.12
2022-09-08T01:26:45.031Z,975.11
2022-09-08T01:27:45.842Z,975.09
2022-09-08T01:28:45.091Z,975.08
2022-09-08T01:29:45.092Z,975.04
2022-09-08T01:30:45.118Z,975.12
2022-09-08T01:31:45.012Z,975.09
2022-09-08T01:32:45.793Z,975.11
2022-09-08T01:33:44.957Z,975.14
2022-09-08T01:34:44.981Z,975.14
2022-09-08T01:35:45.153Z,975.10
2022-09-08T01:36:45.024Z,975.15
2022-09-08T01:37:44.882Z,975.15
2022-09-08T01:38:44.894Z,975.19
2022-09-08T01:39:44.969Z,975.15
2022-09-08T01:40:44.875Z,975.16
2022-09-08T01:41:44.843Z,975.10
2022-09-08T01:42:44.990Z,975.10
2022-09-08T01:43:45.760Z,975.11
2022-09-08T01:44:45.666Z,975.13
2022-09-08T01:45:45.571Z,975.18
2022-09-08T01:46:44.915Z,975.20
2022-09-08T01:47:45.013Z,975.26
2022-09-08T01:48:45.534Z,975.36
2022-09-08T01:49:45.692Z,975.45
2022-09-08T01:50:44.766Z,975.45
2022-09-08T01:51:44.743Z,975.56
2022-09-08T01:52:45.444Z,975.64
2022-09-08T01:53:45.581Z,975.61
2022-09-08T01:54:44.741Z,975.57
2022-09-08T01:55:45.633Z,975.61
2022-09-08T01:56:44.703Z,975.60
2022-09-08T01:57:45.446Z,975.52
2022-09-08T01:58:44.699Z,975.51
2022-09-08T01:59:44.652Z,975.49
2022-09-08T02:00:44.681Z,975.47
2022-09-08T02:01:45.667Z,975.44
2022-09-08T02:02:45.555Z,975.44
2022-09-08T02:03:45.379Z,975.40
2022-09-08T02:04:45.534Z,975.39
2022-09-08T02:05:45.442Z,975.38
2022-09-08T02:06:45.343Z,975.32
2022-09-08T02:07:45.312Z,975.30
2022-09-08T02:08:45.413Z,975.29
2022-09-08T02:09:45.313Z,975.22
2022-09-08T02:10:45.064Z,975.22
2022-09-08T02:11:45.062Z,975.18
2022-09-08T02:12:45.280Z,975.16
2022-09-08T02:13:45.185Z,975.19
2022-09-08T02:14:45.353Z,975.12
2022-09-08T02:15:45.351Z,975.12
2022-09-08T02:16:44.618Z,975.12
2022-09-08T02:17:44.494Z,975.11
2022-09-08T02:18:44.444Z,975.11
2022-09-08T02:19:44.664Z,975.11
2022-09-08T02:20:44.415Z,975.10
2022-09-08T02:21:44.383Z,975.11
2022-09-08T02:22:44.433Z,975.12
2022-09-08T02:23:45.245Z,975.13
2022-09-08T02:24:45.156Z,975.14
2022-09-08T02:25:45.061Z,975.10
2022-09-08T02:26:45.221Z,975.11
2022-09-08T02:27:44.313Z,975.13
2022-09-08T02:28:44.343Z,975.14
2022-09-08T02:29:44.322Z,975.13
2022-09-08T02:30:45.116Z,975.14
2022-09-08T02:31:44.993Z,975.15
2022-09-08T02:32:44.291Z,975.15
2022-09-08T02:33:44.244Z,975.19
2022-09-08T02:34:44.964Z,975.21
2022-09-08T02:35:44.903Z,975.15
2022-09-08T02:36:44.233Z,975.20
2022-09-08T02:37:44.203Z,975.20
2022-09-08T02:38:44.635Z,975.21
2022-09-08T02:39:45.047Z,975.17
2022-09-08T02:40:44.902Z,975.19
2022-09-08T02:41:44.655Z,975.22
2022-09-08T02:42:44.162Z,975.19
2022-09-08T02:43:44.128Z,975.20
2022-09-08T02:44:44.183Z,975.19
2022-09-08T02:45:44.104Z,975.21
2022-09-08T02:46:44.222Z,975.19
2022-09-08T02:47:44.105Z,975.17
2022-09-08T02:48:44.074Z,975.19
2022-09-08T02:49:44.044Z,975.15
2022-09-08T02:50:46.464Z,975.18
2022-09-08T02:51:44.865Z,975.13
2022-09-08T02:52:44.224Z,975.13
2022-09-08T02:53:44.030Z,975.12
2022-09-08T02:54:44.835Z,975.13
2022-09-08T02:55:44.234Z,975.10
2022-09-08T02:56:44.386Z,975.16
2022-09-08T02:57:44.244Z,975.14
2022-09-08T02:58:44.593Z,975.13
2022-09-08T02:59:44.263Z,975.12
2022-09-08T03:00:44.266Z,975.11
2022-09-08T03:01:44.310Z,975.11
2022-09-08T03:02:44.616Z,975.14
2022-09-08T03:03:46.334Z,975.16
2022-09-08T03:04:44.987Z,975.14
2022-09-08T03:05:43.884Z,975.12
2022-09-08T03:06:44.706Z,975.17
2022-09-08T03:07:44.654Z,975.14
2022-09-08T03:08:43.854Z,975.15
2022-09-08T03:09:43.826Z,975.15
2022-09-08T03:10:43.814Z,975.19
2022-09-08T03:11:43.785Z,975.20
2022-09-08T03:12:43.795Z,975.17
2022-09-08T03:13:44.557Z,975.20
2022-09-08T03:14:44.490Z,975.18
2022-09-08T03:15:44.648Z,975.20
2022-09-08T03:16:44.015Z,975.16
2022-09-08T03:17:43.727Z,975.14
2022-09-08T03:18:43.725Z,975.15
2022-09-08T03:19:43.703Z,975.11
2022-09-08T03:20:43.712Z,975.12
2022-09-08T03:21:43.682Z,975.14
2022-09-08T03:22:43.682Z,975.12
2022-09-08T03:23:43.663Z,975.18
2022-09-08T03:24:43.675Z,975.12
2022-09-08T03:25:43.647Z,975.14
2022-09-08T03:26:43.757Z,975.14
2022-09-08T03:27:44.477Z,975.15
2022-09-08T03:28:44.387Z,975.17
2022-09-08T03:29:43.954Z,975.12
2022-09-08T03:30:43.830Z,975.09
2022-09-08T03:31:43.569Z,975.08
2022-09-08T03:32:43.564Z,975.06
2022-09-08T03:33:43.536Z,975.07
2022-09-08T03:34:43.607Z,975.08
2022-09-08T03:35:44.269Z,975.06
2022-09-08T03:36:43.538Z,975.08
2022-09-08T03:37:43.506Z,975.07
2022-09-08T03:38:44.126Z,975.11
2022-09-08T03:39:44.157Z,975.11
2022-09-08T03:40:44.258Z,975.11
2022-09-08T03:41:43.475Z,975.15
2022-09-08T03:42:43.475Z,975.16
2022-09-08T03:43:43.425Z,975.15
2022-09-08T03:44:43.427Z,975.17
2022-09-08T03:45:43.405Z,975.16
2022-09-08T03:46:43.503Z,975.18
2022-09-08T03:47:43.397Z,975.16
2022-09-08T03:48:43.385Z,975.17
2022-09-08T03:49:43.360Z,975.18
2022-09-08T03:50:43.366Z,975.18
2022-09-08T03:51:43.338Z,975.20
2022-09-08T03:52:43.364Z,975.22
2022-09-08T03:53:43.316Z,975.20
2022-09-08T03:54:43.319Z,975.22
2022-09-08T03:55:44.095Z,975.27
2022-09-08T03:56:43.327Z,975.28
2022-09-08T03:57:43.317Z,975.27
2022-09-08T03:58:43.426Z,975.30
2022-09-08T03:59:43.246Z,975.23
2022-09-08T04:00:43.265Z,975.26
2022-09-08T04:01:43.312Z,975.24
2022-09-08T04:02:43.969Z,975.25
2022-09-08T04:03:45.460Z,975.28
2022-09-08T04:04:43.217Z,975.22
2022-09-08T04:05:43.908Z,975.24
2022-09-08T04:06:44.065Z,975.20
2022-09-08T04:07:43.965Z,975.19
2022-09-08T04:08:43.187Z,975.25
2022-09-08T04:09:43.146Z,975.22
2022-09-08T04:10:43.159Z,975.20
2022-09-08T04:11:43.114Z,975.25
2022-09-08T04:12:43.126Z,975.21
2022-09-08T04:13:43.096Z,975.24
2022-09-08T04:14:43.096Z,975.19
2022-09-08T04:15:43.109Z,975.17
2022-09-08T04:16:43.068Z,975.16
2022-09-08T04:17:43.036Z,975.17
2022-09-08T04:18:43.044Z,975.15
2022-09-08T04:19:47.643Z,975.12
2022-09-08T04:20:44.773Z,975.15
2022-09-08T04:21:42.994Z,975.14
2022-09-08T04:22:43.016Z,975.13
2022-09-08T04:23:42.996Z,975.17
2022-09-08T04:24:42.981Z,975.11
2022-09-08T04:25:42.970Z,975.08
2022-09-08T04:26:42.973Z,975.04
2022-09-08T04:27:42.937Z,975.04
2022-09-08T04:28:42.936Z,975.04
2022-09-08T04:29:42.916Z,975.03
2022-09-08T04:30:42.973Z,975.01
2022-09-08T04:31:42.897Z,974.99
2022-09-08T04:32:42.886Z,974.94
2022-09-08T04:33:42.856Z,974.96
2022-09-08T04:34:42.866Z,974.97
2022-09-08T04:35:42.836Z,975.02
2022-09-08T04:36:42.857Z,974.98
2022-09-08T04:37:42.867Z,974.94
2022-09-08T04:38:42.807Z,974.96
2022-09-08T04:39:42.816Z,974.94
2022-09-08T04:40:42.804Z,974.97
2022-09-08T04:41:44.317Z,975.00
2022-09-08T04:42:42.787Z,974.99
2022-09-08T04:43:42.739Z,975.00
2022-09-08T04:44:42.736Z,974.97
2022-09-08T04:45:42.729Z,974.96
2022-09-08T04:46:42.838Z,975.02
2022-09-08T04:47:42.707Z,974.99
2022-09-08T04:48:42.745Z,975.00
2022-09-08T04:49:42.747Z,974.99
2022-09-08T04:50:42.687Z,974.97
2022-09-08T04:51:42.638Z,974.92
2022-09-08T04:52:42.697Z,974.92
2022-09-08T04:53:42.678Z,974.96
2022-09-08T04:54:43.558Z,974.95
2022-09-08T04:55:42.597Z,974.97
2022-09-08T04:56:42.616Z,974.99
2022-09-08T04:57:42.602Z,975.00
2022-09-08T04:58:42.609Z,975.01
2022-09-08T04:59:42.560Z,975.05
2022-09-08T05:00:42.549Z,975.04
2022-09-08T05:01:42.588Z,975.04
2022-09-08T05:02:43.296Z,975.05
2022-09-08T05:03:42.567Z,975.05
2022-09-08T05:04:43.445Z,975.04
2022-09-08T05:05:42.502Z,975.03
2022-09-08T05:06:42.479Z,975.04
2022-09-08T05:07:42.818Z,975.02
2022-09-08T05:08:42.777Z,975.03
2022-09-08T05:09:43.178Z,975.06
2022-09-08T05:10:42.450Z,975.06
2022-09-08T05:11:42.448Z,975.05
2022-09-08T05:12:42.408Z,975.04
2022-09-08T05:13:42.419Z,975.03
2022-09-08T05:14:42.408Z,975.02
2022-09-08T05:15:43.148Z,974.98
2022-09-08T05:16:42.377Z,974.98
2022-09-08T05:17:42.350Z,974.99
2022-09-08T05:18:43.300Z,974.94
2022-09-08T05:19:42.347Z,974.93
2022-09-08T05:20:42.958Z,974.87
2022-09-08T05:21:42.317Z,974.91
2022-09-08T05:22:45.062Z,974.97
2022-09-08T05:23:42.288Z,974.92
2022-09-08T05:24:42.276Z,974.95
2022-09-08T05:25:42.899Z,974.91
2022-09-08T05:26:42.288Z,974.96
2022-09-08T05:27:42.258Z,974.93
2022-09-08T05:28:42.427Z,974.98
2022-09-08T05:29:42.298Z,974.91
2022-09-08T05:30:42.274Z,974.84
2022-09-08T05:31:43.070Z,974.89
2022-09-08T05:32:42.218Z,974.89
2022-09-08T05:33:42.530Z,974.86
2022-09-08T05:34:42.153Z,974.87
2022-09-08T05:35:42.158Z,974.89
2022-09-08T05:36:42.121Z,974.91
2022-09-08T05:37:43.008Z,974.88
2022-09-08T05:38:42.918Z,974.87
2022-09-08T05:39:42.138Z,974.88
2022-09-08T05:40:42.079Z,974.87
2022-09-08T05:41:42.086Z,974.90
2022-09-08T05:42:42.079Z,974.85
2022-09-08T05:43:42.069Z,974.90
2022-09-08T05:44:42.049Z,974.91
2022-09-08T05:45:42.054Z,974.85
2022-09-08T05:46:42.056Z,974.85
2022-09-08T05:47:42.030Z,974.82
2022-09-08T05:48:42.730Z,974.81
2022-09-08T05:49:42.012Z,974.81
2022-09-08T05:50:41.999Z,974.73
2022-09-08T05:51:41.987Z,974.75
2022-09-08T05:52:41.933Z,974.73
2022-09-08T05:53:42.761Z,974.74
2022-09-08T05:54:41.967Z,974.75
2022-09-08T05:55:42.820Z,974.76
2022-09-08T05:56:41.919Z,974.75
2022-09-08T05:57:41.899Z,974.73
2022-09-08T05:58:41.877Z,974.72
2022-09-08T05:59:42.689Z,974.75
2022-09-08T06:00:41.849Z,974.73
2022-09-08T06:01:42.751Z,974.72
2022-09-08T06:02:42.021Z,974.75
2022-09-08T06:03:42.643Z,974.72
2022-09-08T06:04:41.821Z,974.77
2022-09-08T06:05:42.620Z,974.78
2022-09-08T06:06:41.781Z,974.78
2022-09-08T06:07:41.839Z,974.78
2022-09-08T06:08:41.840Z,974.78
2022-09-08T06:09:41.781Z,974.74
2022-09-08T06:10:46.575Z,974.76
2022-09-08T06:11:43.590Z,974.74
2022-09-08T06:12:41.726Z,974.73
2022-09-08T06:13:41.729Z,974.72
2022-09-08T06:14:41.889Z,974.74
2022-09-08T06:15:42.431Z,974.73
2022-09-08T06:16:42.618Z,974.71
2022-09-08T06:17:41.981Z,974.69
2022-09-08T06:18:42.401Z,974.69
2022-09-08T06:19:41.662Z,974.70
2022-09-08T06:20:42.470Z,974.70
2022-09-08T06:21:42.371Z,974.70
2022-09-08T06:22:42.548Z,974.66
2022-09-08T06:23:41.615Z,974.66
2022-09-08T06:24:41.593Z,974.66
2022-09-08T06:25:42.500Z,974.66
2022-09-08T06:26:41.590Z,974.66
2022-09-08T06:27:42.309Z,974.69
2022-09-08T06:28:41.543Z,974.70
2022-09-08T06:29:42.380Z,974.71
2022-09-08T06:30:57.050Z,974.71
2022-09-08T06:31:43.277Z,974.73
2022-09-08T06:32:42.341Z,974.67
2022-09-08T06:33:41.510Z,974.69
2022-09-08T06:34:42.415Z,974.65
2022-09-08T06:35:42.302Z,974.66
2022-09-08T06:36:42.211Z,974.60
2022-09-08T06:37:41.461Z,974.62
2022-09-08T06:38:42.277Z,974.60
2022-09-08T06:39:42.252Z,974.58
2022-09-08T06:40:42.337Z,974.62
2022-09-08T06:41:41.411Z,974.63
2022-09-08T06:42:42.150Z,974.65
2022-09-08T06:43:42.090Z,974.65
2022-09-08T06:44:41.358Z,974.70
2022-09-08T06:45:41.702Z,974.74
2022-09-08T06:46:41.332Z,974.72
2022-09-08T06:47:41.322Z,974.79
2022-09-08T06:48:41.910Z,974.75
2022-09-08T06:49:42.029Z,974.78
2022-09-08T06:50:42.151Z,974.82
2022-09-08T06:51:42.050Z,974.74
2022-09-08T06:53:00.511Z,974.78
2022-09-08T06:53:42.670Z,974.78
2022-09-08T06:54:42.027Z,974.77
2022-09-08T06:55:42.480Z,974.78
2022-09-08T06:58:01.534Z,974.75
2022-09-08T06:58:42.213Z,974.72
2022-09-08T06:59:41.212Z,974.75
2022-09-08T07:00:41.953Z,974.75
2022-09-08T07:01:41.272Z,974.76
2022-09-08T07:02:42.113Z,974.75
2022-09-08T07:03:41.324Z,974.74
2022-09-08T07:04:42.963Z,974.71
2022-09-08T07:05:41.814Z,974.72
2022-09-08T07:06:41.890Z,974.74
2022-09-08T07:07:41.849Z,974.71
2022-09-08T07:08:41.094Z,974.69
2022-09-08T07:09:41.861Z,974.67
2022-09-08T07:10:42.018Z,974.70
2022-09-08T07:11:41.080Z,974.69
2022-09-08T07:12:41.825Z,974.72
2022-09-08T07:13:41.773Z,974.80
2022-09-08T07:14:41.901Z,974.77
2022-09-08T07:15:41.169Z,974.77
2022-09-08T07:16:41.165Z,974.75
2022-09-08T07:17:43.571Z,974.75
2022-09-08T07:18:40.991Z,974.76
2022-09-08T07:19:41.976Z,974.72
2022-09-08T07:20:41.830Z,974.72
2022-09-08T07:21:40.963Z,974.74
2022-09-08T07:22:41.049Z,974.70
2022-09-08T07:23:43.062Z,974.72
2022-09-08T07:24:40.899Z,974.73
2022-09-08T07:25:40.946Z,974.79
2022-09-08T07:26:40.871Z,974.77
2022-09-08T07:27:40.956Z,974.81
2022-09-08T07:28:40.851Z,974.82
2022-09-08T07:29:40.852Z,974.81
2022-09-08T07:30:40.837Z,974.83
2022-09-08T07:31:40.905Z,974.82
2022-09-08T07:33:03.897Z,974.82
2022-09-08T07:33:41.820Z,974.82
2022-09-08T07:34:40.774Z,974.76
2022-09-08T07:35:40.822Z,974.81
2022-09-08T07:36:40.762Z,974.84
2022-09-08T07:37:40.788Z,974.89
2022-09-08T07:38:40.744Z,974.89
2022-09-08T07:39:40.792Z,974.93
2022-09-08T07:40:40.722Z,974.97
2022-09-08T07:41:40.715Z,974.97
2022-09-08T07:42:41.042Z,974.97
2022-09-08T07:43:41.443Z,975.02
2022-09-08T07:44:40.685Z,974.97
2022-09-08T07:45:40.819Z,974.91
2022-09-08T07:46:40.661Z,974.87
2022-09-08T07:47:40.657Z,974.84
2022-09-08T07:48:40.633Z,974.89
2022-09-08T07:49:40.653Z,974.84
2022-09-08T07:50:40.623Z,974.85
2022-09-08T07:51:40.623Z,974.82
2022-09-08T07:52:40.602Z,974.80
2022-09-08T07:53:40.601Z,974.83
2022-09-08T07:54:40.573Z,974.87
2022-09-08T07:55:40.566Z,974.90
2022-09-08T07:57:16.428Z,974.89
2022-09-08T07:57:41.533Z,974.89
2022-09-08T07:58:40.573Z,974.88
2022-09-08T07:59:40.689Z,974.88
2022-09-08T08:00:40.584Z,974.87
2022-09-08T08:01:40.816Z,974.90
2022-09-08T08:02:40.658Z,974.91
2022-09-08T08:03:40.879Z,974.90
2022-09-08T08:04:40.625Z,975.02
2022-09-08T08:05:40.804Z,974.96
2022-09-08T08:06:40.434Z,974.97
2022-09-08T08:07:40.444Z,974.97
2022-09-08T08:08:40.427Z,974.98
2022-09-08T08:09:40.425Z,974.97
2022-09-08T08:10:40.400Z,974.93
2022-09-08T08:11:40.412Z,974.94
2022-09-08T08:12:40.383Z,974.92
2022-09-08T08:13:40.406Z,974.98
2022-09-08T08:14:40.368Z,974.98
2022-09-08T08:15:40.352Z,975.01
2022-09-08T08:16:40.350Z,975.02
2022-09-08T08:17:40.332Z,974.96
2022-09-08T08:18:40.294Z,974.95
2022-09-08T08:19:40.328Z,974.95
2022-09-08T08:20:43.685Z,974.95
2022-09-08T08:21:41.278Z,974.96
2022-09-08T08:22:40.255Z,974.99
2022-09-08T08:23:40.255Z,975.03
2022-09-08T08:24:40.247Z,974.99
2022-09-08T08:25:40.254Z,975.05
2022-09-08T08:26:40.211Z,975.08
2022-09-08T08:27:40.214Z,975.10
2022-09-08T08:28:40.184Z,975.08
2022-09-08T08:29:40.185Z,975.12
2022-09-08T08:30:40.198Z,975.08
2022-09-08T08:31:40.264Z,975.09
2022-09-08T08:32:40.296Z,975.16
2022-09-08T08:33:40.147Z,975.14
2022-09-08T08:34:40.116Z,975.13
2022-09-08T08:35:40.127Z,975.15
2022-09-08T08:36:40.117Z,975.14
2022-09-08T08:37:40.127Z,975.13
2022-09-08T08:38:40.077Z,975.08
2022-09-08T08:39:40.144Z,975.10
2022-09-08T08:40:40.060Z,975.14
2022-09-08T08:41:47.372Z,975.10
2022-09-08T08:42:41.035Z,975.17
2022-09-08T08:43:40.044Z,975.16
2022-09-08T08:44:40.034Z,975.19
2022-09-08T08:45:40.854Z,975.20
2022-09-08T08:46:39.977Z,975.25
2022-09-08T08:47:39.983Z,975.24
2022-09-08T08:48:39.984Z,975.22
2022-09-08T08:49:39.974Z,975.17
2022-09-08T08:50:39.945Z,975.19
2022-09-08T08:51:39.937Z,975.16
2022-09-08T08:52:43.314Z,975.17
2022-09-08T08:54:00.080Z,975.19
2022-09-08T08:54:40.895Z,975.21
2022-09-08T08:55:39.897Z,975.18
2022-09-08T08:56:39.879Z,975.21
2022-09-08T08:57:39.875Z,975.23
2022-09-08T08:58:40.776Z,975.24
2022-09-08T08:59:39.854Z,975.23
2022-09-08T09:00:39.893Z,975.21
2022-09-08T09:01:39.842Z,975.20
2022-09-08T09:02:39.796Z,975.18
2022-09-08T09:03:39.814Z,975.22
2022-09-08T09:04:39.796Z,975.20
2022-09-08T09:05:39.808Z,975.21
2022-09-08T09:06:39.805Z,975.23
2022-09-08T09:07:39.764Z,975.24
2022-09-08T09:08:39.737Z,975.22
2022-09-08T09:09:39.734Z,975.21
2022-09-08T09:10:39.716Z,975.25
2022-09-08T09:11:39.716Z,975.24
2022-09-08T09:12:39.698Z,975.24
2022-09-08T09:13:39.705Z,975.26
2022-09-08T09:16:40.695Z,975.26
2022-09-08T09:17:39.656Z,975.29
2022-09-08T09:18:39.668Z,975.20
2022-09-08T09:19:39.637Z,975.19
2022-09-08T09:20:39.596Z,975.18
2022-09-08T09:21:39.619Z,975.26
2022-09-08T09:22:39.775Z,975.29
2022-09-08T09:23:39.677Z,975.29
2022-09-08T09:24:39.788Z,975.32
2022-09-08T09:25:40.335Z,975.34
2022-09-08T09:26:40.480Z,975.32
2022-09-08T09:27:39.625Z,975.33
2022-09-08T09:28:39.507Z,975.36
2022-09-08T09:29:39.510Z,975.47
2022-09-08T09:30:39.514Z,975.56
2022-09-08T09:31:39.533Z,975.60
2022-09-08T09:32:39.466Z,975.54
2022-09-08T09:33:39.514Z,975.53
2022-09-08T09:34:39.447Z,975.62
2022-09-08T09:35:39.468Z,975.55
2022-09-08T09:36:39.428Z,975.56
2022-09-08T09:37:39.473Z,975.61
2022-09-08T09:38:39.427Z,975.59
2022-09-08T09:39:39.458Z,975.54
2022-09-08T09:40:39.394Z,975.56
2022-09-08T09:41:39.377Z,975.54
2022-09-08T09:42:39.388Z,975.56
2022-09-08T09:43:39.352Z,975.51
2022-09-08T09:44:39.369Z,975.62
2022-09-08T09:45:39.519Z,975.58
2022-09-08T09:46:40.142Z,975.58
2022-09-08T09:47:40.263Z,975.63
2022-09-08T09:48:39.306Z,975.65
2022-09-08T09:49:39.648Z,975.61
2022-09-08T09:50:39.285Z,975.56
2022-09-08T09:51:39.248Z,975.52
2022-09-08T09:52:39.257Z,975.58
2022-09-08T09:53:39.237Z,975.56
2022-09-08T09:54:40.098Z,975.64
2022-09-08T09:55:39.220Z,975.61
2022-09-08T09:56:39.219Z,975.56
2022-09-08T09:57:39.188Z,975.62
2022-09-08T09:58:39.198Z,975.67
2022-09-08T09:59:39.210Z,975.68
2022-09-08T10:00:39.212Z,975.66
2022-09-08T10:01:39.156Z,975.70
2022-09-08T10:02:39.149Z,975.63
2022-09-08T10:03:39.156Z,975.61
2022-09-08T10:04:39.147Z,975.61
2022-09-08T10:05:39.187Z,975.58
2022-09-08T10:06:55.903Z,975.58
2022-09-08T10:07:40.909Z,975.60
2022-09-08T10:08:39.169Z,975.62
2022-09-08T10:09:39.051Z,975.50
2022-09-08T10:10:39.068Z,975.54
2022-09-08T10:11:39.188Z,975.52
2022-09-08T10:12:39.041Z,975.51
2022-09-08T10:13:39.011Z,975.52
2022-09-08T10:14:39.010Z,975.50
2022-09-08T10:15:38.989Z,975.46
2022-09-08T10:16:38.990Z,975.46
2022-09-08T10:17:38.982Z,975.44
2022-09-08T10:18:38.977Z,975.48
2022-09-08T10:19:39.028Z,975.42
2022-09-08T10:20:38.950Z,975.43
2022-09-08T10:21:39.812Z,975.40
2022-09-08T10:22:38.971Z,975.41
2022-09-08T10:23:38.917Z,975.35
2022-09-08T10:24:38.909Z,975.36
2022-09-08T10:25:38.899Z,975.36
2022-09-08T10:26:38.870Z,975.29
2022-09-08T10:27:38.881Z,975.35
2022-09-08T10:28:39.648Z,975.34
2022-09-08T10:29:38.850Z,975.35
2022-09-08T10:30:38.840Z,975.38
2022-09-08T10:31:38.837Z,975.41
2022-09-08T10:32:38.819Z,975.40
2022-09-08T10:33:38.791Z,975.40
2022-09-08T10:34:38.791Z,975.41
2022-09-08T10:35:38.762Z,975.37
2022-09-08T10:36:38.773Z,975.34
2022-09-08T10:37:38.752Z,975.35
2022-09-08T10:38:38.751Z,975.42
2022-09-08T10:39:39.223Z,975.46
2022-09-08T10:40:38.724Z,975.46
2022-09-08T10:41:38.702Z,975.40
2022-09-08T10:42:38.751Z,975.39
2022-09-08T10:43:38.685Z,975.47
2022-09-08T10:44:50.001Z,975.44
2022-09-08T10:45:39.662Z,975.41
2022-09-08T10:46:39.525Z,975.39
2022-09-08T10:47:39.362Z,975.39
2022-09-08T10:48:39.302Z,975.34
2022-09-08T10:49:38.693Z,975.35
2022-09-08T10:50:39.334Z,975.38
2022-09-08T10:51:39.494Z,975.36
2022-09-08T10:52:39.393Z,975.37
2022-09-08T10:53:38.562Z,975.37
2022-09-08T10:54:38.574Z,975.41
2022-09-08T10:55:38.582Z,975.44
2022-09-08T10:56:38.552Z,975.45
2022-09-08T10:57:38.983Z,975.47
2022-09-08T10:58:38.531Z,975.55
2022-09-08T10:59:48.200Z,975.50
2022-09-08T11:00:40.218Z,975.48
2022-09-08T11:01:39.278Z,975.50
2022-09-08T11:02:39.168Z,975.49
2022-09-08T11:03:38.464Z,975.48
2022-09-08T11:04:39.264Z,975.49
2022-09-08T11:05:38.434Z,975.47
2022-09-08T11:06:39.114Z,975.52
2022-09-08T11:07:39.235Z,975.61
2022-09-08T11:08:39.143Z,975.59
2022-09-08T11:09:39.295Z,975.65
2022-09-08T11:10:38.404Z,975.59
2022-09-08T11:11:38.406Z,975.59
2022-09-08T11:12:38.425Z,975.56
2022-09-08T11:13:38.793Z,975.59
2022-09-08T11:14:38.364Z,975.62
2022-09-08T11:15:38.411Z,975.62
2022-09-08T11:16:38.336Z,975.57
2022-09-08T11:17:38.316Z,975.58
2022-09-08T11:18:38.342Z,975.61
2022-09-08T11:19:38.523Z,975.59
2022-09-08T11:20:38.292Z,975.63
2022-09-08T11:21:39.157Z,975.58
2022-09-08T11:22:38.283Z,975.55
2022-09-08T11:23:38.265Z,975.56
2022-09-08T11:24:38.266Z,975.59
2022-09-08T11:25:38.233Z,975.59
2022-09-08T11:26:38.283Z,975.56
2022-09-08T11:27:38.206Z,975.55
2022-09-08T11:28:38.244Z,975.53
2022-09-08T11:29:38.215Z,975.51
2022-09-08T11:30:38.856Z,975.57
2022-09-08T11:31:38.188Z,975.54
2022-09-08T11:32:38.172Z,975.47
2022-09-08T11:33:39.039Z,975.43
2022-09-08T11:34:38.160Z,975.39
2022-09-08T11:35:38.217Z,975.51
2022-09-08T11:36:38.124Z,975.46
2022-09-08T11:37:38.094Z,975.36
2022-09-08T11:38:38.196Z,975.43
2022-09-08T11:39:38.110Z,975.44
2022-09-08T11:40:38.264Z,975.48
2022-09-08T11:41:38.038Z,975.37
2022-09-08T11:42:38.056Z,975.38
2022-09-08T11:43:38.039Z,975.46
2022-09-08T11:44:38.754Z,975.45
2022-09-08T11:45:38.928Z,975.41
2022-09-08T11:46:38.083Z,975.42
2022-09-08T11:47:37.983Z,975.40
2022-09-08T11:48:38.667Z,975.44
2022-09-08T11:50:47.723Z,975.42
2022-09-08T11:52:41.115Z,975.36
2022-09-08T11:54:41.972Z,975.34
2022-09-08T11:55:38.745Z,975.31
2022-09-08T11:56:37.950Z,975.35
2022-09-08T11:57:38.475Z,975.39
2022-09-08T11:58:38.706Z,975.40
2022-09-08T11:59:38.588Z,975.39
2022-09-08T12:00:42.781Z,975.37
2022-09-08T12:01:39.687Z,975.37
2022-09-08T12:02:37.878Z,975.29
2022-09-08T12:03:37.946Z,975.36
2022-09-08T12:04:37.806Z,975.32
2022-09-08T12:06:43.575Z,975.40
2022-09-08T12:07:38.768Z,975.34
2022-09-08T12:08:38.028Z,975.35
2022-09-08T12:09:38.659Z,975.39
2022-09-08T12:10:38.558Z,975.36
2022-09-08T12:11:38.148Z,975.31
2022-09-08T12:12:38.429Z,975.29
2022-09-08T12:13:38.267Z,975.25
2022-09-08T12:14:37.885Z,975.19
2022-09-08T12:15:38.643Z,975.21
2022-09-08T12:16:37.711Z,975.21
2022-09-08T12:17:37.699Z,975.26
2022-09-08T12:18:38.341Z,975.29
2022-09-08T12:19:37.661Z,975.27
2022-09-08T12:20:37.645Z,975.20
2022-09-08T12:21:37.650Z,975.28
2022-09-08T12:22:37.610Z,975.34
2022-09-08T12:23:38.340Z,975.25
2022-09-08T12:26:39.336Z,975.22
2022-09-08T12:27:37.851Z,975.25
2022-09-08T12:28:38.418Z,975.23
2022-09-08T12:29:38.271Z,975.24
2022-09-08T12:30:38.220Z,975.24
2022-09-08T12:31:37.574Z,975.28
2022-09-08T12:32:37.780Z,975.24
2022-09-08T12:33:38.400Z,975.25
2022-09-08T12:34:37.802Z,975.21
2022-09-08T12:35:37.472Z,975.22
2022-09-08T12:36:39.450Z,975.22
2022-09-08T12:37:38.282Z,975.14