createdAt,value
2023-05-16T00:00:28.824Z,29.00
2023-05-16T00:03:17.861Z,29.00
2023-05-16T00:05:47.004Z,29.00
2023-05-16T00:08:16.066Z,29.00
2023-05-16T00:10:46.173Z,29.00
2023-05-16T00:13:26.263Z,29.00
2023-05-16T00:15:56.417Z,29.10
2023-05-16T00:18:26.146Z,29.10
2023-05-16T00:20:55.519Z,29.10
2023-05-16T00:23:24.490Z,29.20
2023-05-16T00:25:54.624Z,29.20
2023-05-16T00:28:24.016Z,29.30
2023-05-16T00:30:52.714Z,29.10
2023-05-16T00:33:21.658Z,29.10
2023-05-16T00:35:50.573Z,29.10
2023-05-16T00:38:20.473Z,29.00
2023-05-16T00:40:49.128Z,29.00
2023-05-16T00:43:19.646Z,29.00
2023-05-16T00:45:48.327Z,29.00
2023-05-16T00:48:17.766Z,29.00
2023-05-16T00:50:46.676Z,29.10
2023-05-16T00:53:15.711Z,29.20
2023-05-16T00:55:44.647Z,29.10
2023-05-16T00:58:15.201Z,29.10
2023-05-16T01:00:48.741Z,29.10
2023-05-16T01:03:18.173Z,29.20
2023-05-16T01:05:48.144Z,29.20
2023-05-16T01:08:17.113Z,29.10
2023-05-16T01:10:54.748Z,29.10
2023-05-16T01:13:34.820Z,29.10
2023-05-16T01:16:14.665Z,29.10
2023-05-16T01:18:58.859Z,29.20
2023-05-16T01:21:45.971Z,29.20
2023-05-16T01:24:24.934Z,29.20
2023-05-16T01:26:58.361Z,29.20
2023-05-16T01:29:27.527Z,29.30
2023-05-16T01:31:56.287Z,29.20
2023-05-16T01:34:25.399Z,29.20
2023-05-16T01:37:17.953Z,29.10
2023-05-16T01:39:57.405Z,29.20
2023-05-16T01:42:36.152Z,29.20
2023-05-16T01:45:15.217Z,29.20
2023-05-16T01:47:53.845Z,29.10
2023-05-16T01:50:27.234Z,29.20
2023-05-16T01:53:01.970Z,29.10
2023-05-16T01:55:48.730Z,29.20
2023-05-16T01:58:26.254Z,29.20
2023-05-16T02:00:55.383Z,29.10
2023-05-16T02:03:24.256Z,29.10
2023-05-16T02:05:53.386Z,29.20
2023-05-16T02:08:22.484Z,29.10
2023-05-16T02:10:52.582Z,29.10
2023-05-16T02:13:22.668Z,29.10
2023-05-16T02:15:51.692Z,29.00
2023-05-16T02:18:20.798Z,29.00
2023-05-16T02:20:50.067Z,29.00
2023-05-16T02:23:18.807Z,29.00
2023-05-16T02:25:47.905Z,29.00
2023-05-16T02:28:16.636Z,28.90
2023-05-16T02:30:46.936Z,28.90
2023-05-16T02:33:15.603Z,28.90
2023-05-16T02:35:44.794Z,28.90
2023-05-16T02:38:17.514Z,28.90
2023-05-16T02:40:46.504Z,28.90
2023-05-16T02:43:15.775Z,28.80
2023-05-16T02:45:46.500Z,28.80
2023-05-16T02:48:15.535Z,28.90
2023-05-16T02:50:44.690Z,28.80
2023-05-16T02:53:13.845Z,28.80
2023-05-16T02:55:42.849Z,28.70
2023-05-16T02:58:11.504Z,28.70
2023-05-16T03:00:40.457Z,28.60
2023-05-16T03:03:12.665Z,28.60
2023-05-16T03:05:43.396Z,28.60
2023-05-16T03:08:12.607Z,28.60
2023-05-16T03:10:41.618Z,28.60
2023-05-16T03:13:10.378Z,28.50
2023-05-16T03:15:39.621Z,28.50
2023-05-16T03:18:08.660Z,28.50
2023-05-16T03:20:39.509Z,28.50
2023-05-16T03:23:08.767Z,28.50
2023-05-16T03:25:39.484Z,28.50
2023-05-16T03:28:09.247Z,28.50
2023-05-16T03:30:38.248Z,28.40
2023-05-16T03:33:06.989Z,28.50
2023-05-16T03:35:39.274Z,28.50
2023-05-16T03:38:08.255Z,28.50
2023-05-16T03:40:37.454Z,28.50
2023-05-16T03:43:06.422Z,28.50
2023-05-16T03:45:35.450Z,28.50
2023-05-16T03:48:04.597Z,28.50
2023-05-16T03:50:34.105Z,28.50
2023-05-16T03:53:04.905Z,28.50
2023-05-16T03:55:33.925Z,28.60
2023-05-16T03:58:02.710Z,28.60
2023-05-16T04:00:31.810Z,28.60
2023-05-16T04:03:00.493Z,28.60
2023-05-16T04:05:29.876Z,28.60
2023-05-16T04:07:58.900Z,28.70
2023-05-16T04:10:29.345Z,28.70
2023-05-16T04:12:58.055Z,28.70
2023-05-16T04:15:27.239Z,28.70
2023-05-16T04:17:56.259Z,28.70
2023-05-16T04:20:25.317Z,28.70
2023-05-16T04:22:54.560Z,28.80
2023-05-16T04:25:23.589Z,28.80
2023-05-16T04:27:53.671Z,28.90
2023-05-16T04:30:22.686Z,28.90
2023-05-16T04:32:51.445Z,28.90
2023-05-16T04:35:21.996Z,29.10
2023-05-16T04:37:51.241Z,29.00
2023-05-16T04:40:20.564Z,29.00
2023-05-16T04:42:49.366Z,29.00
2023-05-16T04:45:19.734Z,29.10
2023-05-16T04:47:48.527Z,29.10
2023-05-16T04:50:18.241Z,29.10
2023-05-16T04:52:47.028Z,29.10
2023-05-16T04:55:16.197Z,29.10
2023-05-16T04:57:44.951Z,29.20
2023-05-16T05:00:16.384Z,29.20
2023-05-16T05:02:46.825Z,29.30
2023-05-16T05:05:16.179Z,29.30
2023-05-16T05:07:45.252Z,29.40
2023-05-16T05:10:14.626Z,29.40
2023-05-16T05:12:43.283Z,29.40
2023-05-16T05:15:13.337Z,29.40
2023-05-16T05:17:42.169Z,29.50
2023-05-16T05:20:14.209Z,29.50
2023-05-16T05:22:42.991Z,29.60
2023-05-16T05:25:12.497Z,29.60
2023-05-16T05:27:41.238Z,29.70
2023-05-16T05:30:11.416Z,29.70
2023-05-16T05:32:40.147Z,29.70
2023-05-16T05:35:09.628Z,29.80
2023-05-16T05:37:39.708Z,29.80
2023-05-16T05:40:10.676Z,29.80
2023-05-16T05:42:39.437Z,29.90
2023-05-16T05:45:09.326Z,29.90
2023-05-16T05:47:38.530Z,29.90
2023-05-16T05:50:11.472Z,30.00
2023-05-16T05:52:41.725Z,30.10
2023-05-16T05:55:11.231Z,30.10
2023-05-16T05:57:39.993Z,30.20
2023-05-16T06:00:11.683Z,30.20
2023-05-16T06:02:40.680Z,30.20
2023-05-16T06:05:11.122Z,30.20
2023-05-16T06:07:41.211Z,30.10
2023-05-16T06:10:11.081Z,30.00
2023-05-16T06:12:39.727Z,30.00
2023-05-16T06:15:10.811Z,30.00
2023-05-16T06:17:39.591Z,29.90
2023-05-16T06:20:09.941Z,29.80
2023-05-16T06:22:38.675Z,29.90
2023-05-16T06:25:10.230Z,29.90
2023-05-16T06:27:38.998Z,29.90
2023-05-16T06:30:09.847Z,29.90
2023-05-16T06:32:40.434Z,29.90
2023-05-16T06:35:10.607Z,29.90
2023-05-16T06:37:41.107Z,29.80
2023-05-16T06:40:14.026Z,29.80
2023-05-16T06:42:43.160Z,29.80
2023-05-16T06:45:14.219Z,29.80
2023-05-16T06:47:43.099Z,29.90
2023-05-16T06:50:12.491Z,29.90
2023-05-16T06:52:41.925Z,29.90
2023-05-16T06:55:13.515Z,29.90
2023-05-16T06:57:42.434Z,29.90
2023-05-16T07:00:12.795Z,29.90
2023-05-16T07:02:41.779Z,29.90
2023-05-16T07:05:11.226Z,29.90
2023-05-16T07:07:40.274Z,29.90
2023-05-16T07:10:10.515Z,29.90
2023-05-16T07:12:43.761Z,29.90
2023-05-16T07:15:13.319Z,29.80
2023-05-16T07:17:42.423Z,29.80
2023-05-16T07:20:14.601Z,29.90
2023-05-16T07:22:43.354Z,29.90
2023-05-16T07:25:14.511Z,30.00
2023-05-16T07:27:45.378Z,30.00
2023-05-16T07:30:15.955Z,30.00
2023-05-16T07:32:44.738Z,30.10
2023-05-16T07:35:14.354Z,30.10
2023-05-16T07:37:43.656Z,30.10
2023-05-16T07:40:14.573Z,30.10
2023-05-16T07:42:44.774Z,30.10
2023-05-16T07:45:13.803Z,30.20
2023-05-16T07:47:42.747Z,30.20
2023-05-16T07:50:12.393Z,30.20
2023-05-16T07:52:41.078Z,30.40
2023-05-16T07:55:11.200Z,30.40
2023-05-16T07:57:40.221Z,30.50
2023-05-16T08:00:12.847Z,30.60
2023-05-16T08:02:42.808Z,30.70
2023-05-16T08:05:12.028Z,30.80
2023-05-16T08:07:40.767Z,30.80
2023-05-16T08:10:13.284Z,30.90
2023-05-16T08:12:43.018Z,31.00
2023-05-16T08:15:13.660Z,31.00
2023-05-16T08:17:42.714Z,31.00
2023-05-16T08:20:13.766Z,31.00
2023-05-16T08:22:42.652Z,31.00
2023-05-16T08:25:11.927Z,31.00
2023-05-16T08:27:40.829Z,31.00
2023-05-16T08:30:13.114Z,31.00
2023-05-16T08:32:41.968Z,31.10
2023-05-16T08:35:13.125Z,31.10
2023-05-16T08:37:41.986Z,31.10
2023-05-16T08:40:14.391Z,31.20
2023-05-16T08:42:45.202Z,31.20
2023-05-16T08:45:15.897Z,31.30
2023-05-16T08:47:47.918Z,31.30
2023-05-16T08:50:17.966Z,31.30
2023-05-16T08:52:52.616Z,31.30
2023-05-16T08:55:23.147Z,31.30
2023-05-16T08:57:52.437Z,31.30
2023-05-16T09:00:24.361Z,31.30
2023-05-16T09:02:54.436Z,31.30
2023-05-16T09:05:24.990Z,31.30
2023-05-16T09:07:54.004Z,31.30
2023-05-16T09:10:23.217Z,31.30
2023-05-16T09:12:52.219Z,31.30
2023-05-16T09:15:22.571Z,31.30
2023-05-16T09:17:51.678Z,31.30
2023-05-16T09:20:21.906Z,31.30
2023-05-16T09:22:55.980Z,31.30
2023-05-16T09:25:31.491Z,31.30
2023-05-16T09:28:03.683Z,31.40
2023-05-16T09:30:37.210Z,31.40
2023-05-16T09:33:09.093Z,31.50
2023-05-16T09:38:17.173Z,31.70
2023-05-16T09:40:46.761Z,31.80
2023-05-16T09:43:18.267Z,31.80
2023-05-16T09:45:50.408Z,31.80
2023-05-16T09:48:19.773Z,31.90
2023-05-16T09:50:52.573Z,31.90
2023-05-16T09:53:28.612Z,31.90
2023-05-16T09:56:07.808Z,31.90
2023-05-16T09:58:38.628Z,31.90
2023-05-16T10:01:11.362Z,32.00
2023-05-16T10:03:43.900Z,32.00
2023-05-16T10:06:14.817Z,32.00
2023-05-16T10:08:44.899Z,32.00
2023-05-16T10:11:15.364Z,32.00
2023-05-16T10:13:49.168Z,32.10
2023-05-16T10:16:23.819Z,32.10
2023-05-16T10:18:53.958Z,32.20
2023-05-16T10:21:24.856Z,32.20
2023-05-16T10:23:57.195Z,32.20
2023-05-16T10:26:27.510Z,32.30
2023-05-16T10:28:57.448Z,32.30
2023-05-16T10:31:28.385Z,32.30
2023-05-16T10:33:58.674Z,32.30
2023-05-16T10:36:28.168Z,32.50
2023-05-16T10:38:59.149Z,32.60
2023-05-16T10:41:28.582Z,32.70
2023-05-16T10:44:02.486Z,32.70
2023-05-16T10:46:33.528Z,32.70
2023-05-16T10:49:22.167Z,32.80
2023-05-16T10:52:13.480Z,32.80
2023-05-16T10:54:44.089Z,32.80
2023-05-16T10:57:20.943Z,32.70
2023-05-16T10:59:53.890Z,32.70
2023-05-16T11:02:28.978Z,32.70
2023-05-16T11:05:00.507Z,32.70
2023-05-16T11:07:36.092Z,32.70
2023-05-16T11:10:08.760Z,32.70
2023-05-16T11:12:46.683Z,32.80
2023-05-16T11:15:32.378Z,32.80
2023-05-16T11:18:11.038Z,32.90
2023-05-16T11:20:42.215Z,32.90
2023-05-16T11:23:25.717Z,32.90
2023-05-16T11:25:57.878Z,32.90
2023-05-16T11:28:28.530Z,32.90
2023-05-16T11:31:00.506Z,33.00
2023-05-16T11:33:36.178Z,33.00
2023-05-16T11:36:15.836Z,33.00
2023-05-16T11:38:45.958Z,33.00
2023-05-16T11:41:16.704Z,33.00
2023-05-16T11:43:47.275Z,33.00
2023-05-16T11:46:17.685Z,33.00
2023-05-16T11:48:48.460Z,33.00
2023-05-16T11:51:20.538Z,33.10
2023-05-16T11:53:50.935Z,33.20
2023-05-16T11:56:20.832Z,33.20
2023-05-16T11:58:50.696Z,33.30
2023-05-16T12:01:19.559Z,33.30
2023-05-16T12:03:58.239Z,33.40
2023-05-16T12:06:27.443Z,33.50
2023-05-16T12:08:56.570Z,33.50
2023-05-16T12:11:25.975Z,33.50
2023-05-16T12:13:55.512Z,33.60
2023-05-16T12:16:25.193Z,33.60
2023-05-16T12:18:56.356Z,33.60
2023-05-16T12:21:25.265Z,33.60
2023-05-16T12:23:57.726Z,33.70
2023-05-16T12:26:30.820Z,33.60
2023-05-16T12:29:01.061Z,33.70
2023-05-16T12:31:32.535Z,33.60
2023-05-16T12:34:03.843Z,33.60
2023-05-16T12:36:35.293Z,33.50
2023-05-16T12:39:05.580Z,33.50
2023-05-16T12:41:34.400Z,33.50
2023-05-16T12:44:14.622Z,33.50
2023-05-16T12:46:45.741Z,33.50
2023-05-16T12:49:16.532Z,33.50
2023-05-16T12:51:52.836Z,33.50
2023-05-16T12:54:23.236Z,33.40
2023-05-16T12:56:52.518Z,33.50
2023-05-16T12:59:21.595Z,33.50
2023-05-16T13:01:50.427Z,33.50
2023-05-16T13:04:21.485Z,33.50
2023-05-16T13:09:22.400Z,33.50
2023-05-16T13:11:52.532Z,33.50
2023-05-16T13:14:21.747Z,33.40
2023-05-16T13:16:50.535Z,33.40
2023-05-16T13:19:23.261Z,33.40
2023-05-16T13:21:52.142Z,33.40
2023-05-16T13:24:21.242Z,33.40
2023-05-16T13:26:49.992Z,33.40
2023-05-16T13:29:19.158Z,33.40
2023-05-16T13:31:48.105Z,33.50
2023-05-16T13:34:17.224Z,33.50
2023-05-16T13:36:54.271Z,33.60
2023-05-16T13:39:24.148Z,33.60
2023-05-16T13:41:53.057Z,33.70
2023-05-16T13:44:22.743Z,33.70
2023-05-16T13:46:51.645Z,33.70
2023-05-16T13:49:20.934Z,33.80
2023-05-16T13:51:52.096Z,33.80
2023-05-16T13:54:21.965Z,33.80
2023-05-16T13:56:50.994Z,33.90
2023-05-16T13:59:31.843Z,33.90
2023-05-16T14:02:07.958Z,34.00
2023-05-16T14:04:37.112Z,34.00
2023-05-16T14:07:07.322Z,34.00
2023-05-16T14:09:39.312Z,33.90
2023-05-16T14:12:08.920Z,33.90
2023-05-16T14:14:38.298Z,33.90
2023-05-16T14:17:07.594Z,33.90
2023-05-16T14:19:36.870Z,33.90
2023-05-16T14:22:08.155Z,33.90
2023-05-16T14:24:37.309Z,33.90
2023-05-16T14:27:07.070Z,33.80
2023-05-16T14:29:36.095Z,33.90
2023-05-16T14:32:05.907Z,33.90
2023-05-16T14:34:34.946Z,33.90
2023-05-16T14:37:04.020Z,33.90
2023-05-16T14:39:34.501Z,34.00
2023-05-16T14:42:03.339Z,34.00
2023-05-16T14:44:32.385Z,34.00
2023-05-16T14:47:01.310Z,34.00
2023-05-16T14:49:30.602Z,34.00
2023-05-16T14:51:59.391Z,34.00
2023-05-16T14:54:28.414Z,34.10
2023-05-16T14:57:00.160Z,34.10
2023-05-16T14:59:29.419Z,34.10
2023-05-16T15:01:58.214Z,34.00
2023-05-16T15:04:29.425Z,34.10
2023-05-16T15:06:58.274Z,34.10
2023-05-16T15:09:27.308Z,34.00
2023-05-16T15:11:57.361Z,34.00
2023-05-16T15:14:27.153Z,34.00
2023-05-16T15:16:56.038Z,34.00
2023-05-16T15:19:25.592Z,34.00
2023-05-16T15:21:54.502Z,34.00
2023-05-16T15:24:23.728Z,34.00
2023-05-16T15:26:52.805Z,34.00
2023-05-16T15:29:23.416Z,34.00
2023-05-16T15:31:52.289Z,34.00
2023-05-16T15:34:21.350Z,33.90
2023-05-16T15:36:50.139Z,34.00
2023-05-16T15:39:19.204Z,34.00
2023-05-16T15:42:08.524Z,34.00
2023-05-16T15:44:38.779Z,34.00
2023-05-16T15:47:08.588Z,34.00
2023-05-16T15:49:37.705Z,34.00
2023-05-16T15:52:07.309Z,34.00
2023-05-16T15:54:37.094Z,34.10
2023-05-16T15:57:06.555Z,34.00
2023-05-16T15:59:36.945Z,34.10
2023-05-16T16:02:06.329Z,34.10
2023-05-16T16:04:35.571Z,34.10
2023-05-16T16:07:04.539Z,34.10
2023-05-16T16:09:33.559Z,34.00
2023-05-16T16:12:02.573Z,34.00
2023-05-16T16:14:31.585Z,34.00
2023-05-16T16:17:01.837Z,34.00
2023-05-16T16:19:33.097Z,33.90
2023-05-16T16:22:01.835Z,33.90
2023-05-16T16:24:30.864Z,33.90
2023-05-16T16:26:59.657Z,33.90
2023-05-16T16:29:29.161Z,33.90
2023-05-16T16:31:58.128Z,33.90
2023-05-16T16:34:28.713Z,33.90
2023-05-16T16:36:57.522Z,33.90
2023-05-16T16:39:26.789Z,33.90
2023-05-16T16:41:56.819Z,33.90
2023-05-16T16:44:26.082Z,33.90
2023-05-16T16:46:54.941Z,33.80
2023-05-16T16:49:24.070Z,33.80
2023-05-16T16:51:54.243Z,33.80
2023-05-16T16:54:23.582Z,33.80
2023-05-16T16:56:53.009Z,33.80
2023-05-16T16:59:22.226Z,33.80
2023-05-16T17:01:51.054Z,33.80
2023-05-16T17:04:20.231Z,33.80
2023-05-16T17:06:49.095Z,33.80
2023-05-16T17:09:19.867Z,33.80
2023-05-16T17:11:48.719Z,33.70
2023-05-16T17:14:17.709Z,33.70
2023-05-16T17:16:46.780Z,33.70
2023-05-16T17:19:16.084Z,33.70
2023-05-16T17:21:45.156Z,33.70
2023-05-16T17:24:14.282Z,33.60
2023-05-16T17:26:44.757Z,33.60
2023-05-16T17:29:13.774Z,33.60
2023-05-16T17:31:42.610Z,33.60
2023-05-16T17:34:11.675Z,33.50
2023-05-16T17:36:40.471Z,33.50
2023-05-16T17:39:10.945Z,33.50
2023-05-16T17:41:40.014Z,33.50
2023-05-16T17:44:10.567Z,33.40
2023-05-16T17:46:39.869Z,33.40
2023-05-16T17:49:09.511Z,33.30
2023-05-16T17:51:50.309Z,33.30
2023-05-16T17:54:20.618Z,33.30
2023-05-16T17:56:51.667Z,33.20
2023-05-16T17:59:22.119Z,33.20
2023-05-16T18:01:50.990Z,33.20
2023-05-16T18:04:21.690Z,33.10
2023-05-16T18:06:52.541Z,33.10
2023-05-16T18:09:22.137Z,33.10
2023-05-16T18:11:51.556Z,33.00
2023-05-16T18:14:23.105Z,33.00
2023-05-16T18:16:51.898Z,33.00
2023-05-16T18:19:23.474Z,32.90
2023-05-16T18:21:53.140Z,32.90
2023-05-16T18:24:22.160Z,32.90
2023-05-16T18:26:51.166Z,32.80
2023-05-16T18:29:20.237Z,32.80
2023-05-16T18:31:50.469Z,32.70
2023-05-16T18:34:19.528Z,32.70
2023-05-16T18:36:48.630Z,32.70
2023-05-16T18:39:18.918Z,32.60
2023-05-16T18:41:48.510Z,32.60
2023-05-16T18:44:17.916Z,32.60
2023-05-16T18:46:47.310Z,32.50
2023-05-16T18:49:17.773Z,32.50
2023-05-16T18:51:46.685Z,32.40
2023-05-16T18:54:15.787Z,32.40
2023-05-16T18:56:44.652Z,32.40
2023-05-16T18:59:14.065Z,32.40
2023-05-16T19:01:44.690Z,32.30
2023-05-16T19:04:13.749Z,32.40
2023-05-16T19:06:44.015Z,32.30
2023-05-16T19:09:13.264Z,32.30
2023-05-16T19:11:42.031Z,32.30
2023-05-16T19:14:11.080Z,32.20
2023-05-16T19:16:39.929Z,32.20
2023-05-16T19:19:09.772Z,32.20
2023-05-16T19:21:39.166Z,32.20
2023-05-16T19:24:10.583Z,32.20
2023-05-16T19:26:40.017Z,32.20
2023-05-16T19:29:10.779Z,32.10
2023-05-16T19:31:39.575Z,32.10
2023-05-16T19:34:08.753Z,32.10
2023-05-16T19:36:38.239Z,32.00
2023-05-16T19:39:07.383Z,32.00
2023-05-16T19:41:37.743Z,32.00
2023-05-16T19:44:07.124Z,32.00
2023-05-16T19:46:36.542Z,32.00
2023-05-16T19:49:07.088Z,32.00
2023-05-16T19:51:42.011Z,32.00
2023-05-16T19:54:11.686Z,32.00
2023-05-16T19:56:41.825Z,31.90
2023-05-16T19:59:10.894Z,31.90
2023-05-16T20:04:13.591Z,32.00
2023-05-16T20:06:42.723Z,31.90
2023-05-16T20:09:12.256Z,31.90
2023-05-16T20:11:42.478Z,31.90
2023-05-16T20:14:11.671Z,31.80
2023-05-16T20:16:40.611Z,31.90
2023-05-16T20:19:09.606Z,31.80
2023-05-16T20:21:38.446Z,31.80
2023-05-16T20:24:08.128Z,31.80
2023-05-16T20:26:36.980Z,31.80
2023-05-16T20:29:07.428Z,31.80
2023-05-16T20:31:36.582Z,31.80
2023-05-16T20:34:07.155Z,31.80
2023-05-16T20:36:36.201Z,31.80
2023-05-16T20:39:06.493Z,31.70
2023-05-16T20:41:35.351Z,31.70
2023-05-16T20:44:04.516Z,31.70
2023-05-16T20:46:34.920Z,31.70
2023-05-16T20:49:03.980Z,31.70
2023-05-16T20:51:33.159Z,31.70
2023-05-16T20:54:02.379Z,31.70
2023-05-16T20:56:31.216Z,31.70
2023-05-16T20:59:00.352Z,31.70
2023-05-16T21:01:29.347Z,31.70
2023-05-16T21:03:59.952Z,31.60
2023-05-16T21:06:28.761Z,31.60
2023-05-16T21:08:57.831Z,31.60
2023-05-16T21:11:32.777Z,31.60
2023-05-16T21:14:02.090Z,31.60
2023-05-16T21:16:31.337Z,31.60
2023-05-16T21:19:04.342Z,31.60
2023-05-16T21:21:33.290Z,31.60
2023-05-16T21:24:02.371Z,31.50
2023-05-16T21:26:31.278Z,31.60
2023-05-16T21:29:00.413Z,31.50
2023-05-16T21:31:29.328Z,31.50
2023-05-16T21:33:58.328Z,31.50
2023-05-16T21:36:28.600Z,31.50
2023-05-16T21:38:57.635Z,31.50
2023-05-16T21:41:26.798Z,31.40
2023-05-16T21:43:56.169Z,31.50
2023-05-16T21:46:24.880Z,31.40
2023-05-16T21:48:54.003Z,31.40
2023-05-16T21:51:22.953Z,31.40
2023-05-16T21:53:53.501Z,31.40
2023-05-16T21:56:22.873Z,31.40
2023-05-16T21:58:51.827Z,31.40
2023-05-16T22:01:25.129Z,31.30
2023-05-16T22:03:54.446Z,31.40
2023-05-16T22:06:23.342Z,31.30
2023-05-16T22:08:54.752Z,31.30
2023-05-16T22:11:23.564Z,31.30
2023-05-16T22:13:52.685Z,31.30
2023-05-16T22:16:21.571Z,31.30
2023-05-16T22:18:50.681Z,31.30
2023-05-16T22:21:20.217Z,31.30
2023-05-16T22:23:49.280Z,31.30
2023-05-16T22:26:19.317Z,31.30
2023-05-16T22:28:48.330Z,31.30
2023-05-16T22:31:18.188Z,31.30
2023-05-16T22:33:47.350Z,31.30
2023-05-16T22:36:16.104Z,31.30
2023-05-16T22:38:45.122Z,31.30
2023-05-16T22:41:13.927Z,31.20
2023-05-16T22:43:44.305Z,31.30
2023-05-16T22:46:13.407Z,31.30
2023-05-16T22:48:42.907Z,31.30
2023-05-16T22:51:11.656Z,31.30
2023-05-16T22:53:40.744Z,31.20
2023-05-16T22:56:09.748Z,31.20
2023-05-16T22:58:38.777Z,31.20
2023-05-16T23:01:09.054Z,31.20
2023-05-16T23:03:38.258Z,31.20
2023-05-16T23:06:07.654Z,31.20
2023-05-16T23:08:36.768Z,31.20
2023-05-16T23:11:05.559Z,31.10
2023-05-16T23:13:34.687Z,31.10
2023-05-16T23:16:03.490Z,31.10
2023-05-16T23:18:33.963Z,31.10
2023-05-16T23:21:03.627Z,31.10
2023-05-16T23:23:32.727Z,31.10
2023-05-16T23:26:01.468Z,31.10
2023-05-16T23:28:30.555Z,31.10
2023-05-16T23:30:59.303Z,31.00
2023-05-16T23:33:28.355Z,31.00
2023-05-16T23:35:58.476Z,31.00
2023-05-16T23:38:27.586Z,31.00
2023-05-16T23:40:56.369Z,31.00
2023-05-16T23:43:25.519Z,31.00
2023-05-16T23:45:54.272Z,31.00
2023-05-16T23:48:23.325Z,31.00
2023-05-16T23:50:52.219Z,30.90
2023-05-16T23:53:27.959Z,30.90
2023-05-16T23:55:56.813Z,30.90
2023-05-16T23:58:26.017Z,30.90
