createdAt,value
2022-11-07T00:02:04.801Z,20.48
2022-11-07T00:04:32.097Z,16.90
2022-11-07T00:06:59.867Z,13.77
2022-11-07T00:09:27.148Z,17.30
2022-11-07T00:11:54.682Z,21.13
2022-11-07T00:14:24.053Z,12.98
2022-11-07T00:16:51.685Z,14.85
2022-11-07T00:19:21.163Z,16.77
2022-11-07T00:21:49.366Z,13.68
2022-11-07T00:24:18.073Z,15.07
2022-11-07T00:26:46.216Z,17.58
2022-11-07T00:29:14.772Z,17.92
2022-11-07T00:31:42.062Z,16.40
2022-11-07T00:34:09.058Z,16.77
2022-11-07T00:36:38.870Z,17.33
2022-11-07T00:39:06.686Z,17.92
2022-11-07T00:41:34.080Z,16.00
2022-11-07T00:44:01.241Z,14.25
2022-11-07T00:46:28.579Z,14.60
2022-11-07T00:48:55.753Z,23.00
2022-11-07T00:51:26.263Z,14.50
2022-11-07T00:53:53.524Z,13.23
2022-11-07T00:56:25.516Z,20.45
2022-11-07T00:58:57.446Z,19.50
2022-11-07T01:01:27.154Z,13.82
2022-11-07T01:04:13.866Z,17.80
2022-11-07T01:06:43.078Z,20.52
2022-11-07T01:09:14.912Z,21.17
2022-11-07T01:11:42.732Z,15.82
2022-11-07T01:14:11.678Z,20.73
2022-11-07T01:16:39.646Z,20.02
2022-11-07T01:19:08.130Z,16.13
2022-11-07T01:21:37.699Z,19.17
2022-11-07T01:24:06.227Z,17.35
2022-11-07T01:26:34.091Z,20.23
2022-11-07T01:29:01.076Z,20.30
2022-11-07T01:31:31.834Z,15.60
2022-11-07T01:33:59.806Z,18.05
2022-11-07T01:36:28.084Z,20.67
2022-11-07T01:38:55.043Z,20.13
2022-11-07T01:41:25.805Z,16.83
2022-11-07T01:44:06.524Z,19.60
2022-11-07T01:46:39.698Z,21.70
2022-11-07T01:49:11.721Z,14.40
2022-11-07T01:51:47.712Z,20.73
2022-11-07T01:54:19.458Z,16.58
2022-11-07T01:56:47.902Z,17.25
2022-11-07T01:59:18.845Z,17.00
2022-11-07T02:01:49.886Z,17.60
2022-11-07T02:04:20.108Z,15.20
2022-11-07T02:06:52.307Z,18.33
2022-11-07T02:09:22.004Z,13.40
2022-11-07T02:11:49.355Z,15.70
2022-11-07T02:14:17.959Z,20.23
2022-11-07T02:16:46.425Z,14.52
2022-11-07T02:19:28.222Z,14.07
2022-11-07T02:22:32.189Z,20.20
2022-11-07T02:25:03.242Z,15.98
2022-11-07T02:27:32.775Z,15.63
2022-11-07T02:30:09.717Z,17.00
2022-11-07T02:32:36.968Z,16.23
2022-11-07T02:35:33.379Z,15.70
2022-11-07T02:38:07.213Z,20.35
2022-11-07T02:40:34.674Z,15.80
2022-11-07T02:43:03.424Z,19.40
2022-11-07T02:45:35.847Z,16.02
2022-11-07T02:48:03.844Z,17.90
2022-11-07T02:50:30.977Z,19.48
2022-11-07T02:52:58.262Z,15.30
2022-11-07T02:55:25.207Z,21.52
2022-11-07T02:57:52.437Z,13.95
2022-11-07T03:00:19.451Z,18.05
2022-11-07T03:02:49.991Z,14.88
2022-11-07T03:05:20.734Z,15.10
2022-11-07T03:07:49.344Z,19.60
2022-11-07T03:10:17.777Z,18.15
2022-11-07T03:12:45.745Z,15.65
2022-11-07T03:15:13.791Z,11.35
2022-11-07T03:17:42.028Z,17.45
2022-11-07T03:20:09.925Z,16.00
2022-11-07T03:22:37.739Z,15.95
2022-11-07T03:25:06.447Z,15.68
2022-11-07T03:27:33.783Z,17.80
2022-11-07T03:30:00.740Z,15.57
2022-11-07T03:32:28.035Z,17.20
2022-11-07T03:34:54.952Z,18.50
2022-11-07T03:37:22.229Z,15.60
2022-11-07T03:39:52.346Z,17.52
2022-11-07T03:42:19.807Z,18.77
2022-11-07T03:44:46.713Z,18.23
2022-11-07T03:47:14.143Z,16.13
2022-11-07T03:49:41.824Z,16.38
2022-11-07T03:52:09.425Z,18.42
2022-11-07T03:54:36.363Z,18.25
2022-11-07T03:57:03.732Z,18.85
2022-11-07T03:59:30.820Z,19.50
2022-11-07T04:01:58.125Z,19.15
2022-11-07T04:04:25.337Z,17.40
2022-11-07T04:06:53.728Z,16.42
2022-11-07T04:09:20.683Z,14.82
2022-11-07T04:12:06.469Z,14.73
2022-11-07T04:14:52.184Z,19.90
2022-11-07T04:17:19.596Z,18.10
2022-11-07T04:19:48.696Z,15.48
2022-11-07T04:22:16.433Z,17.70
2022-11-07T04:24:45.995Z,16.23
2022-11-07T04:27:34.362Z,22.70
2022-11-07T04:30:23.842Z,18.10
2022-11-07T04:32:53.678Z,20.38
2022-11-07T04:35:27.724Z,18.08
2022-11-07T04:37:55.021Z,16.95
2022-11-07T04:40:22.382Z,15.52
2022-11-07T04:42:50.062Z,20.45
2022-11-07T04:45:17.173Z,15.48
2022-11-07T04:47:44.504Z,14.18
2022-11-07T04:50:15.159Z,7.13
2022-11-07T04:52:43.090Z,7.75
2022-11-07T04:55:18.486Z,6.90
2022-11-07T04:57:45.818Z,5.93
2022-11-07T05:00:16.641Z,7.18
2022-11-07T05:02:44.311Z,5.00
2022-11-07T05:05:11.446Z,6.68
2022-11-07T05:07:39.779Z,4.82
2022-11-07T05:10:11.974Z,4.47
2022-11-07T05:12:39.695Z,4.40
2022-11-07T05:15:07.320Z,3.92
2022-11-07T05:17:34.607Z,5.10
2022-11-07T05:20:04.452Z,4.80
2022-11-07T05:22:55.989Z,5.25
2022-11-07T05:25:23.311Z,6.95
2022-11-07T05:27:55.442Z,6.53
2022-11-07T05:30:22.395Z,6.38
2022-11-07T05:32:52.703Z,6.53
2022-11-07T05:35:19.674Z,7.20
2022-11-07T05:37:48.674Z,10.07
2022-11-07T05:40:15.770Z,6.53
2022-11-07T05:42:45.378Z,9.40
2022-11-07T05:45:12.371Z,9.40
2022-11-07T05:47:39.674Z,8.02
2022-11-07T05:50:07.186Z,6.60
2022-11-07T05:52:34.639Z,7.60
2022-11-07T05:55:01.803Z,8.73
2022-11-07T05:57:32.063Z,10.55
2022-11-07T05:59:58.992Z,9.95
2022-11-07T06:02:26.372Z,9.35
2022-11-07T06:04:53.474Z,9.15
2022-11-07T06:07:20.789Z,8.73
2022-11-07T06:09:50.166Z,8.55
2022-11-07T06:12:17.478Z,9.45
2022-11-07T06:14:46.967Z,10.85
2022-11-07T06:17:14.218Z,12.93
2022-11-07T06:19:41.219Z,10.50
2022-11-07T06:22:08.572Z,8.35
2022-11-07T06:24:35.485Z,11.60
2022-11-07T06:27:02.807Z,11.45
2022-11-07T06:29:29.843Z,12.05
2022-11-07T06:31:57.317Z,9.80
2022-11-07T06:34:24.518Z,10.80
2022-11-07T06:37:02.665Z,12.75
2022-11-07T06:39:30.449Z,10.23
2022-11-07T06:41:57.754Z,11.75
2022-11-07T06:44:26.897Z,9.18
2022-11-07T06:46:54.115Z,9.68
2022-11-07T06:49:21.113Z,14.15
2022-11-07T06:51:48.467Z,12.40
2022-11-07T06:54:15.528Z,13.52
2022-11-07T06:56:42.899Z,11.95
2022-11-07T06:59:10.005Z,15.18
2022-11-07T07:01:37.387Z,16.15
2022-11-07T07:04:05.482Z,14.23
2022-11-07T07:06:32.853Z,13.20
2022-11-07T07:08:59.823Z,15.43
2022-11-07T07:11:27.101Z,14.43
2022-11-07T07:14:01.835Z,14.38
2022-11-07T07:16:31.863Z,18.63
2022-11-07T07:18:58.915Z,14.57
2022-11-07T07:21:26.477Z,11.07
2022-11-07T07:23:53.638Z,13.95
2022-11-07T07:26:21.035Z,12.18
2022-11-07T07:28:49.171Z,14.15
2022-11-07T07:31:16.422Z,14.43
2022-11-07T07:33:45.712Z,10.70
2022-11-07T07:36:19.268Z,9.73
2022-11-07T07:38:48.745Z,11.55
2022-11-07T07:41:16.824Z,10.00
2022-11-07T07:43:44.943Z,11.25
2022-11-07T07:46:19.567Z,9.93
2022-11-07T07:48:46.574Z,11.10
2022-11-07T07:51:13.880Z,10.27
2022-11-07T07:53:40.893Z,11.52
2022-11-07T07:56:10.504Z,11.80
2022-11-07T07:58:37.505Z,11.98
2022-11-07T08:01:10.696Z,10.73
2022-11-07T08:03:59.618Z,10.05
2022-11-07T08:06:28.350Z,13.18
2022-11-07T08:08:58.046Z,8.98
2022-11-07T08:11:28.649Z,10.38
2022-11-07T08:13:59.905Z,9.25
2022-11-07T08:16:28.890Z,10.48
2022-11-07T08:18:55.832Z,13.48
2022-11-07T08:21:23.443Z,10.85
2022-11-07T08:23:53.535Z,10.23
2022-11-07T08:26:21.341Z,11.38
2022-11-07T08:28:48.300Z,11.40
2022-11-07T08:31:17.826Z,14.63
2022-11-07T08:33:45.441Z,13.70
2022-11-07T08:36:12.891Z,11.10
2022-11-07T08:38:42.189Z,12.07
2022-11-07T08:41:09.662Z,11.25
2022-11-07T08:43:36.807Z,11.30
2022-11-07T08:46:06.654Z,12.93
2022-11-07T08:48:38.184Z,10.75
2022-11-07T08:51:05.856Z,10.45
2022-11-07T08:53:33.482Z,13.60
2022-11-07T08:56:08.976Z,12.77
2022-11-07T08:58:37.252Z,12.23
2022-11-07T09:01:09.371Z,13.23
2022-11-07T09:03:51.717Z,11.63
2022-11-07T09:06:24.045Z,11.52
2022-11-07T09:08:53.598Z,13.63
2022-11-07T09:11:22.117Z,10.98
2022-11-07T09:13:49.207Z,11.25
2022-11-07T09:16:17.674Z,12.20
2022-11-07T09:18:45.859Z,12.52
2022-11-07T09:21:17.656Z,9.90
2022-11-07T09:23:47.948Z,7.60
2022-11-07T09:26:15.968Z,10.55
2022-11-07T09:28:45.711Z,8.30
2022-11-07T09:31:19.441Z,7.82
2022-11-07T09:33:46.410Z,6.70
2022-11-07T09:36:13.814Z,8.57
2022-11-07T09:38:40.809Z,6.72
2022-11-07T09:41:53.244Z,9.63
2022-11-07T09:44:37.604Z,8.10
2022-11-07T09:47:19.433Z,12.65
2022-11-07T09:49:50.937Z,7.13
2022-11-07T09:52:55.206Z,8.20
2022-11-07T09:55:33.863Z,9.30
2022-11-07T09:58:05.398Z,8.65
2022-11-07T10:00:34.003Z,5.90
2022-11-07T10:03:02.452Z,5.25
2022-11-07T10:06:00.149Z,3.72
2022-11-07T10:08:55.468Z,3.08
2022-11-07T10:11:29.953Z,6.13
2022-11-07T10:14:23.673Z,2.23
2022-11-07T10:17:12.369Z,2.00
2022-11-07T10:19:50.735Z,3.85
2022-11-07T10:22:23.661Z,3.17
2022-11-07T10:25:12.637Z,3.35
2022-11-07T10:27:44.268Z,3.10
2022-11-07T10:30:20.981Z,2.70
2022-11-07T10:32:56.556Z,4.07
2022-11-07T10:35:38.647Z,2.72
2022-11-07T10:38:25.505Z,4.28
2022-11-07T10:40:53.293Z,4.30
2022-11-07T10:43:41.970Z,2.38
2022-11-07T10:46:37.998Z,2.05
2022-11-07T10:49:18.608Z,3.95
2022-11-07T10:51:46.474Z,1.40
2022-11-07T10:54:25.730Z,2.25
2022-11-07T10:57:13.010Z,2.22
2022-11-07T10:59:44.678Z,1.95
2022-11-07T11:02:19.327Z,3.70
2022-11-07T11:04:55.260Z,3.38
2022-11-07T11:07:39.581Z,1.95
2022-11-07T11:10:31.625Z,2.40
2022-11-07T11:13:32.213Z,3.15
2022-11-07T11:16:21.551Z,1.85
2022-11-07T11:18:53.946Z,3.90
2022-11-07T11:21:21.305Z,3.83
2022-11-07T11:23:52.644Z,3.65
2022-11-07T11:26:40.526Z,4.93
2022-11-07T11:29:13.475Z,1.95
2022-11-07T11:31:49.076Z,2.60
2022-11-07T11:35:13.334Z,3.00
2022-11-07T11:37:44.062Z,3.13
2022-11-07T11:40:22.585Z,2.40
2022-11-07T11:43:12.581Z,2.85
2022-11-07T11:45:39.970Z,2.33
2022-11-07T11:48:42.803Z,3.05
2022-11-07T11:51:36.248Z,1.85
2022-11-07T11:54:06.454Z,1.25
2022-11-07T11:56:52.172Z,2.72
2022-11-07T11:59:51.534Z,2.22
2022-11-07T12:02:29.570Z,2.55
2022-11-07T12:04:59.478Z,2.65
2022-11-07T12:08:05.576Z,2.30
2022-11-07T12:10:51.844Z,4.45
2022-11-07T12:13:28.602Z,2.28
2022-11-07T12:16:07.867Z,2.92
2022-11-07T12:18:47.997Z,2.90
2022-11-07T12:21:29.996Z,1.50
2022-11-07T12:24:25.729Z,4.22
2022-11-07T12:27:04.901Z,2.77
2022-11-07T12:30:03.241Z,0.85
2022-11-07T12:33:04.748Z,2.80
2022-11-07T12:35:40.951Z,4.50
2022-11-07T12:38:20.033Z,1.58
2022-11-07T12:40:53.334Z,2.30
2022-11-07T12:43:45.113Z,1.05
2022-11-07T12:46:18.604Z,2.03
2022-11-07T12:49:18.488Z,2.60
2022-11-07T12:52:11.646Z,2.03
2022-11-07T12:54:59.883Z,4.50
2022-11-07T12:57:31.638Z,3.28
2022-11-07T13:00:05.760Z,4.70
2022-11-07T13:02:36.211Z,2.13
2022-11-07T13:05:18.500Z,3.00
2022-11-07T13:08:07.095Z,2.90
2022-11-07T13:10:46.217Z,5.53
2022-11-07T13:13:52.441Z,1.88
2022-11-07T13:16:30.363Z,4.53
2022-11-07T13:19:22.271Z,2.88
2022-11-07T13:22:00.125Z,2.20
2022-11-07T13:24:31.148Z,2.92
2022-11-07T13:26:59.108Z,1.95
2022-11-07T13:29:35.615Z,4.10
2022-11-07T13:32:07.251Z,1.85
2022-11-07T13:34:52.235Z,2.33
2022-11-07T13:37:32.289Z,4.10
2022-11-07T13:40:25.746Z,2.25
2022-11-07T13:43:04.333Z,3.00
2022-11-07T13:45:55.717Z,2.70
2022-11-07T13:48:28.386Z,4.15
2022-11-07T13:51:09.142Z,3.15
2022-11-07T13:53:43.512Z,5.68
2022-11-07T13:56:27.819Z,2.83
2022-11-07T13:58:55.588Z,3.42
2022-11-07T14:01:23.070Z,4.82
2022-11-07T14:03:50.113Z,2.78
2022-11-07T14:06:17.789Z,3.22
2022-11-07T14:08:46.950Z,2.95
2022-11-07T14:11:18.490Z,2.38
2022-11-07T14:13:49.040Z,2.88
2022-11-07T14:16:25.722Z,3.22
2022-11-07T14:18:59.761Z,2.70
2022-11-07T14:21:28.198Z,3.35
2022-11-07T14:23:56.039Z,2.38
2022-11-07T14:26:32.989Z,2.53
2022-11-07T14:29:01.250Z,4.50
2022-11-07T14:31:37.132Z,5.60
2022-11-07T14:34:13.322Z,1.73
2022-11-07T14:36:55.008Z,2.85
2022-11-07T14:39:24.000Z,6.13
2022-11-07T14:41:55.995Z,3.97
2022-11-07T14:44:53.421Z,3.22
2022-11-07T14:47:26.095Z,3.05
2022-11-07T14:49:54.551Z,2.88
2022-11-07T14:52:24.892Z,2.83
2022-11-07T14:55:05.584Z,2.40
2022-11-07T14:57:35.832Z,5.75
2022-11-07T15:00:14.462Z,4.70
2022-11-07T15:02:42.491Z,5.47
2022-11-07T15:05:30.358Z,4.82
2022-11-07T15:07:59.712Z,4.88
2022-11-07T15:10:32.024Z,6.05
2022-11-07T15:13:05.816Z,2.50
2022-11-07T15:15:37.473Z,3.38
2022-11-07T15:18:07.102Z,6.07
2022-11-07T15:20:37.621Z,6.70
2022-11-07T15:23:14.019Z,6.85
2022-11-07T15:25:51.603Z,8.45
2022-11-07T15:28:27.119Z,5.35
2022-11-07T15:30:58.289Z,4.95
2022-11-07T15:33:29.238Z,3.05
2022-11-07T15:35:59.331Z,3.58
2022-11-07T15:38:28.898Z,5.60
2022-11-07T15:40:56.027Z,7.53
2022-11-07T15:43:23.861Z,6.10
2022-11-07T15:45:52.391Z,49.47
2022-11-07T15:48:23.229Z,32.40
2022-11-07T15:50:51.407Z,19.10
2022-11-07T15:53:24.596Z,25.80
2022-11-07T15:55:58.209Z,30.30
2022-11-07T15:58:30.193Z,38.28
2022-11-07T16:00:58.848Z,42.10
2022-11-07T16:03:28.066Z,44.85
2022-11-07T16:05:59.184Z,37.13
2022-11-07T16:08:26.766Z,40.38
2022-11-07T16:10:57.166Z,17.60
2022-11-07T16:13:27.763Z,15.00
2022-11-07T16:15:59.688Z,18.52
2022-11-07T16:18:30.941Z,23.08
2022-11-07T16:20:58.327Z,21.77
2022-11-07T16:23:25.954Z,26.10
2022-11-07T16:25:55.942Z,19.02
2022-11-07T16:28:30.831Z,18.05
2022-11-07T16:30:58.799Z,14.25
2022-11-07T16:33:27.739Z,17.98
2022-11-07T16:36:18.393Z,21.33
2022-11-07T16:38:48.922Z,15.13
2022-11-07T16:41:16.905Z,17.88
2022-11-07T16:43:46.379Z,14.00
2022-11-07T16:46:17.225Z,15.25
2022-11-07T16:48:47.581Z,16.23
2022-11-07T16:51:20.304Z,17.42
2022-11-07T16:53:48.961Z,17.30
2022-11-07T16:56:29.244Z,13.07
2022-11-07T16:58:59.389Z,13.18
2022-11-07T17:01:28.687Z,21.60
2022-11-07T17:04:00.719Z,13.95
2022-11-07T17:06:35.322Z,16.17
2022-11-07T17:09:10.627Z,42.25
2022-11-07T17:11:41.167Z,20.48
2022-11-07T17:14:09.811Z,16.85
2022-11-07T17:16:38.889Z,13.30
2022-11-07T17:19:15.766Z,16.17
2022-11-07T17:21:46.714Z,12.90
2022-11-07T17:24:17.208Z,13.95
2022-11-07T17:26:45.953Z,16.65
2022-11-07T17:29:15.138Z,16.92
2022-11-07T17:31:43.593Z,14.20
2022-11-07T17:34:12.798Z,11.23
2022-11-07T17:36:47.339Z,12.00
2022-11-07T17:39:21.609Z,15.13
2022-11-07T17:41:51.657Z,12.13
2022-11-07T17:44:20.282Z,14.38
2022-11-07T17:46:50.027Z,16.00
2022-11-07T17:49:22.470Z,14.90
2022-11-07T17:51:54.626Z,15.82
2022-11-07T17:54:29.068Z,16.02
2022-11-07T17:56:59.222Z,9.38
2022-11-07T17:59:29.338Z,10.75
2022-11-07T18:01:57.924Z,11.20
2022-11-07T18:04:29.683Z,8.43
2022-11-07T18:06:59.405Z,11.32
2022-11-07T18:09:28.270Z,9.95
2022-11-07T18:11:57.802Z,19.90
2022-11-07T18:14:27.286Z,9.05
2022-11-07T18:16:57.992Z,14.80
2022-11-07T18:19:27.403Z,14.38
2022-11-07T18:21:56.275Z,18.10
2022-11-07T18:24:25.068Z,14.40
2022-11-07T18:26:58.535Z,14.63
2022-11-07T18:29:28.337Z,15.43
2022-11-07T18:31:58.132Z,15.35
2022-11-07T18:34:27.236Z,15.85
2022-11-07T18:36:55.808Z,14.65
2022-11-07T18:39:26.221Z,18.13
2022-11-07T18:41:55.683Z,23.42
2022-11-07T18:44:25.624Z,17.48
2022-11-07T18:46:53.685Z,19.67
2022-11-07T18:49:25.095Z,21.17
2022-11-07T18:51:53.050Z,17.27
2022-11-07T18:54:22.781Z,18.50
2022-11-07T18:56:54.088Z,20.92
2022-11-07T18:59:23.369Z,18.05
2022-11-07T19:01:54.175Z,12.57
2022-11-07T19:04:27.651Z,17.88
2022-11-07T19:06:58.137Z,18.23
2022-11-07T19:09:30.386Z,16.05
2022-11-07T19:12:00.815Z,18.23
2022-11-07T19:14:31.197Z,19.55
2022-11-07T19:17:03.102Z,20.92
2022-11-07T19:19:33.673Z,18.67
2022-11-07T19:22:02.218Z,16.67
2022-11-07T19:24:34.641Z,17.65
2022-11-07T19:27:02.886Z,19.27
2022-11-07T19:29:32.663Z,14.70
2022-11-07T19:32:01.895Z,20.60
2022-11-07T19:34:32.492Z,19.70
2022-11-07T19:37:05.119Z,16.25
2022-11-07T19:39:38.933Z,19.77
2022-11-07T19:42:09.081Z,20.48
2022-11-07T19:44:40.809Z,22.48
2022-11-07T19:47:15.548Z,29.05
2022-11-07T19:49:51.116Z,21.48
2022-11-07T19:52:24.814Z,32.15
2022-11-07T19:54:57.269Z,23.67
2022-11-07T19:57:28.899Z,25.40
2022-11-07T19:59:58.278Z,24.70
2022-11-07T20:02:40.143Z,22.40
2022-11-07T20:05:12.201Z,28.13
2022-11-07T20:07:42.371Z,23.52
2022-11-07T20:10:11.590Z,23.20
2022-11-07T20:12:41.026Z,24.60
2022-11-07T20:15:11.554Z,22.13
2022-11-07T20:17:41.987Z,20.73
2022-11-07T20:20:13.844Z,20.65
2022-11-07T20:22:48.146Z,22.42
2022-11-07T20:25:18.471Z,21.40
2022-11-07T20:27:49.945Z,21.27
2022-11-07T20:30:19.471Z,28.52
2022-11-07T20:32:48.698Z,20.27
2022-11-07T20:35:25.201Z,21.25
2022-11-07T20:37:55.496Z,18.67
2022-11-07T20:40:29.169Z,17.55
2022-11-07T20:42:58.052Z,19.15
2022-11-07T20:45:28.193Z,21.58
2022-11-07T20:47:56.808Z,17.85
2022-11-07T20:50:25.825Z,17.42
2022-11-07T20:52:57.604Z,19.65
2022-11-07T20:55:28.671Z,20.60
2022-11-07T20:58:00.101Z,19.88
2022-11-07T21:00:30.750Z,21.95
2022-11-07T21:02:58.949Z,22.60
2022-11-07T21:05:28.806Z,20.20
2022-11-07T21:07:57.414Z,21.77
2022-11-07T21:10:26.316Z,25.88
2022-11-07T21:12:54.538Z,18.52
2022-11-07T21:15:22.920Z,19.08
2022-11-07T21:17:51.638Z,19.33
2022-11-07T21:20:20.188Z,23.15
2022-11-07T21:22:51.181Z,22.58
2022-11-07T21:25:19.085Z,22.02
2022-11-07T21:27:47.122Z,21.95
2022-11-07T21:30:16.983Z,20.15
2022-11-07T21:32:44.194Z,21.83
2022-11-07T21:35:14.193Z,20.25
2022-11-07T21:37:41.421Z,23.13
2022-11-07T21:40:10.718Z,27.63
2022-11-07T21:42:38.115Z,26.23
2022-11-07T21:45:06.016Z,19.95
2022-11-07T21:47:33.064Z,22.80
2022-11-07T21:50:00.884Z,21.58
2022-11-07T21:52:33.277Z,26.15
2022-11-07T21:55:00.640Z,26.67
2022-11-07T21:57:27.826Z,24.15
2022-11-07T21:59:55.156Z,25.38
2022-11-07T22:02:22.579Z,27.00
2022-11-07T22:04:49.872Z,26.27
2022-11-07T22:07:16.888Z,23.70
2022-11-07T22:09:44.267Z,27.63
2022-11-07T22:12:11.236Z,22.45
2022-11-07T22:14:38.663Z,21.00
2022-11-07T22:17:05.790Z,27.25
2022-11-07T22:19:33.143Z,23.92
2022-11-07T22:22:00.439Z,25.23
2022-11-07T22:24:27.851Z,22.90
2022-11-07T22:26:57.814Z,28.20
2022-11-07T22:29:28.499Z,22.92
2022-11-07T22:31:55.578Z,23.45
2022-11-07T22:34:22.874Z,24.98
2022-11-07T22:36:50.312Z,23.65
2022-11-07T22:39:17.681Z,25.17
2022-11-07T22:41:44.749Z,22.90
2022-11-07T22:44:12.044Z,25.20
2022-11-07T22:46:39.742Z,25.63
2022-11-07T22:49:07.187Z,20.98
2022-11-07T22:51:35.461Z,25.17
2022-11-07T22:54:13.531Z,28.30
2022-11-07T22:56:40.760Z,25.25
2022-11-07T22:59:08.388Z,26.50
2022-11-07T23:01:40.213Z,26.00
2022-11-07T23:04:14.605Z,24.20
2022-11-07T23:06:42.296Z,24.10
2022-11-07T23:09:15.678Z,27.58
2022-11-07T23:11:48.390Z,21.75
2022-11-07T23:14:19.599Z,27.55
2022-11-07T23:16:49.780Z,29.67
2022-11-07T23:19:19.954Z,25.35
2022-11-07T23:21:47.116Z,24.13
2022-11-07T23:24:17.675Z,27.55
2022-11-07T23:26:44.744Z,26.38
2022-11-07T23:29:14.999Z,23.35
2022-11-07T23:31:47.673Z,24.00
2022-11-07T23:34:16.157Z,25.33
2022-11-07T23:36:44.833Z,25.67
2022-11-07T23:39:18.145Z,31.25
2022-11-07T23:41:46.055Z,27.23
2022-11-07T23:44:14.734Z,21.88
2022-11-07T23:47:01.333Z,23.35
2022-11-07T23:49:36.734Z,22.15
2022-11-07T23:52:04.347Z,22.10
2022-11-07T23:54:50.329Z,22.15
2022-11-07T23:57:17.558Z,22.17
