createdAt,value
2018-07-13T00:00:30.829Z,99.90
2018-07-13T00:02:58.647Z,99.90
2018-07-13T00:05:26.205Z,99.90
2018-07-13T00:07:53.837Z,99.90
2018-07-13T00:10:21.417Z,99.90
2018-07-13T00:12:49.066Z,99.90
2018-07-13T00:15:16.663Z,99.90
2018-07-13T00:17:44.330Z,99.90
2018-07-13T00:22:39.556Z,99.90
2018-07-13T00:25:07.199Z,99.90
2018-07-13T00:27:34.806Z,99.90
2018-07-13T00:30:02.457Z,99.90
2018-07-13T00:32:30.243Z,99.90
2018-07-13T00:34:57.920Z,99.90
2018-07-13T00:37:25.541Z,99.90
2018-07-13T00:39:53.192Z,99.90
2018-07-13T00:42:20.986Z,99.90
2018-07-13T00:44:48.573Z,99.90
2018-07-13T00:47:16.145Z,99.90
2018-07-13T00:49:43.756Z,99.90
2018-07-13T00:52:11.374Z,99.90
2018-07-13T00:54:39.189Z,99.90
2018-07-13T00:57:06.817Z,99.90
2018-07-13T00:59:34.329Z,99.90
2018-07-13T01:02:01.942Z,99.90
2018-07-13T01:04:29.483Z,99.90
2018-07-13T01:06:57.022Z,99.90
2018-07-13T01:09:24.583Z,99.90
2018-07-13T01:11:52.086Z,99.90
2018-07-13T01:14:19.638Z,99.90
2018-07-13T01:16:47.158Z,99.90
2018-07-13T01:19:14.751Z,99.90
2018-07-13T01:21:42.319Z,99.90
2018-07-13T01:24:09.845Z,99.90
2018-07-13T01:26:37.414Z,99.90
2018-07-13T01:29:05.181Z,99.90
2018-07-13T01:31:32.750Z,99.90
2018-07-13T01:34:00.315Z,99.90
2018-07-13T01:36:27.855Z,99.90
2018-07-13T01:38:55.393Z,99.90
2018-07-13T01:41:22.903Z,99.90
2018-07-13T01:43:50.487Z,99.90
2018-07-13T01:46:18.058Z,99.90
2018-07-13T01:51:13.070Z,99.90
2018-07-13T01:53:40.634Z,99.90
2018-07-13T01:56:08.176Z,99.90
2018-07-13T01:58:35.718Z,99.90
2018-07-13T02:01:03.502Z,99.90
2018-07-13T02:03:31.083Z,99.90
2018-07-13T02:05:58.625Z,99.90
2018-07-13T02:08:26.174Z,99.90
2018-07-13T02:10:53.720Z,99.90
2018-07-13T02:13:21.268Z,99.90
2018-07-13T02:15:48.777Z,99.90
2018-07-13T02:18:16.298Z,99.90
2018-07-13T02:20:43.798Z,99.90
2018-07-13T02:23:11.348Z,99.90
2018-07-13T02:25:38.870Z,99.90
2018-07-13T02:28:06.472Z,99.90
2018-07-13T02:33:01.683Z,99.90
2018-07-13T02:35:29.178Z,99.90
2018-07-13T02:40:24.178Z,99.90
2018-07-13T02:42:51.742Z,99.90
2018-07-13T02:45:19.255Z,99.90
2018-07-13T02:47:46.808Z,99.90
2018-07-13T02:50:14.384Z,99.90
2018-07-13T02:52:41.935Z,99.90
2018-07-13T02:55:09.517Z,99.90
2018-07-13T02:57:37.078Z,99.90
2018-07-13T03:00:04.667Z,99.90
2018-07-13T03:02:32.294Z,99.90
2018-07-13T03:04:59.876Z,99.90
2018-07-13T03:07:27.472Z,99.90
2018-07-13T03:09:55.047Z,99.90
2018-07-13T03:12:22.686Z,99.90
2018-07-13T03:14:50.252Z,99.90
2018-07-13T03:17:17.848Z,99.90
2018-07-13T03:19:45.467Z,99.90
2018-07-13T03:22:13.047Z,99.90
2018-07-13T03:24:40.593Z,99.90
2018-07-13T03:27:08.249Z,99.90
2018-07-13T03:29:35.859Z,99.90
2018-07-13T03:32:03.524Z,99.90
2018-07-13T03:34:31.079Z,99.90
2018-07-13T03:36:59.126Z,99.90
2018-07-13T03:39:26.671Z,99.90
2018-07-13T03:41:54.220Z,99.90
2018-07-13T03:44:21.767Z,99.90
2018-07-13T03:46:49.313Z,99.90
2018-07-13T03:49:16.856Z,99.90
2018-07-13T03:51:44.430Z,99.90
2018-07-13T03:54:12.076Z,99.90
2018-07-13T03:56:39.584Z,99.90
2018-07-13T03:59:07.199Z,99.90
2018-07-13T04:01:34.759Z,99.90
2018-07-13T04:04:02.831Z,99.90
2018-07-13T04:06:30.553Z,99.90
2018-07-13T04:08:58.136Z,99.90
2018-07-13T04:11:25.829Z,99.90
2018-07-13T04:13:53.383Z,99.90
2018-07-13T04:16:21.110Z,99.90
2018-07-13T04:18:48.798Z,99.90
2018-07-13T04:21:16.500Z,99.90
2018-07-13T04:23:44.124Z,99.90
2018-07-13T04:26:11.818Z,99.90
2018-07-13T04:28:39.443Z,99.90
2018-07-13T04:31:07.136Z,99.90
2018-07-13T04:33:34.715Z,99.90
2018-07-13T04:36:02.295Z,99.90
2018-07-13T04:40:57.687Z,99.90
2018-07-13T04:43:29.268Z,99.90
2018-07-13T04:45:56.896Z,99.90
2018-07-13T04:48:24.547Z,99.90
2018-07-13T04:50:52.234Z,99.90
2018-07-13T04:53:19.961Z,99.90
2018-07-13T04:55:47.636Z,99.90
2018-07-13T04:58:15.251Z,99.90
2018-07-13T05:00:42.993Z,99.90
2018-07-13T05:03:10.584Z,99.90
2018-07-13T05:05:38.215Z,99.90
2018-07-13T05:08:05.856Z,99.90
2018-07-13T05:10:33.473Z,99.90
2018-07-13T05:13:01.064Z,99.90
2018-07-13T05:15:28.667Z,99.90
2018-07-13T05:17:57.283Z,99.90
2018-07-13T05:20:25.264Z,99.90
2018-07-13T05:22:52.883Z,99.90
2018-07-13T05:25:20.528Z,99.90
2018-07-13T05:27:48.155Z,99.90
2018-07-13T05:30:15.877Z,99.90
2018-07-13T05:32:43.633Z,99.90
2018-07-13T05:35:11.367Z,99.90
2018-07-13T05:37:38.992Z,99.90
2018-07-13T05:40:06.626Z,99.90
2018-07-13T05:42:34.307Z,99.90
2018-07-13T05:45:02.005Z,99.90
2018-07-13T05:47:29.768Z,99.90
2018-07-13T05:49:57.584Z,99.90
2018-07-13T05:52:25.225Z,99.90
2018-07-13T05:54:52.951Z,99.90
2018-07-13T05:57:20.582Z,99.90
2018-07-13T05:59:48.196Z,99.90
2018-07-13T06:02:15.803Z,99.90
2018-07-13T06:04:43.439Z,99.90
2018-07-13T06:07:11.140Z,99.90
2018-07-13T06:09:38.930Z,99.90
2018-07-13T06:12:07.284Z,99.90
2018-07-13T06:14:34.859Z,99.90
2018-07-13T06:17:02.399Z,99.90
2018-07-13T06:19:30.029Z,99.90
2018-07-13T06:21:57.667Z,99.90
2018-07-13T06:24:25.288Z,99.90
2018-07-13T06:26:52.888Z,99.90
2018-07-13T06:29:20.448Z,99.90
2018-07-13T06:31:48.016Z,99.90
2018-07-13T06:34:15.646Z,99.90
2018-07-13T06:36:43.273Z,99.90
2018-07-13T06:39:11.938Z,99.90
2018-07-13T06:41:39.594Z,99.90
2018-07-13T06:44:07.341Z,99.90
2018-07-13T06:46:35.679Z,99.90
2018-07-13T06:49:03.300Z,99.90
2018-07-13T06:51:30.936Z,99.90
2018-07-13T06:53:58.604Z,99.90
2018-07-13T06:56:26.349Z,99.90
2018-07-13T06:59:12.464Z,99.90
2018-07-13T07:01:40.417Z,99.90
2018-07-13T07:04:29.364Z,99.90
2018-07-13T07:06:58.448Z,99.40
2018-07-13T07:09:26.822Z,99.30
2018-07-13T07:12:04.821Z,97.90
2018-07-13T07:14:32.653Z,96.90
2018-07-13T07:17:00.385Z,95.70
2018-07-13T07:19:28.145Z,95.70
2018-07-13T07:21:55.836Z,95.10
2018-07-13T07:24:23.632Z,94.60
2018-07-13T07:26:51.332Z,95.00
2018-07-13T07:29:19.064Z,93.70
2018-07-13T07:31:46.891Z,90.10
2018-07-13T07:34:14.756Z,83.80
2018-07-13T07:36:42.511Z,82.50
2018-07-13T07:39:11.605Z,76.70
2018-07-13T07:41:39.770Z,75.20
2018-07-13T07:44:07.672Z,73.40
2018-07-13T07:46:35.829Z,69.90
2018-07-13T07:51:31.675Z,73.00
2018-07-13T07:53:59.588Z,70.90
2018-07-13T07:56:27.645Z,71.10
2018-07-13T07:58:55.537Z,68.90
2018-07-13T08:01:23.647Z,68.60
2018-07-13T08:03:51.482Z,70.60
2018-07-13T08:06:19.481Z,68.50
2018-07-13T08:08:47.144Z,67.10
2018-07-13T08:11:15.133Z,65.70
2018-07-13T08:13:43.140Z,62.30
2018-07-13T08:16:10.956Z,63.40
2018-07-13T08:18:38.765Z,60.00
2018-07-13T08:21:06.674Z,57.50
2018-07-13T08:23:34.437Z,55.20
2018-07-13T08:26:02.555Z,55.90
2018-07-13T08:28:31.792Z,54.50
2018-07-13T08:31:02.184Z,55.00
2018-07-13T08:33:29.986Z,52.10
2018-07-13T08:35:57.781Z,52.50
2018-07-13T08:38:25.588Z,51.00
2018-07-13T08:40:53.401Z,50.50
2018-07-13T08:43:21.268Z,49.80
2018-07-13T08:45:49.043Z,47.00
2018-07-13T08:48:17.029Z,47.00
2018-07-13T08:53:12.680Z,46.10
2018-07-13T08:55:40.343Z,46.90
2018-07-13T08:58:08.001Z,47.00
2018-07-13T09:00:35.651Z,46.60
2018-07-13T09:03:03.287Z,46.90
2018-07-13T09:05:30.859Z,46.80
2018-07-13T09:07:58.493Z,45.90
2018-07-13T09:10:26.118Z,46.00
2018-07-13T09:15:21.452Z,43.50
2018-07-13T09:17:49.024Z,44.90
2018-07-13T09:20:16.595Z,43.60
2018-07-13T09:22:44.276Z,41.00
2018-07-13T09:25:12.165Z,42.50
2018-07-13T09:27:41.147Z,40.00
2018-07-13T09:30:09.878Z,38.50
2018-07-13T09:32:37.676Z,38.70
2018-07-13T09:35:05.264Z,37.90
2018-07-13T09:37:33.308Z,36.90
2018-07-13T09:40:01.067Z,37.00
2018-07-13T09:42:28.673Z,39.30
2018-07-13T09:44:56.288Z,38.80
2018-07-13T09:47:23.840Z,38.50
2018-07-13T09:49:51.367Z,39.10
2018-07-13T09:52:19.105Z,40.80
2018-07-13T09:54:46.871Z,39.50
2018-07-13T09:57:14.447Z,38.40
2018-07-13T09:59:42.245Z,38.10
2018-07-13T10:04:37.544Z,38.30
2018-07-13T10:07:05.532Z,39.40
2018-07-13T10:09:33.164Z,37.30
2018-07-13T10:12:00.844Z,37.40
2018-07-13T10:14:28.513Z,35.90
2018-07-13T10:16:56.135Z,36.60
2018-07-13T10:19:23.770Z,37.90
2018-07-13T10:21:51.915Z,39.20
2018-07-13T10:24:20.329Z,40.70
2018-07-13T10:26:47.939Z,41.80
2018-07-13T10:29:21.489Z,42.40
2018-07-13T10:31:49.631Z,43.10
2018-07-13T10:34:18.767Z,43.00
2018-07-13T10:36:50.664Z,43.60
2018-07-13T10:39:18.231Z,43.30
2018-07-13T10:41:45.880Z,42.70
2018-07-13T10:44:13.472Z,43.90
2018-07-13T10:46:41.176Z,42.00
2018-07-13T10:49:08.770Z,41.50
2018-07-13T10:51:36.453Z,39.00
2018-07-13T10:54:03.965Z,39.10
2018-07-13T10:56:45.195Z,36.70
2018-07-13T10:59:13.971Z,38.30
2018-07-13T11:01:41.536Z,36.40
2018-07-13T11:04:12.312Z,35.00
2018-07-13T11:06:39.850Z,35.50
2018-07-13T11:09:08.038Z,33.60
2018-07-13T11:11:36.029Z,34.10
2018-07-13T11:14:03.720Z,34.10
2018-07-13T11:16:34.679Z,35.40
2018-07-13T11:19:02.229Z,35.00
2018-07-13T11:21:29.797Z,35.90
2018-07-13T11:23:57.498Z,34.90
2018-07-13T11:26:25.199Z,35.80
2018-07-13T11:28:52.944Z,36.10
2018-07-13T11:31:20.544Z,35.60
2018-07-13T11:33:48.109Z,36.30
2018-07-13T11:36:15.887Z,37.20
2018-07-13T11:38:43.450Z,36.90
2018-07-13T11:41:11.028Z,36.00
2018-07-13T11:46:06.116Z,36.20
2018-07-13T11:48:33.643Z,33.90
2018-07-13T11:51:01.419Z,32.10
2018-07-13T11:53:28.935Z,30.80
2018-07-13T11:55:56.719Z,30.90
2018-07-13T11:58:24.286Z,31.80
2018-07-13T12:00:51.848Z,34.10
2018-07-13T12:03:19.393Z,33.60
2018-07-13T12:05:46.948Z,35.30
2018-07-13T12:08:14.512Z,37.20
2018-07-13T12:10:42.079Z,37.80
2018-07-13T12:13:09.685Z,37.50
2018-07-13T12:15:37.304Z,37.80
2018-07-13T12:18:05.191Z,40.10
2018-07-13T12:20:32.915Z,40.00
2018-07-13T12:23:00.560Z,38.20
2018-07-13T12:25:28.252Z,40.20
2018-07-13T12:27:55.842Z,39.80
2018-07-13T12:30:23.476Z,40.00
2018-07-13T12:32:53.132Z,40.90
2018-07-13T12:35:20.680Z,41.60
2018-07-13T12:37:48.241Z,42.20
2018-07-13T12:40:16.821Z,40.90
2018-07-13T12:42:44.439Z,40.00
2018-07-13T12:45:12.119Z,39.80
2018-07-13T12:47:39.688Z,40.80
2018-07-13T12:50:07.310Z,41.30
2018-07-13T12:52:34.844Z,41.10
2018-07-13T12:55:02.412Z,40.90
2018-07-13T12:57:30.003Z,38.70
2018-07-13T12:59:57.680Z,38.00
2018-07-13T13:02:25.237Z,38.30
2018-07-13T13:04:52.886Z,38.90
2018-07-13T13:07:20.532Z,37.40
2018-07-13T13:09:48.272Z,36.20
2018-07-13T13:12:15.984Z,35.10
2018-07-13T13:14:43.594Z,35.50
2018-07-13T13:17:11.257Z,36.10
2018-07-13T13:19:38.800Z,37.10
2018-07-13T13:22:06.708Z,37.10
2018-07-13T13:24:34.321Z,37.60
2018-07-13T13:27:01.931Z,36.60
2018-07-13T13:29:29.464Z,36.10
2018-07-13T13:31:57.065Z,35.00
2018-07-13T13:34:24.656Z,34.70
2018-07-13T13:36:52.505Z,35.80
2018-07-13T13:39:20.088Z,35.70
2018-07-13T13:41:47.629Z,33.00
2018-07-13T13:44:15.336Z,32.60
2018-07-13T13:46:43.000Z,32.70
2018-07-13T13:49:10.576Z,32.90
2018-07-13T13:51:38.147Z,33.80
2018-07-13T13:56:33.243Z,35.20
2018-07-13T13:59:00.827Z,36.10
2018-07-13T14:03:55.898Z,38.20
2018-07-13T14:06:23.519Z,40.20
2018-07-13T14:08:51.204Z,41.80
2018-07-13T14:11:18.868Z,42.70
2018-07-13T14:13:46.846Z,41.80
2018-07-13T14:16:14.486Z,40.20
2018-07-13T14:18:42.131Z,39.70
2018-07-13T14:21:09.694Z,41.10
2018-07-13T14:23:37.288Z,41.30
2018-07-13T14:26:05.439Z,40.60
2018-07-13T14:28:32.997Z,41.20
2018-07-13T14:31:06.271Z,40.00
2018-07-13T14:33:33.820Z,38.60
2018-07-13T14:36:01.439Z,37.50
2018-07-13T14:38:29.120Z,36.20
2018-07-13T14:40:56.815Z,35.30
2018-07-13T14:43:24.392Z,35.40
2018-07-13T14:45:52.456Z,37.20
2018-07-13T14:48:20.013Z,37.00
2018-07-13T14:53:15.347Z,38.20
2018-07-13T14:55:42.944Z,38.10
2018-07-13T14:58:10.505Z,38.60
2018-07-13T15:00:38.087Z,39.60
2018-07-13T15:03:05.719Z,41.20
2018-07-13T15:05:33.297Z,40.80
2018-07-13T15:08:00.879Z,40.80
2018-07-13T15:10:28.428Z,39.60
2018-07-13T15:12:56.008Z,38.20
2018-07-13T15:15:23.580Z,36.90
2018-07-13T15:17:51.198Z,36.20
2018-07-13T15:20:18.786Z,37.10
2018-07-13T15:22:46.395Z,38.30
2018-07-13T15:25:13.976Z,37.50
2018-07-13T15:27:41.536Z,39.40
2018-07-13T15:30:09.164Z,38.50
2018-07-13T15:32:36.740Z,36.60
2018-07-13T15:35:04.506Z,36.80
2018-07-13T15:37:32.073Z,37.20
2018-07-13T15:39:59.724Z,37.80
2018-07-13T15:42:27.264Z,39.10
2018-07-13T15:44:58.939Z,38.40
2018-07-13T15:47:26.516Z,37.30
2018-07-13T15:49:54.079Z,36.80
2018-07-13T15:52:21.651Z,37.80
2018-07-13T15:54:49.280Z,38.70
2018-07-13T15:57:16.949Z,37.40
2018-07-13T15:59:44.559Z,37.30
2018-07-13T16:02:12.116Z,37.90
2018-07-13T16:04:39.666Z,37.30
2018-07-13T16:09:48.035Z,35.50
2018-07-13T16:12:15.601Z,36.90
2018-07-13T16:14:43.238Z,36.50
2018-07-13T16:17:10.810Z,36.80
2018-07-13T16:19:38.555Z,38.50
2018-07-13T16:22:06.170Z,36.80
2018-07-13T16:24:33.728Z,37.60
2018-07-13T16:27:05.058Z,35.50
2018-07-13T16:29:32.675Z,35.30
2018-07-13T16:32:01.278Z,36.90
2018-07-13T16:34:28.967Z,38.10
2018-07-13T16:37:01.623Z,37.10
2018-07-13T16:39:29.269Z,37.30
2018-07-13T16:41:56.808Z,38.80
2018-07-13T16:44:24.375Z,38.10
2018-07-13T16:49:19.504Z,37.00
2018-07-13T16:51:47.075Z,37.00
2018-07-13T16:56:46.707Z,39.00
2018-07-13T16:59:14.315Z,39.80
2018-07-13T17:01:41.875Z,40.80
2018-07-13T17:04:09.484Z,41.10
2018-07-13T17:06:41.202Z,40.20
2018-07-13T17:09:10.678Z,40.40
2018-07-13T17:11:38.251Z,40.30
2018-07-13T17:14:05.965Z,41.40
2018-07-13T17:16:33.563Z,41.70
2018-07-13T17:19:01.100Z,41.70
2018-07-13T17:21:28.671Z,42.20
2018-07-13T17:23:56.210Z,42.50
2018-07-13T17:26:23.756Z,42.70
2018-07-13T17:28:51.322Z,42.90
2018-07-13T17:31:19.980Z,43.00
2018-07-13T17:33:47.566Z,43.10
2018-07-13T17:36:15.145Z,43.60
2018-07-13T17:38:42.704Z,43.70
2018-07-13T17:41:10.247Z,43.40
2018-07-13T17:43:37.803Z,43.70
2018-07-13T17:46:05.667Z,44.60
2018-07-13T17:48:33.219Z,44.90
2018-07-13T17:51:02.803Z,44.30
2018-07-13T17:53:33.337Z,44.80
2018-07-13T17:56:00.899Z,45.60
2018-07-13T17:58:28.464Z,45.20
2018-07-13T18:01:03.282Z,45.20
2018-07-13T18:05:58.326Z,46.90
2018-07-13T18:08:25.943Z,47.60
2018-07-13T18:10:53.515Z,48.10
2018-07-13T18:13:21.103Z,48.50
2018-07-13T18:15:48.828Z,48.30
2018-07-13T18:18:16.417Z,48.40
2018-07-13T18:20:44.028Z,49.20
2018-07-13T18:23:11.672Z,49.40
2018-07-13T18:28:32.195Z,50.10
2018-07-13T18:31:16.365Z,50.40
2018-07-13T18:33:46.080Z,50.40
2018-07-13T18:36:15.789Z,51.00
2018-07-13T18:38:43.465Z,51.50
2018-07-13T18:41:11.736Z,52.00
2018-07-13T18:43:39.304Z,52.50
2018-07-13T18:46:07.228Z,52.90
2018-07-13T18:48:35.376Z,53.30
2018-07-13T18:51:03.100Z,53.50
2018-07-13T18:53:30.742Z,54.00
2018-07-13T18:55:58.333Z,54.40
2018-07-13T18:58:25.977Z,55.10
2018-07-13T19:01:03.885Z,55.70
2018-07-13T19:03:31.485Z,56.20
2018-07-13T19:05:59.081Z,56.40
2018-07-13T19:10:57.235Z,57.60
2018-07-13T19:13:24.855Z,58.10
2018-07-13T19:15:52.447Z,58.60
2018-07-13T19:18:20.035Z,59.10
2018-07-13T19:20:47.664Z,59.60
2018-07-13T19:23:21.543Z,60.30
2018-07-13T19:25:49.637Z,61.30
2018-07-13T19:28:17.304Z,62.10
2018-07-13T19:30:44.978Z,63.00
2018-07-13T19:33:14.222Z,63.80
2018-07-13T19:35:42.043Z,64.60
2018-07-13T19:38:09.719Z,65.20
2018-07-13T19:40:37.295Z,65.80
2018-07-13T19:43:04.960Z,66.60
2018-07-13T19:45:32.570Z,67.20
2018-07-13T19:48:07.422Z,66.80
2018-07-13T19:50:35.151Z,66.40
2018-07-13T19:53:03.780Z,67.00
2018-07-13T19:55:38.120Z,66.90
2018-07-13T19:58:19.958Z,67.80
2018-07-13T20:00:47.527Z,68.80
2018-07-13T20:03:15.188Z,69.10
2018-07-13T20:05:42.867Z,69.40
2018-07-13T20:08:10.634Z,69.90
2018-07-13T20:10:38.240Z,70.70
2018-07-13T20:15:33.544Z,72.10
2018-07-13T20:18:01.131Z,72.80
2018-07-13T20:20:28.732Z,74.60
2018-07-13T20:22:56.335Z,74.30
2018-07-13T20:25:24.114Z,75.40
2018-07-13T20:27:51.784Z,76.80
2018-07-13T20:30:19.336Z,78.00
2018-07-13T20:32:47.242Z,79.30
2018-07-13T20:35:14.816Z,80.20
2018-07-13T20:37:42.506Z,81.30
2018-07-13T20:40:10.291Z,82.40
2018-07-13T20:42:38.092Z,83.10
2018-07-13T20:45:05.886Z,84.80
2018-07-13T20:47:33.529Z,85.00
2018-07-13T20:50:01.044Z,86.00
2018-07-13T20:52:28.647Z,86.80
2018-07-13T20:54:56.223Z,87.90
2018-07-13T20:57:23.827Z,88.80
2018-07-13T20:59:51.389Z,89.60
2018-07-13T21:02:19.102Z,90.30
2018-07-13T21:04:46.672Z,90.70
2018-07-13T21:07:14.221Z,91.20
2018-07-13T21:09:41.869Z,91.10
2018-07-13T21:12:09.486Z,91.60
2018-07-13T21:14:37.099Z,92.70
2018-07-13T21:17:05.201Z,92.80
2018-07-13T21:19:33.746Z,93.00
2018-07-13T21:22:01.339Z,93.30
2018-07-13T21:24:29.072Z,93.70
2018-07-13T21:26:56.821Z,94.20
2018-07-13T21:29:24.378Z,94.30
2018-07-13T21:31:51.953Z,94.80
2018-07-13T21:34:19.493Z,95.10
2018-07-13T21:36:47.186Z,95.30
2018-07-13T21:39:14.760Z,95.70
2018-07-13T21:41:42.489Z,96.10
2018-07-13T21:44:12.159Z,96.50
2018-07-13T21:46:39.755Z,96.50
2018-07-13T21:49:09.400Z,97.20
2018-07-13T21:51:37.027Z,97.50
2018-07-13T21:54:05.056Z,98.00
2018-07-13T21:56:32.658Z,98.40
2018-07-13T21:59:00.235Z,98.70
2018-07-13T22:03:55.479Z,99.30
2018-07-13T22:06:23.843Z,99.40
2018-07-13T22:08:52.032Z,99.50
2018-07-13T22:13:48.521Z,99.90
2018-07-13T22:16:16.135Z,99.90
2018-07-13T22:18:43.733Z,99.90
2018-07-13T22:21:11.331Z,99.90
2018-07-13T22:23:38.884Z,99.90
2018-07-13T22:26:06.496Z,99.90
2018-07-13T22:28:34.051Z,99.90
2018-07-13T22:31:01.720Z,99.90
2018-07-13T22:33:29.447Z,99.90
2018-07-13T22:35:57.010Z,99.90
2018-07-13T22:38:24.521Z,99.90
2018-07-13T22:40:52.128Z,99.90
2018-07-13T22:43:19.699Z,99.90
2018-07-13T22:45:47.774Z,99.90
2018-07-13T22:48:15.405Z,99.90
2018-07-13T22:50:43.008Z,99.90
2018-07-13T22:53:10.585Z,99.90
2018-07-13T22:55:38.173Z,99.90
2018-07-13T22:58:05.756Z,99.90
2018-07-13T23:00:33.339Z,99.90
2018-07-13T23:03:00.923Z,99.90
2018-07-13T23:07:56.009Z,99.90
2018-07-13T23:10:23.700Z,99.90
2018-07-13T23:12:51.416Z,99.90
2018-07-13T23:15:19.165Z,99.90
2018-07-13T23:17:46.977Z,99.90
2018-07-13T23:20:15.487Z,99.90
2018-07-13T23:22:43.191Z,99.90
2018-07-13T23:25:10.827Z,99.90
2018-07-13T23:27:38.496Z,99.90
2018-07-13T23:30:06.077Z,99.90
2018-07-13T23:32:33.626Z,99.90
2018-07-13T23:35:01.184Z,99.90
2018-07-13T23:37:28.764Z,99.90
2018-07-13T23:39:56.375Z,99.90
2018-07-13T23:42:23.985Z,99.90
2018-07-13T23:44:51.592Z,99.90
2018-07-13T23:49:46.824Z,99.90
2018-07-13T23:52:14.515Z,99.90
2018-07-13T23:54:42.097Z,99.90
2018-07-13T23:57:09.727Z,99.90
2018-07-13T23:59:37.290Z,99.90
