createdAt,value
2022-08-09T00:00:00.459Z,47.55
2022-08-09T00:02:29.713Z,47.11
2022-08-09T00:05:03.377Z,47.34
2022-08-09T00:07:46.145Z,47.81
2022-08-09T00:10:18.218Z,47.70
2022-08-09T00:12:52.477Z,47.56
2022-08-09T00:15:26.810Z,47.97
2022-08-09T00:18:12.031Z,47.71
2022-08-09T00:20:49.785Z,47.80
2022-08-09T00:23:56.193Z,48.16
2022-08-09T00:26:08.182Z,48.11
2022-08-09T00:28:40.947Z,48.60
2022-08-09T00:31:56.860Z,48.43
2022-08-09T00:33:58.336Z,48.65
2022-08-09T00:36:30.693Z,48.24
2022-08-09T00:38:59.297Z,48.92
2022-08-09T00:44:14.578Z,49.35
2022-08-09T00:44:26.761Z,48.79
2022-08-09T00:47:04.989Z,48.73
2022-08-09T00:49:34.710Z,49.14
2022-08-09T00:52:17.338Z,49.60
2022-08-09T00:54:46.097Z,49.66
2022-08-09T00:57:14.227Z,49.87
2022-08-09T01:00:21.611Z,50.03
2022-08-09T01:02:54.899Z,50.00
2022-08-09T01:05:50.793Z,49.99
2022-08-09T01:08:27.033Z,49.98
2022-08-09T01:11:08.860Z,50.42
2022-08-09T01:13:59.274Z,50.16
2022-08-09T01:16:35.089Z,50.50
2022-08-09T01:19:17.181Z,50.48
2022-08-09T01:22:16.682Z,51.09
2022-08-09T01:24:56.815Z,51.23
2022-08-09T01:27:29.164Z,51.43
2022-08-09T01:30:01.430Z,51.03
2022-08-09T01:32:36.008Z,51.12
2022-08-09T01:35:28.418Z,51.43
2022-08-09T01:38:09.610Z,51.43
2022-08-09T01:40:44.003Z,51.53
2022-08-09T01:43:15.328Z,51.41
2022-08-09T01:45:46.343Z,51.32
2022-08-09T01:48:17.330Z,52.03
2022-08-09T01:50:55.125Z,51.75
2022-08-09T01:53:23.955Z,51.76
2022-08-09T01:55:59.074Z,52.14
2022-08-09T01:58:30.425Z,52.35
2022-08-09T02:01:01.483Z,52.56
2022-08-09T02:03:32.417Z,52.43
2022-08-09T02:06:03.738Z,52.61
2022-08-09T02:08:57.407Z,53.30
2022-08-09T02:11:42.608Z,53.06
2022-08-09T02:14:25.267Z,52.75
2022-08-09T02:16:59.683Z,52.47
2022-08-09T02:19:44.655Z,53.00
2022-08-09T02:22:31.521Z,52.64
2022-08-09T02:25:06.831Z,52.69
2022-08-09T02:27:58.120Z,53.11
2022-08-09T02:30:33.176Z,53.11
2022-08-09T02:33:03.040Z,53.07
2022-08-09T02:36:03.431Z,52.97
2022-08-09T02:38:30.127Z,53.46
2022-08-09T02:41:07.549Z,53.23
2022-08-09T02:43:47.784Z,53.73
2022-08-09T02:46:27.844Z,53.76
2022-08-09T02:49:00.129Z,53.75
2022-08-09T02:51:36.954Z,53.76
2022-08-09T02:54:10.699Z,53.82
2022-08-09T02:56:42.734Z,53.97
2022-08-09T02:59:26.400Z,53.69
2022-08-09T03:02:09.722Z,53.97
2022-08-09T03:04:41.795Z,54.18
2022-08-09T03:07:14.203Z,54.25
2022-08-09T03:09:56.362Z,54.13
2022-08-09T03:12:27.291Z,54.41
2022-08-09T03:14:56.587Z,54.25
2022-08-09T03:17:27.574Z,54.48
2022-08-09T03:20:03.135Z,53.21
2022-08-09T03:22:42.058Z,53.80
2022-08-09T03:25:26.955Z,53.73
2022-08-09T03:28:02.866Z,53.60
2022-08-09T03:30:33.926Z,53.74
2022-08-09T03:33:13.122Z,53.75
2022-08-09T03:36:13.619Z,53.97
2022-08-09T03:38:41.982Z,54.04
2022-08-09T03:41:14.673Z,54.10
2022-08-09T03:44:03.454Z,54.32
2022-08-09T03:46:32.465Z,54.09
2022-08-09T03:49:07.908Z,54.14
2022-08-09T03:51:55.541Z,54.68
2022-08-09T03:54:31.730Z,54.52
2022-08-09T03:57:04.109Z,54.79
2022-08-09T03:59:43.014Z,54.71
2022-08-09T04:02:27.289Z,55.45
2022-08-09T04:05:00.522Z,55.59
2022-08-09T04:07:47.156Z,55.09
2022-08-09T04:10:20.996Z,55.63
2022-08-09T04:13:01.091Z,55.89
2022-08-09T04:16:17.733Z,55.65
2022-08-09T04:18:21.384Z,55.42
2022-08-09T04:20:51.850Z,56.03
2022-08-09T04:23:24.543Z,55.95
2022-08-09T04:25:54.532Z,55.63
2022-08-09T04:28:32.943Z,55.84
2022-08-09T04:31:07.685Z,56.06
2022-08-09T04:33:51.666Z,56.26
2022-08-09T04:36:24.634Z,56.59
2022-08-09T04:38:52.800Z,56.51
2022-08-09T04:41:23.796Z,57.13
2022-08-09T04:44:05.599Z,56.81
2022-08-09T04:46:56.656Z,56.83
2022-08-09T04:49:40.268Z,57.24
2022-08-09T04:52:18.510Z,57.55
2022-08-09T04:54:53.551Z,56.94
2022-08-09T04:57:24.542Z,57.04
2022-08-09T04:59:55.073Z,57.10
2022-08-09T05:02:24.147Z,56.98
2022-08-09T05:04:56.263Z,56.81
2022-08-09T05:07:27.735Z,56.41
2022-08-09T05:09:57.778Z,57.04
2022-08-09T05:12:30.911Z,57.39
2022-08-09T05:14:59.250Z,57.63
2022-08-09T05:18:39.621Z,57.67
2022-08-09T05:20:15.312Z,56.93
2022-08-09T05:23:53.684Z,57.65
2022-08-09T05:25:32.798Z,57.07
2022-08-09T05:28:01.217Z,57.17
2022-08-09T05:30:31.329Z,56.33
2022-08-09T05:33:00.681Z,56.49
2022-08-09T05:35:30.385Z,57.06
2022-08-09T05:38:08.426Z,56.97
2022-08-09T05:40:36.690Z,57.06
2022-08-09T05:43:05.315Z,56.70
2022-08-09T05:45:53.066Z,56.39
2022-08-09T05:48:21.171Z,56.86
2022-08-09T05:51:29.960Z,56.80
2022-08-09T05:53:56.705Z,56.29
2022-08-09T05:56:27.147Z,56.44
2022-08-09T05:58:58.471Z,56.30
2022-08-09T06:01:34.195Z,56.27
2022-08-09T06:04:12.324Z,56.06
2022-08-09T06:06:45.206Z,55.84
2022-08-09T06:09:40.471Z,55.76
2022-08-09T06:12:08.964Z,56.00
2022-08-09T06:14:37.688Z,54.58
2022-08-09T06:17:09.410Z,54.53
2022-08-09T06:19:39.143Z,55.02
2022-08-09T06:22:15.438Z,54.88
2022-08-09T06:24:45.517Z,55.65
2022-08-09T06:27:16.886Z,55.55
2022-08-09T06:29:48.264Z,55.77
2022-08-09T06:32:59.388Z,55.30
2022-08-09T06:35:20.918Z,54.39
2022-08-09T06:38:06.002Z,54.75
2022-08-09T06:40:36.683Z,54.94
2022-08-09T06:43:07.754Z,54.80
2022-08-09T06:46:07.379Z,53.78
2022-08-09T06:48:30.859Z,53.72
2022-08-09T06:51:00.885Z,54.22
2022-08-09T06:53:33.203Z,53.84
2022-08-09T06:56:09.653Z,52.54
2022-08-09T07:00:47.244Z,53.03
2022-08-09T07:01:53.789Z,52.95
2022-08-09T07:04:20.030Z,52.45
2022-08-09T07:06:53.086Z,53.09
2022-08-09T07:09:55.041Z,52.39
2022-08-09T07:12:13.788Z,51.35
2022-08-09T07:14:51.489Z,51.42
2022-08-09T07:17:23.655Z,51.66
2022-08-09T07:19:55.606Z,51.81
2022-08-09T07:22:34.438Z,50.98
2022-08-09T07:25:05.513Z,51.43
2022-08-09T07:27:42.978Z,51.55
2022-08-09T07:30:24.509Z,51.16
2022-08-09T07:32:55.043Z,51.86
2022-08-09T07:35:25.711Z,51.81
2022-08-09T07:37:54.097Z,51.53
2022-08-09T07:40:37.330Z,51.23
2022-08-09T07:43:17.721Z,49.84
2022-08-09T07:45:46.312Z,49.15
2022-08-09T07:48:25.640Z,49.27
2022-08-09T07:51:09.158Z,48.13
2022-08-09T07:54:05.179Z,48.86
2022-08-09T07:56:37.127Z,48.64
2022-08-09T07:59:15.897Z,48.99
2022-08-09T08:01:53.788Z,47.48
2022-08-09T08:04:31.292Z,46.70
2022-08-09T08:07:14.790Z,46.84
2022-08-09T08:10:04.793Z,47.53
2022-08-09T08:12:43.131Z,46.77
2022-08-09T08:15:17.296Z,46.74
2022-08-09T08:17:53.639Z,46.86
2022-08-09T08:20:29.548Z,46.83
2022-08-09T08:23:15.769Z,46.42
2022-08-09T08:25:49.960Z,46.03
2022-08-09T08:28:32.410Z,46.39
2022-08-09T08:31:14.368Z,46.55
2022-08-09T08:33:52.630Z,46.04
2022-08-09T08:36:29.657Z,45.80
2022-08-09T08:38:59.925Z,44.76
2022-08-09T08:41:50.291Z,44.94
2022-08-09T08:44:26.916Z,44.45
2022-08-09T08:47:04.680Z,44.61
2022-08-09T08:49:46.613Z,44.64
2022-08-09T08:52:52.792Z,44.92
2022-08-09T08:55:06.611Z,44.69
2022-08-09T08:57:35.921Z,44.69
2022-08-09T09:00:16.905Z,44.51
2022-08-09T09:03:08.790Z,43.67
2022-08-09T09:05:58.645Z,43.84
2022-08-09T09:08:40.358Z,42.46
2022-08-09T09:11:17.368Z,42.45
2022-08-09T09:13:56.972Z,43.55
2022-08-09T09:16:31.241Z,41.27
2022-08-09T09:19:37.093Z,42.26
2022-08-09T09:22:04.333Z,41.87
2022-08-09T09:24:37.987Z,41.30
2022-08-09T09:27:07.699Z,40.40
2022-08-09T09:30:08.467Z,40.34
2022-08-09T09:32:35.071Z,39.96
2022-08-09T09:35:10.014Z,40.01
2022-08-09T09:37:40.173Z,38.72
2022-08-09T09:40:10.163Z,39.98
2022-08-09T09:42:43.022Z,38.89
2022-08-09T09:45:26.414Z,38.75
2022-08-09T09:47:58.625Z,38.96
2022-08-09T09:50:50.750Z,38.80
2022-08-09T09:53:21.466Z,38.30
2022-08-09T09:55:57.684Z,37.00
2022-08-09T09:58:49.133Z,37.21
2022-08-09T10:01:37.566Z,36.55
2022-08-09T10:04:16.329Z,36.09
2022-08-09T10:07:03.612Z,33.18
2022-08-09T10:09:48.954Z,31.73
2022-08-09T10:12:31.342Z,30.19
2022-08-09T10:15:17.183Z,28.45
2022-08-09T10:17:56.374Z,27.59
2022-08-09T10:20:35.941Z,27.27
2022-08-09T10:23:22.662Z,27.97
2022-08-09T10:26:07.185Z,28.72
2022-08-09T10:28:40.859Z,28.45
2022-08-09T10:34:09.952Z,29.51
2022-08-09T10:36:50.152Z,28.43
2022-08-09T10:39:20.707Z,29.88
2022-08-09T10:41:49.596Z,30.27
2022-08-09T10:44:21.660Z,31.59
2022-08-09T10:48:16.983Z,31.74
2022-08-09T10:50:29.748Z,30.65
2022-08-09T10:53:15.374Z,30.65
2022-08-09T10:55:55.098Z,29.98
2022-08-09T10:58:37.357Z,28.52
2022-08-09T11:03:11.600Z,28.38
2022-08-09T11:04:28.296Z,27.69
2022-08-09T11:07:56.908Z,27.00
2022-08-09T11:10:18.518Z,26.50
2022-08-09T11:13:49.358Z,26.47
2022-08-09T11:16:38.418Z,25.59
2022-08-09T11:19:10.997Z,24.14
2022-08-09T11:22:10.311Z,22.50
2022-08-09T11:25:08.113Z,22.45
2022-08-09T11:28:03.077Z,21.84
2022-08-09T11:30:35.902Z,22.14
2022-08-09T11:33:09.336Z,22.82
2022-08-09T11:35:50.159Z,22.38
2022-08-09T11:38:22.362Z,22.55
2022-08-09T11:40:57.510Z,22.08
2022-08-09T11:43:43.580Z,21.69
2022-08-09T11:46:11.728Z,21.09
2022-08-09T11:48:52.733Z,22.22
2022-08-09T11:52:56.432Z,21.05
2022-08-09T11:54:27.686Z,21.85
2022-08-09T11:58:00.631Z,21.74
2022-08-09T12:00:27.233Z,21.65
2022-08-09T12:02:57.797Z,21.01
2022-08-09T12:05:39.886Z,20.98
2022-08-09T12:08:19.865Z,21.10
2022-08-09T12:10:53.859Z,22.31
2022-08-09T12:14:10.868Z,21.42
2022-08-09T12:16:30.547Z,21.62
2022-08-09T12:19:11.523Z,22.38
2022-08-09T12:21:48.385Z,22.03
2022-08-09T12:24:22.380Z,22.39
2022-08-09T12:29:11.081Z,21.28
2022-08-09T12:30:01.500Z,21.37
2022-08-09T12:32:33.311Z,22.02
2022-08-09T12:35:04.670Z,21.89
2022-08-09T12:37:44.247Z,21.96
2022-08-09T12:40:20.529Z,22.25
2022-08-09T12:42:50.120Z,22.60
2022-08-09T12:45:34.357Z,22.68
2022-08-09T12:48:07.744Z,22.57
2022-08-09T12:50:37.325Z,22.48
2022-08-09T12:53:09.573Z,23.36
2022-08-09T12:56:11.975Z,22.18
2022-08-09T12:58:42.736Z,22.88
2022-08-09T13:01:22.057Z,22.83
2022-08-09T13:03:59.372Z,23.01
2022-08-09T13:06:34.772Z,23.06
2022-08-09T13:09:10.925Z,22.39
2022-08-09T13:11:42.811Z,22.25
2022-08-09T13:14:42.138Z,22.34
2022-08-09T13:17:08.412Z,23.08
2022-08-09T13:20:09.012Z,22.72
2022-08-09T13:22:37.087Z,22.95
2022-08-09T13:25:17.830Z,23.31
2022-08-09T13:27:55.641Z,23.07
2022-08-09T13:30:50.704Z,22.94
2022-08-09T13:33:24.450Z,23.40
2022-08-09T13:36:37.917Z,22.71
2022-08-09T13:38:55.759Z,23.33
2022-08-09T13:41:59.535Z,22.94
2022-08-09T13:44:17.695Z,22.49
2022-08-09T13:47:27.536Z,23.14
2022-08-09T13:49:39.695Z,22.93
2022-08-09T13:52:25.262Z,23.46
2022-08-09T13:54:59.298Z,23.31
2022-08-09T13:57:36.629Z,23.45
2022-08-09T14:00:12.736Z,23.08
2022-08-09T14:03:04.498Z,23.20
2022-08-09T14:05:57.322Z,22.94
2022-08-09T14:08:19.337Z,23.25
2022-08-09T14:10:51.983Z,23.37
2022-08-09T14:13:28.439Z,23.24
2022-08-09T14:16:15.442Z,23.22
2022-08-09T14:18:50.436Z,23.57
2022-08-09T14:21:22.488Z,23.51
2022-08-09T14:23:54.525Z,23.08
2022-08-09T14:26:30.250Z,24.01
2022-08-09T14:29:07.756Z,24.44
2022-08-09T14:31:54.943Z,24.88
2022-08-09T14:34:31.004Z,24.99
2022-08-09T14:37:01.835Z,25.06
2022-08-09T14:39:45.277Z,24.98
2022-08-09T14:42:40.578Z,26.25
2022-08-09T14:46:39.777Z,26.33
2022-08-09T14:48:03.619Z,25.81
2022-08-09T14:50:34.187Z,25.82
2022-08-09T14:53:06.324Z,26.26
2022-08-09T14:55:42.425Z,26.23
2022-08-09T14:58:16.829Z,26.15
2022-08-09T15:00:51.116Z,26.06
2022-08-09T15:03:21.053Z,26.50
2022-08-09T15:05:52.544Z,26.60
2022-08-09T15:08:32.575Z,26.70
2022-08-09T15:11:06.966Z,26.92
2022-08-09T15:13:55.910Z,26.96
2022-08-09T15:16:29.675Z,27.06
2022-08-09T15:18:59.841Z,26.34
2022-08-09T15:21:56.703Z,26.82
2022-08-09T15:24:27.108Z,27.21
2022-08-09T15:26:59.448Z,26.08
2022-08-09T15:30:56.077Z,26.80
2022-08-09T15:32:28.953Z,27.66
2022-08-09T15:35:00.610Z,27.90
2022-08-09T15:38:11.021Z,26.99
2022-08-09T15:40:32.135Z,27.35
2022-08-09T15:43:01.926Z,27.05
2022-08-09T15:45:30.798Z,27.70
2022-08-09T15:48:29.308Z,27.40
2022-08-09T15:50:58.763Z,27.93
2022-08-09T15:54:05.188Z,27.69
2022-08-09T15:56:29.159Z,28.43
2022-08-09T15:58:59.566Z,26.90
2022-08-09T16:01:35.558Z,27.61
2022-08-09T16:04:05.785Z,27.89
2022-08-09T16:06:44.808Z,28.09
2022-08-09T16:09:18.626Z,28.06
2022-08-09T16:12:01.677Z,28.02
2022-08-09T16:14:31.693Z,28.30
2022-08-09T16:17:00.900Z,28.71
2022-08-09T16:19:30.409Z,29.46
2022-08-09T16:22:05.866Z,29.51
2022-08-09T16:24:43.181Z,28.67
2022-08-09T16:27:11.222Z,28.91
2022-08-09T16:29:49.967Z,29.55
2022-08-09T16:32:34.302Z,29.59
2022-08-09T16:35:11.377Z,29.82
2022-08-09T16:37:55.257Z,29.76
2022-08-09T16:40:40.325Z,30.32
2022-08-09T16:43:10.168Z,29.90
2022-08-09T16:45:44.267Z,30.40
2022-08-09T16:48:49.536Z,31.22
2022-08-09T16:51:07.565Z,29.78
2022-08-09T16:53:56.209Z,31.98
2022-08-09T16:56:25.282Z,32.46
2022-08-09T16:58:53.553Z,32.05
2022-08-09T17:01:24.758Z,31.29
2022-08-09T17:03:53.588Z,31.21
2022-08-09T17:06:29.071Z,31.65
2022-08-09T17:09:17.590Z,32.16
2022-08-09T17:11:55.679Z,31.22
2022-08-09T17:14:27.017Z,30.61
2022-08-09T17:16:59.783Z,30.99
2022-08-09T17:19:46.606Z,31.41
2022-08-09T17:22:25.024Z,31.18
2022-08-09T17:25:10.026Z,30.80
2022-08-09T17:27:48.768Z,31.72
2022-08-09T17:30:19.837Z,31.43
2022-08-09T17:32:48.630Z,31.87
2022-08-09T17:35:16.924Z,31.39
2022-08-09T17:38:11.704Z,32.04
2022-08-09T17:40:36.186Z,32.41
2022-08-09T17:43:32.763Z,33.48
2022-08-09T17:46:05.842Z,33.08
2022-08-09T17:48:39.493Z,33.32
2022-08-09T17:51:18.325Z,32.62
2022-08-09T17:53:52.130Z,32.90
2022-08-09T17:56:27.110Z,33.53
2022-08-09T17:58:59.987Z,33.07
2022-08-09T18:01:57.806Z,32.97
2022-08-09T18:04:17.733Z,33.74
2022-08-09T18:06:54.141Z,33.44
2022-08-09T18:09:40.593Z,33.66
2022-08-09T18:12:17.637Z,34.52
2022-08-09T18:14:54.705Z,34.61
2022-08-09T18:17:27.391Z,34.72
2022-08-09T18:20:54.792Z,35.22
2022-08-09T18:23:05.609Z,35.15
2022-08-09T18:25:50.754Z,35.71
2022-08-09T18:30:42.419Z,35.79
2022-08-09T18:31:12.549Z,36.47
2022-08-09T18:33:40.722Z,36.98
2022-08-09T18:36:25.384Z,37.54
2022-08-09T18:39:00.324Z,37.82
2022-08-09T18:41:34.093Z,37.68
2022-08-09T18:44:12.410Z,38.10
2022-08-09T18:46:51.018Z,38.15
2022-08-09T18:49:32.240Z,38.54
2022-08-09T18:52:10.132Z,38.14
2022-08-09T18:54:49.791Z,38.52
2022-08-09T18:57:23.934Z,38.28
2022-08-09T19:00:08.762Z,38.28
2022-08-09T19:02:38.189Z,38.04
2022-08-09T19:05:20.490Z,38.74
2022-08-09T19:07:59.196Z,38.43
2022-08-09T19:10:39.168Z,37.57
2022-08-09T19:13:21.974Z,38.38
2022-08-09T19:15:59.846Z,38.51
2022-08-09T19:18:35.777Z,38.50
2022-08-09T19:21:09.153Z,39.24
2022-08-09T19:24:37.052Z,38.75
2022-08-09T19:26:32.142Z,39.17
2022-08-09T19:29:03.485Z,39.50
2022-08-09T19:31:45.732Z,40.02
2022-08-09T19:34:21.955Z,40.45
2022-08-09T19:36:51.950Z,40.73
2022-08-09T19:39:20.666Z,40.71
2022-08-09T19:41:58.272Z,41.01
2022-08-09T19:44:27.856Z,40.83
2022-08-09T19:46:56.077Z,41.50
2022-08-09T19:50:07.976Z,41.23
2022-08-09T19:52:12.133Z,41.12
2022-08-09T19:54:41.063Z,40.96
2022-08-09T19:57:10.081Z,40.47
2022-08-09T19:59:59.392Z,40.66
2022-08-09T20:04:10.092Z,40.35
2022-08-09T20:05:23.682Z,40.78
2022-08-09T20:08:00.284Z,40.76
2022-08-09T20:10:34.622Z,40.38
2022-08-09T20:13:08.419Z,41.09
2022-08-09T20:16:33.521Z,40.66
2022-08-09T20:18:27.550Z,40.43
2022-08-09T20:20:56.265Z,40.82
2022-08-09T20:23:25.524Z,41.32
2022-08-09T20:26:13.207Z,41.00
2022-08-09T20:28:48.635Z,40.74
2022-08-09T20:31:19.642Z,40.90
2022-08-09T20:33:52.535Z,40.69
2022-08-09T20:36:27.389Z,40.98
2022-08-09T20:39:28.547Z,41.33
2022-08-09T20:41:44.295Z,41.21
2022-08-09T20:44:16.917Z,40.91
2022-08-09T20:46:56.179Z,41.31
2022-08-09T20:49:28.636Z,40.88
2022-08-09T20:51:57.012Z,41.25
2022-08-09T20:54:28.879Z,41.04
2022-08-09T20:56:58.438Z,40.98
2022-08-09T21:00:20.962Z,41.16
2022-08-09T21:02:20.476Z,41.64
2022-08-09T21:05:56.585Z,41.80
2022-08-09T21:07:38.739Z,41.60
2022-08-09T21:10:15.432Z,41.66
2022-08-09T21:15:34.827Z,41.74
2022-08-09T21:18:23.188Z,41.99
2022-08-09T21:20:54.079Z,41.95
2022-08-09T21:23:26.546Z,41.89
2022-08-09T21:26:11.508Z,42.03
2022-08-09T21:28:51.886Z,42.10
2022-08-09T21:31:24.741Z,42.43
2022-08-09T21:34:21.098Z,42.47
2022-08-09T21:36:57.324Z,42.41
2022-08-09T21:39:28.261Z,42.62
2022-08-09T21:42:13.160Z,42.46
2022-08-09T21:44:42.783Z,42.49
2022-08-09T21:47:20.673Z,42.62
2022-08-09T21:49:50.928Z,42.59
2022-08-09T21:52:21.508Z,43.08
2022-08-09T21:54:59.439Z,42.62
2022-08-09T21:57:39.560Z,43.41
2022-08-09T22:00:31.728Z,43.11
2022-08-09T22:03:04.654Z,42.45
2022-08-09T22:05:36.941Z,43.04
2022-08-09T22:08:13.761Z,43.14
2022-08-09T22:11:48.842Z,43.11
2022-08-09T22:13:42.228Z,43.46
2022-08-09T22:16:12.197Z,43.66
2022-08-09T22:18:53.351Z,43.77
2022-08-09T22:21:45.037Z,44.01
2022-08-09T22:24:20.864Z,43.88
2022-08-09T22:26:53.340Z,44.13
2022-08-09T22:29:28.443Z,43.75
2022-08-09T22:32:29.472Z,44.01
2022-08-09T22:35:02.479Z,44.02
2022-08-09T22:37:40.202Z,44.44
2022-08-09T22:40:10.932Z,44.18
2022-08-09T22:42:50.552Z,44.42
2022-08-09T22:48:11.137Z,44.36
2022-08-09T22:48:29.704Z,44.07
2022-08-09T22:51:10.887Z,44.78
2022-08-09T22:54:02.494Z,44.96
2022-08-09T22:56:33.778Z,44.76
2022-08-09T22:59:06.088Z,44.95
2022-08-09T23:01:54.259Z,45.10
2022-08-09T23:04:25.545Z,45.09
2022-08-09T23:07:14.008Z,45.25
2022-08-09T23:09:50.280Z,44.81
2022-08-09T23:12:19.826Z,44.98
2022-08-09T23:14:48.892Z,44.86
2022-08-09T23:17:24.656Z,45.07
2022-08-09T23:20:06.903Z,45.79
2022-08-09T23:22:36.951Z,46.18
2022-08-09T23:25:07.860Z,46.04
2022-08-09T23:27:36.416Z,45.61
2022-08-09T23:30:27.025Z,45.85
2022-08-09T23:32:55.151Z,46.11
2022-08-09T23:35:28.096Z,46.03
2022-08-09T23:37:56.056Z,46.05
2022-08-09T23:40:25.569Z,46.09
2022-08-09T23:42:53.474Z,46.27
2022-08-09T23:45:36.504Z,46.27
2022-08-09T23:48:08.972Z,45.87
2022-08-09T23:50:37.571Z,46.48
2022-08-09T23:53:05.628Z,46.31
2022-08-09T23:55:36.094Z,46.22
2022-08-09T23:58:08.549Z,46.87
