createdAt,value
2018-09-04T00:00:23.075Z,23.00
2018-09-04T00:02:51.213Z,23.00
2018-09-04T00:05:19.314Z,23.00
2018-09-04T00:07:47.463Z,23.00
2018-09-04T00:10:15.846Z,23.00
2018-09-04T00:12:43.934Z,23.00
2018-09-04T00:15:12.087Z,23.00
2018-09-04T00:17:40.222Z,23.00
2018-09-04T00:20:08.282Z,23.00
2018-09-04T00:22:36.662Z,23.00
2018-09-04T00:25:04.792Z,23.00
2018-09-04T00:27:32.872Z,23.00
2018-09-04T00:30:01.065Z,23.00
2018-09-04T00:32:29.241Z,23.00
2018-09-04T00:34:57.298Z,23.00
2018-09-04T00:37:25.378Z,23.10
2018-09-04T00:39:53.607Z,23.00
2018-09-04T00:42:21.709Z,23.00
2018-09-04T00:47:23.170Z,23.00
2018-09-04T00:49:51.333Z,23.00
2018-09-04T00:52:19.397Z,23.00
2018-09-04T00:54:47.528Z,23.00
2018-09-04T00:57:15.602Z,23.00
2018-09-04T00:59:43.726Z,23.00
2018-09-04T01:02:11.843Z,23.00
2018-09-04T01:04:39.922Z,23.00
2018-09-04T01:07:08.034Z,23.00
2018-09-04T01:09:36.174Z,23.00
2018-09-04T01:12:04.294Z,23.00
2018-09-04T01:14:32.457Z,23.00
2018-09-04T01:17:00.781Z,23.00
2018-09-04T01:19:29.056Z,23.00
2018-09-04T01:21:57.193Z,23.00
2018-09-04T01:24:25.450Z,22.90
2018-09-04T01:26:53.541Z,23.00
2018-09-04T01:29:21.710Z,22.90
2018-09-04T01:31:49.793Z,23.00
2018-09-04T01:34:17.890Z,22.90
2018-09-04T01:36:46.094Z,22.90
2018-09-04T01:39:14.190Z,22.90
2018-09-04T01:41:42.270Z,22.90
2018-09-04T01:44:10.370Z,22.90
2018-09-04T01:46:38.602Z,22.90
2018-09-04T01:49:06.974Z,23.00
2018-09-04T01:51:35.147Z,22.90
2018-09-04T01:54:03.234Z,22.90
2018-09-04T01:56:31.342Z,22.90
2018-09-04T01:58:59.405Z,22.90
2018-09-04T02:01:27.531Z,22.90
2018-09-04T02:03:55.580Z,22.90
2018-09-04T02:06:23.658Z,22.90
2018-09-04T02:08:51.759Z,22.90
2018-09-04T02:11:19.822Z,22.90
2018-09-04T02:13:47.894Z,22.90
2018-09-04T02:16:16.095Z,22.90
2018-09-04T02:18:44.198Z,22.90
2018-09-04T02:21:12.326Z,22.90
2018-09-04T02:23:40.411Z,22.90
2018-09-04T02:26:08.525Z,22.90
2018-09-04T02:28:36.608Z,22.90
2018-09-04T02:31:04.679Z,22.90
2018-09-04T02:33:32.822Z,22.90
2018-09-04T02:36:00.926Z,22.90
2018-09-04T02:38:29.396Z,22.90
2018-09-04T02:40:57.534Z,22.90
2018-09-04T02:43:25.763Z,22.90
2018-09-04T02:45:53.858Z,22.90
2018-09-04T02:48:21.953Z,22.80
2018-09-04T02:50:50.166Z,22.80
2018-09-04T02:53:18.222Z,22.80
2018-09-04T02:55:46.290Z,22.80
2018-09-04T02:58:14.375Z,22.80
2018-09-04T03:00:42.450Z,22.80
2018-09-04T03:03:10.670Z,22.80
2018-09-04T03:05:38.753Z,22.80
2018-09-04T03:08:06.870Z,22.80
2018-09-04T03:10:34.931Z,22.80
2018-09-04T03:13:03.002Z,22.80
2018-09-04T03:15:31.102Z,22.80
2018-09-04T03:17:59.266Z,23.00
2018-09-04T03:20:27.410Z,22.90
2018-09-04T03:22:55.601Z,22.80
2018-09-04T03:25:23.788Z,22.80
2018-09-04T03:27:51.965Z,22.80
2018-09-04T03:30:20.136Z,22.80
2018-09-04T03:32:48.289Z,22.80
2018-09-04T03:35:16.404Z,22.80
2018-09-04T03:37:44.514Z,22.80
2018-09-04T03:40:12.790Z,22.80
2018-09-04T03:42:41.194Z,22.80
2018-09-04T03:45:09.714Z,22.80
2018-09-04T03:47:38.350Z,22.80
2018-09-04T03:50:06.519Z,22.80
2018-09-04T03:52:34.650Z,22.80
2018-09-04T03:55:02.706Z,22.80
2018-09-04T03:57:30.818Z,22.80
2018-09-04T03:59:58.898Z,22.80
2018-09-04T04:02:27.077Z,22.80
2018-09-04T04:04:55.152Z,22.80
2018-09-04T04:07:23.227Z,22.80
2018-09-04T04:09:51.410Z,22.80
2018-09-04T04:12:19.556Z,22.80
2018-09-04T04:14:47.691Z,22.80
2018-09-04T04:17:15.771Z,22.80
2018-09-04T04:19:43.826Z,22.80
2018-09-04T04:22:11.950Z,22.80
2018-09-04T04:24:40.086Z,22.80
2018-09-04T04:27:08.205Z,22.80
2018-09-04T04:29:37.078Z,22.80
2018-09-04T04:32:05.243Z,22.80
2018-09-04T04:34:33.335Z,22.80
2018-09-04T04:37:01.479Z,22.80
2018-09-04T04:39:29.585Z,22.80
2018-09-04T04:41:57.963Z,22.80
2018-09-04T04:44:26.078Z,22.80
2018-09-04T04:46:54.155Z,22.80
2018-09-04T04:49:22.275Z,22.80
2018-09-04T04:51:50.402Z,22.80
2018-09-04T04:54:18.500Z,22.80
2018-09-04T04:56:46.603Z,22.80
2018-09-04T04:59:14.714Z,22.80
2018-09-04T05:01:42.770Z,22.80
2018-09-04T05:04:10.909Z,22.80
2018-09-04T05:06:39.077Z,22.80
2018-09-04T05:09:08.167Z,22.90
2018-09-04T05:11:36.390Z,22.90
2018-09-04T05:14:04.393Z,22.90
2018-09-04T05:16:32.458Z,22.90
2018-09-04T05:19:00.559Z,22.90
2018-09-04T05:21:28.615Z,22.90
2018-09-04T05:23:56.718Z,22.90
2018-09-04T05:26:24.790Z,22.90
2018-09-04T05:28:52.854Z,22.90
2018-09-04T05:31:21.005Z,22.90
2018-09-04T05:33:49.074Z,22.90
2018-09-04T05:36:17.365Z,23.00
2018-09-04T05:38:46.115Z,23.00
2018-09-04T05:41:14.330Z,23.00
2018-09-04T05:43:52.714Z,23.10
2018-09-04T05:46:38.202Z,23.10
2018-09-04T05:49:06.350Z,23.10
2018-09-04T05:51:34.421Z,23.10
2018-09-04T05:54:02.592Z,23.10
2018-09-04T05:56:31.444Z,23.10
2018-09-04T05:59:01.551Z,23.30
2018-09-04T06:01:29.645Z,23.20
2018-09-04T06:03:57.740Z,23.30
2018-09-04T06:06:25.874Z,23.30
2018-09-04T06:08:53.964Z,23.20
2018-09-04T06:11:22.118Z,23.20
2018-09-04T06:13:50.457Z,23.30
2018-09-04T06:16:18.692Z,23.30
2018-09-04T06:18:46.819Z,23.30
2018-09-04T06:21:14.936Z,23.30
2018-09-04T06:23:43.138Z,23.30
2018-09-04T06:26:11.316Z,23.40
2018-09-04T06:28:39.464Z,23.40
2018-09-04T06:31:07.557Z,23.40
2018-09-04T06:33:36.088Z,23.40
2018-09-04T06:36:04.574Z,23.40
2018-09-04T06:38:32.670Z,23.40
2018-09-04T06:41:01.036Z,23.40
2018-09-04T06:43:29.898Z,23.40
2018-09-04T06:45:58.076Z,23.40
2018-09-04T06:48:26.358Z,23.50
2018-09-04T06:50:54.554Z,23.50
2018-09-04T06:53:22.717Z,23.60
2018-09-04T06:55:50.838Z,23.70
2018-09-04T06:58:18.938Z,23.70
2018-09-04T07:00:47.102Z,23.70
2018-09-04T07:03:15.368Z,23.70
2018-09-04T07:05:43.470Z,23.70
2018-09-04T07:08:11.558Z,23.60
2018-09-04T07:10:39.743Z,23.70
2018-09-04T07:13:07.926Z,23.70
2018-09-04T07:15:36.014Z,23.70
2018-09-04T07:18:04.153Z,23.70
2018-09-04T07:20:32.239Z,23.70
2018-09-04T07:23:00.407Z,23.70
2018-09-04T07:25:28.526Z,23.70
2018-09-04T07:27:56.636Z,23.70
2018-09-04T07:30:24.784Z,23.70
2018-09-04T07:32:52.894Z,23.80
2018-09-04T07:35:21.033Z,23.90
2018-09-04T07:37:49.174Z,23.90
2018-09-04T07:40:17.327Z,23.90
2018-09-04T07:42:45.456Z,24.00
2018-09-04T07:45:13.566Z,24.10
2018-09-04T07:47:41.639Z,24.20
2018-09-04T07:50:10.422Z,24.20
2018-09-04T07:52:38.598Z,24.20
2018-09-04T07:55:07.054Z,24.20
2018-09-04T07:57:35.227Z,24.30
2018-09-04T08:00:03.366Z,24.30
2018-09-04T08:02:31.494Z,24.30
2018-09-04T08:04:59.695Z,24.40
2018-09-04T08:07:27.793Z,24.40
2018-09-04T08:09:55.995Z,24.40
2018-09-04T08:12:24.157Z,24.40
2018-09-04T08:14:52.226Z,24.40
2018-09-04T08:17:20.359Z,24.40
2018-09-04T08:19:48.906Z,24.50
2018-09-04T08:22:16.979Z,24.60
2018-09-04T08:24:45.213Z,24.70
2018-09-04T08:27:13.319Z,24.80
2018-09-04T08:29:41.498Z,24.80
2018-09-04T08:32:09.590Z,24.80
2018-09-04T08:34:37.701Z,24.80
2018-09-04T08:37:05.892Z,24.80
2018-09-04T08:39:34.056Z,24.90
2018-09-04T08:42:02.218Z,24.90
2018-09-04T08:44:30.665Z,24.90
2018-09-04T08:46:58.774Z,25.00
2018-09-04T08:49:27.043Z,25.00
2018-09-04T08:51:55.123Z,25.00
2018-09-04T08:54:23.243Z,25.10
2018-09-04T08:56:51.347Z,25.10
2018-09-04T08:59:19.438Z,25.20
2018-09-04T09:01:47.584Z,25.20
2018-09-04T09:04:15.713Z,25.20
2018-09-04T09:06:43.791Z,25.20
2018-09-04T09:09:11.964Z,25.30
2018-09-04T09:11:40.139Z,25.30
2018-09-04T09:14:08.290Z,25.20
2018-09-04T09:16:36.621Z,25.20
2018-09-04T09:19:04.777Z,25.30
2018-09-04T09:21:32.954Z,25.30
2018-09-04T09:24:01.134Z,25.50
2018-09-04T09:26:29.266Z,25.50
2018-09-04T09:28:57.586Z,25.60
2018-09-04T09:31:26.343Z,25.60
2018-09-04T09:33:54.693Z,25.60
2018-09-04T09:36:26.959Z,25.70
2018-09-04T09:38:55.303Z,25.70
2018-09-04T09:41:25.490Z,25.70
2018-09-04T09:43:56.549Z,25.80
2018-09-04T09:46:27.314Z,25.70
2018-09-04T09:48:58.853Z,25.70
2018-09-04T09:51:27.051Z,25.80
2018-09-04T09:53:55.199Z,25.80
2018-09-04T09:56:23.331Z,25.80
2018-09-04T09:58:51.418Z,25.80
2018-09-04T10:01:19.541Z,25.80
2018-09-04T10:03:53.153Z,25.90
2018-09-04T10:06:22.096Z,25.80
2018-09-04T10:08:50.450Z,25.60
2018-09-04T10:13:56.828Z,25.60
2018-09-04T10:16:24.918Z,25.60
2018-09-04T10:18:53.316Z,25.70
2018-09-04T10:21:21.501Z,25.70
2018-09-04T10:23:49.542Z,25.90
2018-09-04T10:26:17.765Z,26.00
2018-09-04T10:28:45.886Z,26.00
2018-09-04T10:31:14.068Z,26.00
2018-09-04T10:33:42.263Z,26.10
2018-09-04T10:36:11.069Z,26.10
2018-09-04T10:38:39.227Z,26.10
2018-09-04T10:41:14.932Z,26.10
2018-09-04T10:43:43.110Z,26.20
2018-09-04T10:46:15.023Z,26.30
2018-09-04T10:48:43.410Z,26.40
2018-09-04T10:51:11.559Z,26.50
2018-09-04T10:53:39.678Z,26.50
2018-09-04T10:56:07.858Z,26.50
2018-09-04T10:58:35.975Z,26.50
2018-09-04T11:01:04.054Z,26.50
2018-09-04T11:03:32.987Z,26.60
2018-09-04T11:06:01.090Z,26.60
2018-09-04T11:08:29.676Z,26.60
2018-09-04T11:10:57.784Z,26.70
2018-09-04T11:13:25.922Z,26.80
2018-09-04T11:15:54.899Z,26.80
2018-09-04T11:18:23.195Z,26.80
2018-09-04T11:20:51.547Z,26.80
2018-09-04T11:23:19.675Z,26.90
2018-09-04T11:25:47.887Z,26.70
2018-09-04T11:28:16.354Z,26.70
2018-09-04T11:30:52.585Z,26.70
2018-09-04T11:33:22.526Z,26.50
2018-09-04T11:36:08.976Z,26.40
2018-09-04T11:41:31.964Z,26.20
2018-09-04T11:44:05.930Z,26.10
2018-09-04T11:46:35.404Z,26.10
2018-09-04T11:49:11.764Z,26.10
2018-09-04T11:51:45.368Z,26.10
2018-09-04T11:54:13.955Z,26.10
2018-09-04T11:56:47.128Z,26.10
2018-09-04T11:59:27.002Z,26.10
2018-09-04T12:04:44.331Z,26.10
2018-09-04T12:07:21.560Z,26.10
2018-09-04T12:09:51.428Z,26.00
2018-09-04T12:12:44.135Z,26.00
2018-09-04T12:15:20.163Z,26.10
2018-09-04T12:17:49.659Z,26.10
2018-09-04T12:20:33.051Z,26.10
2018-09-04T12:23:01.830Z,26.10
2018-09-04T12:25:30.634Z,26.10
2018-09-04T12:28:02.363Z,26.20
2018-09-04T12:30:40.532Z,26.20
2018-09-04T12:33:10.632Z,26.20
2018-09-04T12:35:39.624Z,26.20
2018-09-04T12:38:13.455Z,26.30
2018-09-04T12:40:53.063Z,26.30
2018-09-04T12:43:22.663Z,26.30
2018-09-04T12:45:57.760Z,26.30
2018-09-04T12:48:29.240Z,26.30
2018-09-04T12:51:00.539Z,26.30
2018-09-04T12:53:48.152Z,26.40
2018-09-04T12:56:19.217Z,26.40
2018-09-04T12:58:47.786Z,26.40
2018-09-04T13:01:21.439Z,26.40
2018-09-04T13:03:50.228Z,26.40
2018-09-04T13:06:22.379Z,26.30
2018-09-04T13:08:59.467Z,26.30
2018-09-04T13:11:35.529Z,26.20
2018-09-04T13:14:05.659Z,26.30
2018-09-04T13:16:36.082Z,26.20
2018-09-04T13:40:11.580Z,26.20
2018-09-04T13:42:40.397Z,26.20
2018-09-04T13:45:09.415Z,26.10
2018-09-04T13:47:43.379Z,26.10
2018-09-04T13:50:14.289Z,26.10
2018-09-04T13:52:44.357Z,26.10
2018-09-04T13:55:13.371Z,26.10
2018-09-04T13:57:52.677Z,26.10
2018-09-04T14:00:29.308Z,26.10
2018-09-04T14:02:59.740Z,26.10
2018-09-04T14:05:28.297Z,26.00
2018-09-04T14:07:58.422Z,26.00
2018-09-04T14:10:27.304Z,26.00
2018-09-04T14:13:02.644Z,26.00
2018-09-04T14:15:32.092Z,26.00
2018-09-04T14:35:28.575Z,25.90
2018-09-04T14:37:57.339Z,25.90
2018-09-04T14:40:26.626Z,25.90
2018-09-04T14:42:55.628Z,25.90
2018-09-04T14:45:24.355Z,25.90
2018-09-04T14:47:53.426Z,26.00
2018-09-04T14:50:22.640Z,26.00
2018-09-04T14:52:51.278Z,26.00
2018-09-04T14:55:19.853Z,26.00
2018-09-04T14:57:49.343Z,26.00
2018-09-04T15:00:18.091Z,26.00
2018-09-04T15:02:46.570Z,26.00
2018-09-04T15:05:15.215Z,26.00
2018-09-04T15:07:44.275Z,26.00
2018-09-04T15:10:13.875Z,26.00
2018-09-04T15:12:43.743Z,26.00
2018-09-04T15:15:12.210Z,26.00
2018-09-04T15:17:41.055Z,26.00
2018-09-04T15:20:09.833Z,26.00
2018-09-04T15:22:38.747Z,26.00
2018-09-04T15:25:08.786Z,26.00
2018-09-04T15:27:37.385Z,26.00
2018-09-04T15:30:06.383Z,26.00
2018-09-04T15:32:34.969Z,26.00
2018-09-04T15:35:04.583Z,26.00
2018-09-04T15:37:33.369Z,26.00
2018-09-04T15:40:03.650Z,25.90
2018-09-04T15:42:32.354Z,26.00
2018-09-04T15:45:01.740Z,26.00
2018-09-04T15:47:30.104Z,26.00
2018-09-04T15:49:58.710Z,26.00
2018-09-04T15:52:27.930Z,25.90
2018-09-04T15:55:02.253Z,25.90
2018-09-04T15:57:31.957Z,25.90
2018-09-04T16:00:00.672Z,25.90
2018-09-04T16:02:30.706Z,25.80
2018-09-04T16:04:58.984Z,25.90
2018-09-04T16:07:27.887Z,25.90
2018-09-04T16:09:56.199Z,25.90
2018-09-04T16:12:25.372Z,25.90
2018-09-04T16:14:53.807Z,25.90
2018-09-04T16:17:22.063Z,25.90
2018-09-04T16:19:50.434Z,25.90
2018-09-04T16:22:18.906Z,25.80
2018-09-04T16:24:47.503Z,25.80
2018-09-04T16:27:15.599Z,25.80
2018-09-04T16:29:43.972Z,25.80
2018-09-04T16:32:12.368Z,25.80
2018-09-04T16:34:45.443Z,25.80
2018-09-04T16:37:13.788Z,25.80
2018-09-04T16:39:41.972Z,25.80
2018-09-04T16:42:10.704Z,25.80
2018-09-04T16:44:40.933Z,25.80
2018-09-04T16:47:10.617Z,25.80
2018-09-04T16:49:40.132Z,25.80
2018-09-04T16:52:08.669Z,25.70
2018-09-04T16:54:38.327Z,25.50
2018-09-04T17:15:16.087Z,25.00
2018-09-04T17:17:44.771Z,25.00
2018-09-04T17:20:14.408Z,25.20
2018-09-04T17:22:43.223Z,25.00
2018-09-04T17:25:11.577Z,25.00
2018-09-04T17:27:39.995Z,25.10
2018-09-04T17:30:08.163Z,25.20
2018-09-04T17:32:36.353Z,25.20
2018-09-04T17:35:39.192Z,25.20
2018-09-04T17:38:13.028Z,25.20
2018-09-04T17:43:26.531Z,25.20
2018-09-04T17:46:16.783Z,25.20
2018-09-04T17:48:51.432Z,25.20
2018-09-04T17:51:19.751Z,25.30
2018-09-04T17:53:48.424Z,25.20
2018-09-04T17:56:16.901Z,25.10
2018-09-04T17:58:45.147Z,25.30
2018-09-04T18:01:13.585Z,25.30
2018-09-04T18:03:41.892Z,24.70
2018-09-04T18:06:10.490Z,24.60
2018-09-04T18:08:39.028Z,24.40
2018-09-04T18:11:07.372Z,24.50
2018-09-04T18:13:35.687Z,24.60
2018-09-04T18:16:05.313Z,24.80
2018-09-04T18:18:33.793Z,24.90
2018-09-04T18:21:02.286Z,24.90
2018-09-04T18:23:31.932Z,24.90
2018-09-04T18:26:00.177Z,24.90
2018-09-04T18:28:28.629Z,25.00
2018-09-04T18:30:57.476Z,25.00
2018-09-04T18:33:26.417Z,24.60
2018-09-04T18:35:54.641Z,24.40
2018-09-04T18:38:22.741Z,24.10
2018-09-04T18:40:50.936Z,24.20
2018-09-04T18:43:19.345Z,24.20
2018-09-04T18:45:50.387Z,24.30
2018-09-04T18:48:20.542Z,24.30
2018-09-04T18:50:49.561Z,24.00
2018-09-04T18:53:18.062Z,23.80
2018-09-04T18:55:46.599Z,23.50
2018-09-04T18:58:15.009Z,23.40
2018-09-04T19:00:44.052Z,23.30
2018-09-04T19:03:12.298Z,23.20
2018-09-04T19:05:40.590Z,23.30
2018-09-04T19:08:08.896Z,23.20
2018-09-04T19:10:37.066Z,23.20
2018-09-04T19:13:05.275Z,23.30
2018-09-04T19:15:33.438Z,23.30
2018-09-04T19:18:03.019Z,23.40
2018-09-04T19:20:31.336Z,23.30
2018-09-04T19:22:59.791Z,23.20
2018-09-04T19:25:27.935Z,23.20
2018-09-04T19:27:56.279Z,23.20
2018-09-04T19:30:24.410Z,23.20
2018-09-04T19:32:52.757Z,23.10
2018-09-04T19:35:24.646Z,23.20
2018-09-04T19:37:52.862Z,23.10
2018-09-04T19:40:21.057Z,23.00
2018-09-04T19:42:49.194Z,22.90
2018-09-04T19:45:17.579Z,22.90
2018-09-04T19:47:45.834Z,23.10
2018-09-04T19:50:14.004Z,23.10
2018-09-04T19:52:42.144Z,23.10
2018-09-04T19:55:13.260Z,23.10
2018-09-04T19:57:41.506Z,23.00
2018-09-04T20:00:10.791Z,23.20
2018-09-04T20:02:39.143Z,23.10
2018-09-04T20:05:08.183Z,22.90
2018-09-04T20:07:36.575Z,22.90
2018-09-04T20:10:05.215Z,22.80
2018-09-04T20:12:33.421Z,22.90
2018-09-04T20:21:34.456Z,23.10
2018-09-04T20:24:02.582Z,23.60
2018-09-04T20:26:32.112Z,23.80
2018-09-04T20:29:00.216Z,23.70
2018-09-04T20:31:29.075Z,24.00
2018-09-04T20:33:57.586Z,24.20
2018-09-04T20:36:27.568Z,24.40
2018-09-04T20:39:01.382Z,24.50
2018-09-04T20:41:29.559Z,24.50
2018-09-04T20:43:57.825Z,24.30
2018-09-04T20:46:25.904Z,24.10
2018-09-04T20:48:54.091Z,24.30
2018-09-04T20:51:22.228Z,24.30
2018-09-04T20:53:54.414Z,24.30
2018-09-04T20:56:22.759Z,24.40
2018-09-04T20:59:02.185Z,24.30
2018-09-04T21:01:45.490Z,24.50
2018-09-04T21:04:25.203Z,24.60
2018-09-04T21:06:53.895Z,24.60
2018-09-04T21:13:04.001Z,23.90
2018-09-04T21:15:32.335Z,23.80
2018-09-04T21:18:01.906Z,23.80
2018-09-04T21:20:30.301Z,23.90
2018-09-04T21:22:58.497Z,23.80
2018-09-04T21:25:26.689Z,23.70
2018-09-04T21:27:54.982Z,23.30
2018-09-04T21:30:23.199Z,23.30
2018-09-04T21:32:51.395Z,22.90
2018-09-04T21:35:19.527Z,23.20
2018-09-04T21:37:47.725Z,23.00
2018-09-04T21:40:15.887Z,22.60
2018-09-04T21:42:44.551Z,22.30
2018-09-04T21:45:12.658Z,22.30
2018-09-04T21:47:40.817Z,22.80
2018-09-04T21:50:13.579Z,22.90
2018-09-04T21:52:41.995Z,22.70
2018-09-04T21:55:12.452Z,22.40
2018-09-04T21:57:40.750Z,22.40
2018-09-04T22:00:09.398Z,22.20
2018-09-04T22:02:39.308Z,22.40
2018-09-04T22:05:07.559Z,22.40
2018-09-04T22:07:35.722Z,22.30
2018-09-04T22:10:04.176Z,22.40
2018-09-04T22:12:32.310Z,22.30
2018-09-04T22:15:00.581Z,22.70
2018-09-04T22:17:29.031Z,22.80
2018-09-04T22:19:57.232Z,22.60
2018-09-04T22:22:25.483Z,22.50
2018-09-04T22:24:53.622Z,22.60
2018-09-04T22:27:21.755Z,22.50
2018-09-04T22:29:49.980Z,22.30
2018-09-04T22:32:18.177Z,21.80
2018-09-04T22:34:46.334Z,21.60
2018-09-04T22:37:14.490Z,21.70
2018-09-04T22:39:42.674Z,22.00
2018-09-04T22:42:10.924Z,22.00
2018-09-04T22:44:39.120Z,21.90
2018-09-04T22:47:07.764Z,21.90
2018-09-04T22:49:35.934Z,22.10
2018-09-04T22:52:04.103Z,21.70
2018-09-04T22:54:32.521Z,21.70
2018-09-04T22:57:00.665Z,21.60
2018-09-04T22:59:29.371Z,21.90
2018-09-04T23:01:57.507Z,21.70
2018-09-04T23:04:25.731Z,21.50
2018-09-04T23:06:53.902Z,21.70
2018-09-04T23:09:22.022Z,21.80
2018-09-04T23:11:50.138Z,22.00
2018-09-04T23:14:18.288Z,22.00
2018-09-04T23:16:46.420Z,21.80
2018-09-04T23:19:14.554Z,21.90
2018-09-04T23:21:42.650Z,21.90
2018-09-04T23:24:10.827Z,21.90
2018-09-04T23:26:38.922Z,21.80
2018-09-04T23:29:07.055Z,21.60
2018-09-04T23:31:35.190Z,21.60
2018-09-04T23:34:03.355Z,21.80
2018-09-04T23:36:31.886Z,21.80
2018-09-04T23:39:00.090Z,21.80
2018-09-04T23:41:28.199Z,21.90
2018-09-04T23:43:56.338Z,21.90
2018-09-04T23:46:24.442Z,21.60
2018-09-04T23:48:52.667Z,21.70
2018-09-04T23:51:20.798Z,21.80
2018-09-04T23:53:49.034Z,21.70
2018-09-04T23:56:17.215Z,21.50
2018-09-04T23:58:45.399Z,21.70
