createdAt,value
2019-03-17T00:01:39.193Z,99326.77
2019-03-17T00:04:07.050Z,99324.18
2019-03-17T00:06:34.910Z,99327.52
2019-03-17T00:09:02.711Z,99323.41
2019-03-17T00:11:30.591Z,99316.69
2019-03-17T00:13:58.420Z,99315.83
2019-03-17T00:16:26.288Z,99314.00
2019-03-17T00:18:54.042Z,99302.47
2019-03-17T00:21:21.840Z,99288.95
2019-03-17T00:23:49.612Z,99293.70
2019-03-17T00:26:17.444Z,99294.87
2019-03-17T00:28:45.200Z,99284.00
2019-03-17T00:31:23.354Z,99291.17
2019-03-17T00:33:42.714Z,99284.22
2019-03-17T00:36:10.504Z,99277.86
2019-03-17T00:38:38.296Z,99276.16
2019-03-17T00:41:06.098Z,99270.02
2019-03-17T00:43:33.874Z,99255.29
2019-03-17T00:46:01.658Z,99256.22
2019-03-17T00:48:29.482Z,99258.88
2019-03-17T00:50:57.265Z,99256.22
2019-03-17T00:53:25.021Z,99274.66
2019-03-17T00:55:52.852Z,99247.02
2019-03-17T00:58:20.802Z,99240.37
2019-03-17T01:00:48.668Z,99246.31
2019-03-17T01:03:16.441Z,99201.86
2019-03-17T01:05:44.395Z,99236.30
2019-03-17T01:08:12.134Z,99233.88
2019-03-17T01:10:39.900Z,99229.92
2019-03-17T01:13:07.670Z,99224.48
2019-03-17T01:15:35.466Z,99222.27
2019-03-17T01:18:03.340Z,99225.67
2019-03-17T01:20:31.174Z,99212.38
2019-03-17T01:22:59.034Z,99196.55
2019-03-17T01:25:26.798Z,99196.16
2019-03-17T01:27:54.545Z,99189.74
2019-03-17T01:30:22.323Z,99185.17
2019-03-17T01:32:50.093Z,99184.03
2019-03-17T01:35:17.879Z,99187.70
2019-03-17T01:37:45.648Z,99186.80
2019-03-17T01:40:13.421Z,99188.58
2019-03-17T01:42:41.244Z,99188.19
2019-03-17T01:45:09.042Z,99188.67
2019-03-17T01:47:36.894Z,99175.20
2019-03-17T01:50:04.707Z,99172.33
2019-03-17T01:52:32.630Z,99173.81
2019-03-17T01:55:00.435Z,99164.31
2019-03-17T01:57:28.198Z,99168.98
2019-03-17T01:59:56.053Z,99165.00
2019-03-17T02:02:23.909Z,99160.30
2019-03-17T02:04:54.871Z,99159.87
2019-03-17T02:07:22.691Z,99150.23
2019-03-17T02:09:50.450Z,99153.70
2019-03-17T02:12:18.911Z,99138.94
2019-03-17T02:14:46.689Z,99143.59
2019-03-17T02:17:14.433Z,99127.44
2019-03-17T02:19:42.194Z,99133.20
2019-03-17T02:22:09.961Z,99130.68
2019-03-17T02:24:37.728Z,99119.09
2019-03-17T02:27:05.502Z,99125.83
2019-03-17T02:29:33.274Z,99127.61
2019-03-17T02:32:01.022Z,99114.00
2019-03-17T02:34:29.233Z,99116.23
2019-03-17T02:36:57.027Z,99116.58
2019-03-17T02:39:26.364Z,99117.16
2019-03-17T02:41:54.418Z,99111.33
2019-03-17T02:44:22.221Z,99103.86
2019-03-17T02:46:50.072Z,99100.92
2019-03-17T02:49:18.029Z,99097.67
2019-03-17T02:51:45.877Z,99094.80
2019-03-17T02:54:13.705Z,99089.48
2019-03-17T02:56:41.458Z,99090.13
2019-03-17T02:59:09.422Z,99095.39
2019-03-17T03:01:37.546Z,99093.28
2019-03-17T03:04:05.418Z,99082.64
2019-03-17T03:06:33.244Z,99078.00
2019-03-17T03:09:01.044Z,99056.64
2019-03-17T03:11:29.025Z,99072.32
2019-03-17T03:13:56.895Z,99066.43
2019-03-17T03:16:24.667Z,99065.02
2019-03-17T03:18:52.411Z,99066.97
2019-03-17T03:21:20.290Z,99070.89
2019-03-17T03:23:48.110Z,99068.00
2019-03-17T03:26:15.854Z,99065.78
2019-03-17T03:28:43.614Z,99077.38
2019-03-17T03:31:11.395Z,99048.45
2019-03-17T03:33:39.346Z,99051.20
2019-03-17T03:36:11.312Z,99043.75
2019-03-17T03:38:36.686Z,99041.91
2019-03-17T03:41:04.488Z,99049.73
2019-03-17T03:43:32.317Z,99042.00
2019-03-17T03:46:00.080Z,99043.75
2019-03-17T03:48:27.846Z,99040.50
2019-03-17T03:50:55.768Z,99031.44
2019-03-17T03:53:23.559Z,99023.16
2019-03-17T03:55:51.320Z,99036.09
2019-03-17T03:58:19.071Z,99035.70
2019-03-17T04:00:46.851Z,99027.81
2019-03-17T04:03:14.632Z,99035.46
2019-03-17T04:05:42.474Z,99027.89
2019-03-17T04:08:10.242Z,99024.66
2019-03-17T04:10:38.079Z,99025.77
2019-03-17T04:13:06.159Z,99041.83
2019-03-17T04:15:33.982Z,99020.41
2019-03-17T04:18:01.756Z,99027.58
2019-03-17T04:20:29.598Z,99026.08
2019-03-17T04:22:59.044Z,99025.86
2019-03-17T04:25:26.823Z,99024.75
2019-03-17T04:27:54.578Z,99009.23
2019-03-17T04:30:22.352Z,99005.44
2019-03-17T04:32:50.146Z,99007.02
2019-03-17T04:35:17.894Z,99009.38
2019-03-17T04:37:45.666Z,99000.79
2019-03-17T04:40:13.473Z,99002.54
2019-03-17T04:42:41.241Z,99000.01
2019-03-17T04:45:09.017Z,98978.28
2019-03-17T04:47:36.778Z,98987.66
2019-03-17T04:50:04.624Z,98988.11
2019-03-17T04:52:32.579Z,98970.87
2019-03-17T04:55:00.395Z,98964.95
2019-03-17T04:57:28.195Z,98967.94
2019-03-17T04:59:56.006Z,98979.30
2019-03-17T05:02:24.106Z,98973.13
2019-03-17T05:04:51.898Z,98979.67
2019-03-17T05:07:19.743Z,98973.86
2019-03-17T05:09:47.506Z,98974.48
2019-03-17T05:12:15.546Z,98969.43
2019-03-17T05:14:43.328Z,98973.29
2019-03-17T05:17:11.175Z,98968.90
2019-03-17T05:19:38.998Z,98971.42
2019-03-17T05:22:07.487Z,98971.31
2019-03-17T05:24:35.305Z,98973.30
2019-03-17T05:27:03.161Z,98974.26
2019-03-17T05:29:30.931Z,98977.00
2019-03-17T05:31:58.677Z,98970.30
2019-03-17T05:34:26.519Z,98970.71
2019-03-17T05:37:05.283Z,98981.27
2019-03-17T05:39:23.885Z,98983.79
2019-03-17T05:41:51.778Z,98985.50
2019-03-17T05:44:19.609Z,98984.09
2019-03-17T05:46:47.392Z,98996.22
2019-03-17T05:49:15.164Z,98997.64
2019-03-17T05:51:43.016Z,98996.72
2019-03-17T05:54:10.865Z,98985.13
2019-03-17T05:56:39.294Z,98997.71
2019-03-17T05:59:07.096Z,98980.80
2019-03-17T06:01:35.202Z,98994.97
2019-03-17T06:04:02.970Z,98998.98
2019-03-17T06:06:30.772Z,99004.09
2019-03-17T06:08:58.549Z,98990.95
2019-03-17T06:11:26.339Z,98997.17
2019-03-17T06:13:56.437Z,98987.49
2019-03-17T06:16:24.249Z,98966.59
2019-03-17T06:18:52.118Z,98985.44
2019-03-17T06:21:20.008Z,98985.34
2019-03-17T06:23:47.962Z,98990.39
2019-03-17T06:26:15.774Z,98992.29
2019-03-17T06:28:43.568Z,98984.09
2019-03-17T06:31:11.328Z,98955.41
2019-03-17T06:33:39.069Z,98984.81
2019-03-17T06:36:06.913Z,98984.51
2019-03-17T06:38:34.709Z,98960.09
2019-03-17T06:41:04.334Z,98987.34
2019-03-17T06:43:31.965Z,98987.80
2019-03-17T06:45:59.708Z,98988.68
2019-03-17T06:48:27.449Z,98990.86
2019-03-17T06:50:55.192Z,98990.39
2019-03-17T06:53:22.985Z,98990.02
2019-03-17T06:55:50.796Z,99026.64
2019-03-17T06:58:18.547Z,99060.37
2019-03-17T07:00:46.289Z,99081.75
2019-03-17T07:03:14.028Z,99061.36
2019-03-17T07:05:41.787Z,99082.66
2019-03-17T07:08:09.656Z,99095.30
2019-03-17T07:10:37.412Z,99097.16
2019-03-17T07:13:05.155Z,99102.59
2019-03-17T07:15:32.945Z,99103.69
2019-03-17T07:18:00.801Z,99106.22
2019-03-17T07:20:28.561Z,99112.27
2019-03-17T07:22:56.345Z,99121.12
2019-03-17T07:25:24.086Z,99118.41
2019-03-17T07:27:51.842Z,99123.95
2019-03-17T07:30:19.577Z,99129.97
2019-03-17T07:32:47.416Z,99137.98
2019-03-17T07:35:15.235Z,99140.13
2019-03-17T07:37:55.844Z,99146.15
2019-03-17T07:40:12.524Z,99148.80
2019-03-17T07:42:40.280Z,99145.67
2019-03-17T07:45:08.048Z,99166.38
2019-03-17T07:47:35.887Z,99156.63
2019-03-17T07:50:04.136Z,99183.75
2019-03-17T07:52:31.890Z,99186.14
2019-03-17T07:54:59.631Z,99177.94
2019-03-17T07:57:27.364Z,99191.80
2019-03-17T07:59:55.125Z,99196.73
2019-03-17T08:02:22.945Z,99192.92
2019-03-17T08:04:50.806Z,99199.30
2019-03-17T08:07:19.501Z,99202.00
2019-03-17T08:09:47.409Z,99188.28
2019-03-17T08:12:15.190Z,99189.63
2019-03-17T08:14:43.003Z,99190.27
2019-03-17T08:17:10.750Z,99205.34
2019-03-17T08:19:38.531Z,99184.95
2019-03-17T08:22:06.285Z,99208.53
2019-03-17T08:24:34.036Z,99215.56
2019-03-17T08:27:01.785Z,99212.08
2019-03-17T08:29:29.598Z,99219.59
2019-03-17T08:31:57.459Z,99223.62
2019-03-17T08:34:25.221Z,99230.31
2019-03-17T08:36:52.989Z,99234.99
2019-03-17T08:39:20.841Z,99241.99
2019-03-17T08:41:48.620Z,99246.72
2019-03-17T08:44:16.484Z,99244.27
2019-03-17T08:46:44.294Z,99255.39
2019-03-17T08:49:12.033Z,99254.66
2019-03-17T08:51:39.795Z,99256.79
2019-03-17T08:54:07.574Z,99247.89
2019-03-17T08:56:35.412Z,99254.98
2019-03-17T08:59:03.252Z,99265.95
2019-03-17T09:01:31.150Z,99272.80
2019-03-17T09:03:58.945Z,99280.20
2019-03-17T09:06:26.780Z,99288.83
2019-03-17T09:08:54.690Z,99297.72
2019-03-17T09:11:22.534Z,99307.59
2019-03-17T09:13:50.325Z,99308.63
2019-03-17T09:16:18.320Z,99304.42
2019-03-17T09:18:46.084Z,99300.56
2019-03-17T09:21:13.855Z,99297.90
2019-03-17T09:23:42.816Z,99303.63
2019-03-17T09:26:10.757Z,99313.23
2019-03-17T09:28:38.503Z,99309.35
2019-03-17T09:31:07.563Z,99314.95
2019-03-17T09:33:35.550Z,99318.22
2019-03-17T09:36:03.564Z,99319.55
2019-03-17T09:38:31.790Z,99333.78
2019-03-17T09:40:59.692Z,99335.27
2019-03-17T09:43:27.564Z,99324.20
2019-03-17T09:45:55.401Z,99331.00
2019-03-17T09:48:23.245Z,99328.44
2019-03-17T09:50:51.083Z,99336.29
2019-03-17T09:53:20.217Z,99328.95
2019-03-17T09:55:48.317Z,99343.60
2019-03-17T09:58:16.227Z,99345.91
2019-03-17T10:00:44.245Z,99347.49
2019-03-17T10:03:11.983Z,99342.97
2019-03-17T10:05:39.767Z,99342.82
2019-03-17T10:08:07.770Z,99356.61
2019-03-17T10:10:35.555Z,99348.33
2019-03-17T10:13:03.299Z,99350.56
2019-03-17T10:15:31.176Z,99341.75
2019-03-17T10:17:59.129Z,99358.09
2019-03-17T10:20:27.381Z,99364.72
2019-03-17T10:22:55.156Z,99352.96
2019-03-17T10:28:45.269Z,99361.09
2019-03-17T10:31:13.202Z,99361.52
2019-03-17T10:33:41.049Z,99305.55
2019-03-17T10:36:08.903Z,99364.77
2019-03-17T10:38:36.759Z,99351.19
2019-03-17T10:41:04.628Z,99372.73
2019-03-17T10:43:32.385Z,99375.84
2019-03-17T10:46:00.155Z,99386.48
2019-03-17T10:48:27.939Z,99378.87
2019-03-17T10:50:55.713Z,99389.89
2019-03-17T10:53:23.491Z,99399.23
2019-03-17T10:55:51.733Z,99401.59
2019-03-17T10:58:19.525Z,99396.33
2019-03-17T11:00:47.430Z,99397.93
2019-03-17T11:03:28.777Z,99401.17
2019-03-17T11:05:56.566Z,99407.09
2019-03-17T11:08:24.549Z,99404.34
2019-03-17T11:10:52.368Z,99419.86
2019-03-17T11:13:20.132Z,99420.89
2019-03-17T11:15:48.113Z,99420.95
2019-03-17T11:18:15.955Z,99433.55
2019-03-17T11:20:43.984Z,99418.81
2019-03-17T11:23:11.859Z,99430.39
2019-03-17T11:25:39.802Z,99428.77
2019-03-17T11:28:07.756Z,99408.96
2019-03-17T11:30:36.585Z,99422.31
2019-03-17T11:33:04.409Z,99421.00
2019-03-17T11:35:36.612Z,99419.67
2019-03-17T11:38:05.272Z,99434.01
2019-03-17T11:40:33.914Z,99441.33
2019-03-17T11:43:33.346Z,99449.79
2019-03-17T11:45:54.916Z,99450.89
2019-03-17T11:48:24.256Z,99436.98
2019-03-17T11:50:52.191Z,99442.71
2019-03-17T11:53:20.103Z,99435.53
2019-03-17T11:55:48.253Z,99435.22
2019-03-17T11:58:16.072Z,99440.02
2019-03-17T12:00:43.934Z,99430.02
2019-03-17T12:03:11.892Z,99434.06
2019-03-17T12:05:39.766Z,99474.64
2019-03-17T12:08:07.609Z,99467.62
2019-03-17T12:10:35.890Z,99468.30
2019-03-17T12:13:03.622Z,99464.41
2019-03-17T12:15:31.553Z,99462.09
2019-03-17T12:17:59.624Z,99438.16
2019-03-17T12:20:27.500Z,99461.31
2019-03-17T12:22:55.280Z,99466.81
2019-03-17T12:25:23.091Z,99464.20
2019-03-17T12:27:51.040Z,99464.80
2019-03-17T12:30:19.822Z,99472.20
2019-03-17T12:32:47.645Z,99489.48
2019-03-17T12:35:15.466Z,99488.96
2019-03-17T12:37:43.373Z,99491.17
2019-03-17T12:40:11.196Z,99490.45
2019-03-17T12:42:43.745Z,99486.95
2019-03-17T12:45:09.916Z,99487.34
2019-03-17T12:47:40.147Z,99494.16
2019-03-17T12:50:08.261Z,99477.72
2019-03-17T12:52:36.139Z,99494.72
2019-03-17T12:55:04.038Z,99497.63
2019-03-17T12:57:34.566Z,99491.95
2019-03-17T13:00:03.670Z,99488.11
2019-03-17T13:02:32.912Z,99485.98
2019-03-17T13:05:20.281Z,99475.89
2019-03-17T13:07:52.333Z,99489.39
2019-03-17T13:10:20.111Z,99479.29
2019-03-17T13:12:48.029Z,99482.91
2019-03-17T13:15:17.190Z,99490.66
2019-03-17T13:17:44.981Z,99490.61
2019-03-17T13:20:14.201Z,99493.91
2019-03-17T13:22:42.035Z,99497.30
2019-03-17T13:25:09.841Z,99504.57
2019-03-17T13:27:37.812Z,99501.23
2019-03-17T13:30:06.334Z,99506.55
2019-03-17T13:32:34.256Z,99513.42
2019-03-17T13:35:02.068Z,99535.87
2019-03-17T13:37:30.006Z,99535.66
2019-03-17T13:39:57.842Z,99543.78
2019-03-17T13:42:25.775Z,99539.38
2019-03-17T13:44:53.659Z,99538.88
2019-03-17T13:47:23.976Z,99543.87
2019-03-17T13:49:51.849Z,99519.12
2019-03-17T13:52:19.722Z,99524.48
2019-03-17T13:54:47.587Z,99537.67
2019-03-17T13:57:15.511Z,99537.82
2019-03-17T13:59:43.324Z,99535.34
2019-03-17T14:02:11.117Z,99531.89
2019-03-17T14:04:38.947Z,99533.70
2019-03-17T14:07:06.850Z,99539.39
2019-03-17T14:09:35.601Z,99540.03
2019-03-17T14:12:03.469Z,99544.91
2019-03-17T14:14:31.347Z,99559.63
2019-03-17T14:16:59.194Z,99564.38
2019-03-17T14:19:27.140Z,99556.97
2019-03-17T14:21:55.143Z,99556.98
2019-03-17T14:24:23.120Z,99568.38
2019-03-17T14:26:51.004Z,99566.32
2019-03-17T14:29:18.906Z,99561.89
2019-03-17T14:31:46.717Z,99576.13
2019-03-17T14:34:14.875Z,99573.97
2019-03-17T14:36:42.771Z,99583.59
2019-03-17T14:39:10.633Z,99601.41
2019-03-17T14:41:38.543Z,99624.86
2019-03-17T14:44:06.536Z,99623.12
2019-03-17T14:46:35.690Z,99636.45
2019-03-17T14:49:03.939Z,99643.94
2019-03-17T14:51:34.927Z,99634.63
2019-03-17T14:54:02.812Z,99645.06
2019-03-17T14:56:30.907Z,99636.66
2019-03-17T14:58:58.788Z,99651.11
2019-03-17T15:01:26.533Z,99614.31
2019-03-17T15:03:54.429Z,99659.37
2019-03-17T15:06:22.566Z,99652.73
2019-03-17T15:08:50.439Z,99657.83
2019-03-17T15:11:18.338Z,99648.28
2019-03-17T15:13:46.095Z,99647.88
2019-03-17T15:16:13.837Z,99650.61
2019-03-17T15:18:41.605Z,99652.89
2019-03-17T15:21:09.346Z,99650.56
2019-03-17T15:23:37.131Z,99620.69
2019-03-17T15:26:05.090Z,99666.41
2019-03-17T15:28:32.857Z,99669.09
2019-03-17T15:31:11.010Z,99674.66
2019-03-17T15:33:30.181Z,99673.50
2019-03-17T15:35:58.012Z,99682.67
2019-03-17T15:38:25.813Z,99687.78
2019-03-17T15:40:53.591Z,99695.29
2019-03-17T15:43:21.426Z,99702.18
2019-03-17T15:45:49.235Z,99709.28
2019-03-17T15:48:16.998Z,99712.19
2019-03-17T15:50:44.809Z,99714.20
2019-03-17T15:53:12.608Z,99717.46
2019-03-17T15:55:41.043Z,99716.16
2019-03-17T15:58:08.793Z,99714.16
2019-03-17T16:00:36.550Z,99716.91
2019-03-17T16:03:04.293Z,99701.73
2019-03-17T16:05:32.543Z,99724.55
2019-03-17T16:08:00.412Z,99720.16
2019-03-17T16:10:28.537Z,99725.64
2019-03-17T16:12:56.339Z,99735.48
2019-03-17T16:15:24.208Z,99739.23
2019-03-17T16:17:52.124Z,99745.44
2019-03-17T16:20:19.897Z,99747.95
2019-03-17T16:22:47.637Z,99754.33
2019-03-17T16:25:15.916Z,99758.36
2019-03-17T16:27:43.810Z,99751.82
2019-03-17T16:30:13.220Z,99756.31
2019-03-17T16:32:41.263Z,99758.22
2019-03-17T16:35:09.091Z,99734.84
2019-03-17T16:37:36.839Z,99768.64
2019-03-17T16:40:05.288Z,99777.55
2019-03-17T16:42:33.068Z,99773.84
2019-03-17T16:45:00.841Z,99782.45
2019-03-17T16:47:28.590Z,99778.51
2019-03-17T16:49:58.878Z,99788.56
2019-03-17T16:52:25.955Z,99783.74
2019-03-17T16:54:53.753Z,99786.99
2019-03-17T16:57:21.678Z,99785.64
2019-03-17T16:59:49.592Z,99788.94
2019-03-17T17:02:17.353Z,99785.14
2019-03-17T17:04:45.280Z,99788.36
2019-03-17T17:07:13.021Z,99797.59
2019-03-17T17:09:41.752Z,99819.61
2019-03-17T17:12:09.505Z,99785.70
2019-03-17T17:14:37.281Z,99810.63
2019-03-17T17:17:05.033Z,99814.59
2019-03-17T17:19:32.811Z,99813.06
2019-03-17T17:22:00.560Z,99816.69
2019-03-17T17:24:28.320Z,99812.70
2019-03-17T17:26:56.097Z,99821.70
2019-03-17T17:29:23.816Z,99824.41
2019-03-17T17:31:51.580Z,99821.31
2019-03-17T17:34:19.321Z,99832.47
2019-03-17T17:36:47.048Z,99833.95
2019-03-17T17:39:14.996Z,99832.42
2019-03-17T17:41:42.756Z,99841.87
2019-03-17T17:44:10.575Z,99848.39
2019-03-17T17:46:38.510Z,99841.81
2019-03-17T17:49:06.278Z,99849.35
2019-03-17T17:51:34.255Z,99853.12
2019-03-17T17:54:02.012Z,99849.52
2019-03-17T17:56:29.761Z,99848.77
2019-03-17T17:58:57.504Z,99861.88
2019-03-17T18:01:25.256Z,99872.47
2019-03-17T18:03:53.043Z,99869.66
2019-03-17T18:06:21.041Z,99881.38
2019-03-17T18:08:49.013Z,99876.16
2019-03-17T18:11:16.917Z,99878.44
2019-03-17T18:13:45.145Z,99880.86
2019-03-17T18:16:15.680Z,99879.38
2019-03-17T18:18:43.461Z,99880.20
2019-03-17T18:21:11.195Z,99879.47
2019-03-17T18:23:38.967Z,99882.88
2019-03-17T18:26:06.696Z,99887.16
2019-03-17T18:28:34.455Z,99887.57
2019-03-17T18:31:02.246Z,99898.52
2019-03-17T18:33:30.012Z,99900.80
2019-03-17T18:35:58.848Z,99895.89
2019-03-17T18:38:26.868Z,99895.72
2019-03-17T18:40:54.655Z,99895.94
2019-03-17T18:43:22.412Z,99898.78
2019-03-17T18:45:50.160Z,99880.31
2019-03-17T18:48:17.928Z,99885.63
2019-03-17T18:50:45.673Z,99899.83
2019-03-17T18:53:13.456Z,99901.51
2019-03-17T18:55:41.242Z,99904.61
2019-03-17T18:58:09.097Z,99905.75
2019-03-17T19:00:37.185Z,99911.45
2019-03-17T19:03:04.942Z,99908.97
2019-03-17T19:05:32.711Z,99919.05
2019-03-17T19:08:00.466Z,99925.00
2019-03-17T19:10:28.609Z,99930.79
2019-03-17T19:12:58.999Z,99927.43
2019-03-17T19:15:26.880Z,99931.66
2019-03-17T19:17:54.736Z,99938.97
2019-03-17T19:20:22.605Z,99937.03
2019-03-17T19:22:50.408Z,99934.14
2019-03-17T19:25:18.165Z,99933.47
2019-03-17T19:27:45.898Z,99931.25
2019-03-17T19:30:14.502Z,99933.22
2019-03-17T19:32:42.311Z,99940.64
2019-03-17T19:35:10.254Z,99944.92
2019-03-17T19:37:38.052Z,99939.84
2019-03-17T19:40:06.073Z,99937.63
2019-03-17T19:42:33.828Z,99943.32
2019-03-17T19:45:01.552Z,99945.09
2019-03-17T19:47:29.756Z,99949.91
2019-03-17T19:49:57.587Z,99944.70
2019-03-17T19:52:25.332Z,99949.50
2019-03-17T19:54:53.136Z,99963.80
2019-03-17T19:57:21.332Z,99954.19
2019-03-17T19:59:49.211Z,99957.00
2019-03-17T20:02:16.982Z,99955.61
2019-03-17T20:04:44.859Z,99961.83
2019-03-17T20:07:12.640Z,99947.31
2019-03-17T20:09:40.373Z,99958.22
2019-03-17T20:12:08.209Z,99954.47
2019-03-17T20:14:35.959Z,99952.38
2019-03-17T20:17:03.928Z,99949.89
2019-03-17T20:19:31.757Z,99952.39
2019-03-17T20:21:59.551Z,99961.44
2019-03-17T20:24:27.294Z,99860.97
2019-03-17T20:26:55.038Z,99961.13
2019-03-17T20:29:22.785Z,99963.78
2019-03-17T20:31:50.621Z,99960.51
2019-03-17T20:34:18.552Z,99961.00
2019-03-17T20:36:46.287Z,99958.34
2019-03-17T20:39:14.078Z,99959.86
2019-03-17T20:41:41.925Z,99960.09
2019-03-17T20:44:09.774Z,99968.05
2019-03-17T20:46:37.606Z,99960.73
2019-03-17T20:49:05.749Z,99963.73
2019-03-17T20:51:33.776Z,99970.28
2019-03-17T20:54:01.656Z,99959.59
2019-03-17T20:56:30.040Z,99965.91
2019-03-17T20:58:57.784Z,99958.23
2019-03-17T21:01:25.555Z,99952.48
2019-03-17T21:03:53.318Z,99956.14
2019-03-17T21:06:21.173Z,99967.89
2019-03-17T21:08:49.000Z,99960.53
2019-03-17T21:11:16.793Z,99964.84
2019-03-17T21:13:47.110Z,99953.43
2019-03-17T21:16:14.569Z,99963.30
2019-03-17T21:18:42.323Z,99966.19
2019-03-17T21:21:10.164Z,99966.45
2019-03-17T21:23:37.976Z,99962.81
2019-03-17T21:26:05.738Z,99962.30
2019-03-17T21:28:33.512Z,99961.14
2019-03-17T21:31:01.376Z,99959.59
2019-03-17T21:33:29.302Z,99959.46
2019-03-17T21:35:57.069Z,99960.73
2019-03-17T21:38:24.867Z,99965.30
2019-03-17T21:41:06.159Z,99956.63
2019-03-17T21:43:22.649Z,99962.17
2019-03-17T21:45:50.625Z,99976.52
2019-03-17T21:48:18.506Z,99968.27
2019-03-17T21:50:46.371Z,99977.73
2019-03-17T21:53:14.377Z,99965.98
2019-03-17T21:55:42.126Z,99906.91
2019-03-17T21:58:09.869Z,99963.84
2019-03-17T22:00:37.747Z,99971.89
2019-03-17T22:03:05.510Z,99969.59
2019-03-17T22:05:33.325Z,99959.71
2019-03-17T22:08:01.174Z,99962.47
2019-03-17T22:10:28.907Z,99965.52
2019-03-17T22:12:56.692Z,99964.02
2019-03-17T22:15:24.589Z,99972.94
2019-03-17T22:17:52.535Z,99954.01
2019-03-17T22:20:20.873Z,99961.29
2019-03-17T22:22:48.774Z,99956.20
2019-03-17T22:25:16.629Z,99952.63
2019-03-17T22:27:45.513Z,99949.88
2019-03-17T22:30:13.443Z,99952.78
2019-03-17T22:32:41.181Z,99957.54
2019-03-17T22:35:09.036Z,99957.88
2019-03-17T22:37:36.931Z,99957.11
2019-03-17T22:40:05.613Z,99967.20
2019-03-17T22:42:33.409Z,99963.18
2019-03-17T22:45:01.360Z,99968.06
2019-03-17T22:47:29.135Z,99972.77
2019-03-17T22:49:56.978Z,99972.41
2019-03-17T22:52:24.863Z,99967.20
2019-03-17T22:54:52.738Z,99975.92
2019-03-17T22:57:20.548Z,99989.12
2019-03-17T22:59:48.309Z,99843.22
2019-03-17T23:02:16.048Z,99663.08
2019-03-17T23:04:44.028Z,99995.78
2019-03-17T23:07:12.732Z,99994.55
2019-03-17T23:09:55.579Z,99994.25
2019-03-17T23:12:26.274Z,99889.86
2019-03-17T23:14:54.097Z,99909.72
2019-03-17T23:17:21.885Z,99984.17
2019-03-17T23:19:49.652Z,99992.22
2019-03-17T23:22:17.381Z,99999.84
2019-03-17T23:24:45.141Z,99999.50
2019-03-17T23:27:12.953Z,99902.02
2019-03-17T23:29:40.688Z,100000.61
2019-03-17T23:32:08.435Z,100000.80
2019-03-17T23:34:36.164Z,100016.05
2019-03-17T23:37:03.928Z,100009.83
2019-03-17T23:39:31.665Z,100012.91
2019-03-17T23:41:59.431Z,100016.23
2019-03-17T23:44:27.232Z,100021.91
2019-03-17T23:46:54.984Z,100026.77
2019-03-17T23:49:22.739Z,100020.09
2019-03-17T23:51:50.785Z,100020.83
2019-03-17T23:54:18.544Z,100010.94
2019-03-17T23:56:46.296Z,100017.72
2019-03-17T23:59:14.066Z,100022.49
