createdAt,value
2017-08-13T00:02:18.248Z,69.00
2017-08-13T00:04:44.928Z,68.90
2017-08-13T00:07:12.013Z,68.60
2017-08-13T00:09:38.894Z,68.60
2017-08-13T00:12:06.326Z,69.20
2017-08-13T00:14:33.377Z,69.50
2017-08-13T00:17:01.494Z,69.50
2017-08-13T00:19:28.002Z,69.40
2017-08-13T00:21:54.576Z,69.50
2017-08-13T00:24:21.820Z,69.40
2017-08-13T00:26:48.140Z,69.30
2017-08-13T00:29:15.973Z,69.30
2017-08-13T00:31:47.131Z,70.40
2017-08-13T00:34:14.146Z,69.70
2017-08-13T00:36:41.353Z,70.40
2017-08-13T00:39:07.996Z,70.40
2017-08-13T00:41:34.344Z,70.70
2017-08-13T00:44:00.699Z,71.20
2017-08-13T00:46:27.403Z,71.20
2017-08-13T00:48:54.331Z,71.50
2017-08-13T00:51:21.634Z,70.70
2017-08-13T00:53:48.135Z,70.80
2017-08-13T00:56:15.001Z,70.90
2017-08-13T00:58:41.273Z,70.90
2017-08-13T01:01:08.157Z,71.20
2017-08-13T01:03:34.446Z,71.00
2017-08-13T01:06:00.774Z,71.50
2017-08-13T01:08:27.035Z,70.90
2017-08-13T01:10:53.904Z,70.60
2017-08-13T01:13:20.583Z,70.20
2017-08-13T01:15:47.123Z,70.30
2017-08-13T01:18:13.586Z,70.50
2017-08-13T01:20:41.693Z,70.90
2017-08-13T01:23:08.363Z,70.90
2017-08-13T01:25:38.414Z,71.20
2017-08-13T01:28:05.482Z,71.20
2017-08-13T01:30:31.707Z,71.10
2017-08-13T01:32:59.335Z,71.30
2017-08-13T01:35:27.847Z,72.30
2017-08-13T01:37:54.268Z,73.00
2017-08-13T01:40:24.325Z,72.90
2017-08-13T01:42:52.931Z,73.20
2017-08-13T01:45:20.953Z,73.00
2017-08-13T01:47:49.098Z,72.90
2017-08-13T01:50:16.249Z,73.00
2017-08-13T01:52:42.684Z,73.00
2017-08-13T01:55:09.623Z,72.80
2017-08-13T01:57:37.567Z,73.10
2017-08-13T02:00:04.573Z,74.20
2017-08-13T02:02:31.562Z,73.80
2017-08-13T02:05:00.066Z,73.70
2017-08-13T02:07:28.085Z,73.70
2017-08-13T02:09:55.705Z,73.70
2017-08-13T02:12:24.718Z,73.40
2017-08-13T02:14:51.027Z,73.00
2017-08-13T02:17:17.566Z,72.60
2017-08-13T02:19:45.666Z,73.30
2017-08-13T02:22:12.608Z,73.40
2017-08-13T02:24:40.161Z,74.00
2017-08-13T02:27:07.531Z,73.50
2017-08-13T02:29:35.814Z,73.40
2017-08-13T02:32:02.953Z,73.70
2017-08-13T02:34:29.757Z,73.00
2017-08-13T02:36:58.558Z,73.40
2017-08-13T02:39:25.390Z,73.00
2017-08-13T02:41:51.756Z,73.40
2017-08-13T02:44:19.590Z,73.80
2017-08-13T02:46:47.306Z,73.70
2017-08-13T02:49:15.324Z,73.40
2017-08-13T02:51:44.528Z,73.40
2017-08-13T02:54:10.886Z,73.20
2017-08-13T02:56:37.147Z,73.40
2017-08-13T02:59:03.379Z,74.30
2017-08-13T03:01:32.402Z,74.60
2017-08-13T03:03:59.861Z,74.40
2017-08-13T03:06:26.145Z,74.80
2017-08-13T03:08:54.033Z,74.60
2017-08-13T03:11:20.794Z,74.20
2017-08-13T03:13:48.069Z,73.80
2017-08-13T03:16:15.167Z,73.20
2017-08-13T03:18:42.740Z,73.50
2017-08-13T03:21:09.058Z,73.60
2017-08-13T03:23:35.668Z,73.30
2017-08-13T03:26:02.191Z,73.10
2017-08-13T03:28:30.382Z,72.70
2017-08-13T03:30:57.419Z,72.50
2017-08-13T03:33:24.705Z,72.60
2017-08-13T03:35:52.468Z,72.70
2017-08-13T03:38:19.210Z,72.60
2017-08-13T03:40:45.517Z,72.30
2017-08-13T03:43:11.877Z,72.20
2017-08-13T03:45:38.148Z,72.50
2017-08-13T03:48:04.483Z,72.30
2017-08-13T03:50:39.636Z,72.20
2017-08-13T03:53:11.668Z,72.50
2017-08-13T03:55:39.048Z,72.10
2017-08-13T03:58:05.446Z,72.50
2017-08-13T04:00:31.691Z,72.50
2017-08-13T04:02:59.258Z,72.30
2017-08-13T04:05:25.599Z,72.50
2017-08-13T04:07:52.208Z,72.30
2017-08-13T04:10:18.466Z,72.50
2017-08-13T04:12:47.157Z,72.70
2017-08-13T04:15:16.022Z,72.60
2017-08-13T04:17:42.432Z,72.70
2017-08-13T04:20:08.733Z,72.60
2017-08-13T04:22:34.972Z,72.80
2017-08-13T04:25:01.204Z,72.90
2017-08-13T04:27:29.267Z,72.70
2017-08-13T04:29:55.592Z,73.10
2017-08-13T04:32:21.830Z,73.00
2017-08-13T04:34:48.060Z,72.80
2017-08-13T04:37:14.344Z,72.30
2017-08-13T04:39:41.043Z,72.60
2017-08-13T04:42:08.914Z,73.10
2017-08-13T04:44:35.823Z,73.40
2017-08-13T04:47:02.296Z,73.10
2017-08-13T04:49:29.288Z,71.70
2017-08-13T04:51:56.676Z,71.60
2017-08-13T04:54:23.472Z,71.50
2017-08-13T04:56:51.474Z,71.20
2017-08-13T04:59:18.464Z,71.00
2017-08-13T05:01:44.795Z,71.00
2017-08-13T05:04:12.768Z,71.50
2017-08-13T05:06:39.207Z,71.40
2017-08-13T05:09:05.461Z,71.50
2017-08-13T05:11:31.687Z,71.50
2017-08-13T05:13:58.008Z,71.30
2017-08-13T05:16:24.596Z,71.10
2017-08-13T05:18:50.813Z,71.70
2017-08-13T05:21:17.075Z,71.70
2017-08-13T05:23:43.780Z,71.90
2017-08-13T05:26:10.067Z,71.90
2017-08-13T05:28:36.291Z,71.50
2017-08-13T05:31:02.525Z,71.90
2017-08-13T05:33:29.795Z,71.90
2017-08-13T05:35:56.057Z,71.90
2017-08-13T05:38:22.369Z,72.40
2017-08-13T05:40:48.617Z,72.70
2017-08-13T05:43:14.873Z,72.50
2017-08-13T05:45:41.169Z,72.90
2017-08-13T05:48:07.457Z,72.30
2017-08-13T05:50:33.704Z,72.50
2017-08-13T05:52:59.946Z,72.00
2017-08-13T05:55:26.216Z,71.60
2017-08-13T05:57:53.224Z,72.00
2017-08-13T06:00:19.741Z,72.00
2017-08-13T06:02:46.074Z,72.00
2017-08-13T06:05:12.328Z,71.90
2017-08-13T06:07:39.306Z,71.80
2017-08-13T06:10:06.188Z,71.70
2017-08-13T06:12:32.439Z,71.50
2017-08-13T06:14:58.704Z,71.70
2017-08-13T06:17:24.959Z,71.80
2017-08-13T06:19:51.201Z,71.50
2017-08-13T06:22:17.455Z,71.20
2017-08-13T06:24:43.708Z,70.80
2017-08-13T06:27:09.956Z,70.40
2017-08-13T06:29:36.174Z,70.70
2017-08-13T06:32:02.403Z,70.00
2017-08-13T06:34:28.666Z,69.80
2017-08-13T06:36:54.893Z,69.70
2017-08-13T06:39:21.115Z,69.70
2017-08-13T06:41:48.139Z,69.70
2017-08-13T06:44:14.404Z,69.70
2017-08-13T06:46:40.654Z,68.80
2017-08-13T06:49:07.656Z,69.00
2017-08-13T06:51:33.935Z,69.00
2017-08-13T06:54:00.185Z,69.10
2017-08-13T06:56:26.425Z,69.80
2017-08-13T06:58:52.658Z,69.10
2017-08-13T07:01:18.916Z,68.60
2017-08-13T07:03:45.164Z,68.20
2017-08-13T07:06:11.426Z,68.20
2017-08-13T07:08:37.674Z,67.90
2017-08-13T07:11:03.964Z,67.80
2017-08-13T07:13:30.925Z,68.40
2017-08-13T07:15:57.894Z,68.80
2017-08-13T07:18:24.153Z,68.80
2017-08-13T07:20:50.381Z,67.70
2017-08-13T07:23:17.413Z,65.60
2017-08-13T07:25:43.722Z,65.50
2017-08-13T07:28:09.964Z,65.70
2017-08-13T07:30:36.214Z,66.10
2017-08-13T07:33:02.476Z,66.40
2017-08-13T07:35:28.703Z,65.90
2017-08-13T07:37:54.964Z,65.80
2017-08-13T07:40:21.219Z,66.80
2017-08-13T07:42:47.484Z,66.20
2017-08-13T07:45:13.763Z,65.00
2017-08-13T07:47:40.760Z,65.00
2017-08-13T07:50:07.003Z,65.00
2017-08-13T07:52:33.285Z,64.30
2017-08-13T07:54:59.553Z,63.80
2017-08-13T07:57:25.783Z,64.00
2017-08-13T07:59:52.048Z,63.40
2017-08-13T08:02:18.306Z,63.40
2017-08-13T08:04:45.327Z,63.20
2017-08-13T08:07:11.564Z,63.30
2017-08-13T08:09:37.823Z,63.70
2017-08-13T08:12:04.257Z,63.00
2017-08-13T08:14:30.498Z,64.70
2017-08-13T08:16:56.816Z,64.00
2017-08-13T08:19:23.854Z,62.50
2017-08-13T08:21:50.094Z,62.60
2017-08-13T08:24:16.374Z,63.20
2017-08-13T08:26:43.362Z,62.00
2017-08-13T08:29:09.638Z,62.00
2017-08-13T08:31:35.898Z,61.90
2017-08-13T08:34:02.194Z,61.60
2017-08-13T08:36:28.464Z,61.60
2017-08-13T08:38:54.759Z,62.70
2017-08-13T08:41:21.966Z,61.40
2017-08-13T08:43:48.292Z,61.40
2017-08-13T08:46:15.293Z,61.90
2017-08-13T08:48:41.551Z,61.90
2017-08-13T08:51:07.792Z,62.60
2017-08-13T08:53:34.072Z,59.60
2017-08-13T08:56:00.329Z,57.20
2017-08-13T08:58:26.553Z,56.00
2017-08-13T09:00:52.774Z,55.30
2017-08-13T09:03:19.018Z,56.30
2017-08-13T09:05:45.280Z,55.60
2017-08-13T09:08:11.515Z,58.50
2017-08-13T09:10:37.824Z,59.80
2017-08-13T09:13:04.905Z,57.60
2017-08-13T09:15:31.163Z,57.50
2017-08-13T09:17:57.413Z,56.20
2017-08-13T09:20:23.681Z,55.60
2017-08-13T09:22:49.918Z,55.30
2017-08-13T09:25:16.200Z,57.00
2017-08-13T09:27:42.443Z,56.00
2017-08-13T09:30:08.715Z,56.10
2017-08-13T09:32:34.990Z,56.40
2017-08-13T09:35:01.272Z,58.10
2017-08-13T09:37:27.548Z,57.00
2017-08-13T09:39:54.554Z,54.60
2017-08-13T09:42:20.793Z,54.60
2017-08-13T09:44:47.058Z,56.40
2017-08-13T09:47:13.312Z,55.20
2017-08-13T09:49:39.537Z,54.90
2017-08-13T09:52:05.809Z,55.50
2017-08-13T09:54:32.069Z,54.70
2017-08-13T09:56:58.322Z,52.70
2017-08-13T09:59:24.709Z,52.90
2017-08-13T10:01:50.990Z,50.50
2017-08-13T10:04:17.247Z,50.20
2017-08-13T10:06:43.472Z,50.80
2017-08-13T10:09:09.760Z,51.50
2017-08-13T10:11:36.031Z,52.60
2017-08-13T10:14:03.016Z,51.70
2017-08-13T10:16:29.302Z,51.50
2017-08-13T10:18:55.564Z,50.80
2017-08-13T10:21:22.582Z,51.60
2017-08-13T10:23:48.827Z,51.40
2017-08-13T10:26:15.063Z,52.90
2017-08-13T10:28:41.305Z,51.00
2017-08-13T10:31:07.560Z,49.20
2017-08-13T10:33:33.934Z,46.50
2017-08-13T10:36:00.198Z,45.30
2017-08-13T10:38:26.472Z,43.70
2017-08-13T10:40:52.699Z,42.30
2017-08-13T10:43:18.958Z,42.20
2017-08-13T10:45:45.228Z,44.30
2017-08-13T10:48:11.509Z,44.50
2017-08-13T10:50:37.755Z,46.50
2017-08-13T10:53:04.011Z,48.10
2017-08-13T10:55:30.244Z,48.90
2017-08-13T10:57:56.465Z,50.30
2017-08-13T11:00:22.711Z,50.60
2017-08-13T11:02:49.695Z,51.20
2017-08-13T11:07:48.705Z,51.20
2017-08-13T11:10:15.685Z,53.00
2017-08-13T11:12:41.906Z,53.00
2017-08-13T11:15:08.129Z,51.60
2017-08-13T11:17:34.340Z,50.20
2017-08-13T11:20:00.611Z,46.40
2017-08-13T11:22:26.839Z,43.50
2017-08-13T11:24:53.086Z,43.50
2017-08-13T11:27:19.321Z,46.00
2017-08-13T11:29:45.553Z,45.70
2017-08-13T11:32:11.801Z,46.20
2017-08-13T11:34:38.040Z,47.40
2017-08-13T11:37:05.048Z,50.90
2017-08-13T11:39:31.325Z,50.90
2017-08-13T11:41:57.562Z,52.20
2017-08-13T11:44:23.804Z,52.40
2017-08-13T11:46:50.066Z,52.70
2017-08-13T11:49:16.336Z,53.60
2017-08-13T11:51:43.379Z,53.60
2017-08-13T11:54:09.612Z,53.70
2017-08-13T11:56:35.876Z,54.00
2017-08-13T11:59:02.164Z,55.70
2017-08-13T12:01:28.507Z,53.80
2017-08-13T12:03:54.848Z,52.20
2017-08-13T12:06:21.152Z,53.10
2017-08-13T12:08:47.705Z,52.40
2017-08-13T12:11:21.035Z,52.20
2017-08-13T12:13:48.044Z,52.80
2017-08-13T12:16:14.302Z,52.80
2017-08-13T12:18:40.580Z,52.70
2017-08-13T12:21:06.818Z,52.20
2017-08-13T12:23:33.080Z,52.70
2017-08-13T12:25:59.370Z,53.20
2017-08-13T12:28:25.620Z,53.20
2017-08-13T12:30:51.859Z,54.10
2017-08-13T12:33:18.123Z,52.60
2017-08-13T12:35:44.391Z,53.30
2017-08-13T12:38:11.445Z,54.80
2017-08-13T12:40:37.684Z,54.80
2017-08-13T12:43:03.906Z,55.40
2017-08-13T12:45:30.232Z,53.70
2017-08-13T12:47:56.493Z,55.90
2017-08-13T12:50:22.836Z,55.20
2017-08-13T12:52:49.861Z,55.70
2017-08-13T12:55:16.154Z,55.70
2017-08-13T12:57:43.169Z,55.20
2017-08-13T13:00:09.432Z,55.20
2017-08-13T13:02:36.643Z,55.10
2017-08-13T13:05:02.920Z,56.30
2017-08-13T13:07:29.155Z,53.70
2017-08-13T13:09:55.381Z,53.60
2017-08-13T13:12:22.376Z,54.70
2017-08-13T13:14:48.649Z,54.60
2017-08-13T13:17:14.890Z,53.70
2017-08-13T13:19:41.336Z,54.10
2017-08-13T13:22:07.583Z,54.20
2017-08-13T13:24:33.844Z,54.30
2017-08-13T13:27:00.113Z,52.80
2017-08-13T13:29:27.146Z,53.10
2017-08-13T13:31:53.438Z,53.10
2017-08-13T13:34:20.422Z,53.20
2017-08-13T13:36:46.693Z,53.20
2017-08-13T13:39:12.942Z,52.40
2017-08-13T13:41:39.184Z,51.70
2017-08-13T13:44:05.444Z,51.90
2017-08-13T13:46:31.691Z,52.10
2017-08-13T13:48:57.940Z,52.20
2017-08-13T13:51:24.211Z,52.20
2017-08-13T13:53:50.451Z,52.70
2017-08-13T13:56:16.691Z,53.00
2017-08-13T13:58:42.931Z,53.30
2017-08-13T14:01:09.196Z,52.30
2017-08-13T14:03:35.451Z,52.90
2017-08-13T14:06:02.443Z,53.30
2017-08-13T14:08:28.699Z,53.30
2017-08-13T14:10:54.948Z,53.50
2017-08-13T14:13:21.211Z,54.40
2017-08-13T14:15:47.445Z,53.80
2017-08-13T14:18:13.670Z,53.90
2017-08-13T14:20:39.934Z,53.90
2017-08-13T14:23:06.205Z,53.90
2017-08-13T14:25:32.454Z,54.30
2017-08-13T14:27:58.715Z,54.10
2017-08-13T14:30:24.986Z,53.80
2017-08-13T14:32:51.295Z,53.40
2017-08-13T14:35:18.337Z,53.50
2017-08-13T14:37:44.632Z,53.40
2017-08-13T14:40:11.645Z,52.50
2017-08-13T14:42:37.911Z,52.50
2017-08-13T14:45:04.204Z,52.00
2017-08-13T14:47:30.518Z,53.00
2017-08-13T14:49:56.805Z,53.50
2017-08-13T14:52:23.399Z,53.20
2017-08-13T14:54:49.666Z,53.60
2017-08-13T14:57:15.940Z,53.30
2017-08-13T14:59:42.207Z,53.60
2017-08-13T15:02:08.492Z,53.50
2017-08-13T15:04:34.751Z,53.60
2017-08-13T15:07:01.481Z,52.90
2017-08-13T15:09:28.105Z,53.50
2017-08-13T15:11:54.372Z,53.30
2017-08-13T15:14:27.584Z,53.50
2017-08-13T15:16:53.842Z,53.80
2017-08-13T15:19:20.118Z,53.70
2017-08-13T15:21:46.429Z,53.60
2017-08-13T15:24:12.708Z,53.60
2017-08-13T15:26:38.994Z,53.40
2017-08-13T15:29:05.275Z,52.60
2017-08-13T15:31:31.625Z,52.00
2017-08-13T15:34:05.000Z,52.10
2017-08-13T15:36:31.258Z,52.30
2017-08-13T15:38:57.612Z,52.40
2017-08-13T15:41:23.888Z,52.60
2017-08-13T15:43:50.398Z,53.20
2017-08-13T15:46:17.056Z,53.60
2017-08-13T15:48:43.384Z,53.80
2017-08-13T15:51:10.431Z,54.20
2017-08-13T15:53:36.765Z,54.10
2017-08-13T15:56:03.067Z,54.20
2017-08-13T15:58:29.380Z,54.00
2017-08-13T16:00:56.410Z,54.30
2017-08-13T16:03:30.574Z,53.80
2017-08-13T16:05:57.844Z,53.60
2017-08-13T16:08:24.867Z,53.30
2017-08-13T16:10:51.140Z,53.30
2017-08-13T16:13:17.502Z,53.60
2017-08-13T16:15:45.592Z,54.00
2017-08-13T16:18:12.640Z,54.20
2017-08-13T16:20:38.947Z,54.20
2017-08-13T16:23:05.255Z,55.00
2017-08-13T16:25:31.571Z,54.10
2017-08-13T16:27:57.908Z,53.70
2017-08-13T16:30:24.263Z,53.70
2017-08-13T16:32:50.666Z,53.90
2017-08-13T16:35:17.721Z,54.40
2017-08-13T16:37:44.021Z,54.40
2017-08-13T16:40:10.347Z,54.70
2017-08-13T16:42:36.638Z,54.90
2017-08-13T16:45:02.971Z,54.70
2017-08-13T16:47:29.252Z,54.90
2017-08-13T16:49:56.329Z,53.80
2017-08-13T16:52:22.660Z,53.80
2017-08-13T16:54:48.952Z,53.80
2017-08-13T16:57:15.286Z,54.20
2017-08-13T16:59:41.612Z,54.40
2017-08-13T17:02:08.671Z,55.80
2017-08-13T17:04:35.941Z,56.30
2017-08-13T17:07:02.641Z,56.30
2017-08-13T17:09:29.058Z,55.80
2017-08-13T17:11:58.194Z,55.80
2017-08-13T17:14:26.183Z,55.80
2017-08-13T17:16:52.612Z,56.00
2017-08-13T17:19:20.130Z,56.60
2017-08-13T17:21:46.429Z,56.60
2017-08-13T17:24:13.487Z,56.70
2017-08-13T17:26:40.524Z,56.70
2017-08-13T17:29:07.677Z,56.10
2017-08-13T17:31:34.216Z,55.50
2017-08-13T17:34:00.554Z,55.50
2017-08-13T17:36:27.879Z,56.00
2017-08-13T17:38:54.235Z,55.90
2017-08-13T17:41:20.799Z,56.10
2017-08-13T17:43:47.072Z,56.20
2017-08-13T17:46:13.335Z,55.90
2017-08-13T17:48:39.620Z,55.40
2017-08-13T17:51:05.933Z,55.50
2017-08-13T17:53:32.210Z,55.90
2017-08-13T17:55:58.472Z,55.70
2017-08-13T17:58:25.557Z,55.60
2017-08-13T18:00:52.641Z,55.90
2017-08-13T18:03:18.968Z,55.90
2017-08-13T18:08:18.642Z,56.30
2017-08-13T18:10:45.000Z,57.60
2017-08-13T18:13:11.431Z,57.90
2017-08-13T18:15:38.775Z,58.50
2017-08-13T18:18:05.109Z,58.90
2017-08-13T18:20:31.806Z,58.80
2017-08-13T18:22:59.283Z,59.20
2017-08-13T18:25:26.207Z,59.40
2017-08-13T18:27:52.847Z,59.80
2017-08-13T18:30:19.131Z,60.20
2017-08-13T18:32:45.850Z,60.20
2017-08-13T18:35:12.252Z,60.30
2017-08-13T18:37:38.632Z,60.20
2017-08-13T18:40:04.951Z,60.30
2017-08-13T18:42:32.001Z,59.80
2017-08-13T18:44:58.300Z,59.90
2017-08-13T18:47:24.558Z,60.10
2017-08-13T18:49:50.818Z,60.00
2017-08-13T18:52:17.450Z,59.70
2017-08-13T18:54:44.236Z,59.60
2017-08-13T18:57:10.535Z,59.70
2017-08-13T18:59:36.787Z,59.80
2017-08-13T19:02:03.071Z,60.00
2017-08-13T19:04:29.336Z,60.20
2017-08-13T19:06:55.622Z,60.90
2017-08-13T19:09:22.639Z,60.80
2017-08-13T19:11:48.948Z,60.80
2017-08-13T19:14:15.219Z,60.90
2017-08-13T19:16:41.576Z,60.70
2017-08-13T19:19:07.861Z,60.70
2017-08-13T19:21:34.565Z,60.40
2017-08-13T19:24:00.852Z,60.40
2017-08-13T19:26:27.190Z,60.50
2017-08-13T19:28:53.470Z,60.30
2017-08-13T19:31:20.774Z,60.90
2017-08-13T19:33:47.045Z,60.90
2017-08-13T19:36:13.550Z,61.10
2017-08-13T19:38:43.917Z,60.80
2017-08-13T19:41:10.459Z,60.50
2017-08-13T19:43:36.727Z,60.60
2017-08-13T19:46:03.859Z,61.20
2017-08-13T19:48:30.434Z,60.70
2017-08-13T19:50:57.907Z,61.10
2017-08-13T19:53:24.469Z,60.70
2017-08-13T19:55:50.713Z,61.00
2017-08-13T19:58:17.003Z,61.20
2017-08-13T20:00:43.295Z,61.50
2017-08-13T20:03:09.632Z,61.30
2017-08-13T20:05:36.094Z,61.40
2017-08-13T20:08:02.391Z,61.60
2017-08-13T20:10:28.705Z,61.40
2017-08-13T20:12:55.816Z,61.80
2017-08-13T20:15:23.286Z,61.70
2017-08-13T20:17:49.628Z,62.00
2017-08-13T20:20:15.932Z,62.70
2017-08-13T20:22:42.581Z,62.80
2017-08-13T20:25:08.889Z,62.00
2017-08-13T20:27:35.987Z,62.00
2017-08-13T20:30:02.508Z,62.10
2017-08-13T20:32:29.574Z,62.20
2017-08-13T20:34:56.637Z,62.30
2017-08-13T20:37:22.992Z,62.10
2017-08-13T20:39:49.299Z,62.20
2017-08-13T20:42:15.914Z,62.30
2017-08-13T20:44:42.226Z,62.50
2017-08-13T20:47:08.511Z,62.10
2017-08-13T20:49:35.524Z,62.00
2017-08-13T20:52:02.058Z,62.00
2017-08-13T20:54:28.330Z,62.30
2017-08-13T20:56:54.873Z,62.00
2017-08-13T20:59:21.207Z,61.90
2017-08-13T21:01:48.445Z,62.20
2017-08-13T21:04:15.451Z,61.80
2017-08-13T21:06:41.724Z,61.80
2017-08-13T21:09:07.999Z,61.80
2017-08-13T21:11:35.526Z,61.90
2017-08-13T21:14:01.908Z,61.90
2017-08-13T21:16:28.406Z,62.10
2017-08-13T21:18:55.646Z,61.90
2017-08-13T21:21:22.737Z,61.90
2017-08-13T21:23:49.108Z,61.90
2017-08-13T21:26:16.644Z,62.00
2017-08-13T21:28:42.959Z,62.00
2017-08-13T21:31:09.294Z,62.10
2017-08-13T21:33:35.590Z,62.10
2017-08-13T21:36:02.703Z,62.00
2017-08-13T21:38:29.005Z,61.90
2017-08-13T21:40:56.016Z,61.70
2017-08-13T21:43:22.350Z,61.60
2017-08-13T21:45:48.639Z,62.00
2017-08-13T21:48:16.160Z,61.80
2017-08-13T21:50:42.455Z,61.80
2017-08-13T21:53:08.739Z,61.40
2017-08-13T21:55:35.823Z,62.50
2017-08-13T21:58:02.157Z,62.10
2017-08-13T22:00:28.461Z,61.90
2017-08-13T22:02:54.779Z,62.40
2017-08-13T22:05:21.107Z,62.90
2017-08-13T22:07:47.776Z,62.60
2017-08-13T22:10:14.139Z,62.30
2017-08-13T22:12:40.449Z,62.20
2017-08-13T22:15:07.531Z,62.80
2017-08-13T22:17:33.907Z,62.80
2017-08-13T22:20:00.282Z,63.20
2017-08-13T22:22:27.458Z,64.10
2017-08-13T22:24:54.068Z,64.10
2017-08-13T22:27:20.343Z,63.70
2017-08-13T22:29:46.635Z,63.80
2017-08-13T22:32:13.638Z,64.00
2017-08-13T22:34:39.976Z,63.90
2017-08-13T22:37:06.265Z,63.50
2017-08-13T22:39:32.625Z,63.10
2017-08-13T22:41:58.875Z,64.00
2017-08-13T22:44:25.261Z,63.30
2017-08-13T22:46:51.517Z,63.20
2017-08-13T22:49:17.866Z,64.20
2017-08-13T22:51:44.156Z,64.60
2017-08-13T22:54:11.204Z,64.70
2017-08-13T22:56:37.479Z,65.00
2017-08-13T22:59:04.549Z,65.10
2017-08-13T23:01:31.588Z,65.20
2017-08-13T23:03:57.894Z,65.20
2017-08-13T23:06:24.159Z,65.00
2017-08-13T23:08:50.419Z,65.40
2017-08-13T23:11:16.713Z,65.40
2017-08-13T23:13:43.734Z,65.60
2017-08-13T23:16:10.039Z,65.60
2017-08-13T23:18:36.324Z,65.70
2017-08-13T23:21:02.616Z,65.60
2017-08-13T23:23:29.624Z,65.70
2017-08-13T23:25:55.932Z,65.70
2017-08-13T23:28:22.956Z,66.00
2017-08-13T23:30:49.242Z,66.00
2017-08-13T23:33:16.274Z,66.50
2017-08-13T23:35:42.553Z,66.50
2017-08-13T23:38:09.537Z,66.80
2017-08-13T23:40:35.824Z,66.10
2017-08-13T23:43:02.123Z,66.00
2017-08-13T23:45:29.145Z,67.10
2017-08-13T23:47:55.433Z,67.00
2017-08-13T23:50:21.710Z,66.10
2017-08-13T23:52:47.995Z,65.80
2017-08-13T23:55:14.311Z,66.00
2017-08-13T23:57:40.590Z,65.70
