createdAt,value
2018-04-29T00:01:10.441Z,23.65
2018-04-29T00:07:01.103Z,22.65
2018-04-29T00:12:51.751Z,23.38
2018-04-29T00:18:42.393Z,18.86
2018-04-29T00:24:33.043Z,25.3
2018-04-29T00:30:23.701Z,20.13
2018-04-29T00:36:14.320Z,24.41
2018-04-29T00:42:05.092Z,24.39
2018-04-29T00:47:55.653Z,22.58
2018-04-29T00:53:46.307Z,23.43
2018-04-29T00:59:36.945Z,24.74
2018-04-29T01:05:27.578Z,25.74
2018-04-29T01:11:18.250Z,32.72
2018-04-29T01:17:08.859Z,41.61
2018-04-29T01:22:59.572Z,40.05
2018-04-29T01:28:50.213Z,36.84
2018-04-29T01:34:40.809Z,43.84
2018-04-29T01:40:31.438Z,32.47
2018-04-29T01:46:22.089Z,30.24
2018-04-29T01:52:12.728Z,29.61
2018-04-29T01:58:03.367Z,30.92
2018-04-29T02:03:53.987Z,33.91
2018-04-29T02:09:44.739Z,27.73
2018-04-29T02:15:35.290Z,32.14
2018-04-29T02:21:25.918Z,24.35
2018-04-29T02:27:16.591Z,21.16
2018-04-29T02:33:07.242Z,26.54
2018-04-29T02:38:57.872Z,17.66
2018-04-29T02:44:48.531Z,25.17
2018-04-29T02:50:39.144Z,19.54
2018-04-29T02:56:29.722Z,21.04
2018-04-29T03:02:20.371Z,19.84
2018-04-29T03:08:11.045Z,18.72
2018-04-29T03:14:01.702Z,19.62
2018-04-29T03:19:52.277Z,22.6
2018-04-29T03:25:42.936Z,19.97
2018-04-29T03:31:33.557Z,21.91
2018-04-29T03:37:24.216Z,25.2
2018-04-29T03:43:14.861Z,26.23
2018-04-29T03:49:05.472Z,22.1
2018-04-29T03:54:56.074Z,20.95
2018-04-29T04:00:46.709Z,20.52
2018-04-29T04:06:37.387Z,19.98
2018-04-29T04:12:28.034Z,18.98
2018-04-29T04:18:18.692Z,28.87
2018-04-29T04:24:09.287Z,37.08
2018-04-29T04:29:59.913Z,33.55
2018-04-29T04:35:50.554Z,35.83
2018-04-29T04:41:41.227Z,35.55
2018-04-29T04:47:32.018Z,30.86
2018-04-29T04:53:22.514Z,35.13
2018-04-29T04:59:13.143Z,35.22
2018-04-29T05:05:03.726Z,40.58
2018-04-29T05:10:54.376Z,39.92
2018-04-29T05:16:44.993Z,42.25
2018-04-29T05:22:35.629Z,51.43
2018-04-29T05:28:26.261Z,38.28
2018-04-29T05:34:16.862Z,39.07
2018-04-29T05:40:07.491Z,41.78
2018-04-29T05:45:58.174Z,47.64
2018-04-29T05:51:48.756Z,51.14
2018-04-29T05:57:39.421Z,41.05
2018-04-29T06:03:30.103Z,39.63
2018-04-29T06:09:20.797Z,41.91
2018-04-29T06:15:11.418Z,38.14
2018-04-29T06:21:02.060Z,32.83
2018-04-29T06:26:52.677Z,26.63
2018-04-29T06:32:43.403Z,32.97
2018-04-29T06:38:34.061Z,31
2018-04-29T06:44:24.755Z,36.92
2018-04-29T06:50:15.391Z,32.8
2018-04-29T06:56:06.021Z,26.59
2018-04-29T07:01:56.659Z,35.6
2018-04-29T07:07:47.399Z,24.36
2018-04-29T07:13:38.028Z,27.41
2018-04-29T07:19:28.686Z,25.15
2018-04-29T07:25:19.342Z,25.79
2018-04-29T07:31:10.056Z,30.8
2018-04-29T07:37:00.794Z,28.87
2018-04-29T07:42:51.383Z,40.25
2018-04-29T07:48:42.094Z,25.76
2018-04-29T07:54:32.734Z,27.11
2018-04-29T08:00:23.429Z,26.56
2018-04-29T08:06:14.075Z,28.54
2018-04-29T08:12:04.772Z,26.81
2018-04-29T08:17:55.419Z,35.31
2018-04-29T08:23:46.112Z,28.01
2018-04-29T08:29:36.792Z,34.33
2018-04-29T08:35:27.433Z,33.37
2018-04-29T08:41:18.132Z,36.94
2018-04-29T08:47:08.781Z,42.09
2018-04-29T08:52:59.474Z,40.27
2018-04-29T08:58:50.117Z,46.17
2018-04-29T09:04:40.776Z,51.59
2018-04-29T09:10:31.503Z,45.7
2018-04-29T09:16:22.111Z,47.96
2018-04-29T09:22:12.856Z,35.43
2018-04-29T09:28:03.448Z,39.14
2018-04-29T09:33:54.179Z,46.8
2018-04-29T09:39:44.828Z,42.49
2018-04-29T09:45:35.479Z,36.71
2018-04-29T09:51:26.166Z,36.87
2018-04-29T09:57:16.873Z,36.56
2018-04-29T10:03:07.518Z,31.33
2018-04-29T10:08:58.166Z,38.63
2018-04-29T10:14:48.856Z,42.84
2018-04-29T10:20:39.524Z,28.73
2018-04-29T10:26:30.269Z,27.17
2018-04-29T10:32:20.881Z,27.21
2018-04-29T10:38:11.564Z,24.01
2018-04-29T10:44:02.244Z,25.48
2018-04-29T10:49:52.915Z,32.59
2018-04-29T10:55:43.630Z,23.36
2018-04-29T11:01:34.318Z,26.84
2018-04-29T11:07:24.967Z,23.04
2018-04-29T11:13:15.636Z,26.93
2018-04-29T11:19:06.354Z,21.34
2018-04-29T11:24:57.105Z,22.85
2018-04-29T11:30:47.754Z,22.23
2018-04-29T11:36:38.455Z,16.19
2018-04-29T11:42:29.133Z,12.88
2018-04-29T11:48:19.798Z,20.39
2018-04-29T11:54:10.499Z,16.77
2018-04-29T12:00:01.189Z,14.45
2018-04-29T12:05:51.877Z,17.28
2018-04-29T12:11:42.542Z,16.65
2018-04-29T12:17:33.239Z,18.02
2018-04-29T12:23:23.948Z,17.44
2018-04-29T12:29:14.657Z,17.24
2018-04-29T12:35:05.326Z,14.29
2018-04-29T12:40:55.995Z,15.18
2018-04-29T12:46:46.803Z,15.18
2018-04-29T12:52:37.356Z,18.09
2018-04-29T12:58:28.060Z,19.81
2018-04-29T13:04:18.783Z,23.5
2018-04-29T13:10:09.482Z,12.75
2018-04-29T13:16:00.146Z,13.99
2018-04-29T14:22:49.033Z,19.55
2018-04-29T14:28:39.106Z,17.83
2018-04-29T14:34:29.808Z,22.86
2018-04-29T14:40:20.483Z,20.81
2018-04-29T14:46:11.196Z,22.64
2018-04-29T14:52:01.887Z,21.22
2018-04-29T14:57:52.561Z,20.96
2018-04-29T15:03:43.256Z,13.32
2018-04-29T15:09:33.967Z,19.58
2018-04-29T15:15:24.650Z,15.52
2018-04-29T15:21:15.402Z,14.81
2018-04-29T15:27:06.007Z,15.37
2018-04-29T15:32:56.672Z,10.91
2018-04-29T15:38:47.384Z,43.41
2018-04-29T15:44:38.095Z,21.38
2018-04-29T15:50:28.764Z,17.75
2018-04-29T15:56:19.445Z,21.11
2018-04-29T16:02:10.161Z,19.3
2018-04-29T16:08:00.834Z,15.36
2018-04-29T16:13:51.517Z,18.18
2018-04-29T16:19:42.192Z,15.07
2018-04-29T16:25:32.889Z,14.68
2018-04-29T16:31:23.581Z,16.44
2018-04-29T16:37:14.256Z,18.24
2018-04-29T16:43:04.981Z,19.87
2018-04-29T16:48:55.652Z,16.44
2018-04-29T16:54:46.301Z,15.64
2018-04-29T17:00:37.007Z,19.24
2018-04-29T17:06:27.615Z,19
2018-04-29T17:12:18.296Z,16.95
2018-04-29T17:18:08.996Z,15.39
2018-04-29T17:23:59.664Z,22.11
2018-04-29T17:29:50.339Z,13.21
2018-04-29T17:35:41.021Z,13.16
2018-04-29T17:41:31.721Z,10.09
2018-04-29T17:47:22.348Z,13.16
2018-04-29T17:53:13.028Z,17.33
2018-04-29T17:59:03.713Z,11.9
2018-04-29T18:04:54.351Z,13.25
2018-04-29T18:10:45.049Z,44.91
2018-04-29T18:16:35.726Z,15.43
2018-04-29T18:22:26.447Z,19.23
2018-04-29T18:28:17.125Z,16.64
2018-04-29T18:34:07.782Z,14.09
2018-04-29T18:39:58.546Z,13.56
2018-04-29T18:45:49.125Z,15.75
2018-04-29T18:51:39.897Z,19
2018-04-29T18:57:30.527Z,18.47
2018-04-29T19:03:21.217Z,15.97
2018-04-29T19:09:11.904Z,18.67
2018-04-29T19:15:02.605Z,15.57
2018-04-29T19:20:53.272Z,27.29
2018-04-29T19:26:43.922Z,14.9
2018-04-29T19:32:34.580Z,16.26
2018-04-29T19:38:25.373Z,18.08
2018-04-29T19:44:15.937Z,17.99
2018-04-29T19:50:06.697Z,16.82
2018-04-29T19:55:57.310Z,18.36
2018-04-29T20:01:47.975Z,19.87
2018-04-29T20:07:38.611Z,20.41
2018-04-29T20:13:29.329Z,18.12
2018-04-29T20:19:19.968Z,14.68
2018-04-29T20:25:10.650Z,19.2
2018-04-29T20:31:01.299Z,16.61
2018-04-29T20:36:52.031Z,23.29
2018-04-29T20:42:42.663Z,19.56
2018-04-29T20:48:33.388Z,17
2018-04-29T20:54:24.018Z,15.51
2018-04-29T21:00:14.719Z,25.21
2018-04-29T21:06:05.300Z,19.34
2018-04-29T21:11:56.048Z,24.07
2018-04-29T21:17:46.642Z,22.18
2018-04-29T21:23:37.326Z,18.42
2018-04-29T21:29:27.986Z,20.61
2018-04-29T21:35:18.646Z,21.6
2018-04-29T21:41:09.327Z,17.85
2018-04-29T21:52:50.629Z,16.51
2018-04-29T21:58:41.300Z,20.47
2018-04-29T22:04:32.000Z,19.5
2018-04-29T22:10:22.709Z,16.83
2018-04-29T22:16:13.301Z,26
2018-04-29T22:22:03.977Z,27.86
2018-04-29T22:27:54.636Z,23.3
2018-04-29T22:33:45.339Z,25.55
2018-04-29T22:39:35.985Z,30.1
2018-04-29T22:45:26.546Z,21.24
2018-04-29T22:51:17.228Z,27.81
2018-04-29T22:57:07.851Z,23.86
2018-04-29T23:02:58.552Z,20.67
2018-04-29T23:08:49.160Z,21.5
2018-04-29T23:14:39.938Z,19.76
2018-04-29T23:20:30.484Z,30.06
2018-04-29T23:26:21.146Z,18.04
2018-04-29T23:32:11.777Z,22.44
2018-04-29T23:38:02.425Z,19.94
2018-04-29T23:43:53.034Z,16.98
2018-04-29T23:49:43.710Z,14.52
2018-04-29T23:55:34.304Z,17.97
