createdAt,value
2018-03-15T00:00:54.264Z,4.60
2018-03-15T00:03:27.868Z,4.60
2018-03-15T00:05:55.735Z,4.50
2018-03-15T00:08:23.602Z,4.50
2018-03-15T00:10:51.469Z,4.50
2018-03-15T00:13:19.337Z,4.40
2018-03-15T00:15:47.128Z,4.40
2018-03-15T00:18:14.969Z,4.40
2018-03-15T00:20:42.837Z,4.50
2018-03-15T00:23:10.628Z,4.60
2018-03-15T00:25:38.469Z,4.60
2018-03-15T00:28:06.340Z,4.70
2018-03-15T00:30:34.204Z,4.70
2018-03-15T00:33:02.071Z,4.70
2018-03-15T00:35:29.938Z,4.70
2018-03-15T00:37:57.805Z,4.90
2018-03-15T00:40:25.672Z,4.90
2018-03-15T00:42:53.539Z,5.00
2018-03-15T00:45:21.407Z,5.00
2018-03-15T00:47:49.275Z,5.00
2018-03-15T00:50:17.142Z,5.00
2018-03-15T00:52:45.009Z,5.00
2018-03-15T00:55:12.876Z,5.00
2018-03-15T00:57:40.882Z,4.90
2018-03-15T01:00:09.533Z,4.60
2018-03-15T01:02:37.403Z,4.60
2018-03-15T01:05:05.268Z,4.60
2018-03-15T01:07:33.136Z,4.50
2018-03-15T01:10:01.003Z,4.50
2018-03-15T01:12:28.870Z,4.20
2018-03-15T01:14:56.737Z,4.00
2018-03-15T01:17:24.605Z,4.00
2018-03-15T01:19:52.472Z,3.80
2018-03-15T01:22:20.346Z,3.70
2018-03-15T01:24:48.206Z,3.60
2018-03-15T01:27:16.074Z,3.60
2018-03-15T01:29:43.944Z,3.60
2018-03-15T01:32:11.808Z,3.60
2018-03-15T01:34:39.676Z,3.70
2018-03-15T01:37:07.543Z,3.80
2018-03-15T01:39:35.410Z,3.80
2018-03-15T01:42:03.279Z,3.90
2018-03-15T01:44:31.145Z,3.80
2018-03-15T01:46:59.012Z,3.90
2018-03-15T01:49:26.880Z,3.80
2018-03-15T01:51:54.746Z,3.90
2018-03-15T01:54:22.614Z,4.00
2018-03-15T01:56:50.480Z,4.10
2018-03-15T01:59:18.348Z,4.20
2018-03-15T02:01:46.215Z,4.10
2018-03-15T02:04:14.084Z,4.00
2018-03-15T02:06:41.952Z,4.00
2018-03-15T02:09:09.819Z,4.00
2018-03-15T02:11:37.685Z,4.00
2018-03-15T02:14:05.553Z,4.00
2018-03-15T02:16:33.420Z,4.00
2018-03-15T02:19:01.288Z,4.00
2018-03-15T02:21:29.155Z,3.90
2018-03-15T02:23:57.022Z,3.80
2018-03-15T02:26:24.890Z,3.70
2018-03-15T02:28:52.863Z,3.40
2018-03-15T02:31:20.726Z,3.20
2018-03-15T02:33:48.594Z,3.10
2018-03-15T02:36:16.461Z,3.00
2018-03-15T02:38:44.334Z,3.00
2018-03-15T02:41:12.196Z,3.00
2018-03-15T02:43:40.062Z,3.00
2018-03-15T02:46:07.929Z,3.00
2018-03-15T02:48:35.802Z,3.10
2018-03-15T02:51:03.665Z,3.00
2018-03-15T02:53:31.533Z,3.00
2018-03-15T02:55:59.404Z,3.10
2018-03-15T02:58:27.268Z,3.10
2018-03-15T03:00:55.134Z,3.20
2018-03-15T03:03:23.003Z,3.30
2018-03-15T03:05:50.868Z,3.40
2018-03-15T03:08:18.735Z,3.50
2018-03-15T03:10:46.538Z,3.60
2018-03-15T03:13:15.188Z,3.60
2018-03-15T03:15:43.055Z,3.50
2018-03-15T03:18:10.922Z,3.40
2018-03-15T03:20:38.892Z,3.30
2018-03-15T03:23:06.760Z,3.20
2018-03-15T03:25:34.627Z,3.00
2018-03-15T03:28:02.494Z,3.00
2018-03-15T03:30:30.361Z,3.00
2018-03-15T03:32:58.229Z,3.10
2018-03-15T03:35:26.100Z,3.20
2018-03-15T03:37:53.964Z,3.30
2018-03-15T03:40:21.830Z,3.30
2018-03-15T03:42:49.698Z,3.30
2018-03-15T03:45:17.566Z,3.30
2018-03-15T03:47:45.432Z,3.20
2018-03-15T03:50:13.303Z,3.30
2018-03-15T03:52:41.171Z,3.40
2018-03-15T03:55:09.035Z,3.30
2018-03-15T03:57:36.901Z,3.30
2018-03-15T04:00:04.769Z,3.40
2018-03-15T04:02:32.636Z,3.30
2018-03-15T04:05:00.504Z,3.20
2018-03-15T04:07:28.370Z,3.10
2018-03-15T04:09:56.239Z,3.00
2018-03-15T04:12:24.106Z,2.90
2018-03-15T04:17:26.702Z,2.80
2018-03-15T04:19:54.568Z,2.80
2018-03-15T04:22:22.435Z,2.80
2018-03-15T04:24:50.304Z,2.70
2018-03-15T04:27:18.170Z,2.70
2018-03-15T04:29:46.043Z,2.70
2018-03-15T04:32:13.904Z,2.70
2018-03-15T04:34:41.773Z,2.70
2018-03-15T04:37:09.646Z,2.70
2018-03-15T04:39:37.511Z,2.80
2018-03-15T04:42:05.375Z,2.90
2018-03-15T04:44:33.242Z,2.90
2018-03-15T04:47:01.109Z,3.00
2018-03-15T04:49:28.976Z,3.10
2018-03-15T04:51:56.844Z,3.10
2018-03-15T04:54:24.712Z,3.10
2018-03-15T04:56:52.583Z,3.10
2018-03-15T04:59:20.446Z,3.10
2018-03-15T05:01:48.313Z,3.00
2018-03-15T05:04:16.181Z,2.90
2018-03-15T05:06:44.048Z,2.90
2018-03-15T05:09:11.915Z,3.00
2018-03-15T05:11:39.782Z,2.90
2018-03-15T05:14:07.650Z,2.80
2018-03-15T05:16:35.516Z,2.70
2018-03-15T05:19:03.385Z,2.80
2018-03-15T05:21:31.255Z,2.80
2018-03-15T05:23:59.118Z,2.90
2018-03-15T05:26:26.986Z,2.90
2018-03-15T05:28:54.854Z,3.00
2018-03-15T05:31:22.720Z,3.00
2018-03-15T05:33:50.587Z,3.10
2018-03-15T05:36:18.454Z,3.00
2018-03-15T05:38:46.254Z,2.90
2018-03-15T05:41:14.908Z,2.90
2018-03-15T05:43:42.774Z,2.90
2018-03-15T05:46:10.641Z,2.80
2018-03-15T05:48:38.508Z,2.70
2018-03-15T05:51:06.377Z,2.70
2018-03-15T05:53:34.246Z,2.70
2018-03-15T05:56:02.110Z,2.70
2018-03-15T05:58:30.011Z,2.60
2018-03-15T06:00:58.668Z,2.70
2018-03-15T06:03:26.537Z,2.70
2018-03-15T06:05:54.398Z,2.80
2018-03-15T06:08:22.266Z,2.90
2018-03-15T06:10:50.133Z,3.00
2018-03-15T06:13:18.001Z,3.30
2018-03-15T06:15:45.868Z,3.50
2018-03-15T06:18:13.741Z,3.80
2018-03-15T06:20:41.603Z,4.20
2018-03-15T06:23:09.472Z,4.70
2018-03-15T06:25:37.338Z,5.20
2018-03-15T06:28:05.208Z,5.60
2018-03-15T06:30:33.072Z,5.80
2018-03-15T06:33:00.939Z,6.20
2018-03-15T06:35:28.806Z,7.00
2018-03-15T06:37:56.674Z,7.70
2018-03-15T06:40:24.542Z,8.60
2018-03-15T06:42:52.409Z,9.50
2018-03-15T06:45:20.278Z,10.10
2018-03-15T06:47:48.073Z,10.50
2018-03-15T06:50:15.909Z,10.50
2018-03-15T06:52:43.780Z,10.00
2018-03-15T06:55:11.643Z,9.50
2018-03-15T06:57:39.440Z,9.00
2018-03-15T07:00:08.095Z,8.50
2018-03-15T07:02:35.961Z,8.50
2018-03-15T07:05:03.833Z,8.80
2018-03-15T07:07:31.696Z,9.40
2018-03-15T07:09:59.563Z,10.30
2018-03-15T07:12:27.430Z,11.50
2018-03-15T07:14:55.298Z,12.60
2018-03-15T07:17:23.165Z,13.40
2018-03-15T07:19:51.033Z,13.90
2018-03-15T07:22:18.900Z,15.10
2018-03-15T07:24:46.768Z,15.10
2018-03-15T07:27:14.635Z,15.00
2018-03-15T07:29:42.502Z,15.50
2018-03-15T07:32:10.369Z,14.40
2018-03-15T07:34:38.230Z,14.90
2018-03-15T07:37:06.103Z,15.20
2018-03-15T07:39:33.972Z,15.30
2018-03-15T07:42:01.837Z,14.40
2018-03-15T07:44:29.706Z,14.40
2018-03-15T07:46:57.573Z,13.50
2018-03-15T07:49:25.440Z,12.90
2018-03-15T07:51:53.308Z,11.40
2018-03-15T07:54:21.174Z,10.30
2018-03-15T07:56:49.043Z,9.70
2018-03-15T07:59:16.910Z,9.20
2018-03-15T08:01:44.770Z,8.80
2018-03-15T08:04:12.644Z,8.80
2018-03-15T08:06:41.330Z,8.60
2018-03-15T08:09:09.200Z,8.60
2018-03-15T08:11:37.065Z,8.40
2018-03-15T08:14:04.932Z,8.30
2018-03-15T08:16:32.801Z,8.20
2018-03-15T08:19:00.668Z,8.60
2018-03-15T08:21:29.251Z,9.40
2018-03-15T08:23:57.118Z,9.40
2018-03-15T08:26:24.986Z,9.80
2018-03-15T08:28:52.853Z,9.20
2018-03-15T08:31:20.720Z,9.40
2018-03-15T08:33:48.593Z,9.30
2018-03-15T08:36:16.455Z,9.00
2018-03-15T08:38:44.324Z,8.80
2018-03-15T08:41:12.190Z,8.80
2018-03-15T08:43:40.058Z,8.60
2018-03-15T08:46:07.924Z,8.80
2018-03-15T08:48:35.795Z,9.10
2018-03-15T08:51:03.660Z,9.00
2018-03-15T08:53:31.545Z,8.90
2018-03-15T08:55:59.394Z,9.10
2018-03-15T08:58:27.261Z,9.50
2018-03-15T09:00:55.129Z,9.60
2018-03-15T09:03:22.996Z,9.70
2018-03-15T09:05:50.889Z,9.80
2018-03-15T09:08:19.550Z,9.90
2018-03-15T09:10:47.417Z,9.90
2018-03-15T09:13:15.284Z,9.70
2018-03-15T09:15:43.153Z,9.80
2018-03-15T09:18:11.019Z,9.70
2018-03-15T09:20:38.887Z,9.60
2018-03-15T09:23:06.798Z,9.40
2018-03-15T09:25:35.442Z,9.40
2018-03-15T09:28:03.308Z,9.40
2018-03-15T09:30:31.175Z,9.80
2018-03-15T09:32:59.043Z,10.00
2018-03-15T09:35:26.965Z,9.90
2018-03-15T09:37:55.595Z,9.50
2018-03-15T09:40:23.463Z,9.40
2018-03-15T09:42:51.331Z,9.70
2018-03-15T09:45:19.199Z,9.90
2018-03-15T09:47:47.884Z,10.40
2018-03-15T09:50:15.752Z,10.30
2018-03-15T09:52:43.619Z,10.70
2018-03-15T09:55:11.487Z,11.10
2018-03-15T09:57:39.354Z,11.10
2018-03-15T10:00:07.326Z,10.90
2018-03-15T10:02:35.191Z,10.60
2018-03-15T10:05:03.882Z,10.10
2018-03-15T10:07:31.744Z,10.10
2018-03-15T10:09:59.612Z,10.30
2018-03-15T10:12:27.480Z,10.40
2018-03-15T10:14:55.346Z,10.90
2018-03-15T10:17:23.213Z,10.60
2018-03-15T10:19:51.081Z,10.50
2018-03-15T10:22:18.948Z,10.50
2018-03-15T10:24:47.636Z,10.50
2018-03-15T10:27:18.473Z,10.40
2018-03-15T10:29:46.270Z,10.80
2018-03-15T10:32:14.104Z,10.80
2018-03-15T10:34:42.843Z,10.30
2018-03-15T10:37:11.478Z,10.30
2018-03-15T10:39:39.345Z,10.30
2018-03-15T10:42:07.211Z,10.30
2018-03-15T10:44:35.083Z,10.40
2018-03-15T10:47:03.768Z,10.30
2018-03-15T10:49:32.351Z,10.60
2018-03-15T10:52:00.218Z,10.60
2018-03-15T10:54:28.904Z,10.70
2018-03-15T10:56:57.590Z,10.90
2018-03-15T10:59:25.458Z,10.90
2018-03-15T11:01:58.886Z,11.00
2018-03-15T11:04:32.455Z,10.90
2018-03-15T11:07:15.992Z,10.90
2018-03-15T11:09:43.858Z,10.80
2018-03-15T11:12:11.728Z,10.90
2018-03-15T11:14:40.416Z,11.00
2018-03-15T11:17:08.997Z,11.10
2018-03-15T11:19:36.864Z,11.10
2018-03-15T11:22:04.834Z,11.30
2018-03-15T11:24:33.520Z,11.80
2018-03-15T11:27:01.388Z,11.80
2018-03-15T11:29:29.256Z,12.00
2018-03-15T11:31:57.122Z,12.10
2018-03-15T11:34:25.706Z,11.90
2018-03-15T11:36:53.574Z,11.90
2018-03-15T11:39:21.440Z,11.80
2018-03-15T11:41:50.128Z,11.20
2018-03-15T11:44:17.995Z,11.20
2018-03-15T11:46:45.862Z,11.20
2018-03-15T11:49:14.549Z,11.50
2018-03-15T11:51:43.235Z,11.50
2018-03-15T11:54:11.922Z,11.40
2018-03-15T11:56:40.609Z,11.40
2018-03-15T11:59:08.475Z,11.40
2018-03-15T12:01:36.363Z,11.40
2018-03-15T12:04:05.029Z,11.60
2018-03-15T12:06:32.897Z,11.50
2018-03-15T12:09:00.763Z,11.60
2018-03-15T12:11:28.631Z,11.60
2018-03-15T12:13:57.317Z,11.50
2018-03-15T12:16:26.004Z,11.60
2018-03-15T12:18:53.872Z,11.60
2018-03-15T12:21:21.739Z,11.70
2018-03-15T12:23:49.606Z,11.50
2018-03-15T12:26:17.474Z,11.40
2018-03-15T12:28:45.341Z,11.30
2018-03-15T12:31:13.209Z,11.10
2018-03-15T12:33:41.080Z,11.20
2018-03-15T12:36:08.943Z,11.30
2018-03-15T12:38:36.810Z,11.30
2018-03-15T12:41:04.680Z,11.10
2018-03-15T12:43:32.546Z,11.10
2018-03-15T12:46:00.412Z,11.10
2018-03-15T12:48:28.279Z,11.30
2018-03-15T12:50:56.147Z,11.20
2018-03-15T12:53:24.014Z,11.20
2018-03-15T12:55:51.882Z,11.30
2018-03-15T12:58:19.748Z,11.30
2018-03-15T13:00:47.616Z,11.50
2018-03-15T13:03:15.484Z,11.40
2018-03-15T13:05:43.387Z,11.40
2018-03-15T13:08:12.037Z,11.60
2018-03-15T13:10:39.904Z,11.60
2018-03-15T13:13:07.772Z,11.70
2018-03-15T13:15:35.640Z,11.80
2018-03-15T13:18:03.513Z,11.60
2018-03-15T13:20:31.374Z,11.60
2018-03-15T13:22:59.303Z,11.60
2018-03-15T13:25:27.927Z,11.90
2018-03-15T13:27:55.797Z,11.90
2018-03-15T13:30:23.661Z,11.70
2018-03-15T13:32:51.530Z,11.70
2018-03-15T13:35:19.396Z,11.60
2018-03-15T13:37:47.266Z,11.60
2018-03-15T13:40:15.131Z,11.70
2018-03-15T13:42:42.999Z,11.70
2018-03-15T13:45:10.866Z,11.80
2018-03-15T13:47:38.734Z,11.70
2018-03-15T13:50:06.601Z,11.70
2018-03-15T13:52:34.468Z,11.70
2018-03-15T13:55:02.336Z,11.60
2018-03-15T13:57:30.202Z,11.60
2018-03-15T13:59:58.071Z,11.70
2018-03-15T14:02:26.859Z,11.80
2018-03-15T14:04:54.726Z,11.80
2018-03-15T14:07:22.596Z,11.80
2018-03-15T14:09:50.460Z,11.80
2018-03-15T14:12:18.328Z,11.90
2018-03-15T14:14:46.196Z,11.90
2018-03-15T14:17:14.062Z,12.10
2018-03-15T14:19:41.929Z,12.00
2018-03-15T14:22:09.798Z,11.90
2018-03-15T14:24:37.664Z,11.80
2018-03-15T14:27:05.532Z,11.80
2018-03-15T14:29:33.414Z,11.80
2018-03-15T14:32:01.267Z,11.80
2018-03-15T14:34:29.134Z,11.80
2018-03-15T14:36:57.001Z,11.70
2018-03-15T14:39:24.869Z,11.80
2018-03-15T14:41:52.736Z,11.80
2018-03-15T14:44:20.608Z,11.80
2018-03-15T14:46:48.470Z,11.70
2018-03-15T14:49:16.338Z,11.70
2018-03-15T14:51:44.205Z,11.70
2018-03-15T14:54:12.073Z,11.80
2018-03-15T14:56:39.941Z,11.80
2018-03-15T14:59:07.809Z,11.90
2018-03-15T15:01:36.494Z,11.90
2018-03-15T15:04:04.361Z,11.90
2018-03-15T15:06:32.228Z,11.90
2018-03-15T15:09:00.095Z,12.00
2018-03-15T15:11:27.967Z,12.00
2018-03-15T15:13:55.831Z,11.90
2018-03-15T15:16:23.701Z,11.90
2018-03-15T15:18:51.565Z,11.90
2018-03-15T15:21:19.432Z,11.90
2018-03-15T15:23:47.315Z,11.90
2018-03-15T15:26:15.986Z,11.80
2018-03-15T15:28:43.854Z,11.80
2018-03-15T15:31:11.721Z,11.80
2018-03-15T15:33:39.589Z,11.80
2018-03-15T15:36:07.456Z,11.80
2018-03-15T15:38:35.335Z,11.90
2018-03-15T15:41:03.190Z,11.90
2018-03-15T15:43:31.058Z,11.90
2018-03-15T15:45:58.927Z,11.90
2018-03-15T15:48:26.792Z,11.80
2018-03-15T15:50:54.660Z,11.80
2018-03-15T15:53:22.526Z,11.80
2018-03-15T15:55:50.234Z,11.80
2018-03-15T15:58:18.876Z,11.70
2018-03-15T16:00:46.743Z,11.70
2018-03-15T16:03:14.609Z,11.70
2018-03-15T16:05:42.471Z,11.70
2018-03-15T16:08:10.345Z,11.70
2018-03-15T16:10:38.315Z,11.70
2018-03-15T16:13:07.000Z,11.60
2018-03-15T16:15:34.867Z,11.60
2018-03-15T16:18:02.736Z,11.50
2018-03-15T16:20:30.602Z,11.50
2018-03-15T16:22:58.472Z,11.50
2018-03-15T16:25:26.339Z,11.60
2018-03-15T16:27:55.026Z,11.60
2018-03-15T16:30:22.891Z,11.60
2018-03-15T16:32:50.764Z,11.70
2018-03-15T16:35:18.630Z,11.70
2018-03-15T16:37:46.497Z,11.80
2018-03-15T16:40:14.360Z,11.70
2018-03-15T16:42:42.229Z,11.70
2018-03-15T16:45:10.096Z,11.70
2018-03-15T16:47:37.963Z,11.70
2018-03-15T16:50:05.831Z,11.60
2018-03-15T16:52:33.698Z,11.60
2018-03-15T16:55:01.666Z,11.70
2018-03-15T16:57:29.537Z,11.60
2018-03-15T16:59:58.537Z,11.70
2018-03-15T17:02:26.303Z,11.70
2018-03-15T17:04:54.161Z,11.60
2018-03-15T17:07:22.540Z,11.80
2018-03-15T17:09:56.164Z,11.90
2018-03-15T17:12:26.875Z,11.70
2018-03-15T17:14:57.542Z,11.60
2018-03-15T17:17:25.478Z,11.70
2018-03-15T17:19:53.411Z,11.60
2018-03-15T17:22:21.213Z,11.50
2018-03-15T17:24:49.093Z,11.40
2018-03-15T17:27:16.948Z,11.30
2018-03-15T17:29:45.558Z,11.30
2018-03-15T17:32:14.219Z,11.20
2018-03-15T17:34:42.085Z,11.20
2018-03-15T17:37:09.952Z,11.20
2018-03-15T17:39:37.820Z,11.20
2018-03-15T17:42:05.690Z,11.10
2018-03-15T17:44:37.630Z,11.10
2018-03-15T17:47:08.017Z,11.00
2018-03-15T17:49:38.575Z,10.90
2018-03-15T17:52:09.312Z,10.90
2018-03-15T17:54:39.888Z,10.90
2018-03-15T17:57:12.308Z,10.90
2018-03-15T17:59:42.593Z,10.90
2018-03-15T18:02:13.406Z,10.90
2018-03-15T18:04:42.209Z,11.00
2018-03-15T18:07:10.063Z,11.00
2018-03-15T18:09:37.931Z,10.90
2018-03-15T18:12:05.799Z,10.80
2018-03-15T18:14:33.667Z,10.70
2018-03-15T18:17:01.532Z,10.70
2018-03-15T18:19:29.401Z,10.70
2018-03-15T18:21:57.267Z,10.50
2018-03-15T18:24:25.135Z,10.40
2018-03-15T18:26:53.052Z,10.40
2018-03-15T18:29:21.521Z,10.20
2018-03-15T18:31:50.010Z,10.10
2018-03-15T18:34:18.497Z,10.10
2018-03-15T18:36:46.969Z,9.90
2018-03-15T18:39:15.618Z,9.80
2018-03-15T18:41:43.484Z,9.80
2018-03-15T18:44:11.352Z,9.70
2018-03-15T18:46:39.217Z,9.80
2018-03-15T18:49:07.084Z,9.90
2018-03-15T18:51:34.952Z,9.80
2018-03-15T18:54:02.819Z,9.80
2018-03-15T18:56:30.681Z,10.00
2018-03-15T18:58:58.559Z,10.00
2018-03-15T19:01:26.421Z,10.00
2018-03-15T19:03:54.290Z,10.10
2018-03-15T19:06:22.155Z,10.20
2018-03-15T19:08:50.026Z,10.30
2018-03-15T19:11:17.890Z,10.40
2018-03-15T19:13:45.757Z,10.40
2018-03-15T19:16:13.624Z,10.30
2018-03-15T19:18:41.492Z,10.30
2018-03-15T19:21:09.360Z,10.30
2018-03-15T19:23:37.227Z,10.40
2018-03-15T19:26:05.094Z,10.50
2018-03-15T19:28:32.953Z,10.50
2018-03-15T19:31:00.828Z,10.50
2018-03-15T19:33:28.728Z,10.50
2018-03-15T19:35:57.383Z,10.50
2018-03-15T19:38:25.251Z,10.50
2018-03-15T19:40:53.118Z,10.50
2018-03-15T19:43:21.043Z,10.40
2018-03-15T19:45:49.671Z,10.40
2018-03-15T19:48:17.543Z,10.40
2018-03-15T19:50:45.330Z,10.50
2018-03-15T19:53:13.175Z,10.50
2018-03-15T19:55:41.038Z,10.50
2018-03-15T19:58:08.845Z,10.50
2018-03-15T20:00:37.493Z,10.50
2018-03-15T20:03:05.361Z,10.50
2018-03-15T20:05:33.224Z,10.50
2018-03-15T20:08:01.092Z,10.50
2018-03-15T20:10:28.959Z,10.40
2018-03-15T20:12:56.827Z,10.40
2018-03-15T20:15:24.693Z,10.50
2018-03-15T20:17:52.662Z,10.40
2018-03-15T20:20:20.530Z,10.40
2018-03-15T20:22:53.960Z,10.40
2018-03-15T20:25:22.616Z,10.50
2018-03-15T20:27:56.268Z,10.50
2018-03-15T20:30:24.903Z,10.50
2018-03-15T20:32:58.403Z,10.50
2018-03-15T20:35:26.270Z,10.50
2018-03-15T20:37:54.140Z,10.50
2018-03-15T20:40:27.566Z,10.50
2018-03-15T20:42:56.221Z,10.50
2018-03-15T20:45:29.926Z,10.40
2018-03-15T20:48:03.322Z,10.40
2018-03-15T20:50:31.194Z,10.30
2018-03-15T20:52:59.057Z,10.00
2018-03-15T20:55:26.924Z,10.00
2018-03-15T20:57:54.791Z,10.00
2018-03-15T21:00:22.761Z,10.10
2018-03-15T21:02:50.628Z,10.10
2018-03-15T21:05:18.534Z,9.90
2018-03-15T21:07:47.182Z,9.70
2018-03-15T21:10:15.050Z,9.70
2018-03-15T21:12:42.918Z,9.60
2018-03-15T21:15:10.813Z,9.50
2018-03-15T21:17:38.686Z,9.50
2018-03-15T21:20:07.338Z,9.10
2018-03-15T21:22:35.205Z,9.10
2018-03-15T21:25:03.072Z,9.10
2018-03-15T21:27:30.939Z,9.00
2018-03-15T21:29:58.807Z,9.00
2018-03-15T21:32:26.674Z,9.00
2018-03-15T21:34:54.541Z,9.00
2018-03-15T21:37:22.413Z,9.10
2018-03-15T21:39:50.281Z,9.10
2018-03-15T21:42:18.156Z,9.20
2018-03-15T21:44:46.010Z,9.10
2018-03-15T21:47:13.878Z,9.00
2018-03-15T21:49:41.755Z,9.00
2018-03-15T21:52:09.619Z,9.10
2018-03-15T21:54:37.481Z,9.20
2018-03-15T21:57:05.346Z,9.30
2018-03-15T21:59:33.215Z,9.40
2018-03-15T22:02:01.086Z,9.40
2018-03-15T22:04:28.949Z,9.40
2018-03-15T22:06:56.817Z,9.40
2018-03-15T22:09:24.687Z,9.40
2018-03-15T22:11:52.551Z,9.40
2018-03-15T22:14:20.418Z,9.20
2018-03-15T22:16:48.286Z,9.10
2018-03-15T22:19:16.153Z,9.10
2018-03-15T22:21:44.021Z,9.00
2018-03-15T22:24:11.888Z,8.90
2018-03-15T22:26:39.755Z,8.80
2018-03-15T22:29:07.622Z,8.80
2018-03-15T22:31:35.494Z,8.80
2018-03-15T22:34:03.357Z,8.90
2018-03-15T22:36:31.238Z,8.80
2018-03-15T22:38:59.092Z,8.90
2018-03-15T22:41:26.959Z,9.10
2018-03-15T22:43:54.826Z,9.30
2018-03-15T22:46:22.697Z,9.40
2018-03-15T22:48:50.561Z,9.50
2018-03-15T22:51:18.429Z,9.60
2018-03-15T22:53:46.296Z,9.60
2018-03-15T22:56:14.164Z,9.60
2018-03-15T22:58:42.030Z,9.50
2018-03-15T23:01:10.006Z,9.50
2018-03-15T23:03:37.872Z,9.50
2018-03-15T23:06:05.736Z,9.50
2018-03-15T23:08:33.601Z,9.50
2018-03-15T23:11:01.469Z,9.50
2018-03-15T23:13:29.235Z,9.40
2018-03-15T23:15:57.033Z,9.30
2018-03-15T23:18:25.687Z,9.10
2018-03-15T23:20:53.418Z,9.10
2018-03-15T23:23:21.216Z,8.90
2018-03-15T23:25:48.980Z,8.80
2018-03-15T23:28:16.847Z,8.70
2018-03-15T23:30:44.714Z,8.60
2018-03-15T23:33:12.583Z,8.50
2018-03-15T23:35:40.450Z,8.40
2018-03-15T23:38:08.317Z,8.40
2018-03-15T23:40:36.120Z,8.30
2018-03-15T23:43:04.718Z,8.30
2018-03-15T23:45:33.288Z,8.10
2018-03-15T23:48:01.937Z,8.10
2018-03-15T23:50:29.662Z,8.10
2018-03-15T23:52:57.476Z,8.20
2018-03-15T23:58:00.073Z,8.20
