createdAt,value
2018-02-06T00:00:03.000Z,20.7
2018-02-06T00:10:03.000Z,20.7
2018-02-06T00:20:03.000Z,20.6
2018-02-06T00:30:03.000Z,20.3
2018-02-06T00:40:03.000Z,20.3
2018-02-06T00:50:03.000Z,20.3
2018-02-06T01:00:06.000Z,20.3
2018-02-06T01:10:03.000Z,20.3
2018-02-06T01:20:03.000Z,20.3
2018-02-06T01:30:03.000Z,20.3
2018-02-06T01:40:03.000Z,20.3
2018-02-06T01:50:03.000Z,20.3
2018-02-06T02:00:03.000Z,20.3
2018-02-06T02:10:03.000Z,20.3
2018-02-06T02:20:03.000Z,20.3
2018-02-06T02:30:03.000Z,20.3
2018-02-06T02:40:03.000Z,20.3
2018-02-06T04:40:03.000Z,19.9
2018-02-06T04:50:03.000Z,19.8
2018-02-06T05:00:03.000Z,19.8
2018-02-06T05:10:03.000Z,19.7
2018-02-06T05:20:03.000Z,19.7
2018-02-06T05:30:03.000Z,19.7
2018-02-06T05:40:03.000Z,19.7
2018-02-06T05:50:03.000Z,19.7
2018-02-06T06:00:03.000Z,19.7
2018-02-06T06:10:03.000Z,19.7
2018-02-06T06:20:06.000Z,19.7
2018-02-06T06:30:03.000Z,19.7
2018-02-06T06:40:03.000Z,19.7
2018-02-06T06:50:03.000Z,19.8
2018-02-06T07:00:03.000Z,19.8
2018-02-06T07:10:03.000Z,19.8
2018-02-06T07:20:03.000Z,19.8
2018-02-06T07:30:03.000Z,19.8
2018-02-06T07:40:03.000Z,19.9
2018-02-06T07:50:03.000Z,19.9
2018-02-06T08:00:03.000Z,19.9
2018-02-06T08:10:03.000Z,19.9
2018-02-06T08:20:03.000Z,20
2018-02-06T08:30:03.000Z,20
2018-02-06T08:40:03.000Z,20.1
2018-02-06T08:50:03.000Z,20.2
2018-02-06T09:00:06.000Z,20.3
2018-02-06T09:10:03.000Z,20.3
2018-02-06T09:20:03.000Z,20.3
2018-02-06T09:30:03.000Z,20.3
2018-02-06T09:40:03.000Z,20.3
2018-02-06T09:50:03.000Z,20.3
2018-02-06T10:00:03.000Z,20.3
2018-02-06T10:10:03.000Z,20.3
2018-02-06T10:20:03.000Z,20.3
2018-02-06T10:30:03.000Z,20.3
2018-02-06T10:40:03.000Z,20.7
2018-02-06T10:50:03.000Z,20.7
2018-02-06T11:00:03.000Z,20.7
2018-02-06T11:10:03.000Z,20.9
2018-02-06T11:20:03.000Z,20.9
2018-02-06T11:30:03.000Z,21
2018-02-06T11:40:06.000Z,21.1
2018-02-06T11:50:03.000Z,21
2018-02-06T12:00:03.000Z,21.1
2018-02-06T12:10:03.000Z,21
2018-02-06T12:20:03.000Z,21.1
2018-02-06T12:30:03.000Z,21.3
2018-02-06T12:40:03.000Z,21.4
2018-02-06T12:50:03.000Z,21.4
2018-02-06T13:00:03.000Z,21.5
2018-02-06T13:10:03.000Z,21.4
2018-02-06T13:20:03.000Z,21.5
2018-02-06T13:30:03.000Z,21.4
2018-02-06T13:40:03.000Z,21.4
2018-02-06T13:50:03.000Z,21.4
2018-02-06T14:00:03.000Z,21.3
2018-02-06T14:10:03.000Z,21.3
2018-02-06T14:20:06.000Z,21.3
2018-02-06T14:30:03.000Z,21.3
2018-02-06T14:40:03.000Z,21.2
2018-02-06T14:50:03.000Z,21.1
2018-02-06T15:00:03.000Z,21.1
2018-02-06T15:10:03.000Z,21.1
2018-02-06T15:20:03.000Z,21.1
2018-02-06T15:30:03.000Z,21.1
2018-02-06T15:40:03.000Z,21.1
2018-02-06T15:50:03.000Z,21.1
2018-02-06T16:00:03.000Z,21.1
2018-02-06T16:10:03.000Z,21.1
2018-02-06T16:20:03.000Z,21.1
2018-02-06T16:30:03.000Z,21.1
2018-02-06T16:40:03.000Z,21.1
2018-02-06T16:50:03.000Z,21
2018-02-06T17:00:06.000Z,21.1
2018-02-06T17:10:03.000Z,21.1
2018-02-06T17:20:03.000Z,21.1
2018-02-06T17:30:03.000Z,21.1
2018-02-06T17:40:03.000Z,21.1
2018-02-06T17:50:03.000Z,21.1
2018-02-06T18:00:03.000Z,21
2018-02-06T18:10:03.000Z,21.1
2018-02-06T18:20:03.000Z,21.1
2018-02-06T18:30:03.000Z,21
2018-02-06T18:40:03.000Z,21.1
2018-02-06T18:50:03.000Z,21
2018-02-06T19:00:03.000Z,21.1
2018-02-06T19:10:03.000Z,20.9
2018-02-06T19:20:03.000Z,20.9
2018-02-06T19:30:03.000Z,20.8
2018-02-06T19:40:06.000Z,20.8
2018-02-06T19:50:03.000Z,20.8
2018-02-06T20:00:03.000Z,20.8
2018-02-06T20:10:03.000Z,20.8
2018-02-06T20:20:03.000Z,20.8
2018-02-06T20:30:03.000Z,20.8
2018-02-06T20:40:03.000Z,20.8
2018-02-06T20:50:03.000Z,20.8
2018-02-06T21:00:03.000Z,20.8
2018-02-06T21:10:03.000Z,20.8
2018-02-06T21:20:03.000Z,20.8
2018-02-06T21:30:03.000Z,20.8
2018-02-06T21:40:03.000Z,20.8
2018-02-06T21:50:03.000Z,20.8
2018-02-06T22:00:03.000Z,20.8
2018-02-06T22:10:03.000Z,20.7
2018-02-06T22:20:06.000Z,20.7
2018-02-06T22:30:03.000Z,20.8
2018-02-06T22:40:03.000Z,20.6
2018-02-06T22:50:03.000Z,20.5
2018-02-06T23:00:03.000Z,20.4
2018-02-06T23:10:03.000Z,20.3
2018-02-06T23:20:03.000Z,20.3
2018-02-06T23:30:03.000Z,20.3
2018-02-06T23:40:03.000Z,20.3
2018-02-06T23:50:03.000Z,20.3
