createdAt,value
2019-05-07T00:02:08.801Z,99.90
2019-05-07T00:04:37.472Z,99.90
2019-05-07T00:07:06.204Z,99.90
2019-05-07T00:09:34.685Z,99.90
2019-05-07T00:12:05.165Z,99.90
2019-05-07T00:14:34.505Z,99.90
2019-05-07T00:17:04.576Z,99.90
2019-05-07T00:19:33.415Z,99.90
2019-05-07T00:22:02.501Z,99.90
2019-05-07T00:24:33.107Z,99.90
2019-05-07T00:27:02.866Z,99.90
2019-05-07T00:29:32.256Z,99.90
2019-05-07T00:32:02.847Z,99.90
2019-05-07T00:34:32.855Z,99.90
2019-05-07T00:37:06.978Z,99.90
2019-05-07T00:39:37.360Z,99.90
2019-05-07T00:42:16.178Z,99.90
2019-05-07T00:44:55.072Z,99.90
2019-05-07T00:47:23.521Z,99.90
2019-05-07T00:49:52.318Z,99.90
2019-05-07T00:52:22.537Z,99.90
2019-05-07T00:54:53.007Z,99.90
2019-05-07T00:57:22.874Z,99.90
2019-05-07T00:59:52.451Z,99.90
2019-05-07T01:02:22.693Z,99.90
2019-05-07T01:04:53.011Z,99.90
2019-05-07T01:07:22.879Z,99.90
2019-05-07T01:09:52.407Z,99.90
2019-05-07T01:12:22.227Z,99.90
2019-05-07T01:14:52.775Z,99.90
2019-05-07T01:17:22.673Z,99.90
2019-05-07T01:19:53.223Z,99.90
2019-05-07T01:22:22.343Z,99.90
2019-05-07T01:24:52.415Z,99.90
2019-05-07T01:27:22.669Z,99.90
2019-05-07T01:29:52.814Z,99.90
2019-05-07T01:32:38.153Z,99.90
2019-05-07T01:35:08.950Z,99.90
2019-05-07T01:37:37.389Z,99.90
2019-05-07T01:40:06.173Z,99.90
2019-05-07T01:42:36.595Z,99.90
2019-05-07T01:45:07.169Z,99.90
2019-05-07T01:47:35.614Z,99.90
2019-05-07T01:50:04.405Z,99.90
2019-05-07T01:52:33.300Z,99.90
2019-05-07T01:55:03.189Z,99.90
2019-05-07T01:57:32.608Z,99.90
2019-05-07T02:00:02.551Z,99.90
2019-05-07T02:02:35.781Z,99.90
2019-05-07T02:05:07.796Z,99.90
2019-05-07T02:07:37.877Z,99.90
2019-05-07T02:10:08.381Z,99.90
2019-05-07T02:12:37.974Z,99.90
2019-05-07T02:15:08.452Z,99.90
2019-05-07T02:17:36.917Z,99.90
2019-05-07T02:20:08.327Z,99.90
2019-05-07T02:22:36.987Z,99.90
2019-05-07T02:25:06.468Z,99.90
2019-05-07T02:27:34.907Z,99.90
2019-05-07T02:30:04.629Z,99.90
2019-05-07T02:32:33.767Z,99.90
2019-05-07T02:35:04.119Z,99.90
2019-05-07T02:37:46.915Z,99.90
2019-05-07T02:40:14.823Z,99.90
2019-05-07T02:42:44.272Z,99.90
2019-05-07T02:45:14.612Z,99.90
2019-05-07T02:47:43.783Z,99.90
2019-05-07T02:50:26.087Z,99.90
2019-05-07T02:52:56.394Z,99.90
2019-05-07T02:55:35.451Z,99.90
2019-05-07T02:58:03.954Z,99.90
2019-05-07T03:00:33.323Z,99.90
2019-05-07T03:03:04.199Z,99.90
2019-05-07T03:05:34.840Z,99.90
2019-05-07T03:08:03.605Z,99.90
2019-05-07T03:10:33.939Z,99.90
2019-05-07T03:13:03.191Z,99.90
2019-05-07T03:15:33.224Z,99.90
2019-05-07T03:18:03.489Z,99.90
2019-05-07T03:20:37.747Z,99.90
2019-05-07T03:23:07.458Z,99.90
2019-05-07T03:25:43.119Z,99.90
2019-05-07T03:28:13.080Z,99.90
2019-05-07T03:30:48.182Z,99.90
2019-05-07T03:33:25.697Z,99.90
2019-05-07T03:35:56.193Z,99.90
2019-05-07T03:38:23.075Z,99.90
2019-05-07T03:40:53.185Z,99.90
2019-05-07T03:43:22.870Z,99.90
2019-05-07T03:45:54.016Z,99.90
2019-05-07T03:48:24.504Z,99.90
2019-05-07T03:50:53.330Z,99.90
2019-05-07T03:53:23.014Z,99.90
2019-05-07T03:55:53.883Z,99.90
2019-05-07T03:58:23.558Z,99.90
2019-05-07T04:00:53.538Z,99.90
2019-05-07T04:03:24.271Z,99.90
2019-05-07T04:05:53.344Z,99.90
2019-05-07T04:08:23.767Z,99.90
2019-05-07T04:10:53.833Z,99.90
2019-05-07T04:13:23.972Z,99.90
2019-05-07T04:15:52.898Z,99.90
2019-05-07T04:18:23.641Z,99.90
2019-05-07T04:20:53.960Z,99.90
2019-05-07T04:23:23.244Z,99.90
2019-05-07T04:25:54.041Z,99.90
2019-05-07T04:28:24.198Z,99.90
2019-05-07T04:30:53.510Z,99.90
2019-05-07T04:33:23.961Z,99.90
2019-05-07T04:35:57.096Z,99.90
2019-05-07T04:38:25.626Z,99.90
2019-05-07T04:40:54.301Z,99.90
2019-05-07T04:43:23.324Z,99.90
2019-05-07T04:45:53.746Z,99.90
2019-05-07T04:48:23.313Z,99.90
2019-05-07T04:50:54.357Z,99.90
2019-05-07T04:53:23.857Z,99.90
2019-05-07T04:55:53.587Z,99.90
2019-05-07T04:58:23.659Z,99.90
2019-05-07T05:00:53.779Z,99.90
2019-05-07T05:03:24.214Z,99.90
2019-05-07T05:05:53.448Z,99.90
2019-05-07T05:08:23.466Z,99.90
2019-05-07T05:10:53.692Z,99.90
2019-05-07T05:13:23.478Z,99.90
2019-05-07T05:15:52.843Z,99.90
2019-05-07T05:18:22.453Z,99.90
2019-05-07T05:21:04.431Z,99.90
2019-05-07T05:23:34.528Z,99.90
2019-05-07T05:26:02.965Z,99.90
2019-05-07T05:28:32.354Z,99.90
2019-05-07T05:31:03.403Z,99.90
2019-05-07T05:33:32.449Z,99.90
2019-05-07T05:36:02.916Z,99.90
2019-05-07T05:38:32.892Z,99.90
2019-05-07T05:41:02.780Z,99.90
2019-05-07T05:43:35.956Z,99.90
2019-05-07T05:46:08.713Z,99.90
2019-05-07T05:48:37.379Z,99.90
2019-05-07T05:51:11.932Z,99.90
2019-05-07T05:53:53.867Z,99.90
2019-05-07T05:56:32.620Z,99.90
2019-05-07T05:59:05.707Z,99.90
2019-05-07T06:01:42.639Z,99.90
2019-05-07T06:04:12.930Z,99.90
2019-05-07T06:07:01.181Z,99.90
2019-05-07T06:09:23.858Z,99.90
2019-05-07T06:11:54.179Z,99.90
2019-05-07T06:14:39.401Z,99.90
2019-05-07T06:17:25.408Z,99.90
2019-05-07T06:19:55.469Z,99.90
2019-05-07T06:22:25.564Z,99.90
2019-05-07T06:24:58.663Z,99.90
2019-05-07T06:27:27.126Z,99.90
2019-05-07T06:29:55.619Z,99.90
2019-05-07T06:32:24.037Z,99.90
2019-05-07T06:34:52.511Z,99.90
2019-05-07T06:37:22.824Z,99.90
2019-05-07T06:39:55.469Z,99.90
2019-05-07T06:42:42.790Z,99.90
2019-05-07T06:45:19.412Z,99.90
2019-05-07T06:47:48.101Z,99.90
2019-05-07T06:50:16.862Z,99.90
2019-05-07T06:52:45.293Z,99.90
2019-05-07T06:55:14.147Z,99.90
2019-05-07T06:57:42.711Z,99.90
2019-05-07T07:00:25.380Z,99.90
2019-05-07T07:03:04.698Z,99.90
2019-05-07T07:05:34.785Z,99.90
2019-05-07T07:08:05.417Z,99.90
2019-05-07T07:10:38.421Z,99.90
2019-05-07T07:13:06.871Z,99.90
2019-05-07T07:15:35.378Z,99.90
2019-05-07T07:18:03.900Z,99.90
2019-05-07T07:20:32.710Z,99.90
2019-05-07T07:23:02.375Z,99.90
2019-05-07T07:25:32.598Z,99.90
2019-05-07T07:28:02.773Z,99.90
2019-05-07T07:30:32.989Z,99.90
2019-05-07T07:33:03.076Z,99.90
2019-05-07T07:35:32.152Z,99.90
2019-05-07T07:38:02.609Z,99.90
2019-05-07T07:40:32.810Z,99.90
2019-05-07T07:43:04.828Z,99.90
2019-05-07T07:45:32.455Z,99.90
2019-05-07T07:48:02.293Z,99.90
2019-05-07T07:50:33.075Z,99.90
2019-05-07T07:53:02.491Z,99.60
2019-05-07T07:55:33.062Z,99.10
2019-05-07T07:58:08.815Z,99.10
2019-05-07T08:00:42.849Z,98.70
2019-05-07T08:03:13.432Z,98.80
2019-05-07T08:05:42.730Z,98.60
2019-05-07T08:08:12.870Z,97.80
2019-05-07T08:10:42.507Z,98.10
2019-05-07T08:13:12.281Z,98.80
2019-05-07T08:15:42.869Z,96.10
2019-05-07T08:18:11.942Z,96.20
2019-05-07T08:20:42.876Z,96.50
2019-05-07T08:23:12.199Z,96.10
2019-05-07T08:25:52.090Z,95.00
2019-05-07T08:28:22.846Z,95.20
2019-05-07T08:30:52.575Z,95.60
2019-05-07T08:33:23.017Z,96.00
2019-05-07T08:35:53.077Z,94.60
2019-05-07T08:38:21.979Z,94.50
2019-05-07T08:40:52.084Z,94.40
2019-05-07T08:43:21.862Z,94.80
2019-05-07T08:46:02.659Z,94.80
2019-05-07T08:48:35.462Z,95.60
2019-05-07T08:51:03.907Z,94.10
2019-05-07T08:53:32.790Z,93.80
2019-05-07T08:56:03.268Z,93.60
2019-05-07T08:58:32.123Z,94.60
2019-05-07T09:01:02.906Z,93.90
2019-05-07T09:03:43.142Z,93.40
2019-05-07T09:06:15.003Z,94.60
2019-05-07T09:08:43.824Z,93.60
2019-05-07T09:11:13.358Z,94.50
2019-05-07T09:13:42.248Z,95.00
2019-05-07T09:16:12.939Z,95.70
2019-05-07T09:18:42.190Z,95.50
2019-05-07T09:21:12.538Z,95.00
2019-05-07T09:23:42.408Z,94.90
2019-05-07T09:26:13.179Z,94.00
2019-05-07T09:28:43.353Z,92.50
2019-05-07T09:31:13.431Z,92.90
2019-05-07T09:33:43.508Z,93.00
2019-05-07T09:36:13.586Z,94.50
2019-05-07T09:38:55.217Z,94.60
2019-05-07T09:41:13.846Z,93.20
2019-05-07T09:43:42.467Z,93.60
2019-05-07T09:46:12.547Z,93.00
2019-05-07T09:48:41.742Z,93.80
2019-05-07T09:51:12.157Z,92.30
2019-05-07T09:53:42.489Z,93.20
2019-05-07T09:56:12.360Z,94.30
2019-05-07T09:58:42.609Z,94.70
2019-05-07T10:01:12.516Z,94.00
2019-05-07T10:03:42.879Z,93.50
2019-05-07T10:06:12.429Z,93.00
2019-05-07T10:08:41.994Z,93.30
2019-05-07T10:11:12.214Z,91.90
2019-05-07T10:13:45.302Z,92.50
2019-05-07T10:16:15.429Z,91.70
2019-05-07T10:18:44.131Z,92.30
2019-05-07T10:21:12.793Z,91.60
2019-05-07T10:23:41.710Z,90.80
2019-05-07T10:26:12.101Z,91.30
2019-05-07T10:28:42.407Z,96.80
2019-05-07T10:31:11.305Z,91.50
2019-05-07T10:33:39.752Z,90.10
2019-05-07T10:36:08.202Z,92.20
2019-05-07T10:38:36.617Z,92.40
2019-05-07T10:41:05.137Z,88.80
2019-05-07T10:43:33.738Z,87.70
2019-05-07T10:46:03.891Z,91.40
2019-05-07T10:48:39.702Z,90.80
2019-05-07T10:51:08.248Z,90.50
2019-05-07T10:53:36.757Z,93.80
2019-05-07T10:56:05.290Z,89.90
2019-05-07T10:58:33.738Z,95.90
2019-05-07T11:01:02.927Z,99.90
2019-05-07T11:03:32.411Z,96.00
2019-05-07T11:06:01.037Z,94.00
2019-05-07T11:08:29.484Z,94.00
2019-05-07T11:10:57.934Z,96.60
2019-05-07T11:13:26.456Z,92.10
2019-05-07T11:16:02.490Z,90.90
2019-05-07T11:18:32.841Z,92.10
2019-05-07T11:21:03.028Z,95.60
2019-05-07T11:23:33.576Z,90.40
2019-05-07T11:26:02.517Z,99.90
2019-05-07T11:28:32.299Z,97.00
2019-05-07T11:31:02.123Z,94.00
2019-05-07T11:33:32.518Z,94.40
2019-05-07T11:36:02.093Z,92.60
2019-05-07T11:38:33.121Z,89.00
2019-05-07T11:41:02.325Z,99.90
2019-05-07T11:43:32.742Z,99.50
2019-05-07T11:46:02.829Z,98.90
2019-05-07T11:48:33.594Z,99.90
2019-05-07T11:51:04.369Z,97.40
2019-05-07T11:53:34.426Z,96.10
2019-05-07T11:56:02.882Z,99.90
2019-05-07T11:58:32.509Z,99.90
2019-05-07T12:01:04.016Z,99.90
2019-05-07T12:03:32.670Z,99.70
2019-05-07T12:06:02.067Z,99.90
2019-05-07T12:08:39.293Z,99.90
2019-05-07T12:11:02.397Z,99.90
2019-05-07T12:13:32.310Z,96.70
2019-05-07T12:16:03.017Z,96.40
2019-05-07T12:18:31.985Z,99.90
2019-05-07T12:21:03.844Z,95.10
2019-05-07T12:23:33.054Z,93.90
2019-05-07T12:26:02.280Z,99.70
2019-05-07T12:28:32.855Z,91.80
2019-05-07T12:31:05.766Z,96.70
2019-05-07T12:33:38.797Z,99.90
2019-05-07T12:36:09.005Z,99.90
2019-05-07T12:38:37.450Z,91.30
2019-05-07T12:41:24.094Z,99.90
2019-05-07T12:43:52.550Z,99.40
2019-05-07T12:46:22.376Z,95.50
2019-05-07T12:48:52.352Z,98.50
2019-05-07T12:51:33.121Z,89.20
2019-05-07T12:53:52.715Z,92.80
2019-05-07T12:56:21.403Z,92.50
2019-05-07T12:58:51.795Z,99.90
2019-05-07T13:01:22.148Z,94.10
2019-05-07T13:03:52.245Z,99.90
2019-05-07T13:06:22.048Z,99.90
2019-05-07T13:08:52.185Z,91.00
2019-05-07T13:11:22.139Z,99.90
2019-05-07T13:13:52.628Z,99.90
2019-05-07T13:16:22.087Z,93.10
2019-05-07T13:18:52.453Z,96.50
2019-05-07T13:21:22.577Z,93.40
2019-05-07T13:23:52.049Z,99.40
2019-05-07T13:26:24.306Z,99.90
2019-05-07T13:28:52.978Z,94.30
2019-05-07T13:31:22.731Z,91.10
2019-05-07T13:33:52.388Z,95.60
2019-05-07T13:36:22.060Z,99.00
2019-05-07T13:38:52.936Z,94.40
2019-05-07T13:41:32.108Z,99.90
2019-05-07T13:44:02.898Z,97.20
2019-05-07T13:46:33.188Z,99.90
2019-05-07T13:49:02.176Z,93.50
2019-05-07T13:51:33.623Z,99.90
2019-05-07T13:54:02.073Z,99.90
2019-05-07T13:56:32.580Z,90.80
2019-05-07T13:59:02.356Z,96.40
2019-05-07T14:01:42.314Z,99.70
2019-05-07T14:04:12.940Z,98.80
2019-05-07T14:06:42.918Z,99.90
2019-05-07T14:09:17.845Z,96.70
2019-05-07T14:11:46.433Z,92.10
2019-05-07T14:14:14.911Z,99.60
2019-05-07T14:16:45.069Z,99.60
2019-05-07T14:19:13.729Z,91.60
2019-05-07T14:21:42.378Z,91.80
2019-05-07T14:24:14.573Z,93.00
2019-05-07T14:26:42.309Z,95.90
2019-05-07T14:29:10.967Z,92.40
2019-05-07T14:31:39.469Z,91.70
2019-05-07T14:34:09.575Z,92.60
2019-05-07T14:36:55.704Z,92.00
2019-05-07T14:39:24.703Z,92.30
2019-05-07T14:41:54.879Z,92.10
2019-05-07T14:44:23.493Z,91.90
2019-05-07T14:46:54.423Z,92.00
2019-05-07T14:49:22.641Z,92.80
2019-05-07T14:51:53.912Z,92.20
2019-05-07T14:54:22.736Z,93.00
2019-05-07T14:56:51.893Z,94.00
2019-05-07T14:59:20.388Z,93.20
2019-05-07T15:01:48.970Z,96.60
2019-05-07T15:04:17.737Z,93.20
2019-05-07T15:06:46.862Z,93.50
2019-05-07T15:09:15.286Z,99.90
2019-05-07T15:11:43.802Z,96.10
2019-05-07T15:14:12.499Z,96.40
2019-05-07T15:16:42.650Z,98.70
2019-05-07T15:19:12.474Z,91.50
2019-05-07T15:21:42.625Z,92.10
2019-05-07T15:24:13.815Z,93.10
2019-05-07T15:26:42.246Z,94.30
2019-05-07T15:29:12.384Z,97.60
2019-05-07T15:31:42.774Z,92.40
2019-05-07T15:34:12.428Z,93.30
2019-05-07T15:36:42.367Z,92.80
2019-05-07T15:39:13.295Z,91.30
2019-05-07T15:41:42.459Z,91.60
2019-05-07T15:44:11.936Z,91.80
2019-05-07T15:46:42.781Z,92.60
2019-05-07T15:49:12.562Z,91.60
2019-05-07T15:51:41.896Z,91.20
2019-05-07T15:54:12.825Z,90.70
2019-05-07T15:56:41.399Z,91.00
2019-05-07T15:59:12.816Z,91.20
2019-05-07T16:01:42.034Z,91.10
2019-05-07T16:04:21.556Z,91.20
2019-05-07T16:06:42.424Z,91.30
2019-05-07T16:09:12.927Z,91.30
2019-05-07T16:11:43.057Z,95.00
2019-05-07T16:14:19.481Z,91.80
2019-05-07T16:16:48.046Z,91.30
2019-05-07T16:19:18.103Z,91.90
2019-05-07T16:21:46.578Z,91.30
2019-05-07T16:24:15.249Z,91.00
2019-05-07T16:26:43.665Z,90.90
2019-05-07T16:29:13.293Z,90.60
2019-05-07T16:31:43.877Z,91.20
2019-05-07T16:34:12.668Z,90.40
2019-05-07T16:36:41.949Z,90.90
2019-05-07T16:39:12.097Z,90.90
2019-05-07T16:41:42.219Z,90.80
2019-05-07T16:44:12.221Z,93.10
2019-05-07T16:46:42.180Z,91.40
2019-05-07T16:49:12.112Z,93.90
2019-05-07T16:51:41.925Z,92.70
2019-05-07T16:54:12.153Z,91.50
2019-05-07T16:56:42.822Z,94.90
2019-05-07T16:59:12.569Z,90.90
2019-05-07T17:01:42.969Z,90.50
2019-05-07T17:04:12.218Z,91.10
2019-05-07T17:06:42.555Z,91.10
2019-05-07T17:09:13.566Z,90.80
2019-05-07T17:11:43.730Z,90.40
2019-05-07T17:14:12.929Z,90.90
2019-05-07T17:16:41.565Z,90.40
2019-05-07T17:19:11.850Z,90.40
2019-05-07T17:21:42.876Z,91.00
2019-05-07T17:24:11.980Z,91.20
2019-05-07T17:26:42.310Z,91.40
2019-05-07T17:29:12.131Z,91.10
2019-05-07T17:31:42.400Z,91.10
2019-05-07T17:34:11.822Z,90.50
2019-05-07T17:36:42.227Z,90.30
2019-05-07T17:39:12.145Z,90.60
2019-05-07T17:41:42.732Z,91.20
2019-05-07T17:44:11.910Z,90.30
2019-05-07T17:46:42.703Z,90.70
2019-05-07T17:49:11.992Z,90.70
2019-05-07T17:51:42.489Z,90.80
2019-05-07T17:54:13.071Z,91.30
2019-05-07T17:56:42.286Z,91.70
2019-05-07T17:59:12.219Z,91.80
2019-05-07T18:01:54.378Z,92.10
2019-05-07T18:04:22.846Z,90.90
2019-05-07T18:06:52.227Z,90.70
2019-05-07T18:09:22.560Z,90.40
2019-05-07T18:11:52.149Z,90.80
2019-05-07T18:14:22.604Z,90.70
2019-05-07T18:16:58.667Z,91.80
2019-05-07T18:19:28.783Z,91.90
2019-05-07T18:21:57.234Z,92.90
2019-05-07T18:24:25.750Z,92.20
2019-05-07T18:26:54.246Z,92.30
2019-05-07T18:29:22.942Z,92.40
2019-05-07T18:31:53.075Z,92.70
2019-05-07T18:34:21.521Z,92.20
2019-05-07T18:36:49.950Z,92.70
2019-05-07T18:39:20.327Z,93.00
2019-05-07T18:41:48.781Z,93.40
2019-05-07T18:44:17.237Z,93.40
2019-05-07T18:46:45.677Z,93.70
2019-05-07T18:49:14.125Z,93.90
2019-05-07T18:51:42.745Z,93.80
2019-05-07T18:54:11.980Z,94.20
2019-05-07T18:56:42.095Z,94.00
2019-05-07T18:59:11.216Z,94.00
2019-05-07T19:01:42.131Z,94.10
2019-05-07T19:04:12.947Z,94.20
2019-05-07T19:06:42.511Z,94.50
2019-05-07T19:09:11.209Z,94.60
2019-05-07T19:11:39.880Z,94.90
2019-05-07T19:14:08.456Z,95.80
2019-05-07T19:16:36.877Z,94.80
2019-05-07T19:19:05.393Z,94.90
2019-05-07T19:21:33.847Z,94.50
2019-05-07T19:24:02.461Z,94.90
2019-05-07T19:26:30.888Z,94.90
2019-05-07T19:28:59.481Z,95.00
2019-05-07T19:31:28.158Z,95.20
2019-05-07T19:33:56.597Z,95.20
2019-05-07T19:36:25.021Z,95.20
2019-05-07T19:38:53.473Z,95.70
2019-05-07T19:41:21.908Z,95.60
2019-05-07T19:43:52.601Z,95.10
2019-05-07T19:46:22.690Z,95.30
2019-05-07T19:48:52.033Z,94.80
2019-05-07T19:51:20.682Z,95.00
2019-05-07T19:53:49.106Z,95.20
2019-05-07T19:56:19.192Z,95.20
2019-05-07T19:58:47.685Z,95.30
2019-05-07T20:01:17.764Z,95.30
2019-05-07T20:03:46.804Z,95.40
2019-05-07T20:06:15.221Z,95.50
2019-05-07T20:08:44.173Z,95.70
2019-05-07T20:11:32.761Z,95.40
2019-05-07T20:14:02.001Z,95.60
2019-05-07T20:16:32.406Z,95.90
2019-05-07T20:19:00.928Z,95.60
2019-05-07T20:21:29.390Z,95.70
2019-05-07T20:23:57.827Z,95.70
2019-05-07T20:26:26.269Z,95.70
2019-05-07T20:28:54.709Z,95.60
2019-05-07T20:31:23.174Z,95.00
2019-05-07T20:33:53.170Z,95.30
2019-05-07T20:36:21.776Z,95.10
2019-05-07T20:38:52.154Z,95.10
2019-05-07T20:41:23.077Z,95.20
2019-05-07T20:43:52.347Z,95.10
2019-05-07T20:46:20.990Z,95.20
2019-05-07T20:48:49.408Z,95.60
2019-05-07T20:51:17.872Z,95.40
2019-05-07T20:53:59.790Z,95.30
2019-05-07T20:56:32.099Z,95.10
2019-05-07T20:59:00.138Z,94.70
2019-05-07T21:01:28.892Z,95.40
2019-05-07T21:03:57.343Z,95.80
2019-05-07T21:06:25.777Z,95.60
2019-05-07T21:08:54.453Z,95.40
2019-05-07T21:11:22.887Z,95.60
2019-05-07T21:13:52.320Z,95.90
2019-05-07T21:16:22.136Z,95.80
2019-05-07T21:18:52.827Z,95.60
2019-05-07T21:21:21.854Z,95.70
2019-05-07T21:23:52.536Z,95.50
2019-05-07T21:26:22.482Z,95.90
2019-05-07T21:28:52.755Z,95.40
2019-05-07T21:31:22.838Z,95.50
2019-05-07T21:33:52.406Z,95.50
2019-05-07T21:36:22.862Z,94.90
2019-05-07T21:38:51.815Z,95.10
2019-05-07T21:41:22.579Z,94.80
2019-05-07T21:43:52.606Z,94.80
2019-05-07T21:46:22.188Z,94.50
2019-05-07T21:48:51.851Z,95.00
2019-05-07T21:51:22.900Z,95.00
2019-05-07T21:53:58.774Z,95.10
2019-05-07T21:56:28.840Z,94.90
2019-05-07T21:59:03.029Z,94.90
2019-05-07T22:01:33.389Z,95.00
2019-05-07T22:04:02.001Z,95.10
2019-05-07T22:06:30.541Z,95.50
2019-05-07T22:08:59.305Z,95.10
2019-05-07T22:11:27.749Z,95.40
2019-05-07T22:13:56.442Z,95.10
2019-05-07T22:16:25.122Z,95.40
2019-05-07T22:18:53.536Z,95.40
2019-05-07T22:21:21.984Z,95.70
2019-05-07T22:23:53.106Z,95.70
2019-05-07T22:26:23.883Z,95.50
2019-05-07T22:28:53.870Z,95.70
2019-05-07T22:31:26.571Z,95.60
2019-05-07T22:33:59.220Z,95.80
2019-05-07T22:36:26.849Z,95.70
2019-05-07T22:38:55.591Z,95.80
2019-05-07T22:41:24.010Z,96.00
2019-05-07T22:43:52.629Z,96.00
2019-05-07T22:46:22.261Z,96.00
2019-05-07T22:48:50.931Z,96.10
2019-05-07T22:51:19.353Z,96.60
2019-05-07T22:53:47.797Z,96.20
2019-05-07T22:56:16.385Z,96.20
2019-05-07T22:58:49.418Z,96.40
2019-05-07T23:01:19.117Z,96.20
2019-05-07T23:03:47.542Z,96.30
2019-05-07T23:06:15.990Z,96.30
2019-05-07T23:08:44.414Z,96.50
2019-05-07T23:11:12.929Z,96.80
2019-05-07T23:13:42.697Z,96.70
2019-05-07T23:16:12.588Z,96.70
2019-05-07T23:18:42.850Z,96.70
2019-05-07T23:21:11.726Z,96.90
2019-05-07T23:23:42.178Z,96.60
2019-05-07T23:26:12.298Z,96.60
2019-05-07T23:28:41.854Z,96.70
2019-05-07T23:31:12.162Z,96.70
2019-05-07T23:33:40.764Z,96.80
2019-05-07T23:36:09.276Z,97.00
2019-05-07T23:38:37.737Z,96.80
2019-05-07T23:41:22.170Z,97.20
2019-05-07T23:44:07.600Z,97.10
2019-05-07T23:46:36.017Z,97.10
2019-05-07T23:49:04.445Z,97.10
2019-05-07T23:51:32.893Z,97.20
2019-05-07T23:54:02.817Z,97.30
2019-05-07T23:56:32.879Z,97.50
2019-05-07T23:59:01.518Z,97.70
