createdAt,value
2023-04-18T00:01:19.358Z,85.47
2023-04-18T00:03:47.496Z,85.50
2023-04-18T00:06:14.184Z,85.46
2023-04-18T00:08:40.756Z,85.80
2023-04-18T00:11:07.353Z,85.62
2023-04-18T00:13:33.837Z,86.06
2023-04-18T00:16:00.404Z,85.94
2023-04-18T00:18:27.898Z,86.55
2023-04-18T00:20:54.630Z,86.59
2023-04-18T00:23:22.227Z,86.37
2023-04-18T00:25:48.908Z,86.78
2023-04-18T00:28:15.657Z,87.09
2023-04-18T00:30:42.348Z,86.85
2023-04-18T00:33:08.959Z,87.11
2023-04-18T00:35:38.090Z,86.93
2023-04-18T00:38:04.610Z,87.27
2023-04-18T00:40:31.169Z,87.41
2023-04-18T00:42:57.745Z,87.45
2023-04-18T00:45:24.314Z,87.30
2023-04-18T00:47:50.921Z,87.38
2023-04-18T00:50:18.018Z,87.49
2023-04-18T00:52:44.792Z,87.54
2023-04-18T00:55:11.617Z,87.62
2023-04-18T00:57:38.307Z,87.48
2023-04-18T01:00:10.347Z,87.79
2023-04-18T01:02:38.052Z,87.30
2023-04-18T01:05:04.893Z,87.35
2023-04-18T01:07:33.462Z,87.13
2023-04-18T01:10:00.590Z,86.82
2023-04-18T01:12:27.171Z,86.95
2023-04-18T01:14:53.663Z,86.59
2023-04-18T01:17:20.518Z,86.19
2023-04-18T01:19:47.039Z,86.03
2023-04-18T01:22:14.565Z,85.83
2023-04-18T01:24:42.133Z,86.02
2023-04-18T01:27:11.793Z,85.76
2023-04-18T01:29:39.057Z,85.82
2023-04-18T01:32:06.161Z,85.44
2023-04-18T01:34:32.791Z,85.39
2023-04-18T01:36:59.429Z,85.04
2023-04-18T01:39:25.985Z,84.73
2023-04-18T01:41:52.565Z,84.23
2023-04-18T01:44:19.201Z,84.04
2023-04-18T01:46:46.215Z,83.97
2023-04-18T01:49:12.884Z,83.51
2023-04-18T01:51:39.507Z,83.38
2023-04-18T01:54:06.181Z,82.92
2023-04-18T01:56:32.703Z,82.32
2023-04-18T01:58:59.255Z,81.51
2023-04-18T02:01:25.893Z,81.08
2023-04-18T02:03:52.639Z,80.94
2023-04-18T02:06:19.402Z,80.25
2023-04-18T02:08:45.933Z,80.07
2023-04-18T02:11:12.520Z,79.91
2023-04-18T02:13:39.044Z,79.87
2023-04-18T02:16:06.106Z,79.36
2023-04-18T02:18:34.544Z,79.40
2023-04-18T02:21:01.198Z,78.51
2023-04-18T02:23:27.700Z,78.11
2023-04-18T02:25:54.690Z,77.35
2023-04-18T02:28:21.200Z,76.54
2023-04-18T02:30:47.675Z,75.72
2023-04-18T02:33:14.189Z,75.65
2023-04-18T02:35:40.772Z,75.53
2023-04-18T02:38:07.622Z,75.33
2023-04-18T02:40:34.093Z,74.79
2023-04-18T02:43:02.083Z,74.84
2023-04-18T02:45:28.637Z,74.94
2023-04-18T02:47:56.648Z,74.96
2023-04-18T02:50:24.280Z,74.76
2023-04-18T02:52:51.005Z,74.77
2023-04-18T02:55:17.584Z,74.54
2023-04-18T02:57:44.183Z,74.57
2023-04-18T03:00:11.407Z,74.58
2023-04-18T03:02:37.965Z,74.31
2023-04-18T03:05:05.605Z,74.17
2023-04-18T03:07:32.221Z,74.57
2023-04-18T03:09:59.985Z,74.66
2023-04-18T03:12:26.547Z,74.36
2023-04-18T03:14:53.082Z,74.29
2023-04-18T03:17:19.713Z,73.89
2023-04-18T03:19:46.598Z,73.94
2023-04-18T03:22:14.110Z,73.94
2023-04-18T03:24:40.878Z,73.88
2023-04-18T03:27:07.474Z,74.06
2023-04-18T03:29:34.176Z,73.81
2023-04-18T03:32:00.878Z,73.90
2023-04-18T03:34:27.642Z,73.77
2023-04-18T03:36:54.224Z,73.32
2023-04-18T03:39:20.944Z,73.04
2023-04-18T03:41:47.621Z,73.09
2023-04-18T03:44:14.472Z,72.90
2023-04-18T03:46:41.434Z,72.69
2023-04-18T03:49:08.122Z,72.41
2023-04-18T03:51:42.616Z,72.26
2023-04-18T03:54:09.209Z,72.14
2023-04-18T03:56:36.128Z,72.24
2023-04-18T03:59:02.619Z,71.72
2023-04-18T04:01:29.174Z,71.88
2023-04-18T04:03:55.748Z,71.70
2023-04-18T04:06:22.572Z,71.17
2023-04-18T04:08:49.250Z,71.25
2023-04-18T04:11:16.013Z,70.80
2023-04-18T04:13:42.847Z,70.65
2023-04-18T04:16:09.424Z,70.34
2023-04-18T04:18:35.927Z,69.63
2023-04-18T04:21:03.452Z,69.52
2023-04-18T04:23:29.936Z,69.14
2023-04-18T04:25:56.692Z,68.99
2023-04-18T04:28:23.324Z,68.62
2023-04-18T04:30:50.922Z,68.21
2023-04-18T04:33:19.483Z,68.13
2023-04-18T04:35:47.131Z,67.83
2023-04-18T04:38:17.001Z,67.77
2023-04-18T04:40:43.498Z,67.92
2023-04-18T04:43:15.320Z,67.87
2023-04-18T04:45:42.818Z,68.00
2023-04-18T04:48:09.756Z,67.64
2023-04-18T04:50:38.367Z,67.42
2023-04-18T04:53:06.346Z,67.51
2023-04-18T04:55:33.404Z,67.18
2023-04-18T04:58:00.156Z,67.64
2023-04-18T05:00:26.740Z,68.31
2023-04-18T05:02:55.734Z,68.22
2023-04-18T05:05:22.403Z,68.71
2023-04-18T05:07:48.891Z,69.26
2023-04-18T05:10:15.527Z,69.00
2023-04-18T05:12:42.125Z,69.00
2023-04-18T05:15:08.973Z,69.04
2023-04-18T05:17:35.596Z,69.22
2023-04-18T05:20:02.256Z,69.32
2023-04-18T05:22:28.936Z,69.43
2023-04-18T05:24:55.467Z,69.57
2023-04-18T05:27:22.028Z,69.46
2023-04-18T05:29:50.253Z,69.69
2023-04-18T05:32:16.931Z,69.92
2023-04-18T05:34:43.447Z,69.72
2023-04-18T05:37:10.090Z,69.48
2023-04-18T05:39:36.687Z,69.02
2023-04-18T05:42:03.395Z,69.19
2023-04-18T05:44:30.500Z,68.96
2023-04-18T05:46:57.103Z,68.80
2023-04-18T05:49:23.781Z,68.72
2023-04-18T05:51:50.626Z,68.81
2023-04-18T05:54:17.272Z,68.63
2023-04-18T05:56:43.880Z,68.81
2023-04-18T05:59:10.796Z,68.76
2023-04-18T06:01:38.162Z,68.93
2023-04-18T06:04:05.066Z,69.07
2023-04-18T06:06:31.996Z,69.01
2023-04-18T06:08:58.516Z,69.31
2023-04-18T06:11:25.060Z,69.66
2023-04-18T06:13:51.606Z,69.60
2023-04-18T06:16:18.272Z,69.54
2023-04-18T06:18:44.862Z,69.77
2023-04-18T06:21:11.389Z,69.98
2023-04-18T06:23:38.630Z,70.19
2023-04-18T06:26:06.173Z,69.69
2023-04-18T06:28:32.843Z,70.00
2023-04-18T06:30:59.496Z,69.83
2023-04-18T06:33:26.135Z,69.59
2023-04-18T06:35:52.721Z,70.00
2023-04-18T06:38:19.250Z,70.01
2023-04-18T06:40:45.766Z,70.72
2023-04-18T06:43:12.250Z,70.91
2023-04-18T06:45:38.949Z,70.80
2023-04-18T06:48:06.163Z,70.54
2023-04-18T06:50:33.135Z,70.63
2023-04-18T06:52:59.703Z,71.14
2023-04-18T06:55:26.485Z,71.11
2023-04-18T06:57:53.053Z,71.23
2023-04-18T07:00:19.773Z,70.84
2023-04-18T07:02:46.625Z,71.41
2023-04-18T07:05:13.352Z,70.64
2023-04-18T07:07:39.901Z,70.32
2023-04-18T07:10:07.546Z,69.88
2023-04-18T07:12:34.148Z,69.98
2023-04-18T07:15:00.728Z,69.63
2023-04-18T07:17:27.304Z,69.38
2023-04-18T07:19:53.843Z,69.42
2023-04-18T07:22:20.522Z,68.81
2023-04-18T07:24:47.252Z,68.93
2023-04-18T07:27:14.837Z,68.10
2023-04-18T07:29:41.325Z,67.98
2023-04-18T07:32:08.531Z,67.36
2023-04-18T07:34:36.243Z,66.92
2023-04-18T07:37:02.846Z,65.96
2023-04-18T07:39:29.452Z,66.31
2023-04-18T07:41:56.014Z,66.21
2023-04-18T07:44:22.553Z,65.97
2023-04-18T07:46:49.403Z,65.08
2023-04-18T07:49:16.159Z,65.01
2023-04-18T07:51:42.917Z,63.72
2023-04-18T07:54:11.181Z,64.03
2023-04-18T07:56:37.724Z,63.19
2023-04-18T07:59:04.280Z,63.90
2023-04-18T08:01:31.010Z,64.15
2023-04-18T08:04:01.625Z,63.46
2023-04-18T08:06:29.109Z,64.04
2023-04-18T08:08:55.705Z,64.14
2023-04-18T08:11:22.255Z,64.44
2023-04-18T08:13:49.062Z,65.39
2023-04-18T08:16:17.543Z,65.59
2023-04-18T08:18:44.382Z,66.11
2023-04-18T08:21:10.999Z,66.11
2023-04-18T08:23:37.504Z,67.01
2023-04-18T08:26:04.327Z,67.19
2023-04-18T08:28:30.851Z,66.55
2023-04-18T08:30:57.373Z,67.00
2023-04-18T08:33:24.552Z,67.16
2023-04-18T08:35:51.600Z,66.66
2023-04-18T08:38:18.964Z,66.32
2023-04-18T08:40:45.846Z,65.95
2023-04-18T08:43:15.061Z,65.22
2023-04-18T08:45:45.733Z,64.78
2023-04-18T08:48:16.296Z,63.73
2023-04-18T08:50:43.343Z,63.05
2023-04-18T08:53:10.056Z,62.40
2023-04-18T08:55:36.879Z,62.73
2023-04-18T08:58:06.940Z,62.87
2023-04-18T09:00:33.498Z,62.39
2023-04-18T09:03:00.179Z,63.38
2023-04-18T09:05:27.522Z,63.26
2023-04-18T09:07:55.142Z,63.88
2023-04-18T09:10:36.529Z,64.11
2023-04-18T09:13:04.392Z,63.68
2023-04-18T09:15:31.329Z,62.91
2023-04-18T09:18:02.714Z,61.73
2023-04-18T09:20:38.054Z,60.61
2023-04-18T09:23:11.131Z,60.19
2023-04-18T09:25:44.946Z,60.01
2023-04-18T09:28:29.002Z,59.61
2023-04-18T09:30:57.254Z,58.67
2023-04-18T09:33:28.572Z,58.76
2023-04-18T09:35:56.448Z,58.90
2023-04-18T09:38:41.818Z,59.76
2023-04-18T09:41:09.705Z,59.85
2023-04-18T09:43:36.228Z,60.16
2023-04-18T09:46:03.992Z,60.11
2023-04-18T09:48:31.052Z,59.68
2023-04-18T09:50:59.608Z,60.29
2023-04-18T09:53:26.878Z,60.61
2023-04-18T09:55:55.551Z,60.35
2023-04-18T09:58:25.904Z,60.20
2023-04-18T10:00:53.391Z,59.57
2023-04-18T10:03:20.847Z,58.80
2023-04-18T10:05:47.649Z,57.56
2023-04-18T10:08:14.346Z,57.66
2023-04-18T10:10:41.399Z,57.28
2023-04-18T10:13:11.619Z,55.55
2023-04-18T10:15:38.487Z,53.97
2023-04-18T10:18:15.073Z,54.27
2023-04-18T10:20:42.071Z,53.79
2023-04-18T10:23:36.815Z,54.46
2023-04-18T10:26:04.897Z,54.07
2023-04-18T10:28:57.152Z,54.15
2023-04-18T10:31:28.524Z,55.31
2023-04-18T10:36:28.583Z,55.78
2023-04-18T10:39:02.919Z,56.05
2023-04-18T10:41:31.190Z,55.32
2023-04-18T10:44:09.736Z,54.74
2023-04-18T10:46:37.028Z,53.48
2023-04-18T10:49:16.934Z,52.78
2023-04-18T10:51:47.847Z,51.72
2023-04-18T10:54:21.804Z,49.57
2023-04-18T10:56:58.732Z,49.60
2023-04-18T10:59:26.812Z,49.25
2023-04-18T11:01:56.083Z,50.80
2023-04-18T11:04:24.071Z,51.41
2023-04-18T11:06:53.281Z,50.49
2023-04-18T11:09:19.825Z,51.70
2023-04-18T11:11:46.356Z,52.40
2023-04-18T11:14:13.187Z,52.79
2023-04-18T11:16:39.990Z,53.78
2023-04-18T11:19:23.816Z,53.57
2023-04-18T11:21:51.464Z,53.56
2023-04-18T11:24:24.426Z,52.93
2023-04-18T11:26:55.795Z,52.21
2023-04-18T11:29:22.953Z,52.00
2023-04-18T11:31:51.775Z,51.11
2023-04-18T11:34:18.343Z,51.01
2023-04-18T11:36:49.505Z,52.01
2023-04-18T11:39:16.091Z,52.07
2023-04-18T11:41:48.234Z,52.57
2023-04-18T11:44:15.596Z,53.80
2023-04-18T11:46:42.315Z,53.55
2023-04-18T11:49:27.199Z,53.64
2023-04-18T11:51:53.917Z,54.02
2023-04-18T11:54:44.011Z,54.29
2023-04-18T11:57:27.660Z,53.01
2023-04-18T11:59:59.129Z,52.88
2023-04-18T12:02:41.305Z,52.25
2023-04-18T12:05:08.725Z,53.08
2023-04-18T12:07:42.720Z,52.95
2023-04-18T12:10:23.432Z,53.28
2023-04-18T12:12:51.236Z,53.05
2023-04-18T12:15:18.308Z,53.00
2023-04-18T12:17:46.032Z,53.27
2023-04-18T12:20:13.638Z,53.09
2023-04-18T12:22:50.761Z,52.08
2023-04-18T12:25:27.266Z,52.17
2023-04-18T12:28:03.619Z,52.94
2023-04-18T12:30:37.391Z,53.52
2023-04-18T12:33:04.752Z,53.78
2023-04-18T12:35:31.982Z,53.69
2023-04-18T12:38:00.419Z,53.79
2023-04-18T12:40:29.585Z,53.48
2023-04-18T12:42:56.185Z,52.82
2023-04-18T12:45:23.620Z,53.12
2023-04-18T12:47:51.813Z,52.49
2023-04-18T12:50:22.510Z,53.23
2023-04-18T12:52:52.370Z,52.75
2023-04-18T12:55:19.062Z,53.46
2023-04-18T12:57:45.747Z,53.10
2023-04-18T13:00:13.698Z,52.34
2023-04-18T13:02:41.903Z,50.68
2023-04-18T13:05:10.585Z,50.39
2023-04-18T13:07:38.046Z,50.80
2023-04-18T13:10:05.108Z,50.91
2023-04-18T13:12:31.687Z,52.65
2023-04-18T13:14:58.517Z,52.89
2023-04-18T13:17:25.492Z,52.89
2023-04-18T13:19:52.158Z,52.64
2023-04-18T13:22:21.707Z,52.98
2023-04-18T13:24:48.422Z,53.60
2023-04-18T13:27:15.380Z,53.82
2023-04-18T13:29:43.062Z,54.98
2023-04-18T13:32:09.739Z,55.17
2023-04-18T13:34:44.719Z,55.63
2023-04-18T13:37:11.474Z,54.71
2023-04-18T13:39:38.135Z,55.04
2023-04-18T13:42:04.785Z,54.84
2023-04-18T13:44:31.560Z,56.01
2023-04-18T13:46:58.146Z,56.74
2023-04-18T13:49:24.680Z,57.29
2023-04-18T13:51:53.428Z,57.44
2023-04-18T13:54:20.186Z,57.38
2023-04-18T13:56:46.716Z,57.09
2023-04-18T13:59:13.474Z,57.40
2023-04-18T14:01:40.250Z,57.86
2023-04-18T14:04:07.058Z,58.16
2023-04-18T14:06:33.748Z,58.03
2023-04-18T14:09:00.321Z,57.93
2023-04-18T14:11:27.046Z,57.29
2023-04-18T14:13:53.608Z,56.50
2023-04-18T14:16:20.323Z,56.17
2023-04-18T14:18:47.258Z,55.54
2023-04-18T14:21:13.852Z,56.31
2023-04-18T14:23:40.442Z,54.92
2023-04-18T14:26:07.008Z,51.81
2023-04-18T14:28:33.670Z,51.01
2023-04-18T14:31:02.087Z,48.93
2023-04-18T14:33:29.198Z,48.03
2023-04-18T14:35:55.723Z,48.29
2023-04-18T14:38:22.294Z,48.45
2023-04-18T14:40:48.773Z,49.19
2023-04-18T14:43:15.977Z,49.21
2023-04-18T14:45:42.584Z,51.67
2023-04-18T14:48:10.363Z,52.93
2023-04-18T14:50:38.565Z,53.46
2023-04-18T14:53:05.905Z,53.05
2023-04-18T14:55:33.780Z,51.72
2023-04-18T14:58:01.243Z,50.77
2023-04-18T15:00:28.212Z,50.10
2023-04-18T15:02:56.890Z,52.87
2023-04-18T15:05:23.815Z,50.95
2023-04-18T15:07:51.912Z,51.92
2023-04-18T15:10:22.539Z,50.71
2023-04-18T15:12:49.175Z,50.76
2023-04-18T15:15:16.147Z,48.41
2023-04-18T15:17:42.723Z,46.41
2023-04-18T15:20:09.572Z,46.88
2023-04-18T15:22:36.166Z,49.14
2023-04-18T15:25:04.310Z,50.43
2023-04-18T15:27:31.012Z,50.92
2023-04-18T15:29:57.544Z,51.10
2023-04-18T15:32:24.739Z,52.09
2023-04-18T15:34:51.509Z,52.23
2023-04-18T15:37:18.090Z,50.83
2023-04-18T15:39:44.638Z,49.94
2023-04-18T15:42:11.178Z,50.33
2023-04-18T15:44:37.745Z,50.58
2023-04-18T15:47:04.418Z,51.83
2023-04-18T15:49:31.186Z,53.41
2023-04-18T15:51:57.718Z,53.50
2023-04-18T15:54:24.262Z,53.47
2023-04-18T15:56:51.108Z,54.15
2023-04-18T15:59:17.764Z,54.49
2023-04-18T16:01:46.108Z,55.28
2023-04-18T16:04:13.192Z,53.01
2023-04-18T16:06:40.493Z,51.79
2023-04-18T16:09:07.058Z,49.19
2023-04-18T16:11:33.626Z,46.38
2023-04-18T16:14:00.171Z,44.88
2023-04-18T16:16:28.433Z,43.83
2023-04-18T16:18:55.005Z,44.95
2023-04-18T16:21:21.709Z,47.41
2023-04-18T16:23:48.726Z,49.52
2023-04-18T16:26:15.294Z,50.13
2023-04-18T16:28:42.087Z,50.64
2023-04-18T16:31:08.687Z,51.22
2023-04-18T16:33:35.346Z,50.46
2023-04-18T16:36:05.170Z,50.60
2023-04-18T16:38:31.848Z,49.16
2023-04-18T16:40:59.628Z,47.10
2023-04-18T16:43:30.332Z,47.25
2023-04-18T16:45:57.616Z,47.78
2023-04-18T16:48:24.601Z,49.44
2023-04-18T16:50:51.262Z,48.27
2023-04-18T16:53:17.801Z,47.19
2023-04-18T16:55:44.353Z,47.66
2023-04-18T16:58:11.252Z,48.68
2023-04-18T17:00:38.656Z,48.92
2023-04-18T17:03:07.296Z,48.87
2023-04-18T17:05:33.995Z,49.95
2023-04-18T17:08:00.709Z,50.38
2023-04-18T17:10:29.417Z,49.91
2023-04-18T17:12:56.581Z,50.20
2023-04-18T17:15:23.126Z,50.14
2023-04-18T17:17:50.679Z,50.42
2023-04-18T17:20:17.959Z,50.06
2023-04-18T17:22:44.717Z,50.55
2023-04-18T17:25:11.278Z,50.61
2023-04-18T17:27:40.161Z,50.48
2023-04-18T17:30:07.315Z,50.73
2023-04-18T17:32:33.859Z,51.73
2023-04-18T17:35:04.515Z,50.77
2023-04-18T17:37:31.239Z,49.75
2023-04-18T17:39:58.807Z,50.10
2023-04-18T17:42:25.456Z,50.08
2023-04-18T17:44:52.002Z,50.93
2023-04-18T17:47:18.579Z,51.82
2023-04-18T17:49:45.987Z,52.93
2023-04-18T17:52:12.581Z,53.29
2023-04-18T17:54:39.199Z,54.57
2023-04-18T17:57:06.291Z,56.03
2023-04-18T17:59:37.541Z,56.67
2023-04-18T18:02:05.236Z,57.27
2023-04-18T18:04:31.955Z,57.85
2023-04-18T18:06:58.995Z,57.94
2023-04-18T18:09:25.662Z,58.43
2023-04-18T18:11:54.636Z,58.65
2023-04-18T18:14:22.807Z,58.78
2023-04-18T18:16:49.400Z,58.70
2023-04-18T18:19:16.621Z,59.27
2023-04-18T18:21:43.368Z,58.99
2023-04-18T18:24:10.906Z,59.23
2023-04-18T18:26:37.461Z,59.58
2023-04-18T18:29:09.160Z,59.81
2023-04-18T18:31:36.156Z,60.11
2023-04-18T18:34:02.995Z,60.35
2023-04-18T18:36:29.731Z,60.62
2023-04-18T18:38:56.250Z,60.78
2023-04-18T18:41:23.318Z,60.91
2023-04-18T18:43:50.894Z,61.13
2023-04-18T18:46:17.643Z,61.49
2023-04-18T18:48:44.386Z,61.33
2023-04-18T18:51:11.560Z,61.76
2023-04-18T18:53:40.311Z,61.90
2023-04-18T18:56:08.682Z,61.95
2023-04-18T18:58:35.996Z,62.20
2023-04-18T19:01:03.327Z,62.47
2023-04-18T19:03:30.362Z,62.39
2023-04-18T19:05:57.036Z,62.32
2023-04-18T19:08:23.533Z,62.62
2023-04-18T19:10:50.687Z,62.55
2023-04-18T19:13:21.129Z,62.51
2023-04-18T19:15:47.745Z,63.05
2023-04-18T19:18:15.106Z,63.13
2023-04-18T19:20:41.854Z,63.15
2023-04-18T19:23:08.665Z,63.30
2023-04-18T19:25:35.406Z,63.43
2023-04-18T19:28:01.981Z,63.57
2023-04-18T19:30:28.734Z,63.76
2023-04-18T19:32:55.489Z,63.84
2023-04-18T19:35:22.126Z,64.16
2023-04-18T19:37:48.659Z,64.46
2023-04-18T19:40:15.180Z,64.79
2023-04-18T19:42:41.937Z,65.08
2023-04-18T19:45:08.982Z,65.17
2023-04-18T19:47:35.550Z,65.23
2023-04-18T19:50:02.128Z,65.45
2023-04-18T19:52:28.720Z,65.78
2023-04-18T19:54:55.626Z,66.50
2023-04-18T19:57:22.115Z,66.26
2023-04-18T19:59:48.711Z,66.58
2023-04-18T20:02:15.509Z,67.11
2023-04-18T20:04:43.930Z,67.26
2023-04-18T20:07:10.988Z,67.81
2023-04-18T20:09:37.511Z,67.92
2023-04-18T20:12:04.092Z,68.58
2023-04-18T20:14:31.919Z,68.72
2023-04-18T20:16:58.693Z,68.95
2023-04-18T20:19:25.592Z,69.18
2023-04-18T20:21:52.605Z,69.41
2023-04-18T20:24:21.074Z,69.61
2023-04-18T20:26:47.953Z,69.91
2023-04-18T20:29:14.753Z,70.59
2023-04-18T20:31:42.454Z,70.95
2023-04-18T20:34:09.952Z,71.00
2023-04-18T20:36:41.392Z,71.25
2023-04-18T20:39:12.716Z,71.45
2023-04-18T20:41:59.854Z,71.16
2023-04-18T20:44:26.539Z,71.74
2023-04-18T20:46:56.044Z,72.17
2023-04-18T20:49:22.802Z,71.97
2023-04-18T20:51:49.295Z,72.17
2023-04-18T20:54:16.267Z,72.58
2023-04-18T20:56:42.860Z,73.06
2023-04-18T20:59:09.349Z,72.91
2023-04-18T21:01:37.177Z,72.93
2023-04-18T21:04:04.147Z,73.05
2023-04-18T21:06:31.112Z,73.47
2023-04-18T21:08:57.643Z,73.23
2023-04-18T21:11:24.181Z,73.59
2023-04-18T21:13:50.674Z,73.38
2023-04-18T21:16:17.509Z,73.23
2023-04-18T21:18:44.264Z,73.05
2023-04-18T21:21:11.726Z,73.11
2023-04-18T21:23:44.475Z,73.35
2023-04-18T21:26:12.671Z,73.53
2023-04-18T21:29:01.676Z,73.89
2023-04-18T21:31:30.459Z,73.78
2023-04-18T21:33:57.963Z,73.84
2023-04-18T21:36:26.974Z,73.71
2023-04-18T21:38:54.472Z,73.79
2023-04-18T21:41:21.259Z,73.76
2023-04-18T21:43:48.050Z,73.69
2023-04-18T21:46:14.921Z,74.01
2023-04-18T21:48:43.176Z,73.99
2023-04-18T21:51:10.938Z,74.08
2023-04-18T21:53:38.571Z,74.10
2023-04-18T21:56:05.982Z,74.10
2023-04-18T21:58:32.889Z,74.36
2023-04-18T22:00:59.801Z,73.97
2023-04-18T22:03:27.652Z,73.86
2023-04-18T22:05:56.837Z,73.63
2023-04-18T22:08:25.836Z,73.13
2023-04-18T22:10:58.144Z,72.62
2023-04-18T22:13:25.966Z,72.41
2023-04-18T22:15:52.472Z,71.92
2023-04-18T22:18:19.249Z,70.96
2023-04-18T22:20:46.873Z,70.66
2023-04-18T22:23:13.818Z,70.85
2023-04-18T22:25:40.927Z,70.17
2023-04-18T22:28:07.839Z,70.10
2023-04-18T22:30:34.457Z,69.69
2023-04-18T22:33:01.363Z,69.45
2023-04-18T22:35:28.204Z,69.15
2023-04-18T22:37:55.800Z,68.92
2023-04-18T22:40:22.302Z,69.16
2023-04-18T22:42:48.873Z,69.38
2023-04-18T22:45:15.517Z,68.73
2023-04-18T22:47:42.298Z,69.30
2023-04-18T22:50:09.089Z,69.29
2023-04-18T22:52:35.680Z,68.91
2023-04-18T22:55:02.947Z,69.31
2023-04-18T22:57:29.827Z,69.08
2023-04-18T22:59:56.469Z,69.54
2023-04-18T23:02:23.294Z,69.49
2023-04-18T23:04:50.624Z,69.27
2023-04-18T23:07:17.256Z,69.15
2023-04-18T23:09:43.737Z,69.29
2023-04-18T23:12:10.413Z,69.60
2023-04-18T23:14:36.951Z,69.82
2023-04-18T23:17:03.888Z,69.30
2023-04-18T23:19:30.525Z,69.45
2023-04-18T23:21:57.145Z,69.91
2023-04-18T23:24:23.695Z,69.54
2023-04-18T23:26:50.257Z,69.47
2023-04-18T23:29:16.820Z,69.59
2023-04-18T23:31:43.499Z,69.97
2023-04-18T23:34:10.700Z,69.71
2023-04-18T23:36:37.388Z,70.01
2023-04-18T23:39:04.264Z,69.77
2023-04-18T23:41:31.136Z,70.29
2023-04-18T23:43:57.655Z,70.61
2023-04-18T23:46:24.257Z,70.65
2023-04-18T23:48:50.884Z,70.87
2023-04-18T23:51:17.415Z,71.18
2023-04-18T23:53:43.955Z,71.37
2023-04-18T23:56:10.527Z,71.19
2023-04-18T23:58:37.033Z,71.51
