createdAt,value
2022-11-05T00:01:25.031Z,8.55
2022-11-05T00:04:11.538Z,8.59
2022-11-05T00:06:59.453Z,8.61
2022-11-05T00:09:30.166Z,8.61
2022-11-05T00:12:19.517Z,8.60
2022-11-05T00:15:06.555Z,8.61
2022-11-05T00:17:34.769Z,8.62
2022-11-05T00:20:02.947Z,8.62
2022-11-05T00:22:49.612Z,8.64
2022-11-05T00:25:19.051Z,8.68
2022-11-05T00:27:49.764Z,8.69
2022-11-05T00:30:20.801Z,8.69
2022-11-05T00:32:50.497Z,8.69
2022-11-05T00:35:20.680Z,8.71
2022-11-05T00:37:50.294Z,8.72
2022-11-05T00:40:18.811Z,8.74
2022-11-05T00:43:05.236Z,8.74
2022-11-05T00:45:33.111Z,8.72
2022-11-05T00:48:19.428Z,8.69
2022-11-05T00:50:47.277Z,8.67
2022-11-05T00:53:15.138Z,8.66
2022-11-05T00:55:45.122Z,8.68
2022-11-05T00:58:16.123Z,8.69
2022-11-05T01:00:48.930Z,8.71
2022-11-05T01:03:18.913Z,8.73
2022-11-05T01:05:49.499Z,8.74
2022-11-05T01:08:19.848Z,8.75
2022-11-05T01:10:56.521Z,8.74
2022-11-05T01:13:28.033Z,8.74
2022-11-05T01:15:57.048Z,8.74
2022-11-05T01:18:25.398Z,8.75
2022-11-05T01:20:53.296Z,8.76
2022-11-05T01:23:21.490Z,8.77
2022-11-05T01:25:49.634Z,8.78
2022-11-05T01:28:17.525Z,8.80
2022-11-05T01:30:45.355Z,8.80
2022-11-05T01:33:13.552Z,8.78
2022-11-05T01:35:41.707Z,8.78
2022-11-05T01:38:09.471Z,8.77
2022-11-05T01:40:37.440Z,8.79
2022-11-05T01:43:14.546Z,8.82
2022-11-05T01:45:44.590Z,8.82
2022-11-05T01:48:38.630Z,8.84
2022-11-05T01:51:13.931Z,8.85
2022-11-05T01:53:48.795Z,8.84
2022-11-05T01:56:38.218Z,8.84
2022-11-05T01:59:15.287Z,8.82
2022-11-05T02:01:43.333Z,8.83
2022-11-05T02:04:17.941Z,8.84
2022-11-05T02:06:46.821Z,8.85
2022-11-05T02:09:26.581Z,8.86
2022-11-05T02:11:54.464Z,8.89
2022-11-05T02:14:22.307Z,8.91
2022-11-05T02:17:11.112Z,8.95
2022-11-05T02:20:00.832Z,8.98
2022-11-05T02:22:56.348Z,9.00
2022-11-05T02:25:53.407Z,9.00
2022-11-05T02:28:56.763Z,9.00
2022-11-05T02:31:36.865Z,8.95
2022-11-05T02:34:23.758Z,8.93
2022-11-05T02:37:27.371Z,8.94
2022-11-05T02:40:24.005Z,8.94
2022-11-05T02:43:15.236Z,8.95
2022-11-05T02:46:15.099Z,8.96
2022-11-05T02:48:50.692Z,8.95
2022-11-05T02:51:36.234Z,8.95
2022-11-05T02:54:33.339Z,8.97
2022-11-05T02:57:03.842Z,8.97
2022-11-05T02:59:31.801Z,8.95
2022-11-05T03:02:01.735Z,8.92
2022-11-05T03:04:32.145Z,8.90
2022-11-05T03:07:14.412Z,8.91
2022-11-05T03:09:51.285Z,8.94
2022-11-05T03:12:37.076Z,8.96
2022-11-05T03:15:10.915Z,8.98
2022-11-05T03:17:52.955Z,9.01
2022-11-05T03:20:46.539Z,9.02
2022-11-05T03:23:23.680Z,9.03
2022-11-05T03:26:06.605Z,9.03
2022-11-05T03:28:39.879Z,9.03
2022-11-05T03:31:08.784Z,9.02
2022-11-05T03:33:39.914Z,9.01
2022-11-05T03:36:16.218Z,8.97
2022-11-05T03:38:49.627Z,8.96
2022-11-05T03:41:19.903Z,8.95
2022-11-05T03:43:52.071Z,8.93
2022-11-05T03:46:35.092Z,8.91
2022-11-05T03:49:06.089Z,8.89
2022-11-05T03:51:46.086Z,8.88
2022-11-05T03:54:14.620Z,8.87
2022-11-05T03:56:57.781Z,8.88
2022-11-05T03:59:26.410Z,8.86
2022-11-05T04:01:55.137Z,8.84
2022-11-05T04:04:23.139Z,8.84
2022-11-05T04:07:09.750Z,8.84
2022-11-05T04:09:56.327Z,8.85
2022-11-05T04:12:42.675Z,8.83
2022-11-05T04:15:10.960Z,8.83
2022-11-05T04:17:38.801Z,8.81
2022-11-05T04:20:25.795Z,8.80
2022-11-05T04:23:24.514Z,8.80
2022-11-05T04:25:52.371Z,8.78
2022-11-05T04:28:20.152Z,8.77
2022-11-05T04:30:48.003Z,8.79
2022-11-05T04:33:17.178Z,8.83
2022-11-05T04:35:47.278Z,8.85
2022-11-05T04:38:17.530Z,8.87
2022-11-05T04:40:46.811Z,8.85
2022-11-05T04:43:19.187Z,8.82
2022-11-05T04:45:47.376Z,8.79
2022-11-05T04:48:15.246Z,8.82
2022-11-05T04:50:43.053Z,8.84
2022-11-05T04:53:11.131Z,8.80
2022-11-05T04:55:39.179Z,8.78
2022-11-05T04:58:06.955Z,8.80
2022-11-05T05:00:34.850Z,8.81
2022-11-05T05:03:02.718Z,8.81
2022-11-05T05:05:30.683Z,8.80
2022-11-05T05:08:05.177Z,8.82
2022-11-05T05:10:33.084Z,8.86
2022-11-05T05:13:01.020Z,8.88
2022-11-05T05:15:28.891Z,8.89
2022-11-05T05:17:56.843Z,8.92
2022-11-05T05:20:43.532Z,8.91
2022-11-05T05:23:11.531Z,8.91
2022-11-05T05:25:39.771Z,8.91
2022-11-05T05:28:07.711Z,8.91
2022-11-05T05:30:35.673Z,8.91
2022-11-05T05:33:04.691Z,8.90
2022-11-05T05:35:32.696Z,8.89
2022-11-05T05:38:00.529Z,8.85
2022-11-05T05:40:28.399Z,8.83
2022-11-05T05:42:56.377Z,8.83
2022-11-05T05:45:24.117Z,8.85
2022-11-05T05:47:51.999Z,8.86
2022-11-05T05:50:20.052Z,8.87
2022-11-05T05:52:47.895Z,8.89
2022-11-05T05:55:15.825Z,8.92
2022-11-05T05:57:43.628Z,8.94
2022-11-05T06:00:12.415Z,8.97
2022-11-05T06:02:40.455Z,8.99
2022-11-05T06:05:08.773Z,9.02
2022-11-05T06:07:37.576Z,9.06
2022-11-05T06:10:06.419Z,9.10
2022-11-05T06:12:34.271Z,9.11
2022-11-05T06:15:02.240Z,9.13
2022-11-05T06:17:30.174Z,9.16
2022-11-05T06:19:58.125Z,9.17
2022-11-05T06:22:26.044Z,9.19
2022-11-05T06:24:53.918Z,9.21
2022-11-05T06:27:21.964Z,9.23
2022-11-05T06:29:49.879Z,9.26
2022-11-05T06:32:17.710Z,9.28
2022-11-05T06:34:45.660Z,9.30
2022-11-05T06:37:13.621Z,9.35
2022-11-05T06:39:41.606Z,9.38
2022-11-05T06:42:18.393Z,9.40
2022-11-05T06:44:46.933Z,9.45
2022-11-05T06:47:14.961Z,9.48
2022-11-05T06:49:42.853Z,9.51
2022-11-05T06:52:11.165Z,9.53
2022-11-05T06:54:39.658Z,9.55
2022-11-05T06:57:09.994Z,9.58
2022-11-05T06:59:39.478Z,9.61
2022-11-05T07:02:10.549Z,9.61
2022-11-05T07:04:38.521Z,9.62
2022-11-05T07:07:06.422Z,9.64
2022-11-05T07:09:34.331Z,9.64
2022-11-05T07:12:02.183Z,9.67
2022-11-05T07:14:30.043Z,9.69
2022-11-05T07:16:58.122Z,9.73
2022-11-05T07:19:26.014Z,9.76
2022-11-05T07:21:53.836Z,9.78
2022-11-05T07:24:21.764Z,9.81
2022-11-05T07:26:49.632Z,9.82
2022-11-05T07:29:17.558Z,9.84
2022-11-05T07:31:46.989Z,9.85
2022-11-05T07:34:14.913Z,9.89
2022-11-05T07:36:42.828Z,9.92
2022-11-05T07:39:10.749Z,9.94
2022-11-05T07:41:38.616Z,9.97
2022-11-05T07:44:06.498Z,9.99
2022-11-05T07:46:34.427Z,9.99
2022-11-05T07:49:02.382Z,10.01
2022-11-05T07:51:30.286Z,10.05
2022-11-05T07:53:58.084Z,10.09
2022-11-05T07:56:26.215Z,10.10
2022-11-05T07:58:54.075Z,10.13
2022-11-05T08:01:22.194Z,10.16
2022-11-05T08:03:50.320Z,10.18
2022-11-05T08:06:18.333Z,10.24
2022-11-05T08:08:46.200Z,10.31
2022-11-05T08:11:14.074Z,10.38
2022-11-05T08:13:44.271Z,10.44
2022-11-05T08:16:12.296Z,10.50
2022-11-05T08:18:40.173Z,10.55
2022-11-05T08:21:09.113Z,10.60
2022-11-05T08:23:38.681Z,10.67
2022-11-05T08:26:06.648Z,10.77
2022-11-05T08:28:34.470Z,10.85
2022-11-05T08:31:02.548Z,10.96
2022-11-05T08:33:31.571Z,11.09
2022-11-05T08:36:03.422Z,11.21
2022-11-05T08:38:31.467Z,11.30
2022-11-05T08:40:59.450Z,11.37
2022-11-05T08:43:27.381Z,11.45
2022-11-05T08:45:55.331Z,11.54
2022-11-05T08:48:23.175Z,11.61
2022-11-05T08:50:51.019Z,11.70
2022-11-05T08:53:19.039Z,11.77
2022-11-05T08:55:49.986Z,11.85
2022-11-05T08:58:18.307Z,11.93
2022-11-05T09:00:48.333Z,11.98
2022-11-05T09:03:16.737Z,12.07
2022-11-05T09:05:44.664Z,12.12
2022-11-05T09:08:22.013Z,12.15
2022-11-05T09:10:50.053Z,12.19
2022-11-05T09:13:19.890Z,12.24
2022-11-05T09:15:49.636Z,12.29
2022-11-05T09:18:18.827Z,12.34
2022-11-05T09:20:47.326Z,12.37
2022-11-05T09:23:15.710Z,12.38
2022-11-05T09:25:44.752Z,12.40
2022-11-05T09:28:16.860Z,12.42
2022-11-05T09:30:47.805Z,12.46
2022-11-05T09:33:17.132Z,12.50
2022-11-05T09:35:46.067Z,12.53
2022-11-05T09:38:14.014Z,12.54
2022-11-05T09:40:59.826Z,12.56
2022-11-05T09:43:51.701Z,12.59
2022-11-05T09:46:24.279Z,12.62
2022-11-05T09:49:12.341Z,12.62
2022-11-05T09:51:41.478Z,12.63
2022-11-05T09:54:13.043Z,12.67
2022-11-05T09:56:42.178Z,12.70
2022-11-05T09:59:18.539Z,12.74
2022-11-05T10:01:47.385Z,12.80
2022-11-05T10:04:22.742Z,12.87
2022-11-05T10:07:00.649Z,12.96
2022-11-05T10:09:36.777Z,13.04
2022-11-05T10:12:26.382Z,13.10
2022-11-05T10:15:15.887Z,13.18
2022-11-05T10:17:49.232Z,13.27
2022-11-05T10:20:35.316Z,13.33
2022-11-05T10:23:15.320Z,13.40
2022-11-05T10:25:52.908Z,13.47
2022-11-05T10:28:26.843Z,13.48
2022-11-05T10:31:04.949Z,13.51
2022-11-05T10:33:39.332Z,13.56
2022-11-05T10:36:11.706Z,13.60
2022-11-05T10:38:39.581Z,13.63
2022-11-05T10:41:07.488Z,13.66
2022-11-05T10:43:48.112Z,13.69
2022-11-05T10:46:35.457Z,13.72
2022-11-05T10:49:26.544Z,13.75
2022-11-05T10:51:57.315Z,13.79
2022-11-05T10:54:32.075Z,13.85
2022-11-05T10:57:00.024Z,13.89
2022-11-05T10:59:30.334Z,13.97
2022-11-05T11:02:25.929Z,14.03
2022-11-05T11:04:56.589Z,14.10
2022-11-05T11:07:26.094Z,14.16
2022-11-05T11:09:54.085Z,14.19
2022-11-05T11:12:26.202Z,14.21
2022-11-05T11:15:02.855Z,14.24
2022-11-05T11:17:32.629Z,14.26
2022-11-05T11:20:19.888Z,14.27
2022-11-05T11:23:13.126Z,14.26
2022-11-05T11:25:52.903Z,14.24
2022-11-05T11:28:26.485Z,14.22
2022-11-05T11:31:01.548Z,14.20
2022-11-05T11:33:29.954Z,14.19
2022-11-05T11:35:58.516Z,14.19
2022-11-05T11:38:30.805Z,14.20
2022-11-05T11:41:36.502Z,14.23
2022-11-05T11:44:15.122Z,14.26
2022-11-05T11:46:48.822Z,14.30
2022-11-05T11:49:38.521Z,14.35
2022-11-05T11:52:17.176Z,14.41
2022-11-05T11:54:45.415Z,14.47
2022-11-05T11:57:26.135Z,14.53
2022-11-05T12:00:11.814Z,14.58
2022-11-05T12:03:06.832Z,14.64
2022-11-05T12:05:46.804Z,14.68
2022-11-05T12:09:06.761Z,14.71
2022-11-05T12:11:51.811Z,14.76
2022-11-05T12:14:46.293Z,14.78
2022-11-05T12:17:23.533Z,14.80
2022-11-05T12:20:11.585Z,14.82
2022-11-05T12:23:04.409Z,14.85
2022-11-05T12:26:10.962Z,14.86
2022-11-05T12:29:16.588Z,14.88
2022-11-05T12:31:53.704Z,14.89
2022-11-05T12:34:37.606Z,14.89
2022-11-05T12:37:39.582Z,14.90
2022-11-05T12:40:07.464Z,14.89
2022-11-05T12:43:17.829Z,14.87
2022-11-05T12:45:49.056Z,14.85
2022-11-05T12:48:39.790Z,14.83
2022-11-05T12:51:22.791Z,14.82
2022-11-05T12:54:08.948Z,14.81
2022-11-05T12:56:42.017Z,14.80
2022-11-05T12:59:54.278Z,14.82
2022-11-05T13:02:44.865Z,14.82
2022-11-05T13:05:18.534Z,14.83
2022-11-05T13:07:59.176Z,14.86
2022-11-05T13:10:34.303Z,14.87
2022-11-05T13:13:11.474Z,14.87
2022-11-05T13:15:47.807Z,14.87
2022-11-05T13:18:21.514Z,14.86
2022-11-05T13:20:50.795Z,14.85
2022-11-05T13:23:31.269Z,14.83
2022-11-05T13:26:19.489Z,14.81
2022-11-05T13:29:03.849Z,14.78
2022-11-05T13:31:41.154Z,14.75
2022-11-05T13:34:13.506Z,14.71
2022-11-05T13:37:17.781Z,14.69
2022-11-05T13:39:48.273Z,14.65
2022-11-05T13:42:34.590Z,14.63
2022-11-05T13:45:23.811Z,14.59
2022-11-05T13:48:20.594Z,14.57
2022-11-05T13:51:16.476Z,14.55
2022-11-05T13:54:07.855Z,14.53
2022-11-05T13:56:55.049Z,14.52
2022-11-05T13:59:52.145Z,14.52
2022-11-05T14:02:28.570Z,14.50
2022-11-05T14:05:01.211Z,14.48
2022-11-05T14:07:33.203Z,14.46
2022-11-05T14:10:15.899Z,14.43
2022-11-05T14:12:50.257Z,14.40
2022-11-05T14:15:23.567Z,14.37
2022-11-05T14:18:03.653Z,14.32
2022-11-05T14:20:31.458Z,14.28
2022-11-05T14:23:17.488Z,14.25
2022-11-05T14:25:45.316Z,14.22
2022-11-05T14:28:36.438Z,14.20
2022-11-05T14:31:19.780Z,14.18
2022-11-05T14:34:23.947Z,14.17
2022-11-05T14:37:10.350Z,14.15
2022-11-05T14:39:39.282Z,14.12
2022-11-05T14:42:11.917Z,14.08
2022-11-05T14:44:58.402Z,14.04
2022-11-05T14:47:30.731Z,13.98
2022-11-05T14:50:01.595Z,13.94
2022-11-05T14:52:29.559Z,13.89
2022-11-05T14:54:58.539Z,13.83
2022-11-05T14:57:44.749Z,13.78
2022-11-05T15:00:36.586Z,13.73
2022-11-05T15:03:32.447Z,13.68
2022-11-05T15:06:22.212Z,13.64
2022-11-05T15:08:50.199Z,13.60
2022-11-05T15:11:20.741Z,13.56
2022-11-05T15:13:54.769Z,13.51
2022-11-05T15:16:31.588Z,13.48
2022-11-05T15:19:00.240Z,13.43
2022-11-05T15:21:34.227Z,13.41
2022-11-05T15:24:02.712Z,13.38
2022-11-05T15:26:40.240Z,13.34
2022-11-05T15:29:34.684Z,13.28
2022-11-05T15:32:02.942Z,13.24
2022-11-05T15:34:33.864Z,13.20
2022-11-05T15:37:11.031Z,13.17
2022-11-05T15:39:39.958Z,13.14
2022-11-05T15:42:22.969Z,13.12
2022-11-05T15:44:56.968Z,13.10
2022-11-05T15:47:30.283Z,13.07
2022-11-05T15:50:01.501Z,13.04
2022-11-05T15:52:42.162Z,13.01
2022-11-05T15:55:12.993Z,12.99
2022-11-05T15:57:50.409Z,12.95
2022-11-05T16:00:22.502Z,12.92
2022-11-05T16:03:04.590Z,12.89
2022-11-05T16:05:42.235Z,12.86
2022-11-05T16:08:22.499Z,12.83
2022-11-05T16:10:53.520Z,12.78
2022-11-05T16:13:41.691Z,12.73
2022-11-05T16:16:15.647Z,12.71
2022-11-05T16:18:45.400Z,12.70
2022-11-05T16:21:17.662Z,12.69
2022-11-05T16:23:55.666Z,12.68
2022-11-05T16:27:00.536Z,12.69
2022-11-05T16:29:34.842Z,12.69
2022-11-05T16:32:05.849Z,12.69
2022-11-05T16:34:38.637Z,12.67
2022-11-05T16:37:10.593Z,12.66
2022-11-05T16:39:38.482Z,12.65
2022-11-05T16:42:26.101Z,12.65
2022-11-05T16:44:55.359Z,12.63
2022-11-05T16:47:23.612Z,12.62
2022-11-05T16:49:51.994Z,12.61
2022-11-05T16:52:20.002Z,12.59
2022-11-05T16:54:47.906Z,12.55
2022-11-05T16:57:18.880Z,12.53
2022-11-05T16:59:46.774Z,12.50
2022-11-05T17:02:14.940Z,12.48
2022-11-05T17:04:42.975Z,12.48
2022-11-05T17:07:10.810Z,12.47
2022-11-05T17:09:38.764Z,12.46
2022-11-05T17:12:11.638Z,12.44
2022-11-05T17:14:39.491Z,12.42
2022-11-05T17:17:07.505Z,12.41
2022-11-05T17:19:35.521Z,12.41
2022-11-05T17:22:03.436Z,12.41
2022-11-05T17:24:31.411Z,12.43
2022-11-05T17:26:59.294Z,12.43
2022-11-05T17:29:27.087Z,12.44
2022-11-05T17:31:56.791Z,12.44
2022-11-05T17:34:24.657Z,12.43
2022-11-05T17:36:52.496Z,12.43
2022-11-05T17:39:20.375Z,12.41
2022-11-05T17:41:48.901Z,12.41
2022-11-05T17:44:16.811Z,12.41
2022-11-05T17:46:44.644Z,12.43
2022-11-05T17:49:12.553Z,12.45
2022-11-05T17:51:40.459Z,12.46
2022-11-05T17:54:08.259Z,12.47
2022-11-05T17:56:40.253Z,12.48
2022-11-05T17:59:11.291Z,12.47
2022-11-05T18:01:43.454Z,12.46
2022-11-05T18:04:11.946Z,12.45
2022-11-05T18:06:40.998Z,12.45
2022-11-05T18:09:10.999Z,12.44
2022-11-05T18:11:40.112Z,12.43
2022-11-05T18:14:09.172Z,12.41
2022-11-05T18:16:37.142Z,12.39
2022-11-05T18:19:05.147Z,12.37
2022-11-05T18:21:33.091Z,12.35
2022-11-05T18:24:06.191Z,12.31
2022-11-05T18:26:34.994Z,12.28
2022-11-05T18:29:05.440Z,12.26
2022-11-05T18:31:33.359Z,12.23
2022-11-05T18:34:01.276Z,12.21
2022-11-05T18:36:31.092Z,12.19
2022-11-05T18:39:02.219Z,12.17
2022-11-05T18:41:30.497Z,12.12
2022-11-05T18:44:00.035Z,12.07
2022-11-05T18:46:56.679Z,12.03
2022-11-05T18:49:17.989Z,11.98
2022-11-05T18:51:46.174Z,11.96
2022-11-05T18:54:13.967Z,11.93
2022-11-05T18:56:45.552Z,11.92
2022-11-05T18:59:35.566Z,11.89
2022-11-05T19:02:04.287Z,11.86
2022-11-05T19:04:32.293Z,11.84
2022-11-05T19:07:04.399Z,11.83
2022-11-05T19:09:36.910Z,11.81
2022-11-05T19:12:06.422Z,11.81
2022-11-05T19:14:35.367Z,11.82
2022-11-05T19:17:04.277Z,11.81
2022-11-05T19:19:32.163Z,11.80
2022-11-05T19:22:00.045Z,11.79
2022-11-05T19:24:28.339Z,11.79
2022-11-05T19:26:56.596Z,11.80
2022-11-05T19:29:24.471Z,11.79
2022-11-05T19:31:52.439Z,11.78
2022-11-05T19:34:20.690Z,11.77
2022-11-05T19:36:48.657Z,11.75
2022-11-05T19:39:16.564Z,11.74
2022-11-05T19:41:44.507Z,11.73
2022-11-05T19:44:12.444Z,11.73
2022-11-05T19:46:40.347Z,11.71
2022-11-05T19:49:08.126Z,11.69
2022-11-05T19:51:36.534Z,11.67
2022-11-05T19:54:05.089Z,11.65
2022-11-05T19:56:35.044Z,11.60
2022-11-05T19:59:04.386Z,11.56
2022-11-05T20:01:33.429Z,11.55
2022-11-05T20:04:05.594Z,11.55
2022-11-05T20:06:37.898Z,11.53
2022-11-05T20:09:25.807Z,11.53
2022-11-05T20:11:56.293Z,11.52
2022-11-05T20:14:25.791Z,11.52
2022-11-05T20:16:54.553Z,11.51
2022-11-05T20:19:23.055Z,11.50
2022-11-05T20:21:51.241Z,11.47
2022-11-05T20:24:24.770Z,11.45
2022-11-05T20:26:55.269Z,11.44
2022-11-05T20:29:27.846Z,11.42
2022-11-05T20:31:58.654Z,11.42
2022-11-05T20:34:28.869Z,11.41
2022-11-05T20:36:56.724Z,11.39
2022-11-05T20:39:24.652Z,11.36
2022-11-05T20:41:53.468Z,11.30
2022-11-05T20:44:21.319Z,11.25
2022-11-05T20:46:49.231Z,11.23
2022-11-05T20:49:21.270Z,11.20
2022-11-05T20:51:51.902Z,11.18
2022-11-05T20:54:19.823Z,11.15
2022-11-05T20:56:47.605Z,11.14
2022-11-05T20:59:15.685Z,11.13
2022-11-05T21:01:43.929Z,11.12
2022-11-05T21:04:12.060Z,11.09
2022-11-05T21:06:39.945Z,11.07
2022-11-05T21:09:07.897Z,11.06
2022-11-05T21:11:54.316Z,11.05
2022-11-05T21:14:22.158Z,11.04
2022-11-05T21:16:49.983Z,11.03
2022-11-05T21:19:17.819Z,11.03
2022-11-05T21:21:45.707Z,11.02
2022-11-05T21:24:13.652Z,11.00
2022-11-05T21:26:41.513Z,10.97
2022-11-05T21:29:09.453Z,10.95
2022-11-05T21:31:37.697Z,10.89
2022-11-05T21:34:05.649Z,10.83
2022-11-05T21:36:34.130Z,10.77
2022-11-05T21:39:02.530Z,10.72
2022-11-05T21:41:30.468Z,10.67
2022-11-05T21:43:58.526Z,10.66
2022-11-05T21:46:26.403Z,10.65
2022-11-05T21:48:54.269Z,10.62
2022-11-05T21:51:41.704Z,10.58
2022-11-05T21:54:29.892Z,10.55
2022-11-05T21:57:16.330Z,10.49
2022-11-05T21:59:55.276Z,10.45
2022-11-05T22:02:25.039Z,10.40
2022-11-05T22:04:56.333Z,10.36
2022-11-05T22:07:28.252Z,10.30
2022-11-05T22:09:56.627Z,10.24
2022-11-05T22:12:25.438Z,10.19
2022-11-05T22:14:53.425Z,10.15
2022-11-05T22:17:21.845Z,10.11
2022-11-05T22:19:50.024Z,10.07
2022-11-05T22:22:18.812Z,10.03
2022-11-05T22:24:46.852Z,10.00
2022-11-05T22:27:17.929Z,9.95
2022-11-05T22:29:46.219Z,9.90
2022-11-05T22:32:15.359Z,9.85
2022-11-05T22:34:43.273Z,9.81
2022-11-05T22:37:12.900Z,9.78
2022-11-05T22:39:40.886Z,9.74
2022-11-05T22:42:09.083Z,9.69
2022-11-05T22:44:37.209Z,9.64
2022-11-05T22:47:06.147Z,9.60
2022-11-05T22:49:34.289Z,9.57
2022-11-05T22:52:02.318Z,9.52
2022-11-05T22:54:33.823Z,9.47
2022-11-05T22:57:04.351Z,9.43
2022-11-05T22:59:32.628Z,9.39
2022-11-05T23:02:05.170Z,9.36
2022-11-05T23:04:36.338Z,9.33
2022-11-05T23:07:27.335Z,9.29
2022-11-05T23:10:14.451Z,9.23
2022-11-05T23:12:43.688Z,9.17
2022-11-05T23:15:31.869Z,9.15
2022-11-05T23:18:18.388Z,9.14
2022-11-05T23:21:04.761Z,9.10
2022-11-05T23:23:51.104Z,9.05
2022-11-05T23:26:37.560Z,9.00
2022-11-05T23:29:05.446Z,8.96
2022-11-05T23:31:51.842Z,8.92
2022-11-05T23:34:19.709Z,8.87
2022-11-05T23:37:05.887Z,8.83
2022-11-05T23:39:37.005Z,8.78
2022-11-05T23:42:28.361Z,8.75
2022-11-05T23:45:15.400Z,8.71
2022-11-05T23:48:01.868Z,8.69
2022-11-05T23:50:34.451Z,8.68
2022-11-05T23:53:06.857Z,8.67
2022-11-05T23:55:34.941Z,8.63
2022-11-05T23:58:02.963Z,8.57
