createdAt,value
2022-12-04T00:01:24.882Z,5.90
2022-12-04T00:04:48.537Z,5.90
2022-12-04T00:08:12.272Z,5.90
2022-12-04T00:11:36.140Z,5.90
2022-12-04T00:15:24.573Z,5.90
2022-12-04T00:18:45.526Z,6.00
2022-12-04T00:22:09.185Z,6.00
2022-12-04T00:25:36.429Z,6.00
2022-12-04T00:29:04.720Z,6.00
2022-12-04T00:32:28.327Z,6.00
2022-12-04T00:36:00.489Z,6.00
2022-12-04T00:39:24.137Z,6.00
2022-12-04T00:42:47.702Z,6.00
2022-12-04T00:46:11.488Z,6.00
2022-12-04T00:49:35.303Z,6.00
2022-12-04T00:53:00.327Z,6.00
2022-12-04T00:56:27.635Z,6.00
2022-12-04T00:59:51.616Z,5.90
2022-12-04T01:03:15.347Z,5.90
2022-12-04T01:06:38.956Z,5.90
2022-12-04T01:10:04.833Z,5.80
2022-12-04T01:13:28.449Z,5.80
2022-12-04T01:16:52.159Z,5.80
2022-12-04T01:20:17.377Z,5.80
2022-12-04T01:23:41.083Z,5.80
2022-12-04T01:27:06.158Z,5.80
2022-12-04T01:30:30.110Z,5.80
2022-12-04T01:33:54.196Z,5.80
2022-12-04T01:37:18.142Z,5.80
2022-12-04T01:40:45.327Z,6.00
2022-12-04T01:44:14.698Z,5.80
2022-12-04T01:47:38.366Z,5.80
2022-12-04T01:51:12.094Z,5.80
2022-12-04T01:58:08.333Z,5.90
2022-12-04T02:01:41.590Z,5.90
2022-12-04T02:05:09.972Z,5.80
2022-12-04T02:08:35.731Z,5.80
2022-12-04T02:12:09.988Z,5.80
2022-12-04T02:15:43.096Z,5.80
2022-12-04T02:19:41.768Z,5.80
2022-12-04T02:23:44.589Z,5.80
2022-12-04T02:27:22.597Z,5.80
2022-12-04T02:30:49.719Z,5.80
2022-12-04T02:34:21.180Z,5.80
2022-12-04T02:37:49.111Z,5.80
2022-12-04T02:41:20.932Z,5.80
2022-12-04T02:44:48.660Z,5.80
2022-12-04T02:48:20.017Z,5.80
2022-12-04T02:51:48.515Z,5.80
2022-12-04T02:55:18.399Z,5.80
2022-12-04T02:58:48.401Z,5.80
2022-12-04T03:02:19.523Z,5.80
2022-12-04T03:05:55.435Z,5.80
2022-12-04T03:09:26.202Z,5.80
2022-12-04T03:12:58.029Z,5.80
2022-12-04T03:16:28.326Z,5.90
2022-12-04T03:20:02.417Z,5.90
2022-12-04T03:23:33.704Z,5.90
2022-12-04T03:27:10.777Z,5.90
2022-12-04T03:30:42.905Z,5.90
2022-12-04T03:34:11.728Z,6.00
2022-12-04T03:37:42.245Z,6.00
2022-12-04T03:48:12.510Z,6.00
2022-12-04T03:55:12.159Z,6.10
2022-12-04T03:58:43.117Z,6.00
2022-12-04T04:20:14.942Z,6.10
2022-12-04T04:24:01.584Z,6.10
2022-12-04T04:27:25.290Z,6.10
2022-12-04T04:30:48.971Z,6.10
2022-12-04T04:34:23.824Z,5.90
2022-12-04T04:38:02.770Z,5.90
2022-12-04T04:41:35.857Z,5.90
2022-12-04T04:45:07.953Z,5.90
2022-12-04T04:48:37.152Z,5.90
2022-12-04T04:52:03.707Z,6.20
2022-12-04T04:55:28.247Z,5.90
2022-12-04T04:58:52.023Z,5.90
2022-12-04T05:02:15.685Z,5.90
2022-12-04T05:05:39.309Z,5.90
2022-12-04T05:09:05.051Z,5.90
2022-12-04T05:12:28.713Z,5.90
2022-12-04T05:15:58.908Z,5.90
2022-12-04T05:19:40.134Z,5.80
2022-12-04T05:23:03.716Z,3.80
2022-12-04T05:26:29.305Z,5.80
2022-12-04T05:29:54.627Z,5.80
2022-12-04T05:33:18.394Z,5.80
2022-12-04T05:36:42.023Z,5.80
2022-12-04T05:40:08.011Z,5.80
2022-12-04T05:43:34.140Z,7.60
2022-12-04T05:46:58.042Z,5.80
2022-12-04T05:50:21.721Z,5.80
2022-12-04T05:53:45.334Z,5.70
2022-12-04T05:57:09.471Z,5.80
2022-12-04T06:00:34.513Z,5.70
2022-12-04T06:03:58.092Z,5.70
2022-12-04T06:07:21.772Z,5.70
2022-12-04T06:10:45.440Z,5.80
2022-12-04T06:14:14.099Z,5.90
2022-12-04T06:17:39.050Z,5.90
2022-12-04T06:21:02.735Z,5.80
2022-12-04T06:24:26.708Z,5.80
2022-12-04T06:27:50.307Z,5.80
2022-12-04T06:31:16.765Z,6.10
2022-12-04T06:34:41.945Z,5.80
2022-12-04T06:38:05.563Z,5.80
2022-12-04T06:41:31.397Z,5.80
2022-12-04T06:44:55.050Z,5.80
2022-12-04T06:48:18.687Z,5.90
2022-12-04T06:51:43.663Z,5.80
2022-12-04T06:55:08.611Z,5.90
2022-12-04T06:58:32.892Z,5.90
2022-12-04T07:01:56.599Z,7.00
2022-12-04T07:05:20.245Z,6.00
2022-12-04T07:08:47.988Z,6.00
2022-12-04T07:12:11.610Z,6.00
2022-12-04T07:15:36.929Z,6.00
2022-12-04T07:19:00.561Z,6.00
2022-12-04T07:22:24.205Z,6.00
2022-12-04T07:25:50.302Z,6.00
2022-12-04T07:29:14.156Z,6.00
2022-12-04T07:32:38.383Z,6.00
2022-12-04T07:36:05.353Z,6.00
2022-12-04T07:39:29.378Z,6.00
2022-12-04T07:42:54.285Z,6.00
2022-12-04T07:46:21.495Z,6.10
2022-12-04T07:49:45.156Z,6.90
2022-12-04T07:53:08.784Z,6.10
2022-12-04T07:56:33.554Z,6.10
2022-12-04T07:59:59.020Z,6.10
2022-12-04T08:03:26.292Z,6.30
2022-12-04T08:06:50.379Z,6.10
2022-12-04T08:10:15.501Z,6.10
2022-12-04T08:13:39.404Z,6.20
2022-12-04T08:17:04.550Z,6.20
2022-12-04T08:20:28.647Z,6.20
2022-12-04T08:23:55.680Z,6.20
2022-12-04T08:27:19.414Z,6.20
2022-12-04T08:30:43.033Z,6.20
2022-12-04T08:34:09.196Z,6.30
2022-12-04T08:37:32.939Z,6.30
2022-12-04T08:41:01.067Z,6.30
2022-12-04T08:44:24.988Z,6.80
2022-12-04T08:47:52.457Z,6.30
2022-12-04T08:51:21.647Z,6.40
2022-12-04T08:54:45.363Z,6.40
2022-12-04T08:58:08.926Z,6.40
2022-12-04T09:01:34.615Z,6.40
2022-12-04T09:04:58.487Z,6.40
2022-12-04T09:08:23.556Z,6.40
2022-12-04T09:11:47.362Z,6.40
2022-12-04T09:15:12.330Z,6.40
2022-12-04T09:18:37.522Z,6.40
2022-12-04T09:22:01.054Z,6.40
2022-12-04T09:25:25.930Z,6.40
2022-12-04T09:28:51.017Z,6.40
2022-12-04T09:32:14.580Z,6.40
2022-12-04T09:35:40.200Z,6.40
2022-12-04T09:39:03.876Z,6.40
2022-12-04T09:42:41.652Z,6.50
2022-12-04T09:46:16.539Z,6.50
2022-12-04T09:49:46.581Z,6.50
2022-12-04T09:53:18.015Z,6.50
2022-12-04T09:56:45.271Z,6.50
2022-12-04T10:00:15.766Z,6.50
2022-12-04T10:03:41.014Z,6.50
2022-12-04T10:07:14.051Z,6.60
2022-12-04T10:10:42.357Z,6.60
2022-12-04T10:14:51.531Z,6.60
2022-12-04T10:18:37.313Z,6.90
2022-12-04T10:22:14.565Z,6.70
2022-12-04T10:25:41.522Z,6.80
2022-12-04T10:29:15.607Z,6.80
2022-12-04T10:32:39.353Z,6.80
2022-12-04T10:36:05.769Z,6.90
2022-12-04T10:39:37.585Z,6.80
2022-12-04T10:43:12.346Z,6.80
2022-12-04T10:46:39.548Z,6.90
2022-12-04T10:50:17.120Z,7.00
2022-12-04T10:53:42.335Z,6.80
2022-12-04T10:57:08.681Z,6.80
2022-12-04T11:00:35.525Z,6.80
2022-12-04T11:04:06.896Z,6.80
2022-12-04T11:07:36.883Z,6.80
2022-12-04T11:11:05.334Z,6.80
2022-12-04T11:14:30.545Z,6.80
2022-12-04T11:17:54.383Z,6.80
2022-12-04T11:21:25.718Z,6.80
2022-12-04T11:24:56.471Z,6.80
2022-12-04T11:28:41.342Z,6.80
2022-12-04T11:32:14.640Z,6.80
2022-12-04T11:35:38.338Z,6.80
2022-12-04T11:39:15.666Z,6.80
2022-12-04T11:42:39.211Z,6.80
2022-12-04T11:46:07.595Z,6.90
2022-12-04T11:49:33.645Z,6.90
2022-12-04T11:53:13.104Z,6.90
2022-12-04T11:56:42.717Z,6.90
2022-12-04T12:00:14.799Z,6.90
2022-12-04T12:03:50.700Z,6.90
2022-12-04T12:07:34.859Z,6.90
2022-12-04T12:11:10.944Z,6.90
2022-12-04T12:14:49.734Z,6.90
2022-12-04T12:18:33.973Z,6.90
2022-12-04T12:22:10.046Z,6.90
2022-12-04T12:25:52.379Z,7.00
2022-12-04T12:29:37.043Z,7.00
2022-12-04T12:33:15.938Z,7.00
2022-12-04T12:36:47.008Z,7.00
2022-12-04T12:40:28.439Z,7.10
2022-12-04T12:44:00.083Z,7.10
2022-12-04T12:47:30.488Z,7.10
2022-12-04T12:51:28.539Z,7.10
2022-12-04T12:54:57.232Z,7.10
2022-12-04T12:58:30.255Z,7.20
2022-12-04T13:02:01.002Z,7.10
2022-12-04T13:05:34.297Z,7.10
2022-12-04T13:09:08.968Z,7.10
2022-12-04T13:16:24.222Z,7.20
2022-12-04T13:19:53.954Z,7.20
2022-12-04T13:23:46.761Z,7.20
2022-12-04T13:27:24.074Z,7.20
2022-12-04T13:30:56.489Z,7.20
2022-12-04T13:34:43.542Z,7.20
2022-12-04T13:38:25.131Z,7.20
2022-12-04T13:41:57.063Z,7.30
2022-12-04T13:45:33.453Z,7.10
2022-12-04T13:49:09.428Z,7.10
2022-12-04T13:52:42.366Z,7.00
2022-12-04T13:56:10.308Z,7.00
2022-12-04T13:59:39.357Z,7.90
2022-12-04T14:03:07.986Z,7.00
2022-12-04T14:06:39.465Z,6.90
2022-12-04T14:10:23.429Z,7.00
2022-12-04T14:13:50.747Z,7.00
2022-12-04T14:17:25.412Z,7.00
2022-12-04T14:21:01.382Z,7.00
2022-12-04T14:24:36.057Z,7.00
2022-12-04T14:28:01.460Z,7.10
2022-12-04T14:31:38.398Z,7.30
2022-12-04T14:35:03.972Z,7.10
2022-12-04T14:38:27.946Z,7.10
2022-12-04T14:41:52.075Z,7.20
2022-12-04T14:45:29.590Z,7.20
2022-12-04T14:52:34.912Z,7.20
2022-12-04T14:56:12.957Z,7.40
2022-12-04T14:59:45.081Z,7.10
2022-12-04T15:03:14.907Z,7.10
2022-12-04T15:06:41.177Z,7.10
2022-12-04T15:10:38.707Z,7.30
2022-12-04T15:14:12.000Z,7.00
2022-12-04T15:17:35.499Z,7.00
2022-12-04T15:21:03.928Z,7.00
2022-12-04T15:24:27.845Z,7.00
2022-12-04T15:27:56.917Z,7.00
2022-12-04T15:31:25.755Z,7.00
2022-12-04T15:34:55.408Z,7.00
2022-12-04T15:38:21.161Z,7.00
2022-12-04T15:41:44.858Z,7.00
2022-12-04T15:45:31.818Z,7.00
2022-12-04T15:49:08.056Z,7.00
2022-12-04T15:52:31.506Z,7.50
2022-12-04T15:56:00.972Z,7.00
2022-12-04T15:59:26.397Z,7.00
2022-12-04T16:02:50.854Z,7.10
2022-12-04T16:06:20.610Z,7.00
2022-12-04T16:09:58.083Z,7.10
2022-12-04T16:13:32.445Z,7.00
2022-12-04T16:17:05.894Z,7.10
2022-12-04T16:20:30.041Z,7.00
2022-12-04T16:23:53.512Z,7.00
2022-12-04T16:27:22.597Z,7.00
2022-12-04T16:37:37.590Z,7.10
2022-12-04T16:41:01.042Z,7.10
2022-12-04T16:44:24.534Z,7.10
2022-12-04T16:47:50.294Z,7.10
2022-12-04T16:54:40.081Z,7.20
2022-12-04T16:58:03.697Z,7.20
2022-12-04T17:01:34.686Z,7.40
2022-12-04T17:05:00.051Z,7.10
2022-12-04T17:08:24.606Z,7.10
2022-12-04T17:11:48.037Z,7.10
2022-12-04T17:15:13.756Z,7.10
2022-12-04T17:18:37.225Z,7.10
2022-12-04T17:22:02.179Z,7.20
2022-12-04T17:25:25.704Z,7.00
2022-12-04T17:28:50.863Z,7.00
2022-12-04T17:32:14.798Z,7.00
2022-12-04T17:35:41.499Z,7.20
2022-12-04T17:39:07.983Z,7.50
2022-12-04T17:42:31.487Z,6.90
2022-12-04T17:45:55.157Z,6.80
2022-12-04T17:49:18.654Z,6.80
2022-12-04T17:52:42.109Z,6.70
2022-12-04T17:56:10.779Z,6.70
2022-12-04T17:59:34.199Z,6.70
2022-12-04T18:02:57.722Z,6.70
2022-12-04T18:06:23.526Z,6.70
2022-12-04T18:09:46.983Z,6.70
2022-12-04T18:13:12.354Z,6.70
2022-12-04T18:16:39.111Z,6.70
2022-12-04T18:20:04.989Z,6.70
2022-12-04T18:23:30.571Z,6.70
2022-12-04T18:26:54.679Z,8.90
2022-12-04T18:30:19.792Z,6.80
2022-12-04T18:33:44.309Z,6.80
2022-12-04T18:37:07.993Z,6.80
2022-12-04T18:40:31.834Z,6.80
2022-12-04T18:43:55.764Z,6.80
2022-12-04T18:47:20.657Z,6.80
2022-12-04T18:50:44.641Z,6.80
2022-12-04T18:54:13.426Z,6.80
2022-12-04T18:57:37.302Z,6.80
2022-12-04T19:01:06.898Z,6.80
2022-12-04T19:04:53.886Z,7.10
2022-12-04T19:08:18.475Z,6.50
2022-12-04T19:11:43.330Z,6.80
2022-12-04T19:15:10.795Z,6.80
2022-12-04T19:18:34.516Z,6.80
2022-12-04T19:22:01.036Z,6.80
2022-12-04T19:25:24.665Z,6.80
2022-12-04T19:28:48.142Z,6.80
2022-12-04T19:32:12.344Z,6.80
2022-12-04T19:35:35.871Z,6.80
2022-12-04T19:42:25.702Z,6.90
2022-12-04T19:45:50.010Z,6.90
2022-12-04T19:49:13.736Z,6.80
2022-12-04T19:52:37.493Z,6.80
2022-12-04T19:56:07.282Z,6.80
2022-12-04T19:59:36.394Z,6.80
2022-12-04T20:03:01.358Z,6.80
2022-12-04T20:06:28.107Z,6.80
2022-12-04T20:09:52.581Z,6.80
2022-12-04T20:13:17.747Z,6.70
2022-12-04T20:16:42.606Z,6.70
2022-12-04T20:20:08.294Z,6.70
2022-12-04T20:23:32.177Z,6.60
2022-12-04T20:26:55.709Z,6.80
2022-12-04T20:30:20.850Z,6.60
2022-12-04T20:33:44.587Z,6.60
2022-12-04T20:37:08.060Z,6.70
2022-12-04T20:40:32.284Z,6.70
2022-12-04T20:43:57.591Z,6.70
2022-12-04T20:47:22.617Z,6.70
2022-12-04T20:50:46.512Z,6.70
2022-12-04T20:54:15.087Z,6.80
2022-12-04T20:57:38.626Z,7.30
2022-12-04T21:01:07.930Z,6.80
2022-12-04T21:04:36.931Z,7.00
2022-12-04T21:08:00.453Z,6.80
2022-12-04T21:11:26.175Z,6.80
2022-12-04T21:15:07.492Z,6.80
2022-12-04T21:18:30.989Z,6.80
2022-12-04T21:21:56.007Z,7.70
2022-12-04T21:25:19.651Z,7.30
2022-12-04T21:28:44.114Z,6.80
2022-12-04T21:32:08.477Z,6.90
2022-12-04T21:35:32.006Z,6.90
2022-12-04T21:38:57.494Z,6.90
2022-12-04T21:42:33.834Z,6.90
2022-12-04T21:46:01.004Z,6.90
2022-12-04T21:49:28.486Z,6.90
2022-12-04T21:52:54.834Z,6.90
2022-12-04T21:56:19.723Z,6.90
2022-12-04T21:59:43.204Z,7.30
2022-12-04T22:03:06.869Z,7.00
2022-12-04T22:06:33.558Z,7.00
2022-12-04T22:09:57.305Z,7.00
2022-12-04T22:13:22.528Z,7.00
2022-12-04T22:16:46.064Z,7.20
2022-12-04T22:20:10.708Z,7.00
2022-12-04T22:23:34.418Z,7.00
2022-12-04T22:26:57.911Z,7.00
2022-12-04T22:30:22.916Z,7.00
2022-12-04T22:33:48.488Z,7.00
2022-12-04T22:37:11.959Z,7.20
2022-12-04T22:40:35.375Z,6.90
2022-12-04T22:43:58.921Z,6.90
2022-12-04T22:47:23.917Z,6.90
2022-12-04T22:50:55.515Z,6.90
2022-12-04T22:54:19.060Z,6.90
2022-12-04T22:57:42.573Z,6.90
2022-12-04T23:01:11.679Z,6.90
2022-12-04T23:04:36.636Z,6.90
2022-12-04T23:08:00.292Z,6.80
2022-12-04T23:11:25.780Z,7.30
2022-12-04T23:14:49.543Z,6.80
2022-12-04T23:18:13.043Z,6.80
2022-12-04T23:21:38.030Z,6.80
2022-12-04T23:25:01.567Z,6.70
2022-12-04T23:28:25.074Z,6.70
2022-12-04T23:31:48.848Z,6.70
2022-12-04T23:35:12.422Z,6.80
2022-12-04T23:38:39.549Z,6.70
2022-12-04T23:42:03.206Z,6.70
2022-12-04T23:45:26.723Z,6.80
2022-12-04T23:48:50.362Z,6.70
2022-12-04T23:52:13.893Z,6.70
2022-12-04T23:55:38.729Z,6.70
2022-12-04T23:59:02.202Z,7.00
