createdAt,value
2023-01-03T00:00:16.149Z,13.27
2023-01-03T00:01:15.181Z,13.26
2023-01-03T00:02:15.621Z,13.23
2023-01-03T00:03:15.551Z,13.23
2023-01-03T00:04:16.001Z,13.22
2023-01-03T00:05:15.990Z,13.22
2023-01-03T00:06:15.162Z,13.22
2023-01-03T00:07:15.787Z,13.23
2023-01-03T00:08:15.018Z,13.23
2023-01-03T00:09:15.372Z,13.25
2023-01-03T00:10:15.731Z,13.24
2023-01-03T00:11:15.196Z,13.25
2023-01-03T00:12:15.737Z,13.26
2023-01-03T00:13:15.666Z,13.27
2023-01-03T00:14:15.823Z,13.27
2023-01-03T00:15:15.223Z,13.30
2023-01-03T00:16:15.474Z,13.32
2023-01-03T00:17:16.296Z,13.33
2023-01-03T00:18:15.730Z,13.36
2023-01-03T00:19:15.911Z,13.37
2023-01-03T00:20:14.962Z,13.38
2023-01-03T00:21:15.641Z,13.39
2023-01-03T00:22:15.685Z,13.41
2023-01-03T00:23:15.004Z,13.43
2023-01-03T00:24:15.178Z,13.44
2023-01-03T00:25:15.523Z,13.46
2023-01-03T00:26:15.940Z,13.46
2023-01-03T00:27:15.691Z,13.46
2023-01-03T00:28:15.770Z,13.47
2023-01-03T00:29:15.212Z,13.47
2023-01-03T00:30:15.747Z,13.47
2023-01-03T00:31:15.586Z,13.49
2023-01-03T00:32:15.379Z,13.48
2023-01-03T00:33:15.627Z,13.5
2023-01-03T00:34:15.604Z,13.50
2023-01-03T00:35:15.640Z,13.5
2023-01-03T00:36:15.122Z,13.51
2023-01-03T00:37:15.547Z,13.53
2023-01-03T00:38:15.526Z,13.53
2023-01-03T00:39:15.889Z,13.56
2023-01-03T00:40:15.458Z,13.57
2023-01-03T00:41:15.311Z,13.57
2023-01-03T00:42:16.103Z,13.57
2023-01-03T00:43:15.559Z,13.56
2023-01-03T00:44:15.906Z,13.59
2023-01-03T00:45:19.755Z,13.59
2023-01-03T00:46:15.665Z,13.59
2023-01-03T00:47:15.436Z,13.60
2023-01-03T00:48:15.797Z,13.62
2023-01-03T00:49:15.170Z,13.64
2023-01-03T00:50:15.699Z,13.64
2023-01-03T00:51:15.205Z,13.65
2023-01-03T00:52:15.228Z,13.65
2023-01-03T00:53:15.740Z,13.65
2023-01-03T00:54:15.601Z,13.66
2023-01-03T00:55:15.235Z,13.67
2023-01-03T00:56:15.487Z,13.67
2023-01-03T00:57:15.871Z,13.67
2023-01-03T00:58:15.240Z,13.69
2023-01-03T00:59:15.361Z,13.69
2023-01-03T01:00:30.219Z,13.69
2023-01-03T01:01:17.608Z,13.69
2023-01-03T01:02:15.837Z,13.71
2023-01-03T01:03:15.557Z,13.69
2023-01-03T01:04:15.392Z,13.70
2023-01-03T01:05:16.118Z,13.69
2023-01-03T01:06:15.674Z,13.69
2023-01-03T01:07:15.613Z,13.68
2023-01-03T01:08:29.310Z,13.68
2023-01-03T01:09:15.861Z,13.70
2023-01-03T01:10:29.826Z,13.68
2023-01-03T01:11:15.765Z,13.66
2023-01-03T01:12:15.497Z,13.69
2023-01-03T01:13:15.829Z,13.68
2023-01-03T01:14:34.402Z,13.68
2023-01-03T01:15:16.103Z,13.67
2023-01-03T01:16:15.982Z,13.69
2023-01-03T01:17:22.236Z,13.70
2023-01-03T01:18:14.752Z,13.71
2023-01-03T01:19:15.616Z,13.70
2023-01-03T01:20:15.943Z,13.71
2023-01-03T01:21:15.256Z,13.72
2023-01-03T01:22:15.935Z,13.73
2023-01-03T01:23:15.228Z,13.75
2023-01-03T01:24:18.038Z,13.75
2023-01-03T01:25:15.710Z,13.75
2023-01-03T01:26:14.974Z,13.75
2023-01-03T01:27:15.730Z,13.75
2023-01-03T01:28:15.390Z,13.77
2023-01-03T01:29:14.907Z,13.78
2023-01-03T01:30:15.749Z,13.77
2023-01-03T01:31:15.418Z,13.78
2023-01-03T01:32:15.226Z,13.79
2023-01-03T01:33:15.445Z,13.79
2023-01-03T01:34:15.217Z,13.78
2023-01-03T01:35:15.671Z,13.81
2023-01-03T01:36:16.023Z,13.81
2023-01-03T01:37:15.843Z,13.81
2023-01-03T01:38:15.408Z,13.83
2023-01-03T01:39:15.695Z,13.82
2023-01-03T01:40:15.977Z,13.82
2023-01-03T01:41:15.520Z,13.82
2023-01-03T01:42:19.768Z,13.85
2023-01-03T01:43:15.559Z,13.83
2023-01-03T01:44:15.149Z,13.84
2023-01-03T01:45:15.998Z,13.85
2023-01-03T01:46:15.849Z,13.84
2023-01-03T01:47:15.519Z,13.85
2023-01-03T01:48:15.772Z,13.87
2023-01-03T01:49:15.640Z,13.85
2023-01-03T01:50:15.964Z,13.84
2023-01-03T01:51:15.369Z,13.82
2023-01-03T01:52:15.803Z,13.83
2023-01-03T01:53:15.463Z,13.82
2023-01-03T01:54:15.851Z,13.83
2023-01-03T01:55:15.194Z,13.82
2023-01-03T01:56:15.472Z,13.83
2023-01-03T01:57:14.996Z,13.85
2023-01-03T01:58:14.995Z,13.83
2023-01-03T01:59:15.215Z,13.86
2023-01-03T02:00:16.429Z,13.87
2023-01-03T02:01:15.962Z,13.88
2023-01-03T02:02:15.637Z,13.87
2023-01-03T02:03:15.980Z,13.89
2023-01-03T02:04:15.870Z,13.89
2023-01-03T02:05:15.134Z,13.90
2023-01-03T02:06:14.864Z,13.92
2023-01-03T02:07:15.934Z,13.94
2023-01-03T02:08:15.244Z,13.93
2023-01-03T02:09:15.943Z,13.94
2023-01-03T02:10:15.210Z,13.96
2023-01-03T02:11:15.512Z,13.94
2023-01-03T02:12:15.798Z,13.96
2023-01-03T02:13:15.067Z,13.98
2023-01-03T02:14:15.998Z,13.97
2023-01-03T02:15:16.146Z,13.98
2023-01-03T02:16:15.093Z,13.97
2023-01-03T02:17:15.358Z,13.97
2023-01-03T02:18:15.113Z,13.96
2023-01-03T02:19:14.898Z,13.96
2023-01-03T02:20:15.098Z,13.96
2023-01-03T02:21:19.718Z,13.95
2023-01-03T02:22:15.482Z,13.94
2023-01-03T02:23:15.726Z,13.92
2023-01-03T02:24:15.125Z,13.89
2023-01-03T02:25:14.359Z,13.92
2023-01-03T02:26:15.061Z,13.90
2023-01-03T02:27:15.296Z,13.89
2023-01-03T02:28:15.812Z,13.90
2023-01-03T02:29:15.326Z,13.92
2023-01-03T02:30:15.933Z,13.90
2023-01-03T02:31:15.316Z,13.92
2023-01-03T02:32:15.618Z,13.93
2023-01-03T02:33:14.604Z,13.93
2023-01-03T02:34:15.243Z,13.92
2023-01-03T02:35:15.852Z,13.93
2023-01-03T02:36:14.899Z,13.94
2023-01-03T02:37:14.659Z,13.93
2023-01-03T02:38:15.755Z,13.93
2023-01-03T02:39:19.193Z,13.93
2023-01-03T02:40:15.590Z,13.93
2023-01-03T02:41:15.627Z,13.93
2023-01-03T02:42:15.824Z,13.94
2023-01-03T02:43:15.225Z,13.93
2023-01-03T02:44:15.162Z,13.93
2023-01-03T02:45:15.107Z,13.93
2023-01-03T02:46:14.898Z,13.93
2023-01-03T02:47:15.352Z,13.92
2023-01-03T02:48:15.707Z,13.91
2023-01-03T02:49:15.246Z,13.91
2023-01-03T02:50:15.580Z,13.87
2023-01-03T02:51:15.701Z,13.89
2023-01-03T02:52:15.162Z,13.89
2023-01-03T02:53:15.322Z,13.90
2023-01-03T02:54:15.318Z,13.90
2023-01-03T02:55:15.842Z,13.88
2023-01-03T02:56:15.447Z,13.89
2023-01-03T02:57:14.976Z,13.88
2023-01-03T02:58:15.087Z,13.89
2023-01-03T02:59:15.323Z,13.89
2023-01-03T03:00:16.208Z,13.86
2023-01-03T03:01:16.022Z,13.87
2023-01-03T03:02:15.695Z,13.86
2023-01-03T03:03:15.985Z,13.87
2023-01-03T03:04:15.697Z,13.85
2023-01-03T03:05:20.689Z,13.83
2023-01-03T03:06:15.901Z,13.83
2023-01-03T03:07:15.071Z,13.83
2023-01-03T03:08:15.235Z,13.88
2023-01-03T03:09:15.567Z,13.85
2023-01-03T03:10:15.646Z,13.85
2023-01-03T03:11:15.708Z,13.86
2023-01-03T03:12:15.488Z,13.85
2023-01-03T03:13:15.087Z,13.87
2023-01-03T03:14:15.220Z,13.89
2023-01-03T03:15:16.140Z,13.89
2023-01-03T03:16:15.516Z,13.92
2023-01-03T03:17:15.998Z,13.94
2023-01-03T03:18:15.534Z,13.95
2023-01-03T03:19:15.087Z,13.94
2023-01-03T03:20:15.336Z,13.95
2023-01-03T03:21:15.264Z,13.97
2023-01-03T03:22:15.159Z,13.97
2023-01-03T03:23:15.233Z,13.98
2023-01-03T03:24:15.079Z,13.96
2023-01-03T03:25:15.690Z,13.97
2023-01-03T03:26:15.908Z,13.97
2023-01-03T03:27:15.333Z,13.96
2023-01-03T03:28:15.437Z,13.97
2023-01-03T03:29:15.475Z,13.97
2023-01-03T03:30:15.565Z,13.99
2023-01-03T03:31:14.882Z,13.97
2023-01-03T03:32:15.289Z,13.97
2023-01-03T03:33:15.839Z,13.97
2023-01-03T03:34:14.703Z,13.98
2023-01-03T03:35:15.661Z,13.97
2023-01-03T03:36:14.943Z,13.97
2023-01-03T03:37:15.391Z,14.01
2023-01-03T03:38:15.550Z,14.01
2023-01-03T03:39:15.546Z,14.00
2023-01-03T03:40:15.849Z,13.94
2023-01-03T03:41:15.129Z,13.97
2023-01-03T03:42:15.008Z,13.98
2023-01-03T03:43:15.462Z,14
2023-01-03T03:44:15.861Z,13.98
2023-01-03T03:45:16.010Z,13.97
2023-01-03T03:46:15.596Z,13.98
2023-01-03T03:47:15.319Z,13.97
2023-01-03T03:48:15.674Z,13.93
2023-01-03T03:49:15.591Z,13.96
2023-01-03T03:50:16.139Z,13.97
2023-01-03T03:51:15.760Z,13.97
2023-01-03T03:52:15.124Z,13.97
2023-01-03T03:53:15.493Z,13.97
2023-01-03T03:54:15.678Z,13.97
2023-01-03T03:55:15.885Z,13.98
2023-01-03T03:56:15.853Z,14
2023-01-03T03:57:15.294Z,14.00
2023-01-03T03:58:15.236Z,14
2023-01-03T03:59:15.916Z,14
2023-01-03T04:00:16.088Z,14.00
2023-01-03T04:01:14.829Z,13.97
2023-01-03T04:02:15.327Z,13.98
2023-01-03T04:03:16.260Z,13.95
2023-01-03T04:04:15.541Z,13.97
2023-01-03T04:05:16.286Z,13.95
2023-01-03T04:06:15.629Z,13.97
2023-01-03T04:07:16.082Z,13.97
2023-01-03T04:08:15.825Z,13.98
2023-01-03T04:09:15.584Z,13.96
2023-01-03T04:10:15.824Z,13.96
2023-01-03T04:11:15.351Z,13.96
2023-01-03T04:12:15.760Z,13.96
2023-01-03T04:13:16.261Z,13.97
2023-01-03T04:14:15.291Z,13.97
2023-01-03T04:15:16.082Z,13.99
2023-01-03T04:16:14.913Z,14
2023-01-03T04:17:15.232Z,13.98
2023-01-03T04:18:15.490Z,13.97
2023-01-03T04:19:15.996Z,13.98
2023-01-03T04:20:15.341Z,14
2023-01-03T04:21:20.501Z,13.98
2023-01-03T04:22:15.173Z,13.98
2023-01-03T04:23:15.515Z,14.01
2023-01-03T04:24:15.233Z,13.99
2023-01-03T04:25:15.568Z,14.01
2023-01-03T04:26:14.979Z,14.02
2023-01-03T04:27:15.348Z,14.00
2023-01-03T04:28:15.454Z,14
2023-01-03T04:29:16.003Z,14.00
2023-01-03T04:30:15.351Z,14.01
2023-01-03T04:31:15.516Z,13.99
2023-01-03T04:32:15.628Z,13.97
2023-01-03T04:33:14.843Z,13.97
2023-01-03T04:34:15.223Z,14
2023-01-03T04:35:15.989Z,14.01
2023-01-03T04:36:15.965Z,14.00
2023-01-03T04:37:16.191Z,13.98
2023-01-03T04:38:15.715Z,13.98
2023-01-03T04:39:15.655Z,13.97
2023-01-03T04:40:16.347Z,13.98
2023-01-03T04:41:15.793Z,13.97
2023-01-03T04:42:15.206Z,13.97
2023-01-03T04:43:15.778Z,13.97
2023-01-03T04:44:14.797Z,13.97
2023-01-03T04:45:15.542Z,13.94
2023-01-03T04:46:15.741Z,13.89
2023-01-03T04:47:16.460Z,13.81
2023-01-03T04:48:16.033Z,13.86
2023-01-03T04:49:15.460Z,13.88
2023-01-03T04:50:15.800Z,13.89
2023-01-03T04:51:15.270Z,13.92
2023-01-03T04:52:15.813Z,13.89
2023-01-03T04:53:15.289Z,13.89
2023-01-03T04:54:15.132Z,13.89
2023-01-03T04:55:16.068Z,13.82
2023-01-03T04:56:15.115Z,13.81
2023-01-03T04:57:15.865Z,13.85
2023-01-03T04:58:14.845Z,13.84
2023-01-03T04:59:14.963Z,13.80
2023-01-03T05:00:16.585Z,13.80
2023-01-03T05:01:16.030Z,13.78
2023-01-03T05:02:15.800Z,13.70
2023-01-03T05:03:15.522Z,13.67
2023-01-03T05:04:15.137Z,13.66
2023-01-03T05:05:16.376Z,13.71
2023-01-03T05:06:15.957Z,13.69
2023-01-03T05:07:15.806Z,13.65
2023-01-03T05:08:15.111Z,13.66
2023-01-03T05:09:16.099Z,13.66
2023-01-03T05:10:15.409Z,13.64
2023-01-03T05:11:14.832Z,13.64
2023-01-03T05:12:15.137Z,13.64
2023-01-03T05:13:15.406Z,13.63
2023-01-03T05:14:15.452Z,13.63
2023-01-03T05:15:15.074Z,13.61
2023-01-03T05:16:15.363Z,13.62
2023-01-03T05:17:15.829Z,13.59
2023-01-03T05:18:15.754Z,13.59
2023-01-03T05:19:15.295Z,13.56
2023-01-03T05:20:15.815Z,13.58
2023-01-03T05:21:16.109Z,13.56
2023-01-03T05:22:15.572Z,13.52
2023-01-03T05:23:15.904Z,13.54
2023-01-03T05:24:15.099Z,13.54
2023-01-03T05:25:15.608Z,13.52
2023-01-03T05:26:15.484Z,13.51
2023-01-03T05:27:15.307Z,13.48
2023-01-03T05:28:17.790Z,13.47
2023-01-03T05:29:15.363Z,13.48
2023-01-03T05:30:15.671Z,13.46
2023-01-03T05:31:16.097Z,13.43
2023-01-03T05:32:15.841Z,13.43
2023-01-03T05:33:15.535Z,13.41
2023-01-03T05:34:15.810Z,13.36
2023-01-03T05:35:15.138Z,13.37
2023-01-03T05:36:16.598Z,13.32
2023-01-03T05:37:14.937Z,13.31
2023-01-03T05:38:15.119Z,13.30
2023-01-03T05:39:15.256Z,13.27
2023-01-03T05:40:15.333Z,13.25
2023-01-03T05:41:15.681Z,13.20
2023-01-03T05:42:15.713Z,13.15
2023-01-03T05:43:15.154Z,13.13
2023-01-03T05:44:15.782Z,13.13
2023-01-03T05:45:15.017Z,13.10
2023-01-03T05:46:15.284Z,13.10
2023-01-03T05:47:15.781Z,13.10
2023-01-03T05:48:14.788Z,13.09
2023-01-03T05:49:14.949Z,13.06
2023-01-03T05:50:15.269Z,13.06
2023-01-03T05:51:15.403Z,13.06
2023-01-03T05:52:15.712Z,12.96
2023-01-03T05:53:15.948Z,12.75
2023-01-03T05:54:15.869Z,12.78
2023-01-03T05:55:15.808Z,12.83
2023-01-03T05:56:14.944Z,12.86
2023-01-03T05:57:15.572Z,12.86
2023-01-03T05:58:15.676Z,12.82
2023-01-03T05:59:16.121Z,12.81
2023-01-03T06:00:16.557Z,12.79
2023-01-03T06:01:14.785Z,12.77
2023-01-03T06:02:34.709Z,12.77
2023-01-03T06:03:15.735Z,12.75
2023-01-03T06:04:15.963Z,12.75
2023-01-03T06:05:15.716Z,12.71
2023-01-03T06:06:15.566Z,12.69
2023-01-03T06:07:15.967Z,12.73
2023-01-03T06:08:15.482Z,12.72
2023-01-03T06:09:15.948Z,12.71
2023-01-03T06:10:16.104Z,12.73
2023-01-03T06:11:15.462Z,12.73
2023-01-03T06:12:16.287Z,12.73
2023-01-03T06:13:16.191Z,12.72
2023-01-03T06:14:15.551Z,12.72
2023-01-03T06:15:16.323Z,12.73
2023-01-03T06:16:18.924Z,12.72
2023-01-03T06:17:16.125Z,12.72
2023-01-03T06:18:15.705Z,12.71
2023-01-03T06:19:15.475Z,12.69
2023-01-03T06:20:16.294Z,12.70
2023-01-03T06:21:15.777Z,12.70
2023-01-03T06:22:15.546Z,12.70
2023-01-03T06:23:15.025Z,12.70
2023-01-03T06:24:15.934Z,12.67
2023-01-03T06:25:16.566Z,12.67
2023-01-03T06:26:15.963Z,12.61
2023-01-03T06:27:16.103Z,12.63
2023-01-03T06:28:15.644Z,12.62
2023-01-03T06:29:15.795Z,12.62
2023-01-03T06:30:15.832Z,12.60
2023-01-03T06:31:15.794Z,12.60
2023-01-03T06:32:15.583Z,12.60
2023-01-03T06:33:16.507Z,12.56
2023-01-03T06:34:15.336Z,12.57
2023-01-03T06:35:15.203Z,12.57
2023-01-03T06:36:15.618Z,12.57
2023-01-03T06:37:16.100Z,12.55
2023-01-03T06:38:15.690Z,12.53
2023-01-03T06:39:15.553Z,12.55
2023-01-03T06:40:15.255Z,12.52
2023-01-03T06:41:15.670Z,12.51
2023-01-03T06:42:15.305Z,12.52
2023-01-03T06:43:16.091Z,12.44
2023-01-03T06:44:15.598Z,12.30
2023-01-03T06:45:16.234Z,12.36
2023-01-03T06:46:16.298Z,12.40
2023-01-03T06:47:15.229Z,12.43
2023-01-03T06:48:15.954Z,12.43
2023-01-03T06:49:15.386Z,12.44
2023-01-03T06:50:16.018Z,12.46
2023-01-03T06:51:15.526Z,12.45
2023-01-03T06:52:15.737Z,12.43
2023-01-03T06:53:15.378Z,12.43
2023-01-03T06:54:15.828Z,12.41
2023-01-03T06:55:15.673Z,12.40
2023-01-03T06:56:15.143Z,12.41
2023-01-03T06:57:26.514Z,12.36
2023-01-03T06:58:15.957Z,12.33
2023-01-03T06:59:16.073Z,12.32
2023-01-03T07:00:16.579Z,12.30
2023-01-03T07:01:15.847Z,12.32
2023-01-03T07:02:15.371Z,12.30
2023-01-03T07:03:14.868Z,12.28
2023-01-03T07:04:15.691Z,12.28
2023-01-03T07:05:15.844Z,12.30
2023-01-03T07:06:15.432Z,12.29
2023-01-03T07:07:16.136Z,12.28
2023-01-03T07:08:15.648Z,12.23
2023-01-03T07:09:15.561Z,12.23
2023-01-03T07:10:15.139Z,12.20
2023-01-03T07:11:15.726Z,12.19
2023-01-03T07:12:15.583Z,12.19
2023-01-03T07:13:15.532Z,12.17
2023-01-03T07:14:15.893Z,12.18
2023-01-03T07:15:16.253Z,12.17
2023-01-03T07:16:16.124Z,12.12
2023-01-03T07:17:16.106Z,12.09
2023-01-03T07:18:15.530Z,12.12
2023-01-03T07:19:16.047Z,12.13
2023-01-03T07:20:15.557Z,12.14
2023-01-03T07:21:15.206Z,12.14
2023-01-03T07:22:15.530Z,12
2023-01-03T07:23:15.140Z,11.75
2023-01-03T07:24:14.905Z,11.80
2023-01-03T07:25:15.563Z,11.92
2023-01-03T07:26:15.888Z,11.98
2023-01-03T07:27:15.794Z,12.01
2023-01-03T07:28:15.783Z,12.03
2023-01-03T07:29:15.310Z,12.06
2023-01-03T07:30:16.125Z,12.07
2023-01-03T07:31:16.223Z,12.07
2023-01-03T07:32:16.388Z,12.10
2023-01-03T07:33:14.976Z,12.09
2023-01-03T07:35:15.720Z,12.02
2023-01-03T07:36:16.278Z,11.98
2023-01-03T07:37:15.207Z,11.97
2023-01-03T07:38:15.546Z,11.94
2023-01-03T07:39:16.448Z,11.94
2023-01-03T07:40:16.391Z,11.95
2023-01-03T07:41:16.201Z,12.00
2023-01-03T07:42:16.248Z,12.01
2023-01-03T07:43:16.122Z,12.03
2023-01-03T07:44:15.892Z,12.04
2023-01-03T07:45:16.128Z,12.05
2023-01-03T07:46:16.086Z,12.03
2023-01-03T07:47:16.005Z,11.98
2023-01-03T07:48:16.136Z,11.97
2023-01-03T07:49:16.049Z,11.93
2023-01-03T07:50:16.025Z,11.93
2023-01-03T07:51:15.879Z,11.96
2023-01-03T07:52:15.683Z,11.93
2023-01-03T07:53:15.490Z,11.97
2023-01-03T07:54:16.199Z,11.98
2023-01-03T07:55:16.264Z,12.05
2023-01-03T07:56:15.308Z,12.10
2023-01-03T07:57:20.969Z,12.06
2023-01-03T07:58:16.097Z,12.13
2023-01-03T07:59:21.151Z,12.17
2023-01-03T08:00:16.576Z,12.21
2023-01-03T08:01:21.143Z,12.25
2023-01-03T08:02:15.454Z,12.25
2023-01-03T08:03:15.836Z,12.25
2023-01-03T08:04:15.763Z,12.27
2023-01-03T08:05:16.027Z,12.31
2023-01-03T08:06:16.321Z,12.25
2023-01-03T08:07:15.783Z,12.30
2023-01-03T08:08:15.543Z,12.32
2023-01-03T08:09:15.294Z,12.33
2023-01-03T08:10:16.103Z,12.36
2023-01-03T08:11:16.456Z,12.42
2023-01-03T08:12:16.112Z,12.45
2023-01-03T08:13:15.787Z,12.46
2023-01-03T08:14:19.265Z,12.49
2023-01-03T08:15:15.957Z,12.53
2023-01-03T08:16:15.837Z,12.55
2023-01-03T08:17:15.663Z,12.60
2023-01-03T08:18:14.560Z,12.67
2023-01-03T08:19:14.323Z,12.69
2023-01-03T08:20:15.556Z,12.68
2023-01-03T08:21:15.433Z,12.72
2023-01-03T08:22:15.713Z,12.76
2023-01-03T08:23:15.532Z,12.82
2023-01-03T08:24:15.146Z,12.86
2023-01-03T08:25:15.940Z,12.88
2023-01-03T08:26:15.553Z,12.90
2023-01-03T08:27:16.599Z,12.93
2023-01-03T08:28:15.321Z,12.97
2023-01-03T08:29:16.746Z,12.98
2023-01-03T08:30:15.715Z,13.01
2023-01-03T08:31:16.162Z,13.01
2023-01-03T08:32:16.434Z,13.05
2023-01-03T08:33:15.404Z,13.06
2023-01-03T08:34:19.760Z,13.06
2023-01-03T08:35:16.165Z,13.08
2023-01-03T08:36:16.093Z,13.10
2023-01-03T08:37:15.599Z,13.09
2023-01-03T08:38:15.086Z,13.06
2023-01-03T08:39:16.802Z,13.05
2023-01-03T08:40:15.109Z,13.06
2023-01-03T08:41:15.110Z,13.02
2023-01-03T08:42:15.965Z,12.98
2023-01-03T08:43:15.643Z,12.92
2023-01-03T08:44:15.002Z,12.99
2023-01-03T08:45:15.880Z,13.05
2023-01-03T08:46:15.488Z,13.07
2023-01-03T08:47:16.340Z,13.05
2023-01-03T08:48:16.370Z,13.09
2023-01-03T08:49:15.878Z,13.13
2023-01-03T08:50:15.387Z,13.17
2023-01-03T08:51:15.322Z,13.18
2023-01-03T08:52:16.091Z,13.23
2023-01-03T08:53:15.103Z,13.28
2023-01-03T08:54:15.329Z,13.31
2023-01-03T08:56:14.426Z,13.38
2023-01-03T08:57:15.002Z,13.43
2023-01-03T08:58:15.717Z,13.45
2023-01-03T08:59:15.662Z,13.51
2023-01-03T09:00:16.127Z,13.53
2023-01-03T09:01:16.024Z,13.59
2023-01-03T09:02:16.546Z,13.66
2023-01-03T09:03:16.362Z,13.72
2023-01-03T09:04:15.887Z,13.78
2023-01-03T09:05:16.346Z,13.70
2023-01-03T09:06:16.291Z,13.82
2023-01-03T09:07:16.167Z,13.94
2023-01-03T09:08:15.871Z,14.02
2023-01-03T09:09:15.946Z,14.07
2023-01-03T09:10:15.666Z,14.19
2023-01-03T09:11:15.411Z,14.27
2023-01-03T09:12:16.384Z,14.33
2023-01-03T09:13:15.322Z,14.37
2023-01-03T09:14:16.119Z,14.38
2023-01-03T09:15:16.087Z,14.37
2023-01-03T09:16:15.878Z,14.44
2023-01-03T09:17:16.398Z,14.41
2023-01-03T09:18:15.126Z,14.48
2023-01-03T09:19:16.600Z,14.53
2023-01-03T09:20:15.079Z,14.57
2023-01-03T09:21:15.439Z,14.55
2023-01-03T09:22:15.076Z,14.47
2023-01-03T09:23:15.732Z,14.52
2023-01-03T09:24:15.220Z,14.52
2023-01-03T09:25:16.518Z,14.56
2023-01-03T09:26:16.151Z,14.60
2023-01-03T09:27:16.369Z,14.59
2023-01-03T09:28:15.299Z,14.60
2023-01-03T09:29:16.377Z,14.61
2023-01-03T09:30:16.941Z,14.60
2023-01-03T09:31:16.067Z,14.55
2023-01-03T09:32:15.461Z,14.46
2023-01-03T09:33:15.093Z,14.60
2023-01-03T09:34:15.543Z,14.72
2023-01-03T09:35:15.437Z,14.74
2023-01-03T09:36:15.137Z,14.73
2023-01-03T09:37:15.244Z,14.70
2023-01-03T09:38:15.386Z,14.78
2023-01-03T09:39:15.475Z,14.78
2023-01-03T09:40:15.799Z,14.77
2023-01-03T09:41:15.826Z,14.82
2023-01-03T09:42:15.556Z,14.87
2023-01-03T09:43:18.552Z,14.89
2023-01-03T09:44:15.197Z,14.93
2023-01-03T09:45:16.315Z,14.96
2023-01-03T09:46:15.948Z,14.96
2023-01-03T09:47:15.354Z,15.03
2023-01-03T09:48:16.407Z,15.12
2023-01-03T09:49:15.092Z,15.17
2023-01-03T09:50:34.632Z,15.14
2023-01-03T09:51:21.274Z,15.23
2023-01-03T09:52:15.234Z,15.21
2023-01-03T09:53:16.098Z,15.24
2023-01-03T09:54:15.443Z,15.25
2023-01-03T09:55:16.373Z,15.33
2023-01-03T09:56:15.928Z,15.39
2023-01-03T09:57:15.689Z,15.36
2023-01-03T09:58:15.442Z,15.35
2023-01-03T09:59:16.040Z,15.41
2023-01-03T10:00:16.585Z,15.47
2023-01-03T10:01:16.030Z,15.52
2023-01-03T10:02:16.381Z,15.56
2023-01-03T10:03:15.838Z,15.62
2023-01-03T10:04:15.264Z,15.61
2023-01-03T10:05:15.450Z,15.62
2023-01-03T10:06:15.998Z,15.64
2023-01-03T10:07:16.253Z,15.69
2023-01-03T10:08:15.833Z,15.73
2023-01-03T10:09:16.082Z,15.77
2023-01-03T10:10:16.260Z,15.76
2023-01-03T10:11:16.123Z,15.67
2023-01-03T10:12:16.017Z,15.61
2023-01-03T10:13:20.045Z,15.60
2023-01-03T10:14:16.027Z,15.63
2023-01-03T10:15:16.554Z,15.75
2023-01-03T10:16:16.025Z,15.81
2023-01-03T10:17:15.940Z,15.76
2023-01-03T10:18:20.669Z,15.75
2023-01-03T10:19:15.151Z,15.67
2023-01-03T10:20:20.945Z,15.59
2023-01-03T10:21:15.521Z,15.62
2023-01-03T10:22:16.070Z,15.66
2023-01-03T10:23:16.737Z,15.69
2023-01-03T10:24:16.320Z,15.77
2023-01-03T10:25:15.368Z,15.78
2023-01-03T10:26:15.585Z,15.72
2023-01-03T10:27:16.103Z,15.77
2023-01-03T10:28:15.385Z,15.83
2023-01-03T10:29:15.931Z,15.76
2023-01-03T10:30:15.469Z,15.80
2023-01-03T10:31:16.286Z,15.78
2023-01-03T10:32:15.249Z,15.81
2023-01-03T10:33:15.552Z,15.78
2023-01-03T10:34:16.010Z,15.78
2023-01-03T10:35:15.746Z,15.81
2023-01-03T10:36:14.928Z,15.71
2023-01-03T10:37:15.506Z,15.76
2023-01-03T10:38:15.929Z,15.77
2023-01-03T10:39:15.764Z,15.87
2023-01-03T10:40:15.719Z,15.94
2023-01-03T10:41:15.496Z,15.96
2023-01-03T10:42:15.394Z,15.92
2023-01-03T10:43:15.170Z,15.93
2023-01-03T10:44:16.223Z,16.01
2023-01-03T10:45:16.362Z,16.05
2023-01-03T10:46:15.298Z,16.10
2023-01-03T10:47:15.975Z,16.01
2023-01-03T10:48:15.852Z,16.02
2023-01-03T10:49:29.119Z,16.06
2023-01-03T10:50:16.137Z,16.07
2023-01-03T10:51:16.002Z,16.12
2023-01-03T10:52:15.960Z,16.13
2023-01-03T10:53:15.613Z,16.11
2023-01-03T10:54:16.396Z,16.15
2023-01-03T10:55:15.210Z,16.12
2023-01-03T10:56:15.558Z,16.17
2023-01-03T10:57:16.279Z,16.26
2023-01-03T10:58:15.742Z,16.34
2023-01-03T10:59:15.370Z,16.36
2023-01-03T11:00:16.868Z,16.42
2023-01-03T11:01:15.298Z,16.46
2023-01-03T11:02:15.701Z,16.48
2023-01-03T11:03:16.892Z,16.46
2023-01-03T11:04:15.878Z,16.46
2023-01-03T11:05:15.643Z,16.45
2023-01-03T11:06:15.346Z,16.49
2023-01-03T11:07:15.521Z,16.45
2023-01-03T11:08:14.850Z,16.48
2023-01-03T11:09:15.452Z,16.5
2023-01-03T11:10:16.126Z,16.51
2023-01-03T11:11:15.895Z,16.57
2023-01-03T11:12:15.097Z,16.62
2023-01-03T11:13:15.373Z,16.59
2023-01-03T11:14:16.339Z,16.54
2023-01-03T11:15:16.304Z,16.5
2023-01-03T11:16:15.436Z,16.44
2023-01-03T11:17:14.927Z,16.50
2023-01-03T11:18:15.201Z,16.5
2023-01-03T11:19:15.616Z,16.44
2023-01-03T11:20:15.303Z,16.39
2023-01-03T11:21:15.986Z,16.42
2023-01-03T11:22:15.357Z,16.41
2023-01-03T11:23:16.206Z,16.39
2023-01-03T11:24:15.981Z,16.35
2023-01-03T11:25:15.586Z,16.38
2023-01-03T11:26:15.744Z,16.31
2023-01-03T11:27:15.280Z,16.35
2023-01-03T11:28:16.542Z,16.43
2023-01-03T11:29:16.368Z,16.41
2023-01-03T11:30:16.370Z,16.44
2023-01-03T11:31:15.232Z,16.37
2023-01-03T11:32:16.050Z,16.40
2023-01-03T11:33:15.736Z,16.35
2023-01-03T11:34:16.124Z,16.38
2023-01-03T11:35:24.686Z,16.31
2023-01-03T11:36:15.861Z,16.29
2023-01-03T11:37:15.396Z,16.27
2023-01-03T11:38:15.518Z,16.31
2023-01-03T11:39:19.071Z,16.38
2023-01-03T11:40:15.859Z,16.39
2023-01-03T11:41:15.678Z,16.37
2023-01-03T11:42:15.189Z,16.43
2023-01-03T11:43:15.883Z,16.44
2023-01-03T11:44:15.635Z,16.40
2023-01-03T11:45:15.661Z,16.43
2023-01-03T11:46:15.155Z,16.39
2023-01-03T11:47:15.518Z,16.33
2023-01-03T11:48:16.037Z,16.30
2023-01-03T11:49:15.458Z,16.37
2023-01-03T11:50:15.424Z,16.43
2023-01-03T11:51:16.298Z,16.46
2023-01-03T11:52:16.013Z,16.40
2023-01-03T11:53:16.026Z,16.33
2023-01-03T11:54:15.772Z,16.26
2023-01-03T11:55:15.482Z,16.25
2023-01-03T11:56:15.700Z,16.26
2023-01-03T11:57:15.833Z,16.24
2023-01-03T11:58:15.795Z,16.19
2023-01-03T11:59:15.288Z,16.15
2023-01-03T12:00:16.997Z,16.19
2023-01-03T12:01:16.098Z,16.14
2023-01-03T12:02:16.297Z,16.14
2023-01-03T12:03:15.698Z,16.15
2023-01-03T12:04:15.571Z,16.14
2023-01-03T12:05:15.243Z,16.22
2023-01-03T12:06:15.945Z,16.16
2023-01-03T12:08:16.119Z,16.07
2023-01-03T12:09:16.452Z,16.08
2023-01-03T12:10:16.168Z,16.14
2023-01-03T12:11:15.989Z,16.18
2023-01-03T12:12:15.669Z,16.14
2023-01-03T12:13:15.507Z,16.15
2023-01-03T12:14:15.664Z,16.12
2023-01-03T12:15:15.605Z,16.10
2023-01-03T12:16:15.551Z,16.18
2023-01-03T12:17:15.391Z,16.23
2023-01-03T12:18:15.778Z,16.23
2023-01-03T12:19:15.878Z,16.22
2023-01-03T12:20:15.635Z,16.23
2023-01-03T12:21:15.802Z,16.28
2023-01-03T12:22:15.831Z,16.31
2023-01-03T12:23:15.354Z,16.24
2023-01-03T12:24:15.480Z,16.22
2023-01-03T12:25:15.626Z,16.32
2023-01-03T12:26:15.622Z,16.29
2023-01-03T12:27:15.721Z,16.23
2023-01-03T12:28:15.553Z,16.21
2023-01-03T12:29:15.815Z,16.21
2023-01-03T12:30:15.618Z,16.24
2023-01-03T12:31:16.152Z,16.22
2023-01-03T12:32:15.378Z,16.28
2023-01-03T12:33:15.272Z,16.31
2023-01-03T12:34:15.430Z,16.31
2023-01-03T12:35:15.286Z,16.31
2023-01-03T12:36:15.272Z,16.29
2023-01-03T12:37:15.578Z,16.38
2023-01-03T12:38:15.561Z,16.38
2023-01-03T12:39:16.194Z,16.40
2023-01-03T12:40:15.570Z,16.43
2023-01-03T12:41:16.536Z,16.35
2023-01-03T12:42:16.284Z,16.38
2023-01-03T12:43:16.329Z,16.40
2023-01-03T12:44:15.975Z,16.47
2023-01-03T12:45:16.247Z,16.46
2023-01-03T12:46:15.333Z,16.40
2023-01-03T12:47:15.747Z,16.38
2023-01-03T12:48:15.282Z,16.43
2023-01-03T12:49:15.219Z,16.46
2023-01-03T12:50:15.802Z,16.52
2023-01-03T12:51:20.854Z,16.48
2023-01-03T12:52:17.240Z,16.48
2023-01-03T12:53:16.123Z,16.42
2023-01-03T12:54:15.865Z,16.46
2023-01-03T12:55:16.101Z,16.42
2023-01-03T12:56:15.655Z,16.42