createdAt,value
2022-12-08T00:00:17.103Z,2.69
2022-12-08T00:03:11.487Z,2.88
2022-12-08T00:06:00.334Z,2.87
2022-12-08T00:08:44.793Z,3.25
2022-12-08T00:11:19.055Z,3.13
2022-12-08T00:13:51.470Z,3.08
2022-12-08T00:16:26.566Z,3.16
2022-12-08T00:18:59.023Z,3.09
2022-12-08T00:21:32.200Z,2.96
2022-12-08T00:24:04.687Z,3.30
2022-12-08T00:26:37.012Z,3.16
2022-12-08T00:29:14.491Z,2.97
2022-12-08T00:31:52.293Z,3.29
2022-12-08T00:34:24.702Z,3.17
2022-12-08T00:36:56.702Z,3.23
2022-12-08T00:39:28.982Z,3.25
2022-12-08T00:42:16.282Z,3.24
2022-12-08T00:44:49.041Z,3.62
2022-12-08T00:47:25.113Z,3.45
2022-12-08T00:49:57.314Z,3.49
2022-12-08T00:52:29.109Z,3.40
2022-12-08T00:55:00.790Z,3.06
2022-12-08T00:57:35.837Z,3.02
2022-12-08T01:00:15.160Z,3.39
2022-12-08T01:02:50.767Z,3.66
2022-12-08T01:05:23.997Z,3.81
2022-12-08T01:07:55.780Z,3.62
2022-12-08T01:10:27.977Z,3.38
2022-12-08T01:12:59.640Z,3.43
2022-12-08T01:15:31.726Z,3.77
2022-12-08T01:18:08.667Z,3.75
2022-12-08T01:20:40.757Z,3.79
2022-12-08T01:23:12.199Z,3.77
2022-12-08T01:25:44.755Z,3.59
2022-12-08T01:28:16.504Z,3.55
2022-12-08T01:30:51.547Z,3.68
2022-12-08T01:33:26.402Z,3.48
2022-12-08T01:35:58.696Z,3.75
2022-12-08T01:38:30.161Z,3.84
2022-12-08T01:41:02.858Z,3.57
2022-12-08T01:44:00.689Z,3.76
2022-12-08T01:46:35.572Z,3.84
2022-12-08T01:49:15.813Z,3.57
2022-12-08T01:51:55.707Z,3.13
2022-12-08T01:54:31.596Z,3.18
2022-12-08T01:57:07.069Z,3.25
2022-12-08T01:59:43.105Z,3.24
2022-12-08T02:02:15.814Z,3.38
2022-12-08T02:04:50.355Z,3.67
2022-12-08T02:07:25.679Z,3.53
2022-12-08T02:09:58.649Z,3.26
2022-12-08T02:12:30.787Z,3.45
2022-12-08T02:15:05.334Z,3.33
2022-12-08T02:17:56.349Z,3.44
2022-12-08T02:20:46.385Z,3.22
2022-12-08T02:23:30.309Z,3.25
2022-12-08T02:26:48.771Z,3.10
2022-12-08T02:30:12.138Z,2.84
2022-12-08T02:33:14.333Z,2.99
2022-12-08T02:35:59.402Z,3.03
2022-12-08T02:38:48.082Z,3.12
2022-12-08T02:41:33.877Z,3.14
2022-12-08T02:44:14.710Z,3.13
2022-12-08T02:47:02.296Z,3.16
2022-12-08T02:49:37.039Z,3.27
2022-12-08T02:52:45.730Z,2.90
2022-12-08T02:55:41.176Z,3.05
2022-12-08T02:58:46.440Z,3.17
2022-12-08T03:01:36.187Z,3.09
2022-12-08T03:04:17.293Z,2.99
2022-12-08T03:06:54.820Z,2.96
2022-12-08T03:09:38.863Z,3.18
2022-12-08T03:12:19.864Z,3.40
2022-12-08T03:14:57.783Z,3.36
2022-12-08T03:17:34.416Z,3.27
2022-12-08T03:20:12.480Z,3.10
2022-12-08T03:22:47.464Z,2.99
2022-12-08T03:25:26.297Z,3.02
2022-12-08T03:27:58.442Z,3.01
2022-12-08T03:30:34.311Z,3.20
2022-12-08T03:33:12.405Z,3.01
2022-12-08T03:35:46.115Z,3.03
2022-12-08T03:38:23.700Z,3.17
2022-12-08T03:41:10.658Z,3.06
2022-12-08T03:43:42.317Z,3.13
2022-12-08T03:46:14.143Z,3.55
2022-12-08T03:48:46.949Z,3.25
2022-12-08T03:51:19.162Z,3.24
2022-12-08T03:53:51.140Z,3.27
2022-12-08T03:56:28.269Z,3.44
2022-12-08T03:59:00.066Z,3.62
2022-12-08T04:01:33.645Z,3.33
2022-12-08T04:04:06.915Z,3.62
2022-12-08T04:06:38.693Z,3.42
2022-12-08T04:09:10.299Z,3.36
2022-12-08T04:11:44.896Z,3.11
2022-12-08T04:14:17.115Z,3.40
2022-12-08T04:16:49.019Z,3.57
2022-12-08T04:19:20.590Z,3.65
2022-12-08T04:21:55.329Z,3.64
2022-12-08T04:24:26.682Z,3.58
2022-12-08T04:27:01.212Z,3.56
2022-12-08T04:29:32.750Z,3.55
2022-12-08T04:32:04.838Z,3.40
2022-12-08T04:34:37.344Z,3.53
2022-12-08T04:37:12.047Z,3.26
2022-12-08T04:39:43.515Z,3.42
2022-12-08T04:42:18.521Z,3.28
2022-12-08T04:44:50.047Z,3.67
2022-12-08T04:47:22.623Z,3.48
2022-12-08T04:49:54.274Z,3.59
2022-12-08T04:52:26.101Z,3.37
2022-12-08T04:54:57.388Z,3.68
2022-12-08T04:57:32.286Z,3.78
2022-12-08T05:00:04.131Z,3.84
2022-12-08T05:02:38.311Z,3.59
2022-12-08T05:05:11.683Z,3.41
2022-12-08T05:07:46.528Z,3.81
2022-12-08T05:10:18.179Z,3.70
2022-12-08T05:12:52.732Z,3.83
2022-12-08T05:15:24.480Z,3.51
2022-12-08T05:17:56.411Z,3.37
2022-12-08T05:20:27.762Z,3.47
2022-12-08T05:22:59.246Z,3.70
2022-12-08T05:25:33.159Z,3.70
2022-12-08T05:28:39.621Z,3.81
2022-12-08T05:31:01.586Z,3.83
2022-12-08T05:33:34.092Z,4.06
2022-12-08T05:36:06.085Z,3.86
2022-12-08T05:38:38.039Z,3.72
2022-12-08T05:41:12.385Z,4.18
2022-12-08T05:43:47.658Z,3.76
2022-12-08T05:46:20.146Z,3.89
2022-12-08T05:48:51.917Z,3.89
2022-12-08T05:51:30.907Z,3.92
2022-12-08T05:54:03.072Z,3.90
2022-12-08T05:56:36.914Z,3.57
2022-12-08T05:59:12.215Z,3.61
2022-12-08T06:01:43.882Z,3.87
2022-12-08T06:04:15.754Z,3.69
2022-12-08T06:06:47.225Z,3.95
2022-12-08T06:09:20.691Z,4.12
2022-12-08T06:11:54.869Z,4.25
2022-12-08T06:14:29.621Z,3.97
2022-12-08T06:17:01.372Z,4.00
2022-12-08T06:19:33.590Z,4.35
2022-12-08T06:22:05.381Z,4.09
2022-12-08T06:24:38.235Z,3.82
2022-12-08T06:27:10.016Z,4.16
2022-12-08T06:29:44.889Z,4.19
2022-12-08T06:32:17.138Z,3.99
2022-12-08T06:34:49.689Z,4.18
2022-12-08T06:37:22.538Z,4.18
2022-12-08T06:39:55.173Z,4.17
2022-12-08T06:42:54.918Z,4.22
2022-12-08T06:45:30.325Z,4.00
2022-12-08T06:48:04.231Z,4.21
2022-12-08T06:50:36.811Z,4.48
2022-12-08T06:53:08.970Z,4.07
2022-12-08T06:55:58.319Z,4.36
2022-12-08T06:58:31.338Z,3.98
2022-12-08T07:01:11.483Z,3.90
2022-12-08T07:03:44.816Z,4.17
2022-12-08T07:06:19.964Z,4.20
2022-12-08T07:08:51.493Z,4.36
2022-12-08T07:11:23.424Z,4.19
2022-12-08T07:13:55.402Z,4.29
2022-12-08T07:16:29.878Z,4.56
2022-12-08T07:19:10.129Z,4.68
2022-12-08T07:21:42.514Z,4.47
2022-12-08T07:24:14.623Z,4.60
2022-12-08T07:26:46.631Z,4.57
2022-12-08T07:29:23.047Z,4.45
2022-12-08T07:32:00.273Z,4.47
2022-12-08T07:34:31.864Z,4.22
2022-12-08T07:37:03.778Z,4.25
2022-12-08T07:39:38.408Z,4.14
2022-12-08T07:42:10.038Z,4.17
2022-12-08T07:44:41.757Z,4.22
2022-12-08T07:47:16.487Z,4.70
2022-12-08T07:49:48.405Z,4.36
2022-12-08T07:52:20.890Z,4.35
2022-12-08T07:54:52.486Z,4.52
2022-12-08T07:57:24.547Z,4.83
2022-12-08T08:00:00.405Z,4.68
2022-12-08T08:02:35.159Z,4.75
2022-12-08T08:05:10.893Z,4.76
2022-12-08T08:07:45.735Z,4.96
2022-12-08T08:10:19.921Z,5.11
2022-12-08T08:12:54.502Z,4.98
2022-12-08T08:15:28.741Z,4.82
2022-12-08T08:18:03.901Z,4.94
2022-12-08T08:20:37.317Z,4.79
2022-12-08T08:23:08.871Z,4.58
2022-12-08T08:25:40.859Z,4.90
2022-12-08T08:28:12.895Z,4.65
2022-12-08T08:30:44.541Z,4.94
2022-12-08T08:33:18.836Z,5.02
2022-12-08T08:35:50.152Z,5.12
2022-12-08T08:38:21.738Z,5.16
2022-12-08T08:40:53.421Z,5.02
2022-12-08T08:43:38.103Z,5.08
2022-12-08T08:46:12.010Z,5.16
2022-12-08T08:48:48.778Z,4.92
2022-12-08T08:51:21.463Z,4.90
2022-12-08T08:53:53.171Z,4.82
2022-12-08T08:56:24.511Z,5.44
2022-12-08T08:59:26.344Z,5.31
2022-12-08T09:01:59.290Z,5.26
2022-12-08T09:04:34.632Z,5.41
2022-12-08T09:07:07.103Z,5.28
2022-12-08T09:09:39.977Z,5.41
2022-12-08T09:12:16.376Z,5.50
2022-12-08T09:14:49.497Z,5.31
2022-12-08T09:17:21.864Z,5.46
2022-12-08T09:19:57.221Z,5.35
2022-12-08T09:22:29.576Z,5.62
2022-12-08T09:25:02.376Z,5.71
2022-12-08T09:27:35.255Z,5.92
2022-12-08T09:30:09.179Z,5.73
2022-12-08T09:32:41.456Z,5.83
2022-12-08T09:35:16.816Z,5.53
2022-12-08T09:37:49.096Z,5.77
2022-12-08T09:40:25.575Z,5.94
2022-12-08T09:43:05.614Z,5.74
2022-12-08T09:45:39.856Z,5.75
2022-12-08T09:48:18.738Z,5.68
2022-12-08T09:50:58.229Z,5.92
2022-12-08T09:53:39.255Z,5.60
2022-12-08T09:56:18.057Z,5.79
2022-12-08T09:58:55.743Z,5.98
2022-12-08T10:01:32.931Z,5.84
2022-12-08T10:04:05.699Z,5.91
2022-12-08T10:06:45.896Z,5.85
2022-12-08T10:09:32.084Z,5.97
2022-12-08T10:12:11.735Z,5.97
2022-12-08T10:14:47.661Z,6.08
2022-12-08T10:17:25.617Z,5.95
2022-12-08T10:20:05.175Z,5.89
2022-12-08T10:22:44.768Z,5.82
2022-12-08T10:25:23.017Z,5.47
2022-12-08T10:27:58.338Z,5.49
2022-12-08T10:30:31.055Z,5.91
2022-12-08T10:33:03.697Z,5.66
2022-12-08T10:35:48.536Z,5.88
2022-12-08T10:38:26.896Z,5.92
2022-12-08T10:41:06.976Z,6.19
2022-12-08T10:43:43.061Z,6.20
2022-12-08T10:46:18.159Z,6.23
2022-12-08T10:48:56.334Z,6.15
2022-12-08T10:51:34.415Z,6.05
2022-12-08T10:54:28.099Z,6.25
2022-12-08T10:57:01.215Z,5.92
2022-12-08T10:59:37.337Z,6.23
2022-12-08T11:02:21.832Z,6.12
2022-12-08T11:05:02.655Z,6.17
2022-12-08T11:07:35.697Z,5.81
2022-12-08T11:10:22.417Z,5.41
2022-12-08T11:12:55.777Z,5.19
2022-12-08T11:15:28.655Z,5.51
2022-12-08T11:18:10.335Z,5.90
2022-12-08T11:20:45.612Z,5.84
2022-12-08T11:23:25.335Z,5.30
2022-12-08T11:26:07.897Z,5.37
2022-12-08T11:28:40.143Z,5.77
2022-12-08T11:31:31.395Z,5.46
2022-12-08T11:34:04.376Z,5.73
2022-12-08T11:36:39.055Z,5.82
2022-12-08T11:39:16.191Z,5.94
2022-12-08T11:41:52.337Z,5.77
2022-12-08T11:44:32.574Z,5.47
2022-12-08T11:47:12.136Z,5.50
2022-12-08T11:52:46.961Z,5.72
2022-12-08T11:55:37.085Z,5.30
2022-12-08T11:58:21.971Z,5.10
2022-12-08T12:00:53.566Z,5.66
2022-12-08T12:03:32.536Z,5.44
2022-12-08T12:06:53.341Z,4.93
2022-12-08T12:09:36.443Z,4.50
2022-12-08T12:12:22.169Z,4.43
2022-12-08T12:15:34.768Z,4.78
2022-12-08T12:18:16.566Z,5.28
2022-12-08T12:20:56.682Z,5.30
2022-12-08T12:23:39.594Z,5.41
2022-12-08T12:26:21.373Z,5.56
2022-12-08T12:28:56.991Z,5.68
2022-12-08T12:31:34.191Z,5.97
2022-12-08T12:34:14.932Z,6.05
2022-12-08T12:36:52.225Z,5.99
2022-12-08T12:39:26.637Z,5.68
2022-12-08T12:42:02.294Z,5.84
2022-12-08T12:44:44.177Z,5.98
2022-12-08T12:47:56.390Z,5.75
2022-12-08T12:50:51.291Z,6.27
2022-12-08T12:53:52.760Z,6.10
2022-12-08T12:56:57.322Z,6.13
2022-12-08T12:59:55.126Z,6.06
2022-12-08T13:02:33.461Z,5.63
2022-12-08T13:05:10.962Z,5.82
2022-12-08T13:07:49.706Z,5.58
2022-12-08T13:10:26.141Z,4.61
2022-12-08T13:13:10.621Z,4.53
2022-12-08T13:15:55.211Z,4.95
2022-12-08T13:18:37.396Z,5.12
2022-12-08T13:21:21.517Z,5.41
2022-12-08T13:24:18.203Z,5.43
2022-12-08T13:26:53.878Z,5.29
2022-12-08T13:29:29.643Z,5.79
2022-12-08T13:32:03.267Z,5.53
2022-12-08T13:34:48.988Z,5.79
2022-12-08T13:37:31.958Z,5.36
2022-12-08T13:40:08.963Z,5.20
2022-12-08T13:42:49.469Z,5.50
2022-12-08T13:45:59.474Z,5.41
2022-12-08T13:49:10.053Z,4.93
2022-12-08T13:57:29.647Z,5.28
2022-12-08T14:00:04.784Z,5.20
2022-12-08T14:02:46.855Z,5.52
2022-12-08T14:05:30.090Z,4.88
2022-12-08T14:08:57.133Z,5.42
2022-12-08T14:11:34.168Z,5.27
2022-12-08T14:14:09.158Z,5.18
2022-12-08T14:16:45.038Z,4.88
2022-12-08T14:19:23.373Z,5.23
2022-12-08T14:21:59.849Z,5.33
2022-12-08T14:24:35.481Z,4.88
2022-12-08T14:27:11.066Z,4.55
2022-12-08T14:29:47.566Z,4.46
2022-12-08T14:32:26.860Z,4.08
2022-12-08T14:35:03.030Z,4.63
2022-12-08T14:37:38.461Z,5.04
2022-12-08T14:40:24.453Z,4.96
2022-12-08T14:43:08.074Z,5.19
2022-12-08T14:45:52.365Z,4.87
2022-12-08T14:48:30.055Z,4.61
2022-12-08T14:51:09.268Z,4.48
2022-12-08T14:53:47.788Z,4.17
2022-12-08T14:56:27.854Z,4.14
2022-12-08T14:59:16.528Z,4.81
2022-12-08T15:01:50.738Z,4.43
2022-12-08T15:04:29.268Z,4.73
2022-12-08T15:07:10.233Z,4.92
2022-12-08T15:09:45.639Z,4.76
2022-12-08T15:12:32.321Z,4.73
2022-12-08T15:15:18.040Z,4.54
2022-12-08T15:17:54.920Z,5.13
2022-12-08T15:20:36.042Z,4.76
2022-12-08T15:23:09.763Z,4.31
2022-12-08T15:25:42.562Z,4.02
2022-12-08T15:28:26.688Z,4.01
2022-12-08T15:31:02.741Z,4.41
2022-12-08T15:33:35.562Z,4.58
2022-12-08T15:36:08.256Z,4.75
2022-12-08T15:38:41.160Z,4.70
2022-12-08T15:41:15.338Z,4.70
2022-12-08T15:43:50.221Z,4.49
2022-12-08T15:46:22.384Z,4.59
2022-12-08T15:48:58.111Z,5.07
2022-12-08T15:51:31.367Z,4.95
2022-12-08T15:54:06.373Z,5.06
2022-12-08T15:56:50.667Z,4.86
2022-12-08T15:59:34.860Z,5.08
2022-12-08T16:02:09.150Z,5.44
2022-12-08T16:07:39.600Z,5.07
2022-12-08T16:10:18.363Z,5.01
2022-12-08T16:16:01.299Z,5.09
2022-12-08T16:18:37.527Z,4.83
2022-12-08T16:21:31.218Z,4.71
2022-12-08T16:24:07.514Z,5.19
2022-12-08T16:29:32.662Z,4.65
2022-12-08T16:32:07.031Z,4.80
2022-12-08T16:34:39.063Z,4.70
2022-12-08T16:37:10.371Z,4.83
2022-12-08T16:39:45.708Z,5.19
2022-12-08T16:42:37.697Z,4.70
2022-12-08T16:45:15.952Z,4.31
2022-12-08T16:47:52.143Z,4.70
2022-12-08T16:50:26.555Z,4.12
2022-12-08T16:53:01.818Z,4.35
2022-12-08T16:55:34.765Z,4.05
2022-12-08T16:58:06.218Z,4.18
2022-12-08T17:00:39.146Z,4.51
2022-12-08T17:03:17.032Z,4.49
2022-12-08T17:05:48.812Z,4.51
2022-12-08T17:08:20.287Z,4.58
2022-12-08T17:11:07.648Z,4.49
2022-12-08T17:13:40.849Z,4.33
2022-12-08T17:16:14.199Z,4.43
2022-12-08T17:18:48.412Z,4.66
2022-12-08T17:21:21.049Z,4.67
2022-12-08T17:23:52.702Z,4.27
2022-12-08T17:26:24.348Z,4.17
2022-12-08T17:29:08.509Z,4.29
2022-12-08T17:31:40.424Z,4.01
2022-12-08T17:34:14.753Z,4.19
2022-12-08T17:36:46.791Z,4.05
2022-12-08T17:39:19.253Z,4.08
2022-12-08T17:41:51.185Z,3.98
2022-12-08T17:44:23.152Z,4.18
2022-12-08T17:46:54.706Z,4.10
2022-12-08T17:49:30.939Z,4.21
2022-12-08T17:52:04.528Z,4.34
2022-12-08T17:54:36.888Z,4.03
2022-12-08T17:57:08.522Z,4.03
2022-12-08T17:59:39.569Z,3.92
2022-12-08T18:02:13.966Z,3.75
2022-12-08T18:04:50.878Z,3.26
2022-12-08T18:07:22.675Z,3.53
2022-12-08T18:09:54.852Z,3.72
2022-12-08T18:12:26.905Z,3.59
2022-12-08T18:14:58.360Z,3.76
2022-12-08T18:17:30.269Z,3.72
2022-12-08T18:20:04.728Z,3.73
2022-12-08T18:22:36.807Z,3.68
2022-12-08T18:25:09.622Z,3.64
2022-12-08T18:27:43.298Z,3.69
2022-12-08T18:30:20.373Z,3.45
2022-12-08T18:32:57.180Z,3.83
2022-12-08T18:35:31.733Z,3.50
2022-12-08T18:38:03.483Z,3.52
2022-12-08T18:40:34.899Z,3.49
2022-12-08T18:43:06.497Z,3.46
2022-12-08T18:45:40.015Z,3.58
2022-12-08T18:48:12.059Z,3.30
2022-12-08T18:50:46.893Z,3.52
2022-12-08T18:53:18.798Z,3.91
2022-12-08T18:55:54.347Z,3.64
2022-12-08T18:58:26.328Z,2.83
2022-12-08T19:00:57.935Z,3.13
2022-12-08T19:03:29.758Z,3.65
2022-12-08T19:06:10.555Z,3.42
2022-12-08T19:08:42.633Z,3.35
2022-12-08T19:11:21.338Z,3.82
2022-12-08T19:13:53.991Z,3.60
2022-12-08T19:16:26.226Z,3.64
2022-12-08T19:18:59.462Z,3.93
2022-12-08T19:21:37.469Z,3.94
2022-12-08T19:24:12.283Z,3.80
2022-12-08T19:26:44.512Z,3.86
2022-12-08T19:29:16.927Z,4.04
2022-12-08T19:31:48.757Z,3.51
2022-12-08T19:34:20.864Z,3.23
2022-12-08T19:36:55.413Z,3.26
2022-12-08T19:39:39.760Z,3.51
2022-12-08T19:42:30.960Z,3.68
2022-12-08T19:45:06.344Z,3.31
2022-12-08T19:47:38.063Z,3.63
2022-12-08T19:50:24.686Z,3.66
2022-12-08T19:52:59.299Z,3.33
2022-12-08T19:55:31.693Z,3.35
2022-12-08T19:58:03.920Z,3.58
2022-12-08T20:00:38.693Z,3.43
2022-12-08T20:03:10.483Z,2.98
2022-12-08T20:05:43.250Z,3.28
2022-12-08T20:08:17.976Z,3.25
2022-12-08T20:10:50.106Z,3.36
2022-12-08T20:13:48.900Z,3.03
2022-12-08T20:16:20.649Z,2.84
2022-12-08T20:18:52.945Z,3.01
2022-12-08T20:21:24.976Z,2.97
2022-12-08T20:23:59.726Z,2.97
2022-12-08T20:26:31.747Z,2.88
2022-12-08T20:29:03.111Z,2.88
2022-12-08T20:31:36.047Z,2.90
2022-12-08T20:34:07.807Z,2.78
2022-12-08T20:36:39.421Z,3.03
2022-12-08T20:39:16.505Z,3.10
2022-12-08T20:41:49.558Z,2.79
2022-12-08T20:44:20.952Z,2.67
2022-12-08T20:46:52.771Z,2.64
2022-12-08T20:49:26.325Z,2.93
2022-12-08T20:52:01.704Z,2.56
2022-12-08T20:54:35.991Z,2.52
2022-12-08T20:57:07.825Z,2.53
2022-12-08T20:59:39.474Z,2.54
2022-12-08T21:02:14.179Z,2.47
2022-12-08T21:04:46.373Z,2.37
2022-12-08T21:07:20.765Z,2.43
2022-12-08T21:09:56.023Z,2.29
2022-12-08T21:12:29.566Z,2.25
2022-12-08T21:15:01.664Z,2.42
2022-12-08T21:17:34.671Z,2.32
2022-12-08T21:20:07.751Z,2.32
2022-12-08T21:22:40.884Z,2.24
2022-12-08T21:25:15.994Z,2.26
2022-12-08T21:27:49.273Z,2.10
2022-12-08T21:30:22.798Z,2.25
2022-12-08T21:33:17.946Z,2.15
2022-12-08T21:35:51.136Z,2.09
2022-12-08T21:38:23.021Z,1.97
2022-12-08T21:40:57.654Z,2.11
2022-12-08T21:43:29.775Z,2.20
2022-12-08T21:46:01.145Z,2.05
2022-12-08T21:48:33.492Z,1.97
2022-12-08T21:51:08.661Z,1.95
2022-12-08T21:53:41.440Z,1.95
2022-12-08T21:56:18.962Z,1.90
2022-12-08T21:58:52.304Z,2.01
2022-12-08T22:01:26.820Z,2.09
2022-12-08T22:04:01.001Z,1.95
2022-12-08T22:06:38.259Z,1.99
2022-12-08T22:09:14.116Z,1.81
2022-12-08T22:11:49.864Z,2.22
2022-12-08T22:14:22.477Z,2.05
2022-12-08T22:16:58.318Z,1.85
2022-12-08T22:19:30.965Z,1.80
2022-12-08T22:22:03.149Z,1.85
2022-12-08T22:24:36.337Z,1.89
2022-12-08T22:27:17.360Z,1.77
2022-12-08T22:29:51.365Z,1.68
2022-12-08T22:32:25.936Z,1.67
2022-12-08T22:34:58.649Z,1.66
2022-12-08T22:37:32.712Z,1.66
2022-12-08T22:40:05.518Z,1.72
2022-12-08T22:42:44.084Z,1.72
2022-12-08T22:45:16.955Z,1.80
2022-12-08T22:47:51.144Z,1.69
2022-12-08T22:50:26.951Z,1.58
2022-12-08T22:52:58.810Z,1.59
2022-12-08T22:55:33.900Z,1.55
2022-12-08T22:58:11.919Z,1.54
2022-12-08T23:00:43.866Z,1.56
2022-12-08T23:03:22.653Z,1.61
2022-12-08T23:06:02.194Z,1.56
2022-12-08T23:08:38.021Z,1.59
2022-12-08T23:11:14.425Z,1.67
2022-12-08T23:13:53.292Z,1.58
2022-12-08T23:16:26.494Z,1.52
2022-12-08T23:19:02.854Z,1.52
2022-12-08T23:21:35.654Z,1.54
2022-12-08T23:24:08.667Z,1.69
2022-12-08T23:26:43.412Z,1.64
2022-12-08T23:29:20.262Z,1.67
2022-12-08T23:31:53.093Z,1.63
2022-12-08T23:34:25.785Z,1.60
2022-12-08T23:36:58.660Z,1.61
2022-12-08T23:39:31.011Z,1.65
2022-12-08T23:42:05.802Z,1.69
2022-12-08T23:44:41.480Z,1.69
2022-12-08T23:47:15.326Z,1.81
2022-12-08T23:49:52.025Z,1.74
2022-12-08T23:55:31.122Z,1.62
2022-12-08T23:58:03.152Z,1.65
