createdAt,value
2019-04-20T00:01:47.337Z,4.30
2019-04-20T00:04:19.434Z,4.33
2019-04-20T00:06:47.792Z,5.23
2019-04-20T00:09:17.130Z,5.50
2019-04-20T00:11:51.698Z,5.17
2019-04-20T00:14:19.304Z,4.43
2019-04-20T00:16:42.015Z,4.60
2019-04-20T00:19:10.548Z,4.47
2019-04-20T00:21:52.050Z,4.00
2019-04-20T00:24:22.935Z,4.53
2019-04-20T00:27:10.627Z,4.60
2019-04-20T00:29:32.202Z,4.60
2019-04-20T00:31:52.316Z,4.20
2019-04-20T00:34:18.229Z,4.70
2019-04-20T00:36:41.097Z,4.70
2019-04-20T00:39:11.114Z,4.33
2019-04-20T00:41:45.157Z,4.33
2019-04-20T00:44:13.033Z,4.67
2019-04-20T00:46:41.976Z,4.27
2019-04-20T00:49:21.661Z,4.30
2019-04-20T00:51:52.477Z,5.00
2019-04-20T00:54:02.549Z,5.20
2019-04-20T00:56:32.940Z,4.03
2019-04-20T00:59:13.098Z,4.43
2019-04-20T01:01:47.650Z,4.20
2019-04-20T01:04:30.071Z,4.50
2019-04-20T01:07:02.651Z,4.10
2019-04-20T01:09:24.592Z,4.50
2019-04-20T01:11:52.834Z,4.30
2019-04-20T01:14:30.227Z,4.30
2019-04-20T01:16:58.798Z,4.03
2019-04-20T01:19:21.572Z,4.40
2019-04-20T01:21:53.399Z,4.63
2019-04-20T01:24:24.808Z,4.63
2019-04-20T01:26:50.644Z,4.40
2019-04-20T01:29:26.067Z,3.73
2019-04-20T01:31:57.048Z,3.83
2019-04-20T01:34:26.558Z,3.97
2019-04-20T01:36:56.355Z,4.17
2019-04-20T01:39:20.599Z,4.50
2019-04-20T01:41:41.344Z,4.10
2019-04-20T01:44:09.163Z,4.63
2019-04-20T01:46:45.423Z,4.27
2019-04-20T01:49:15.093Z,5.27
2019-04-20T01:51:48.261Z,4.37
2019-04-20T01:54:21.267Z,4.30
2019-04-20T01:56:51.994Z,4.93
2019-04-20T01:59:34.731Z,5.00
2019-04-20T02:02:17.765Z,5.40
2019-04-20T02:05:06.053Z,5.20
2019-04-20T02:07:34.630Z,4.63
2019-04-20T02:09:59.882Z,5.17
2019-04-20T02:12:29.243Z,5.47
2019-04-20T02:14:58.968Z,5.30
2019-04-20T02:17:31.918Z,5.20
2019-04-20T02:20:10.459Z,5.17
2019-04-20T02:22:39.664Z,5.20
2019-04-20T02:24:50.934Z,5.77
2019-04-20T02:27:20.597Z,5.07
2019-04-20T02:30:13.361Z,5.10
2019-04-20T02:33:01.607Z,5.83
2019-04-20T02:40:54.000Z,4.53
2019-04-20T02:43:20.857Z,4.73
2019-04-20T02:48:08.091Z,4.50
2019-04-20T02:50:44.173Z,4.60
2019-04-20T02:53:20.546Z,4.43
2019-04-20T02:58:11.340Z,5.00
2019-04-20T03:00:35.442Z,5.20
2019-04-20T03:02:48.693Z,5.47
2019-04-20T03:05:22.985Z,5.40
2019-04-20T03:07:57.702Z,4.63
2019-04-20T03:10:25.016Z,5.00
2019-04-20T03:13:01.485Z,4.57
2019-04-20T03:15:31.440Z,4.80
2019-04-20T03:17:51.305Z,5.00
2019-04-20T03:20:23.058Z,4.80
2019-04-20T03:23:11.155Z,4.80
2019-04-20T03:25:45.074Z,5.13
2019-04-20T03:28:11.876Z,5.23
2019-04-20T03:31:38.012Z,4.47
2019-04-20T03:33:43.391Z,5.03
2019-04-20T03:36:09.331Z,5.17
2019-04-20T03:38:19.833Z,4.87
2019-04-20T03:40:45.362Z,4.87
2019-04-20T03:43:02.009Z,4.97
2019-04-20T03:45:39.211Z,5.10
2019-04-20T03:48:09.160Z,5.00
2019-04-20T03:50:46.621Z,5.27
2019-04-20T03:53:19.253Z,5.37
2019-04-20T03:56:05.152Z,5.57
2019-04-20T03:58:50.466Z,4.90
2019-04-20T04:02:12.095Z,5.67
2019-04-20T04:04:38.908Z,5.53
2019-04-20T04:06:51.463Z,5.27
2019-04-20T04:09:27.417Z,4.50
2019-04-20T04:11:56.060Z,4.93
2019-04-20T04:14:13.512Z,5.00
2019-04-20T04:16:45.679Z,5.10
2019-04-20T04:19:18.056Z,5.27
2019-04-20T04:21:53.798Z,5.70
2019-04-20T04:24:22.946Z,4.97
2019-04-20T04:26:57.153Z,5.10
2019-04-20T04:29:30.065Z,5.33
2019-04-20T04:32:05.515Z,5.20
2019-04-20T04:34:23.904Z,5.70
2019-04-20T04:36:53.938Z,5.30
2019-04-20T04:39:27.968Z,5.00
2019-04-20T04:42:01.268Z,5.00
2019-04-20T04:44:17.434Z,5.13
2019-04-20T04:46:33.861Z,5.13
2019-04-20T04:49:08.450Z,4.87
2019-04-20T04:51:40.321Z,5.77
2019-04-20T04:54:03.635Z,5.30
2019-04-20T04:56:27.448Z,5.23
2019-04-20T04:58:56.222Z,5.50
2019-04-20T05:01:28.468Z,5.40
2019-04-20T05:04:14.745Z,5.40
2019-04-20T05:06:33.002Z,6.40
2019-04-20T05:08:57.956Z,5.43
2019-04-20T05:11:21.977Z,5.77
2019-04-20T05:13:56.850Z,5.80
2019-04-20T05:16:42.141Z,4.80
2019-04-20T05:19:13.472Z,5.37
2019-04-20T05:21:57.430Z,5.00
2019-04-20T05:24:35.666Z,5.23
2019-04-20T05:27:30.079Z,5.00
2019-04-20T05:29:39.495Z,4.87
2019-04-20T05:35:11.145Z,4.70
2019-04-20T05:37:43.516Z,4.23
2019-04-20T05:40:05.904Z,5.40
2019-04-20T05:42:39.423Z,4.20
2019-04-20T05:45:01.943Z,3.70
2019-04-20T05:47:33.353Z,4.23
2019-04-20T05:49:58.734Z,4.00
2019-04-20T05:55:04.412Z,3.97
2019-04-20T05:57:34.914Z,3.87
2019-04-20T06:00:23.470Z,3.43
2019-04-20T06:02:33.175Z,4.70
2019-04-20T06:05:05.398Z,4.23
2019-04-20T06:07:29.694Z,3.83
2019-04-20T06:09:59.433Z,3.90
2019-04-20T06:12:28.559Z,3.20
2019-04-20T06:15:08.289Z,3.93
2019-04-20T06:18:05.148Z,3.63
2019-04-20T06:20:35.814Z,3.43
2019-04-20T06:23:11.954Z,4.00
2019-04-20T06:25:57.168Z,3.80
2019-04-20T06:28:10.522Z,3.37
2019-04-20T06:30:37.172Z,4.00
2019-04-20T06:34:05.579Z,4.27
2019-04-20T06:36:23.204Z,4.40
2019-04-20T06:38:57.441Z,4.27
2019-04-20T06:43:45.813Z,4.70
2019-04-20T06:46:10.045Z,4.43
2019-04-20T06:48:40.151Z,4.13
2019-04-20T06:51:16.220Z,4.00
2019-04-20T06:53:47.361Z,4.43
2019-04-20T06:56:24.681Z,3.90
2019-04-20T06:58:53.810Z,3.42
2019-04-20T07:01:17.126Z,3.70
2019-04-20T07:04:02.271Z,3.75
2019-04-20T07:06:30.798Z,3.50
2019-04-20T07:11:18.838Z,4.22
2019-04-20T07:13:30.949Z,3.70
2019-04-20T07:16:36.318Z,3.98
2019-04-20T07:19:09.156Z,3.70
2019-04-20T07:22:10.506Z,3.83
2019-04-20T07:24:30.595Z,3.58
2019-04-20T07:26:59.154Z,3.42
2019-04-20T07:29:31.881Z,2.98
2019-04-20T07:31:48.492Z,3.42
2019-04-20T07:34:21.452Z,3.33
2019-04-20T07:37:07.042Z,3.40
2019-04-20T07:39:21.625Z,3.83
2019-04-20T07:41:54.725Z,3.67
2019-04-20T07:44:21.576Z,4.05
2019-04-20T07:46:59.841Z,4.72
2019-04-20T07:49:16.321Z,7.62
2019-04-20T07:51:31.467Z,3.98
2019-04-20T07:54:23.295Z,3.65
2019-04-20T07:56:46.316Z,4.20
2019-04-20T07:58:59.664Z,4.37
2019-04-20T08:02:07.800Z,4.00
2019-04-20T08:04:33.905Z,4.30
2019-04-20T08:06:51.911Z,3.98
2019-04-20T08:09:26.129Z,3.40
2019-04-20T08:12:14.153Z,2.95
2019-04-20T08:14:39.916Z,3.02
2019-04-20T08:19:35.345Z,3.25
2019-04-20T08:22:10.780Z,3.30
2019-04-20T08:24:29.967Z,2.83
2019-04-20T08:26:50.602Z,2.80
2019-04-20T08:29:32.736Z,3.17
2019-04-20T08:32:17.861Z,2.80
2019-04-20T08:34:56.606Z,3.00
2019-04-20T08:37:14.538Z,3.20
2019-04-20T08:42:13.312Z,3.00
2019-04-20T08:47:18.282Z,3.37
2019-04-20T08:50:11.991Z,3.35
2019-04-20T08:52:55.560Z,2.90
2019-04-20T08:55:06.053Z,3.22
2019-04-20T08:57:15.755Z,3.08
2019-04-20T08:59:44.304Z,2.72
2019-04-20T09:02:14.261Z,2.98
2019-04-20T09:04:48.994Z,3.00
2019-04-20T09:07:17.901Z,2.80
2019-04-20T09:10:04.907Z,3.33
2019-04-20T09:12:26.845Z,2.80
2019-04-20T09:14:40.250Z,3.35
2019-04-20T09:17:32.578Z,3.10
2019-04-20T09:19:58.667Z,2.87
2019-04-20T09:22:46.954Z,2.95
2019-04-20T09:25:43.168Z,3.40
2019-04-20T09:27:40.870Z,3.52
2019-04-20T09:30:21.625Z,3.67
2019-04-20T09:32:56.628Z,3.08
2019-04-20T09:35:27.993Z,2.98
2019-04-20T09:38:00.220Z,3.25
2019-04-20T09:40:33.613Z,3.37
2019-04-20T09:42:53.415Z,3.70
2019-04-20T09:45:35.117Z,3.17
2019-04-20T09:47:55.322Z,3.22
2019-04-20T09:50:38.704Z,3.00
2019-04-20T09:53:05.929Z,3.42
2019-04-20T09:55:32.868Z,3.05
2019-04-20T09:58:01.081Z,3.30
2019-04-20T10:00:35.049Z,3.30
2019-04-20T10:02:48.355Z,3.12
2019-04-20T10:05:15.712Z,3.40
2019-04-20T10:07:48.371Z,3.98
2019-04-20T10:10:21.437Z,3.80
2019-04-20T10:12:41.894Z,3.60
2019-04-20T10:15:15.642Z,3.90
2019-04-20T10:17:38.646Z,3.58
2019-04-20T10:20:11.561Z,3.65
2019-04-20T10:22:36.385Z,4.00
2019-04-20T10:25:04.688Z,3.58
2019-04-20T10:27:32.750Z,3.75
2019-04-20T10:30:02.768Z,3.55
2019-04-20T10:32:34.235Z,3.20
2019-04-20T10:34:57.189Z,3.30
2019-04-20T10:37:29.347Z,3.62
2019-04-20T10:39:56.582Z,3.80
2019-04-20T10:42:28.180Z,3.45
2019-04-20T10:44:57.204Z,3.27
2019-04-20T10:47:25.132Z,4.28
2019-04-20T10:49:53.307Z,3.25
2019-04-20T10:52:20.573Z,3.17
2019-04-20T10:54:48.157Z,3.27
2019-04-20T10:57:15.503Z,3.25
2019-04-20T10:59:43.710Z,3.60
2019-04-20T11:02:11.983Z,3.70
2019-04-20T11:04:39.008Z,2.77
2019-04-20T11:07:05.920Z,3.15
2019-04-20T11:09:36.530Z,3.33
2019-04-20T11:12:06.264Z,3.50
2019-04-20T11:14:36.671Z,2.80
2019-04-20T11:17:02.626Z,2.65
2019-04-20T11:19:29.509Z,2.85
2019-04-20T11:21:56.642Z,3.10
2019-04-20T11:24:23.924Z,3.08
2019-04-20T11:26:52.111Z,2.92
2019-04-20T11:29:20.088Z,3.37
2019-04-20T11:31:51.103Z,2.65
2019-04-20T11:34:23.548Z,3.10
2019-04-20T11:36:45.591Z,2.40
2019-04-20T11:39:12.907Z,3.02
2019-04-20T11:41:39.659Z,2.70
2019-04-20T11:44:09.475Z,2.60
2019-04-20T11:46:36.591Z,2.40
2019-04-20T11:49:03.830Z,2.40
2019-04-20T11:51:31.781Z,2.50
2019-04-20T11:54:00.595Z,2.00
2019-04-20T11:56:33.346Z,2.22
2019-04-20T11:58:57.066Z,2.60
2019-04-20T12:01:43.980Z,2.12
2019-04-20T12:04:22.773Z,2.05
2019-04-20T12:06:34.856Z,1.90
2019-04-20T12:09:03.241Z,2.20
2019-04-20T12:11:45.411Z,2.00
2019-04-20T12:14:01.179Z,2.37
2019-04-20T12:16:29.715Z,1.70
2019-04-20T12:18:58.200Z,1.50
2019-04-20T12:21:24.813Z,1.87
2019-04-20T12:23:51.991Z,1.67
2019-04-20T12:26:20.526Z,1.40
2019-04-20T12:28:47.674Z,1.80
2019-04-20T12:31:20.326Z,1.40
2019-04-20T12:33:44.334Z,1.85
2019-04-20T12:36:12.375Z,1.50
2019-04-20T12:38:41.195Z,1.90
2019-04-20T12:41:10.982Z,1.90
2019-04-20T12:43:38.141Z,1.47
2019-04-20T12:46:05.519Z,1.25
2019-04-20T12:48:33.605Z,1.50
2019-04-20T12:51:01.619Z,1.52
2019-04-20T12:53:28.674Z,1.70
2019-04-20T12:55:56.791Z,1.25
2019-04-20T12:58:23.784Z,1.60
2019-04-20T13:00:52.249Z,1.80
2019-04-20T13:03:21.454Z,1.55
2019-04-20T13:05:50.083Z,1.80
2019-04-20T13:08:23.289Z,1.50
2019-04-20T13:10:54.880Z,1.40
2019-04-20T13:13:34.547Z,1.40
2019-04-20T13:16:08.174Z,1.55
2019-04-20T13:19:01.548Z,2.00
2019-04-20T13:21:29.236Z,1.82
2019-04-20T13:23:56.631Z,2.02
2019-04-20T13:26:25.072Z,2.20
2019-04-20T13:28:55.009Z,2.05
2019-04-20T13:31:24.012Z,2.27
2019-04-20T13:33:51.610Z,2.10
2019-04-20T13:36:19.822Z,2.30
2019-04-20T13:38:47.746Z,2.55
2019-04-20T13:41:15.780Z,2.17
2019-04-20T13:43:43.802Z,2.05
2019-04-20T13:46:11.200Z,2.10
2019-04-20T13:48:39.259Z,1.80
2019-04-20T13:54:01.752Z,1.50
2019-04-20T13:56:30.096Z,1.60
2019-04-20T13:59:14.882Z,1.85
2019-04-20T14:02:02.645Z,1.90
2019-04-20T14:04:44.490Z,2.00
2019-04-20T14:07:14.172Z,1.45
2019-04-20T14:09:41.565Z,1.60
2019-04-20T14:12:17.297Z,2.30
2019-04-20T14:14:39.237Z,1.47
2019-04-20T14:17:07.411Z,1.95
2019-04-20T14:19:36.894Z,1.40
2019-04-20T14:22:06.014Z,1.35
2019-04-20T14:24:33.190Z,1.50
2019-04-20T14:27:01.202Z,1.82
2019-04-20T14:29:27.923Z,1.98
2019-04-20T14:31:55.967Z,1.60
2019-04-20T14:34:23.224Z,1.50
2019-04-20T14:36:50.933Z,1.65
2019-04-20T14:39:20.283Z,1.30
2019-04-20T14:41:48.647Z,1.47
2019-04-20T14:44:16.170Z,1.37
2019-04-20T14:46:42.971Z,1.77
2019-04-20T14:49:10.411Z,1.55
2019-04-20T14:51:39.546Z,1.22
2019-04-20T14:54:07.523Z,1.90
2019-04-20T14:56:35.801Z,1.80
2019-04-20T14:59:11.464Z,1.80
2019-04-20T15:01:58.684Z,1.30
2019-04-20T15:04:27.391Z,2.67
2019-04-20T15:06:54.857Z,1.92
2019-04-20T15:09:21.808Z,1.50
2019-04-20T15:11:48.567Z,1.77
2019-04-20T15:14:16.508Z,3.35
2019-04-20T15:16:44.575Z,1.90
2019-04-20T15:19:41.446Z,2.08
2019-04-20T15:22:27.465Z,2.25
2019-04-20T15:24:55.634Z,2.25
2019-04-20T15:27:24.400Z,1.27
2019-04-20T15:29:51.297Z,1.70
2019-04-20T15:32:19.163Z,4.40
2019-04-20T15:34:46.810Z,2.02
2019-04-20T15:37:14.110Z,1.85
2019-04-20T15:39:41.154Z,2.15
2019-04-20T15:42:09.542Z,1.87
2019-04-20T15:44:37.577Z,2.33
2019-04-20T15:47:04.361Z,2.22
2019-04-20T15:49:31.503Z,1.82
2019-04-20T15:51:59.627Z,2.00
2019-04-20T15:54:29.496Z,4.12
2019-04-20T15:57:01.506Z,7.42
2019-04-20T15:59:24.747Z,3.17
2019-04-20T16:01:57.450Z,1.77
2019-04-20T16:04:44.600Z,2.08
2019-04-20T16:07:13.062Z,2.98
2019-04-20T16:09:40.028Z,2.37
2019-04-20T16:12:06.955Z,1.90
2019-04-20T16:14:33.585Z,1.80
2019-04-20T16:17:03.934Z,1.70
2019-04-20T16:19:40.686Z,2.37
2019-04-20T16:21:59.585Z,2.42
2019-04-20T16:24:32.355Z,2.02
2019-04-20T16:27:25.412Z,2.00
2019-04-20T16:29:53.472Z,2.55
2019-04-20T16:32:20.680Z,2.40
2019-04-20T16:34:48.609Z,2.10
2019-04-20T16:37:16.815Z,1.75
2019-04-20T16:39:43.771Z,2.20
2019-04-20T16:42:14.513Z,2.30
2019-04-20T16:44:43.026Z,3.90
2019-04-20T16:47:10.198Z,5.17
2019-04-20T16:49:37.193Z,7.37
2019-04-20T16:52:05.199Z,3.52
2019-04-20T16:54:33.514Z,2.20
2019-04-20T16:57:00.647Z,2.08
2019-04-20T16:59:28.253Z,1.98
2019-04-20T17:01:56.209Z,2.30
2019-04-20T17:04:24.625Z,2.20
2019-04-20T17:07:10.320Z,4.10
2019-04-20T17:09:38.096Z,5.33
2019-04-20T17:12:05.837Z,3.30
2019-04-20T17:14:33.806Z,4.67
2019-04-20T17:17:01.749Z,2.33
2019-04-20T17:19:28.544Z,1.97
2019-04-20T17:21:57.321Z,1.95
2019-04-20T17:24:25.063Z,1.80
2019-04-20T17:27:09.016Z,2.80
2019-04-20T17:29:48.646Z,2.20
2019-04-20T17:32:21.175Z,2.40
2019-04-20T17:35:01.803Z,2.77
2019-04-20T17:37:16.578Z,2.72
2019-04-20T17:40:09.399Z,2.42
2019-04-20T17:42:26.478Z,5.70
2019-04-20T17:44:53.067Z,7.17
2019-04-20T17:47:34.848Z,4.50
2019-04-20T17:49:59.702Z,3.85
2019-04-20T17:52:37.304Z,3.30
2019-04-20T17:54:47.904Z,3.62
2019-04-20T17:57:15.267Z,3.72
2019-04-20T17:59:53.174Z,3.90
2019-04-20T18:02:52.183Z,4.30
2019-04-20T18:05:37.269Z,4.28
2019-04-20T18:08:07.668Z,3.92
2019-04-20T18:10:28.924Z,4.50
2019-04-20T18:12:44.564Z,5.47
2019-04-20T18:15:27.391Z,6.58
2019-04-20T18:18:18.740Z,6.83
2019-04-20T18:20:45.494Z,5.90
2019-04-20T18:23:12.914Z,6.33
2019-04-20T18:26:06.438Z,8.30
2019-04-20T18:28:20.849Z,7.47
2019-04-20T18:30:50.492Z,6.40
2019-04-20T18:33:13.573Z,7.53
2019-04-20T18:35:45.583Z,8.07
2019-04-20T18:38:14.457Z,7.00
2019-04-20T18:40:48.362Z,8.53
2019-04-20T18:43:14.505Z,9.60
2019-04-20T18:45:58.489Z,6.43
2019-04-20T18:48:24.625Z,7.03
2019-04-20T18:50:39.803Z,6.80
2019-04-20T18:53:01.687Z,6.67
2019-04-20T18:55:38.816Z,6.23
2019-04-20T18:57:57.350Z,6.37
2019-04-20T19:00:30.289Z,6.73
2019-04-20T19:02:56.020Z,8.03
2019-04-20T19:05:24.005Z,8.17
2019-04-20T19:07:59.233Z,6.97
2019-04-20T19:10:27.552Z,7.12
2019-04-20T19:12:59.534Z,6.80
2019-04-20T19:15:55.971Z,6.87
2019-04-20T19:18:50.463Z,7.50
2019-04-20T19:21:03.967Z,6.70
2019-04-20T19:23:33.790Z,5.83
2019-04-20T19:26:06.134Z,6.97
2019-04-20T19:28:37.793Z,6.97
2019-04-20T19:31:12.602Z,7.63
2019-04-20T19:33:37.678Z,7.07
2019-04-20T19:36:10.573Z,7.47
2019-04-20T19:38:30.149Z,7.27
2019-04-20T19:41:01.698Z,6.57
2019-04-20T19:43:30.772Z,5.97
2019-04-20T19:46:31.208Z,6.30
2019-04-20T19:48:34.382Z,5.87
2019-04-20T19:51:09.800Z,7.90
2019-04-20T19:53:45.172Z,7.10
2019-04-20T19:56:03.481Z,8.17
2019-04-20T19:58:32.733Z,8.20
2019-04-20T20:00:53.441Z,9.97
2019-04-20T20:03:19.935Z,9.77
2019-04-20T20:05:51.848Z,9.17
2019-04-20T20:08:23.655Z,9.20
2019-04-20T20:10:48.452Z,9.00
2019-04-20T20:13:36.174Z,8.77
2019-04-20T20:16:01.934Z,10.03
2019-04-20T20:18:46.578Z,9.53
2019-04-20T20:21:11.079Z,18.30
2019-04-20T20:23:29.988Z,16.57
2019-04-20T20:26:05.412Z,15.23
2019-04-20T20:28:43.496Z,11.60
2019-04-20T20:31:12.592Z,11.57
2019-04-20T20:33:43.815Z,10.63
2019-04-20T20:36:06.610Z,10.13
2019-04-20T20:38:36.998Z,9.73
2019-04-20T20:41:08.749Z,10.70
2019-04-20T20:43:40.999Z,9.87
2019-04-20T20:46:05.016Z,8.90
2019-04-20T20:48:38.768Z,9.17
2019-04-20T20:51:12.211Z,8.73
2019-04-20T20:53:38.680Z,9.27
2019-04-20T20:56:06.106Z,8.80
2019-04-20T20:58:38.682Z,10.07
2019-04-20T21:00:57.566Z,9.43
2019-04-20T21:03:28.279Z,8.97
2019-04-20T21:05:49.689Z,9.67
2019-04-20T21:08:17.473Z,9.37
2019-04-20T21:10:45.805Z,9.47
2019-04-20T21:13:14.274Z,9.33
2019-04-20T21:16:01.322Z,9.03
2019-04-20T21:18:43.641Z,8.43
2019-04-20T21:21:15.051Z,8.23
2019-04-20T21:23:40.436Z,7.90
2019-04-20T21:26:22.893Z,8.40
2019-04-20T21:28:39.870Z,8.40
2019-04-20T21:31:16.235Z,8.43
2019-04-20T21:33:40.098Z,8.37
2019-04-20T21:36:07.081Z,8.13
2019-04-20T21:38:39.316Z,7.87
2019-04-20T21:41:09.437Z,7.90
2019-04-20T21:43:38.736Z,7.83
2019-04-20T21:46:05.445Z,8.33
2019-04-20T21:48:43.925Z,7.77
2019-04-20T21:51:15.187Z,8.57
2019-04-20T21:53:32.978Z,9.13
2019-04-20T21:55:57.525Z,8.53
2019-04-20T21:58:35.196Z,7.93
2019-04-20T22:01:08.065Z,8.10
2019-04-20T22:03:26.845Z,9.73
2019-04-20T22:06:02.474Z,9.40
2019-04-20T22:08:30.468Z,9.20
2019-04-20T22:10:59.807Z,8.80
2019-04-20T22:13:33.550Z,9.10
2019-04-20T22:16:04.743Z,8.17
2019-04-20T22:18:27.058Z,8.93
2019-04-20T22:21:05.999Z,9.00
2019-04-20T22:23:46.628Z,9.20
2019-04-20T22:26:03.097Z,9.17
2019-04-20T22:28:22.293Z,9.30
2019-04-20T22:30:50.393Z,8.10
2019-04-20T22:33:23.578Z,8.97
2019-04-20T22:35:54.871Z,8.77
2019-04-20T22:38:26.750Z,8.47
2019-04-20T22:40:56.627Z,8.63
2019-04-20T22:43:27.587Z,9.60
2019-04-20T22:45:55.306Z,9.00
2019-04-20T22:48:22.931Z,9.00
2019-04-20T22:51:10.315Z,7.83
2019-04-20T22:53:36.418Z,9.20
2019-04-20T22:56:16.732Z,8.93
2019-04-20T22:58:34.774Z,8.63
2019-04-20T23:00:54.309Z,9.07
2019-04-20T23:03:18.706Z,8.37
2019-04-20T23:05:46.859Z,8.70
2019-04-20T23:08:14.887Z,8.17
2019-04-20T23:10:45.001Z,9.03
2019-04-20T23:13:11.480Z,9.07
2019-04-20T23:15:43.312Z,9.00
2019-04-20T23:18:08.670Z,9.03
2019-04-20T23:20:39.433Z,9.67
2019-04-20T23:23:05.380Z,9.13
2019-04-20T23:25:33.391Z,8.63
2019-04-20T23:28:06.466Z,9.43
2019-04-20T23:30:33.569Z,8.90
2019-04-20T23:32:59.814Z,8.73
2019-04-20T23:35:28.072Z,9.17
2019-04-20T23:38:01.607Z,8.83
2019-04-20T23:40:23.659Z,9.47
2019-04-20T23:42:57.876Z,9.77
2019-04-20T23:45:52.664Z,9.57
2019-04-20T23:48:28.471Z,9.83
2019-04-20T23:51:11.372Z,9.63
2019-04-20T23:53:37.647Z,10.20
2019-04-20T23:55:52.095Z,10.70
2019-04-20T23:58:21.151Z,10.77
