createdAt,value
2023-03-29T00:03:34.216Z,98624.56
2023-03-29T00:06:05.820Z,98622.94
2023-03-29T00:08:38.722Z,98635.38
2023-03-29T00:11:08.809Z,98628.56
2023-03-29T00:13:36.857Z,98624.72
2023-03-29T00:16:07.274Z,98619.78
2023-03-29T00:18:35.605Z,98619.16
2023-03-29T00:21:02.943Z,98624.22
2023-03-29T00:23:30.229Z,98626.78
2023-03-29T00:25:57.749Z,98618.50
2023-03-29T00:28:24.977Z,98618.59
2023-03-29T00:30:52.120Z,98611.78
2023-03-29T00:33:23.608Z,98617.34
2023-03-29T00:35:53.382Z,98608.81
2023-03-29T00:38:20.607Z,98615.06
2023-03-29T00:40:48.226Z,98606.06
2023-03-29T00:43:16.681Z,98610.66
2023-03-29T00:45:43.570Z,98604.03
2023-03-29T00:48:16.211Z,98605.41
2023-03-29T00:50:46.062Z,98603.53
2023-03-29T00:53:26.397Z,98608.94
2023-03-29T00:55:59.714Z,98600.34
2023-03-29T00:58:43.649Z,98605.16
2023-03-29T01:01:19.497Z,98601.31
2023-03-29T01:04:00.987Z,98591.41
2023-03-29T01:06:30.303Z,98598.06
2023-03-29T01:09:12.705Z,98596.69
2023-03-29T01:12:02.771Z,98598.41
2023-03-29T01:14:41.864Z,98591.66
2023-03-29T01:17:16.382Z,98583.06
2023-03-29T01:19:56.735Z,98589.06
2023-03-29T01:22:39.224Z,98586.91
2023-03-29T01:25:20.213Z,98585.25
2023-03-29T01:27:55.506Z,98577.72
2023-03-29T01:30:32.623Z,98582.25
2023-03-29T01:33:09.034Z,98588.03
2023-03-29T01:35:51.039Z,98578.41
2023-03-29T01:38:27.917Z,98577.00
2023-03-29T01:40:54.723Z,98566.31
2023-03-29T01:43:42.502Z,98573.91
2023-03-29T01:46:47.047Z,98573.19
2023-03-29T01:49:30.462Z,98586.44
2023-03-29T01:52:18.442Z,98572.28
2023-03-29T01:55:20.682Z,98571.13
2023-03-29T01:57:51.190Z,98575.69
2023-03-29T02:00:24.991Z,98567.00
2023-03-29T02:02:53.733Z,98564.25
2023-03-29T02:05:26.567Z,98569.59
2023-03-29T02:08:00.634Z,98559.25
2023-03-29T02:10:28.210Z,98557.81
2023-03-29T02:13:01.189Z,98559.56
2023-03-29T02:15:28.202Z,98543.63
2023-03-29T02:17:58.543Z,98550.22
2023-03-29T02:20:47.460Z,98545.63
2023-03-29T02:23:34.337Z,98542.19
2023-03-29T02:26:03.409Z,98536.84
2023-03-29T02:28:31.824Z,98529.25
2023-03-29T02:31:24.202Z,98518.41
2023-03-29T02:34:16.597Z,98518.59
2023-03-29T02:36:48.021Z,98516.75
2023-03-29T02:39:18.370Z,98526.53
2023-03-29T02:41:49.551Z,98528.91
2023-03-29T02:44:23.589Z,98514.50
2023-03-29T02:46:53.646Z,98509.72
2023-03-29T02:49:21.253Z,98502.66
2023-03-29T02:51:59.032Z,98500.84
2023-03-29T02:54:31.881Z,98494.22
2023-03-29T02:57:03.710Z,98496.41
2023-03-29T02:59:31.446Z,98504.66
2023-03-29T03:01:59.106Z,98503.16
2023-03-29T03:04:29.524Z,98501.31
2023-03-29T03:06:56.995Z,98490.84
2023-03-29T03:09:24.389Z,98488.19
2023-03-29T03:11:53.198Z,98483.31
2023-03-29T03:14:25.208Z,98487.28
2023-03-29T03:16:55.292Z,98483.56
2023-03-29T03:19:22.172Z,98481.44
2023-03-29T03:21:51.127Z,98471.97
2023-03-29T03:24:18.632Z,98461.91
2023-03-29T03:26:46.834Z,98471.53
2023-03-29T03:29:15.947Z,98475.72
2023-03-29T03:31:55.817Z,98475.28
2023-03-29T03:34:44.967Z,98467.59
2023-03-29T03:37:12.304Z,98471.78
2023-03-29T03:39:42.527Z,98464.84
2023-03-29T03:42:10.754Z,98462.28
2023-03-29T03:44:42.671Z,98462.94
2023-03-29T03:47:29.579Z,98459.97
2023-03-29T03:50:03.947Z,98458.81
2023-03-29T03:52:33.130Z,98459.19
2023-03-29T03:55:00.039Z,98462.72
2023-03-29T03:57:41.358Z,98478.53
2023-03-29T04:00:19.470Z,98473.47
2023-03-29T04:02:54.475Z,98470.56
2023-03-29T04:05:22.076Z,98460.00
2023-03-29T04:07:49.969Z,98464.09
2023-03-29T04:10:40.528Z,98472.06
2023-03-29T04:13:13.696Z,98469.66
2023-03-29T04:16:01.889Z,98463.03
2023-03-29T04:18:30.402Z,98462.72
2023-03-29T04:20:59.662Z,98469.19
2023-03-29T04:23:29.142Z,98462.97
2023-03-29T04:25:56.999Z,98460.88
2023-03-29T04:28:52.533Z,98470.94
2023-03-29T04:31:24.423Z,98466.44
2023-03-29T04:34:04.888Z,98470.25
2023-03-29T04:36:32.859Z,98470.22
2023-03-29T04:39:01.792Z,98468.19
2023-03-29T04:41:30.256Z,98467.81
2023-03-29T04:44:08.443Z,98464.06
2023-03-29T04:47:08.711Z,98466.44
2023-03-29T04:49:51.791Z,98469.38
2023-03-29T04:53:06.272Z,98467.44
2023-03-29T04:55:33.657Z,98473.81
2023-03-29T04:58:02.841Z,98471.72
2023-03-29T05:00:39.557Z,98473.28
2023-03-29T05:03:13.715Z,98477.66
2023-03-29T05:05:52.035Z,98466.63
2023-03-29T05:08:20.770Z,98469.94
2023-03-29T05:11:11.037Z,98469.56
2023-03-29T05:13:39.443Z,98465.75
2023-03-29T05:16:08.217Z,98465.50
2023-03-29T05:18:36.366Z,98459.31
2023-03-29T05:21:05.000Z,98459.31
2023-03-29T05:23:34.592Z,98458.84
2023-03-29T05:26:23.963Z,98455.78
2023-03-29T05:28:54.138Z,98457.94
2023-03-29T05:31:22.857Z,98454.22
2023-03-29T05:33:54.192Z,98459.06
2023-03-29T05:36:23.436Z,98460.81
2023-03-29T05:38:54.112Z,98455.72
2023-03-29T05:41:29.040Z,98460.38
2023-03-29T05:43:59.326Z,98453.28
2023-03-29T05:46:29.963Z,98448.78
2023-03-29T05:49:03.005Z,98453.34
2023-03-29T05:51:57.303Z,98448.63
2023-03-29T05:54:27.758Z,98455.47
2023-03-29T05:56:55.068Z,98448.25
2023-03-29T05:59:25.248Z,98442.47
2023-03-29T06:01:54.977Z,98452.41
2023-03-29T06:04:22.983Z,98437.69
2023-03-29T06:07:08.009Z,98428.16
2023-03-29T06:09:35.795Z,98425.22
2023-03-29T06:12:05.486Z,98438.16
2023-03-29T06:15:04.933Z,98437.63
2023-03-29T06:17:52.753Z,98427.84
2023-03-29T06:20:21.892Z,98419.78
2023-03-29T06:22:55.274Z,98423.81
2023-03-29T06:25:25.097Z,98429.25
2023-03-29T06:27:53.162Z,98432.16
2023-03-29T06:30:21.302Z,98426.66
2023-03-29T06:32:55.063Z,98424.59
2023-03-29T06:35:48.778Z,98416.59
2023-03-29T06:38:20.953Z,98423.16
2023-03-29T06:41:02.761Z,98421.31
2023-03-29T06:43:42.018Z,98425.25
2023-03-29T06:46:15.137Z,98432.81
2023-03-29T06:48:55.069Z,98425.88
2023-03-29T06:51:27.473Z,98434.72
2023-03-29T06:53:54.513Z,98437.34
2023-03-29T06:56:22.654Z,98430.41
2023-03-29T06:59:00.864Z,98428.56
2023-03-29T07:01:45.856Z,98427.22
2023-03-29T07:04:25.846Z,98433.53
2023-03-29T07:07:22.502Z,98422.28
2023-03-29T07:10:18.594Z,98427.09
2023-03-29T07:13:09.681Z,98428.69
2023-03-29T07:15:37.364Z,98425.22
2023-03-29T07:18:17.228Z,98426.22
2023-03-29T07:20:44.867Z,98427.81
2023-03-29T07:23:12.340Z,98430.38
2023-03-29T07:25:41.200Z,98423.47
2023-03-29T07:28:09.260Z,98431.44
2023-03-29T07:30:37.391Z,98424.25
2023-03-29T07:33:17.280Z,98429.06
2023-03-29T07:35:57.646Z,98426.63
2023-03-29T07:38:26.186Z,98429.91
2023-03-29T07:41:00.479Z,98428.81
2023-03-29T07:43:37.206Z,98425.75
2023-03-29T07:46:07.784Z,98425.84
2023-03-29T07:48:37.316Z,98440.09
2023-03-29T07:51:10.491Z,98429.38
2023-03-29T07:53:56.416Z,98434.03
2023-03-29T07:56:59.086Z,98429.72
2023-03-29T07:59:49.617Z,98437.00
2023-03-29T08:02:28.496Z,98424.38
2023-03-29T08:05:00.350Z,98430.06
2023-03-29T08:07:27.991Z,98433.03
2023-03-29T08:10:04.915Z,98424.13
2023-03-29T08:12:50.821Z,98428.78
2023-03-29T08:15:20.927Z,98417.91
2023-03-29T08:17:49.247Z,98408.72
2023-03-29T08:20:17.943Z,98418.25
2023-03-29T08:22:50.212Z,98423.34
2023-03-29T08:25:28.290Z,98421.88
2023-03-29T08:27:55.819Z,98424.13
2023-03-29T08:30:51.328Z,98418.13
2023-03-29T08:33:18.655Z,98425.50
2023-03-29T08:35:52.262Z,98432.59
2023-03-29T08:38:29.172Z,98436.03
2023-03-29T08:40:57.348Z,98425.22
2023-03-29T08:43:49.620Z,98422.69
2023-03-29T08:46:35.720Z,98421.75
2023-03-29T08:49:23.036Z,98410.13
2023-03-29T08:52:06.775Z,98417.50
2023-03-29T08:54:43.998Z,98421.81
2023-03-29T08:57:26.071Z,98427.78
2023-03-29T09:00:02.347Z,98425.81
2023-03-29T09:02:33.659Z,98425.75
2023-03-29T09:05:15.187Z,98433.38
2023-03-29T09:07:48.026Z,98431.53
2023-03-29T09:10:20.872Z,98432.16
2023-03-29T09:13:01.841Z,98442.28
2023-03-29T09:15:52.893Z,98430.78
2023-03-29T09:18:59.823Z,98435.19
2023-03-29T09:21:50.831Z,98430.97
2023-03-29T09:24:37.094Z,98415.72
2023-03-29T09:27:13.510Z,98409.63
2023-03-29T09:30:06.446Z,98408.56
2023-03-29T09:33:08.996Z,98410.28
2023-03-29T09:36:10.576Z,98410.53
2023-03-29T09:38:43.373Z,98397.34
2023-03-29T09:41:20.278Z,98396.72
2023-03-29T09:43:52.284Z,98394.94
2023-03-29T09:46:37.874Z,98389.34
2023-03-29T09:49:10.857Z,98382.53
2023-03-29T09:51:40.511Z,98385.06
2023-03-29T09:54:11.429Z,98382.16
2023-03-29T09:57:05.470Z,98388.66
2023-03-29T09:59:32.535Z,98378.09
2023-03-29T10:02:09.328Z,98372.25
2023-03-29T10:04:39.137Z,98372.59
2023-03-29T10:07:09.094Z,98367.34
2023-03-29T10:09:36.465Z,98367.50
2023-03-29T10:12:17.105Z,98365.31
2023-03-29T10:14:53.639Z,98368.34
2023-03-29T10:17:33.404Z,98382.34
2023-03-29T10:20:04.553Z,98372.41
2023-03-29T10:22:38.224Z,98361.88
2023-03-29T10:25:13.480Z,98362.53
2023-03-29T10:27:44.795Z,98365.66
2023-03-29T10:30:23.349Z,98359.88
2023-03-29T10:33:01.640Z,98347.25
2023-03-29T10:35:41.778Z,98352.16
2023-03-29T10:38:16.603Z,98356.78
2023-03-29T10:40:50.989Z,98345.69
2023-03-29T10:43:18.478Z,98357.44
2023-03-29T10:45:52.531Z,98344.25
2023-03-29T10:48:31.057Z,98349.97
2023-03-29T10:51:34.802Z,98330.22
2023-03-29T10:54:07.135Z,98329.97
2023-03-29T10:56:43.355Z,98329.84
2023-03-29T10:59:31.408Z,98322.25
2023-03-29T11:02:33.299Z,98323.16
2023-03-29T11:05:10.992Z,98323.72
2023-03-29T11:08:07.071Z,98315.06
2023-03-29T11:11:32.390Z,98322.97
2023-03-29T11:14:24.951Z,98308.94
2023-03-29T11:17:19.226Z,98313.66
2023-03-29T11:20:05.783Z,98313.88
2023-03-29T11:22:56.713Z,98315.78
2023-03-29T11:25:38.330Z,98302.91
2023-03-29T11:28:31.645Z,98308.91
2023-03-29T11:31:13.981Z,98301.41
2023-03-29T11:34:01.986Z,98300.44
2023-03-29T11:36:35.539Z,98291.22
2023-03-29T11:39:09.660Z,98295.38
2023-03-29T11:41:43.506Z,98300.59
2023-03-29T11:44:29.401Z,98286.41
2023-03-29T11:47:18.271Z,98287.41
2023-03-29T11:49:53.131Z,98285.88
2023-03-29T11:52:33.986Z,98281.94
2023-03-29T11:55:19.550Z,98270.84
2023-03-29T11:58:01.925Z,98271.78
2023-03-29T12:00:50.104Z,98260.69
2023-03-29T12:03:28.939Z,98266.06
2023-03-29T12:06:05.911Z,98257.81
2023-03-29T12:09:05.803Z,98259.38
2023-03-29T12:12:01.331Z,98253.28
2023-03-29T12:14:58.466Z,98255.78
2023-03-29T12:17:57.962Z,98245.31
2023-03-29T12:20:53.489Z,98247.19
2023-03-29T12:23:21.593Z,98240.09
2023-03-29T12:26:06.013Z,98245.50
2023-03-29T12:28:55.471Z,98237.31
2023-03-29T12:31:33.064Z,98235.16
2023-03-29T12:34:20.196Z,98231.66
2023-03-29T12:37:20.952Z,98232.72
2023-03-29T12:40:12.720Z,98232.97
2023-03-29T12:43:26.248Z,98232.38
2023-03-29T12:46:32.241Z,98232.00
2023-03-29T12:49:12.293Z,98231.78
2023-03-29T12:51:42.046Z,98223.44
2023-03-29T12:54:25.573Z,98219.34
2023-03-29T12:56:58.921Z,98221.72
2023-03-29T12:59:47.733Z,98221.66
2023-03-29T13:02:15.038Z,98215.34
2023-03-29T13:04:54.970Z,98217.97
2023-03-29T13:07:22.485Z,98215.75
2023-03-29T13:10:03.647Z,98202.13
2023-03-29T13:12:33.577Z,98211.00
2023-03-29T13:15:27.872Z,98205.06
2023-03-29T13:18:26.132Z,98195.44
2023-03-29T13:21:02.528Z,98189.03
2023-03-29T13:24:00.200Z,98187.72
2023-03-29T13:26:42.998Z,98184.53
2023-03-29T13:29:24.250Z,98181.31
2023-03-29T13:31:57.904Z,98178.03
2023-03-29T13:34:36.416Z,98174.03
2023-03-29T13:37:32.470Z,98180.25
2023-03-29T13:40:03.525Z,98175.78
2023-03-29T13:42:34.342Z,98173.94
2023-03-29T13:45:28.411Z,98161.66
2023-03-29T13:48:22.598Z,98155.72
2023-03-29T13:50:57.240Z,98167.81
2023-03-29T13:53:46.105Z,98155.75
2023-03-29T13:56:20.056Z,98150.00
2023-03-29T13:58:49.962Z,98151.47
2023-03-29T14:01:36.351Z,98154.06
2023-03-29T14:04:17.553Z,98154.81
2023-03-29T14:06:53.240Z,98145.66
2023-03-29T14:09:52.955Z,98141.72
2023-03-29T14:12:21.943Z,98148.94
2023-03-29T14:14:59.614Z,98148.72
2023-03-29T14:17:27.281Z,98149.88
2023-03-29T14:19:59.046Z,98140.63
2023-03-29T14:22:31.264Z,98142.19
2023-03-29T14:25:02.862Z,98135.97
2023-03-29T14:27:32.674Z,98129.97
2023-03-29T14:30:01.009Z,98122.56
2023-03-29T14:32:31.196Z,98113.03
2023-03-29T14:34:59.514Z,98113.28
2023-03-29T14:37:29.205Z,98111.09
2023-03-29T14:40:01.670Z,98114.84
2023-03-29T14:42:29.428Z,98108.94
2023-03-29T14:45:09.313Z,98104.31
2023-03-29T14:47:43.568Z,98098.59
2023-03-29T14:50:27.676Z,98106.38
2023-03-29T14:52:58.310Z,98104.19
2023-03-29T14:55:27.368Z,98113.25
2023-03-29T14:57:56.176Z,98100.91
2023-03-29T15:00:27.122Z,98111.47
2023-03-29T15:02:58.386Z,98114.53
2023-03-29T15:05:39.570Z,98114.50
2023-03-29T15:08:10.782Z,98113.53
2023-03-29T15:10:44.727Z,98105.84
2023-03-29T15:13:24.872Z,98106.69
2023-03-29T15:15:56.402Z,98105.16
2023-03-29T15:18:30.653Z,98104.97
2023-03-29T15:21:00.399Z,98095.06
2023-03-29T15:24:03.630Z,98096.88
2023-03-29T15:26:50.228Z,98091.97
2023-03-29T15:29:27.442Z,98102.06
2023-03-29T15:32:07.154Z,98099.03
2023-03-29T15:34:36.027Z,98093.25
2023-03-29T15:37:04.544Z,98095.50
2023-03-29T15:39:32.362Z,98102.78
2023-03-29T15:42:00.207Z,98092.00
2023-03-29T15:44:45.711Z,98094.78
2023-03-29T15:47:35.299Z,98100.81
2023-03-29T15:50:02.794Z,98086.19
2023-03-29T15:52:32.101Z,98086.66
2023-03-29T15:55:05.010Z,98088.06
2023-03-29T15:57:41.236Z,98091.84
2023-03-29T16:00:13.936Z,98076.69
2023-03-29T16:02:42.022Z,98074.19
2023-03-29T16:05:13.109Z,98070.41
2023-03-29T16:07:42.256Z,98065.63
2023-03-29T16:10:34.945Z,98058.06
2023-03-29T16:13:02.606Z,98057.91
2023-03-29T16:15:33.768Z,98052.47
2023-03-29T16:18:01.514Z,98055.53
2023-03-29T16:20:29.385Z,98056.53
2023-03-29T16:22:58.570Z,98060.44
2023-03-29T16:25:29.112Z,98052.59
2023-03-29T16:27:57.070Z,98059.59
2023-03-29T16:30:25.758Z,98051.50
2023-03-29T16:32:56.929Z,98061.00
2023-03-29T16:35:30.879Z,98063.41
2023-03-29T16:38:08.152Z,98056.81
2023-03-29T16:40:53.679Z,98050.47
2023-03-29T16:43:21.874Z,98059.47
2023-03-29T16:45:48.852Z,98059.72
2023-03-29T16:48:19.281Z,98062.09
2023-03-29T16:51:00.449Z,98054.25
2023-03-29T16:53:33.030Z,98056.94
2023-03-29T16:56:04.226Z,98056.22
2023-03-29T16:58:52.254Z,98048.66
2023-03-29T17:01:50.856Z,98046.94
2023-03-29T17:04:22.288Z,98047.97
2023-03-29T17:06:50.041Z,98041.22
2023-03-29T17:09:18.028Z,98042.47
2023-03-29T17:11:53.421Z,98042.34
2023-03-29T17:14:21.219Z,98045.78
2023-03-29T17:16:50.085Z,98041.97
2023-03-29T17:19:21.565Z,98047.69
2023-03-29T17:21:50.988Z,98042.28
2023-03-29T17:24:18.481Z,98035.28
2023-03-29T17:27:00.126Z,98036.41
2023-03-29T17:29:37.791Z,98040.63
2023-03-29T17:32:09.002Z,98042.84
2023-03-29T17:34:37.097Z,98048.16
2023-03-29T17:37:04.685Z,98042.16
2023-03-29T17:39:35.864Z,98039.03
2023-03-29T17:42:26.370Z,98042.59
2023-03-29T17:44:54.000Z,98040.22
2023-03-29T17:47:21.450Z,98043.16
2023-03-29T17:49:48.295Z,98050.81
2023-03-29T17:52:15.488Z,98044.94
2023-03-29T17:54:42.384Z,98048.31
2023-03-29T17:57:09.830Z,98051.09
2023-03-29T17:59:39.235Z,98052.31
2023-03-29T18:02:38.409Z,98057.19
2023-03-29T18:06:05.076Z,98063.69
2023-03-29T18:08:46.524Z,98070.13
2023-03-29T18:11:23.148Z,98074.59
2023-03-29T18:13:56.491Z,98058.66
2023-03-29T18:16:28.882Z,98048.22
2023-03-29T18:19:04.787Z,98056.34
2023-03-29T18:21:37.475Z,98061.03
2023-03-29T18:24:14.211Z,98056.28
2023-03-29T18:27:00.222Z,98065.63
2023-03-29T18:29:33.810Z,98056.22
2023-03-29T18:32:03.827Z,98060.09
2023-03-29T18:34:31.480Z,98061.75
2023-03-29T18:37:16.327Z,98070.97
2023-03-29T18:40:11.437Z,98069.53
2023-03-29T18:42:40.111Z,98073.22
2023-03-29T18:45:19.171Z,98081.19
2023-03-29T18:47:54.723Z,98083.50
2023-03-29T18:50:34.414Z,98090.09
2023-03-29T18:53:11.549Z,98085.78
2023-03-29T18:55:45.655Z,98081.66
2023-03-29T18:58:48.368Z,98085.78
2023-03-29T19:01:20.208Z,98083.97
2023-03-29T19:03:49.411Z,98092.03
2023-03-29T19:06:19.765Z,98076.25
2023-03-29T19:08:55.954Z,98092.03
2023-03-29T19:11:33.518Z,98078.28
2023-03-29T19:14:06.483Z,98079.34
2023-03-29T19:16:37.520Z,98090.75
2023-03-29T19:19:14.812Z,98089.38
2023-03-29T19:21:43.527Z,98089.75
2023-03-29T19:24:34.447Z,98089.09
2023-03-29T19:27:22.385Z,98096.25
2023-03-29T19:30:01.136Z,98101.22
2023-03-29T19:32:40.015Z,98083.84
2023-03-29T19:35:10.463Z,98093.69
2023-03-29T19:37:37.687Z,98095.41
2023-03-29T19:40:12.479Z,98088.53
2023-03-29T19:42:46.411Z,98090.53
2023-03-29T19:45:15.724Z,98089.88
2023-03-29T19:47:47.637Z,98087.09
2023-03-29T19:50:14.822Z,98084.97
2023-03-29T19:53:01.419Z,98075.69
2023-03-29T19:55:29.718Z,98073.13
2023-03-29T19:57:58.947Z,98073.63
2023-03-29T20:00:27.847Z,98073.31
2023-03-29T20:03:10.010Z,98068.63
2023-03-29T20:05:39.071Z,98078.31
2023-03-29T20:08:14.238Z,98064.31
2023-03-29T20:10:41.725Z,98063.94
2023-03-29T20:13:11.946Z,98054.56
2023-03-29T20:15:39.044Z,98042.31
2023-03-29T20:18:06.284Z,98045.19
2023-03-29T20:20:35.907Z,98044.09
2023-03-29T20:23:05.398Z,98043.72
2023-03-29T20:25:35.716Z,98046.47
2023-03-29T20:28:03.976Z,98044.81
2023-03-29T20:30:31.446Z,98032.06
2023-03-29T20:32:58.358Z,98034.72
2023-03-29T20:35:25.794Z,98034.84
2023-03-29T20:37:52.995Z,98029.41
2023-03-29T20:40:20.902Z,98026.63
2023-03-29T20:42:49.285Z,98022.91
2023-03-29T20:45:20.158Z,98024.94
2023-03-29T20:47:56.503Z,98024.81
2023-03-29T20:50:28.466Z,98027.19
2023-03-29T20:52:57.489Z,98010.72
2023-03-29T20:55:24.672Z,98017.56
2023-03-29T20:58:00.097Z,98007.19
2023-03-29T21:00:29.081Z,98009.59
2023-03-29T21:02:58.866Z,98001.88
2023-03-29T21:05:32.142Z,98005.28
2023-03-29T21:08:00.632Z,98003.78
2023-03-29T21:10:28.391Z,98007.78
2023-03-29T21:13:00.443Z,97999.50
2023-03-29T21:15:29.829Z,98003.34
2023-03-29T21:17:57.215Z,97997.34
2023-03-29T21:20:24.693Z,97988.91
2023-03-29T21:22:52.995Z,97984.63
2023-03-29T21:25:19.966Z,97980.06
2023-03-29T21:27:47.149Z,97979.34
2023-03-29T21:30:16.624Z,97975.31
2023-03-29T21:32:43.637Z,97981.13
2023-03-29T21:35:11.436Z,97976.91
2023-03-29T21:37:38.639Z,97970.56
2023-03-29T21:40:08.717Z,97971.19
2023-03-29T21:42:36.706Z,97972.47
2023-03-29T21:45:04.769Z,97963.72
2023-03-29T21:47:35.381Z,97970.41
2023-03-29T21:50:02.433Z,97968.13
2023-03-29T21:52:29.110Z,97965.88
2023-03-29T21:54:56.372Z,97964.06
2023-03-29T21:57:25.325Z,97960.72
2023-03-29T21:59:52.800Z,97960.56
2023-03-29T22:02:19.951Z,97962.50
2023-03-29T22:04:46.782Z,97954.56
2023-03-29T22:07:14.043Z,97957.69
2023-03-29T22:09:41.476Z,97946.84
2023-03-29T22:12:10.647Z,97940.50
2023-03-29T22:14:37.609Z,97942.75
2023-03-29T22:17:08.589Z,97939.88
2023-03-29T22:19:39.974Z,97935.03
2023-03-29T22:22:14.000Z,97934.56
2023-03-29T22:24:42.202Z,97926.50
2023-03-29T22:27:10.658Z,97927.34
2023-03-29T22:29:37.577Z,97926.53
2023-03-29T22:32:05.116Z,97918.00
2023-03-29T22:34:32.199Z,97916.78
2023-03-29T22:36:59.200Z,97927.25
2023-03-29T22:39:26.147Z,97921.59
2023-03-29T22:41:53.821Z,97915.97
2023-03-29T22:44:21.148Z,97915.47
2023-03-29T22:46:48.064Z,97914.25
2023-03-29T22:49:14.882Z,97913.06
2023-03-29T22:51:42.003Z,97916.06
2023-03-29T22:54:08.974Z,97913.50
2023-03-29T22:56:35.982Z,97920.38
2023-03-29T22:59:02.948Z,97922.97
2023-03-29T23:01:33.589Z,97926.00
2023-03-29T23:04:14.859Z,97920.63
2023-03-29T23:06:42.217Z,97901.25
2023-03-29T23:09:09.714Z,97899.22
2023-03-29T23:11:37.340Z,97904.66
2023-03-29T23:14:04.383Z,97899.13
2023-03-29T23:16:33.698Z,97906.09
2023-03-29T23:19:03.066Z,97907.88
2023-03-29T23:21:31.512Z,97914.03
2023-03-29T23:24:19.227Z,97899.22
2023-03-29T23:26:49.290Z,97900.97
2023-03-29T23:29:16.055Z,97894.00
2023-03-29T23:31:44.871Z,97901.38
2023-03-29T23:34:13.575Z,97901.31
2023-03-29T23:36:46.811Z,97896.41
2023-03-29T23:39:14.527Z,97885.88
2023-03-29T23:41:44.278Z,97892.28
2023-03-29T23:44:12.196Z,97896.34
2023-03-29T23:46:42.533Z,97893.63
2023-03-29T23:49:10.724Z,97897.94
2023-03-29T23:51:42.279Z,97896.34
2023-03-29T23:54:12.825Z,97891.44
2023-03-29T23:56:40.270Z,97896.78
2023-03-29T23:59:07.759Z,97892.06
