createdAt,value
2023-05-01T00:00:31.105Z,81.87
2023-05-01T00:02:57.539Z,80.45
2023-05-01T00:05:24.115Z,81.66
2023-05-01T00:07:50.627Z,81.73
2023-05-01T00:10:17.261Z,81.55
2023-05-01T00:12:43.639Z,82.23
2023-05-01T00:15:10.552Z,81.73
2023-05-01T00:17:36.982Z,81.33
2023-05-01T00:20:05.299Z,81.93
2023-05-01T00:22:31.809Z,81.40
2023-05-01T00:24:58.350Z,81.69
2023-05-01T00:27:24.770Z,81.11
2023-05-01T00:29:51.239Z,81.59
2023-05-01T00:32:17.810Z,81.07
2023-05-01T00:34:45.978Z,81.84
2023-05-01T00:37:12.349Z,81.91
2023-05-01T00:39:39.048Z,81.12
2023-05-01T00:42:05.591Z,80.75
2023-05-01T00:44:34.358Z,80.72
2023-05-01T00:47:02.323Z,80.99
2023-05-01T00:49:28.758Z,79.83
2023-05-01T00:51:55.916Z,80.32
2023-05-01T00:54:23.084Z,80.36
2023-05-01T00:56:51.079Z,79.98
2023-05-01T00:59:17.831Z,80.42
2023-05-01T01:01:44.675Z,80.37
2023-05-01T01:04:11.237Z,80.14
2023-05-01T01:06:43.901Z,80.37
2023-05-01T01:09:27.909Z,80.14
2023-05-01T01:12:16.916Z,80.46
2023-05-01T01:14:59.672Z,80.25
2023-05-01T01:17:42.680Z,80.42
2023-05-01T01:20:40.380Z,80.09
2023-05-01T01:23:44.379Z,80.97
2023-05-01T01:26:48.428Z,80.30
2023-05-01T01:29:33.042Z,81.11
2023-05-01T01:32:27.682Z,80.61
2023-05-01T01:34:58.153Z,80.43
2023-05-01T01:37:33.346Z,79.94
2023-05-01T01:40:08.505Z,80.20
2023-05-01T01:42:41.014Z,80.03
2023-05-01T01:45:15.568Z,79.53
2023-05-01T01:47:43.977Z,80.06
2023-05-01T01:50:15.050Z,78.71
2023-05-01T01:52:43.348Z,79.09
2023-05-01T01:55:12.211Z,78.93
2023-05-01T01:57:40.396Z,79.97
2023-05-01T02:00:11.410Z,80.36
2023-05-01T02:02:39.579Z,80.03
2023-05-01T02:05:08.013Z,79.50
2023-05-01T02:07:37.790Z,80.05
2023-05-01T02:10:08.457Z,79.81
2023-05-01T02:12:36.667Z,79.98
2023-05-01T02:15:04.469Z,79.92
2023-05-01T02:17:34.300Z,80.85
2023-05-01T02:20:02.191Z,80.73
2023-05-01T02:22:30.332Z,81.05
2023-05-01T02:24:59.762Z,80.72
2023-05-01T02:27:38.135Z,80.33
2023-05-01T02:30:05.698Z,80.39
2023-05-01T02:32:32.588Z,81.26
2023-05-01T02:35:01.594Z,80.32
2023-05-01T02:37:28.356Z,80.85
2023-05-01T02:39:58.078Z,81.93
2023-05-01T02:42:27.315Z,81.87
2023-05-01T02:45:09.034Z,81.16
2023-05-01T02:47:39.476Z,81.39
2023-05-01T02:50:08.134Z,81.00
2023-05-01T02:52:36.202Z,81.59
2023-05-01T02:55:03.817Z,80.69
2023-05-01T02:57:30.205Z,80.43
2023-05-01T02:59:59.487Z,81.84
2023-05-01T03:02:25.963Z,81.19
2023-05-01T03:04:52.286Z,82.12
2023-05-01T03:07:18.758Z,81.08
2023-05-01T03:09:45.689Z,80.70
2023-05-01T03:12:12.221Z,80.55
2023-05-01T03:14:38.621Z,80.52
2023-05-01T03:17:05.093Z,80.88
2023-05-01T03:19:31.612Z,80.68
2023-05-01T03:21:58.045Z,80.60
2023-05-01T03:24:24.607Z,80.93
2023-05-01T03:26:51.018Z,80.14
2023-05-01T03:29:17.530Z,79.66
2023-05-01T03:31:44.030Z,79.78
2023-05-01T03:34:10.518Z,79.15
2023-05-01T03:36:36.944Z,79.25
2023-05-01T03:39:04.920Z,79.75
2023-05-01T03:41:31.353Z,79.74
2023-05-01T03:43:57.925Z,78.79
2023-05-01T03:46:27.179Z,78.90
2023-05-01T03:48:53.612Z,79.37
2023-05-01T03:51:19.982Z,79.44
2023-05-01T03:53:46.413Z,80.69
2023-05-01T03:56:12.938Z,80.49
2023-05-01T03:58:39.385Z,81.02
2023-05-01T04:01:06.127Z,82.74
2023-05-01T04:03:32.579Z,82.67
2023-05-01T04:05:59.513Z,81.78
2023-05-01T04:08:26.117Z,82.68
2023-05-01T04:10:55.111Z,82.93
2023-05-01T04:13:23.813Z,83.18
2023-05-01T04:15:50.365Z,82.60
2023-05-01T04:18:16.852Z,83.38
2023-05-01T04:20:43.217Z,82.44
2023-05-01T04:23:09.751Z,83.54
2023-05-01T04:25:38.862Z,82.94
2023-05-01T04:28:05.317Z,83.64
2023-05-01T04:30:37.019Z,83.93
2023-05-01T04:33:11.365Z,83.60
2023-05-01T04:35:39.198Z,83.71
2023-05-01T04:38:06.557Z,83.74
2023-05-01T04:40:33.037Z,83.14
2023-05-01T04:43:00.173Z,83.05
2023-05-01T04:45:26.889Z,82.64
2023-05-01T04:47:53.427Z,82.42
2023-05-01T04:50:20.101Z,82.42
2023-05-01T04:52:46.564Z,82.65
2023-05-01T04:55:12.957Z,82.19
2023-05-01T04:57:39.504Z,82.46
2023-05-01T05:00:07.700Z,81.29
2023-05-01T05:02:34.145Z,81.52
2023-05-01T05:05:00.982Z,81.70
2023-05-01T05:07:30.305Z,81.32
2023-05-01T05:09:56.926Z,82.11
2023-05-01T05:12:23.678Z,82.11
2023-05-01T05:14:50.045Z,82.37
2023-05-01T05:17:16.381Z,81.52
2023-05-01T05:19:42.768Z,81.67
2023-05-01T05:22:09.223Z,81.75
2023-05-01T05:24:35.972Z,81.75
2023-05-01T05:27:04.275Z,81.86
2023-05-01T05:29:30.595Z,82.40
2023-05-01T05:31:57.810Z,81.82
2023-05-01T05:34:27.268Z,80.66
2023-05-01T05:36:53.691Z,80.57
2023-05-01T05:39:22.302Z,80.61
2023-05-01T05:41:49.382Z,79.33
2023-05-01T05:44:16.030Z,79.92
2023-05-01T05:46:44.810Z,80.31
2023-05-01T05:49:12.060Z,76.43
2023-05-01T05:51:38.620Z,77.69
2023-05-01T05:54:05.127Z,74.48
2023-05-01T05:56:31.657Z,75.32
2023-05-01T05:58:58.501Z,74.82
2023-05-01T06:01:24.989Z,74.11
2023-05-01T06:03:54.134Z,75.74
2023-05-01T06:06:25.266Z,73.55
2023-05-01T06:08:51.937Z,73.55
2023-05-01T06:11:19.819Z,72.43
2023-05-01T06:13:48.580Z,72.14
2023-05-01T06:16:15.402Z,70.00
2023-05-01T06:18:44.450Z,71.41
2023-05-01T06:21:11.984Z,69.24
2023-05-01T06:23:38.540Z,71.03
2023-05-01T06:26:05.054Z,68.45
2023-05-01T06:28:31.491Z,69.27
2023-05-01T06:30:57.949Z,67.49
2023-05-01T06:33:24.595Z,68.33
2023-05-01T06:35:51.088Z,70.37
2023-05-01T06:38:17.426Z,71.56
2023-05-01T06:40:46.961Z,72.24
2023-05-01T06:43:13.459Z,71.11
2023-05-01T06:45:42.184Z,71.41
2023-05-01T06:48:08.861Z,68.28
2023-05-01T06:50:35.692Z,71.93
2023-05-01T06:53:02.805Z,70.94
2023-05-01T06:55:33.888Z,72.12
2023-05-01T06:58:12.585Z,70.34
2023-05-01T07:00:48.846Z,70.13
2023-05-01T07:03:15.272Z,67.68
2023-05-01T07:05:44.041Z,69.19
2023-05-01T07:08:10.463Z,67.90
2023-05-01T07:10:37.529Z,67.09
2023-05-01T07:13:04.737Z,61.28
2023-05-01T07:15:31.345Z,57.74
2023-05-01T07:17:58.414Z,64.38
2023-05-01T07:20:24.947Z,64.84
2023-05-01T07:22:51.341Z,63.71
2023-05-01T07:25:22.946Z,61.23
2023-05-01T07:27:49.360Z,61.49
2023-05-01T07:30:15.883Z,57.42
2023-05-01T07:32:45.106Z,61.47
2023-05-01T07:35:13.833Z,62.47
2023-05-01T07:37:40.226Z,59.63
2023-05-01T07:40:07.352Z,58.55
2023-05-01T07:42:33.688Z,56.16
2023-05-01T07:45:00.433Z,59.40
2023-05-01T07:47:27.577Z,56.45
2023-05-01T07:49:56.487Z,57.90
2023-05-01T07:52:23.076Z,57.76
2023-05-01T07:54:52.688Z,56.50
2023-05-01T07:57:19.093Z,57.62
2023-05-01T07:59:45.692Z,56.76
2023-05-01T08:02:17.236Z,56.38
2023-05-01T08:04:43.674Z,58.99
2023-05-01T08:07:10.326Z,59.40
2023-05-01T08:09:36.711Z,58.55
2023-05-01T08:12:03.972Z,58.87
2023-05-01T08:14:30.874Z,60.99
2023-05-01T08:16:57.667Z,57.42
2023-05-01T08:19:24.714Z,57.98
2023-05-01T08:21:51.471Z,56.62
2023-05-01T08:24:17.976Z,57.68
2023-05-01T08:26:44.784Z,58.22
2023-05-01T08:29:11.469Z,57.77
2023-05-01T08:31:39.293Z,57.87
2023-05-01T08:34:06.262Z,56.66
2023-05-01T08:36:33.054Z,56.86
2023-05-01T08:38:59.475Z,56.61
2023-05-01T08:41:27.840Z,55.76
2023-05-01T08:43:57.704Z,58.46
2023-05-01T08:46:53.562Z,56.65
2023-05-01T08:49:24.134Z,56.51
2023-05-01T08:51:52.982Z,56.21
2023-05-01T08:54:20.446Z,56.52
2023-05-01T08:56:51.625Z,56.24
2023-05-01T08:59:18.768Z,56.32
2023-05-01T09:01:46.040Z,55.42
2023-05-01T09:04:14.369Z,57.34
2023-05-01T09:06:41.074Z,56.56
2023-05-01T09:09:08.148Z,53.60
2023-05-01T09:11:34.527Z,53.17
2023-05-01T09:14:01.675Z,54.30
2023-05-01T09:16:31.995Z,54.79
2023-05-01T09:18:59.377Z,52.41
2023-05-01T09:21:31.972Z,53.82
2023-05-01T09:23:58.417Z,54.14
2023-05-01T09:26:25.266Z,54.25
2023-05-01T09:28:58.018Z,52.69
2023-05-01T09:31:32.831Z,54.28
2023-05-01T09:34:01.077Z,53.58
2023-05-01T09:36:30.936Z,53.71
2023-05-01T09:38:58.520Z,51.28
2023-05-01T09:41:28.380Z,52.67
2023-05-01T09:43:56.741Z,51.34
2023-05-01T09:46:24.511Z,53.10
2023-05-01T09:49:04.164Z,51.92
2023-05-01T09:51:34.263Z,51.70
2023-05-01T09:54:02.666Z,51.31
2023-05-01T09:56:31.643Z,49.61
2023-05-01T09:59:14.491Z,48.89
2023-05-01T10:01:46.424Z,48.75
2023-05-01T10:04:13.729Z,52.79
2023-05-01T10:06:40.955Z,47.98
2023-05-01T10:09:16.377Z,49.92
2023-05-01T10:11:54.712Z,48.41
2023-05-01T10:14:25.159Z,49.73
2023-05-01T10:16:57.730Z,49.15
2023-05-01T10:19:24.556Z,47.51
2023-05-01T10:21:51.011Z,48.46
2023-05-01T10:24:18.518Z,47.68
2023-05-01T10:26:48.772Z,47.44
2023-05-01T10:29:15.482Z,47.04
2023-05-01T10:31:42.821Z,47.35
2023-05-01T10:34:11.911Z,47.13
2023-05-01T10:36:51.011Z,47.82
2023-05-01T10:39:34.414Z,48.42
2023-05-01T10:42:05.643Z,48.76
2023-05-01T10:44:34.696Z,48.44
2023-05-01T10:47:34.764Z,46.67
2023-05-01T10:50:11.943Z,46.31
2023-05-01T10:53:16.431Z,46.99
2023-05-01T10:55:47.341Z,46.41
2023-05-01T10:58:51.317Z,45.34
2023-05-01T11:01:30.751Z,46.08
2023-05-01T11:03:58.994Z,45.29
2023-05-01T11:06:26.388Z,46.98
2023-05-01T11:08:53.330Z,44.63
2023-05-01T11:11:20.605Z,46.50
2023-05-01T11:14:04.246Z,45.73
2023-05-01T11:16:39.934Z,47.43
2023-05-01T11:19:10.274Z,47.08
2023-05-01T11:21:42.032Z,47.42
2023-05-01T11:24:11.462Z,48.07
2023-05-01T11:26:39.780Z,47.80
2023-05-01T11:29:06.659Z,46.93
2023-05-01T11:31:33.396Z,49.01
2023-05-01T11:34:01.156Z,47.35
2023-05-01T11:36:28.704Z,48.91
2023-05-01T11:39:01.893Z,46.27
2023-05-01T11:41:31.715Z,46.85
2023-05-01T11:43:59.268Z,47.16
2023-05-01T11:46:33.494Z,47.05
2023-05-01T11:49:03.463Z,46.50
2023-05-01T11:51:30.440Z,49.30
2023-05-01T11:54:05.574Z,47.86
2023-05-01T11:56:40.881Z,46.21
2023-05-01T11:59:18.254Z,47.27
2023-05-01T12:01:46.296Z,46.36
2023-05-01T12:04:14.737Z,46.15
2023-05-01T12:06:46.154Z,46.17
2023-05-01T12:09:23.274Z,46.62
2023-05-01T12:11:52.714Z,45.87
2023-05-01T12:14:24.327Z,46.79
2023-05-01T12:16:54.275Z,45.78
2023-05-01T12:19:22.439Z,47.15
2023-05-01T12:22:05.454Z,45.52
2023-05-01T12:24:31.847Z,44.81
2023-05-01T12:27:04.165Z,44.51
2023-05-01T12:29:42.056Z,45.14
2023-05-01T12:32:12.051Z,45.22
2023-05-01T12:34:39.712Z,45.52
2023-05-01T12:37:06.313Z,45.04
2023-05-01T12:39:42.092Z,45.67
2023-05-01T12:42:15.274Z,45.33
2023-05-01T12:44:44.187Z,46.47
2023-05-01T12:47:12.838Z,45.14
2023-05-01T12:49:41.812Z,45.02
2023-05-01T12:52:08.903Z,44.80
2023-05-01T12:54:40.498Z,45.48
2023-05-01T12:57:12.165Z,45.07
2023-05-01T12:59:39.242Z,43.96
2023-05-01T13:02:08.091Z,44.74
2023-05-01T13:04:35.348Z,43.69
2023-05-01T13:07:02.665Z,43.52
2023-05-01T13:09:32.414Z,44.67
2023-05-01T13:12:06.620Z,43.72
2023-05-01T13:14:47.605Z,45.98
2023-05-01T13:17:22.695Z,44.99
2023-05-01T13:19:59.752Z,44.49
2023-05-01T13:22:34.218Z,46.31
2023-05-01T13:25:03.053Z,44.69
2023-05-01T13:27:29.797Z,43.72
2023-05-01T13:29:58.661Z,47.83
2023-05-01T13:32:26.727Z,48.38
2023-05-01T13:34:54.205Z,46.00
2023-05-01T13:37:21.342Z,46.00
2023-05-01T13:39:47.808Z,48.88
2023-05-01T13:42:24.693Z,47.54
2023-05-01T13:44:53.343Z,47.95
2023-05-01T13:47:20.000Z,46.66
2023-05-01T13:49:48.104Z,45.91
2023-05-01T13:52:17.748Z,44.40
2023-05-01T13:54:45.356Z,44.69
2023-05-01T13:57:15.121Z,46.19
2023-05-01T13:59:46.627Z,44.60
2023-05-01T14:02:30.773Z,45.31
2023-05-01T14:04:59.382Z,45.33
2023-05-01T14:07:27.486Z,44.07
2023-05-01T14:09:57.295Z,43.88
2023-05-01T14:12:29.026Z,45.71
2023-05-01T14:14:55.940Z,46.23
2023-05-01T14:17:30.619Z,45.55
2023-05-01T14:19:59.388Z,45.65
2023-05-01T14:22:29.459Z,45.49
2023-05-01T14:24:55.905Z,44.31
2023-05-01T14:27:24.542Z,45.22
2023-05-01T14:29:56.975Z,45.84
2023-05-01T14:32:23.361Z,45.58
2023-05-01T14:34:49.953Z,44.62
2023-05-01T14:37:19.163Z,41.86
2023-05-01T14:39:45.624Z,41.30
2023-05-01T14:42:12.691Z,42.45
2023-05-01T14:44:42.261Z,41.45
2023-05-01T14:47:09.529Z,42.57
2023-05-01T14:49:35.907Z,44.63
2023-05-01T14:52:02.260Z,42.85
2023-05-01T14:54:42.473Z,44.12
2023-05-01T14:57:08.904Z,46.48
2023-05-01T14:59:35.234Z,44.44
2023-05-01T15:02:02.337Z,44.78
2023-05-01T15:04:28.969Z,44.36
2023-05-01T15:06:55.576Z,45.38
2023-05-01T15:09:21.961Z,45.79
2023-05-01T15:11:48.389Z,48.42
2023-05-01T15:14:14.724Z,48.43
2023-05-01T15:16:41.173Z,49.23
2023-05-01T15:19:07.724Z,49.61
2023-05-01T15:21:34.474Z,48.53
2023-05-01T15:24:04.464Z,44.02
2023-05-01T15:26:31.642Z,46.76
2023-05-01T15:28:58.535Z,45.45
2023-05-01T15:31:24.940Z,48.46
2023-05-01T15:33:51.575Z,46.33
2023-05-01T15:36:18.115Z,47.39
2023-05-01T15:38:44.631Z,49.52
2023-05-01T15:41:11.086Z,50.38
2023-05-01T15:43:37.632Z,50.09
2023-05-01T15:46:06.912Z,47.80
2023-05-01T15:48:34.091Z,51.87
2023-05-01T15:51:00.414Z,49.69
2023-05-01T15:53:29.228Z,50.01
2023-05-01T15:55:58.800Z,49.96
2023-05-01T15:58:25.334Z,49.73
2023-05-01T16:00:51.972Z,50.35
2023-05-01T16:03:18.595Z,53.22
2023-05-01T16:05:49.047Z,51.01
2023-05-01T16:08:19.703Z,50.08
2023-05-01T16:10:46.172Z,51.96
2023-05-01T16:13:12.952Z,50.87
2023-05-01T16:15:39.434Z,50.41
2023-05-01T16:18:06.281Z,50.01
2023-05-01T16:20:42.443Z,49.98
2023-05-01T16:23:14.482Z,49.43
2023-05-01T16:25:44.355Z,49.01
2023-05-01T16:28:14.966Z,49.86
2023-05-01T16:30:45.027Z,47.74
2023-05-01T16:33:18.845Z,46.89
2023-05-01T16:35:52.300Z,48.25
2023-05-01T16:38:19.533Z,49.49
2023-05-01T16:40:47.887Z,48.54
2023-05-01T16:43:14.377Z,48.30
2023-05-01T16:45:40.771Z,51.07
2023-05-01T16:48:07.220Z,48.71
2023-05-01T16:50:34.058Z,50.36
2023-05-01T16:53:01.097Z,52.11
2023-05-01T16:55:27.624Z,52.10
2023-05-01T16:57:54.305Z,53.19
2023-05-01T17:00:20.870Z,52.05
2023-05-01T17:02:49.815Z,52.48
2023-05-01T17:05:16.579Z,53.38
2023-05-01T17:07:42.950Z,54.64
2023-05-01T17:10:11.871Z,54.15
2023-05-01T17:12:38.578Z,53.49
2023-05-01T17:15:08.637Z,54.72
2023-05-01T17:17:36.746Z,55.25
2023-05-01T17:20:05.220Z,55.89
2023-05-01T17:22:33.833Z,56.55
2023-05-01T17:25:02.365Z,56.91
2023-05-01T17:27:28.852Z,56.48
2023-05-01T17:29:55.327Z,57.30
2023-05-01T17:32:33.513Z,56.30
2023-05-01T17:35:04.717Z,58.08
2023-05-01T17:37:31.310Z,58.83
2023-05-01T17:39:57.953Z,59.59
2023-05-01T17:42:24.820Z,60.53
2023-05-01T17:44:51.261Z,60.72
2023-05-01T17:47:17.849Z,61.07
2023-05-01T17:49:46.904Z,61.95
2023-05-01T17:52:13.259Z,62.23
2023-05-01T17:54:42.243Z,62.38
2023-05-01T17:57:14.135Z,63.67
2023-05-01T17:59:40.499Z,63.53
2023-05-01T18:02:07.040Z,64.41
2023-05-01T18:04:35.478Z,64.96
2023-05-01T18:07:03.088Z,64.98
2023-05-01T18:09:29.449Z,65.82
2023-05-01T18:11:55.984Z,65.82
2023-05-01T18:14:22.362Z,66.25
2023-05-01T18:16:48.823Z,67.49
2023-05-01T18:19:15.546Z,68.70
2023-05-01T18:21:44.210Z,68.74
2023-05-01T18:24:10.581Z,69.14
2023-05-01T18:26:37.272Z,69.17
2023-05-01T18:29:03.756Z,70.45
2023-05-01T18:31:30.279Z,70.85
2023-05-01T18:33:57.099Z,70.61
2023-05-01T18:36:23.545Z,71.45
2023-05-01T18:38:49.933Z,72.13
2023-05-01T18:41:16.342Z,72.18
2023-05-01T18:43:45.955Z,72.09
2023-05-01T18:46:12.444Z,73.92
2023-05-01T18:48:38.912Z,73.45
2023-05-01T18:51:09.105Z,73.56
2023-05-01T18:53:36.042Z,73.99
2023-05-01T18:56:02.770Z,74.91
2023-05-01T18:58:29.235Z,74.89
2023-05-01T19:00:55.857Z,74.86
2023-05-01T19:03:23.434Z,74.60
2023-05-01T19:05:49.979Z,76.05
2023-05-01T19:08:16.549Z,76.00
2023-05-01T19:10:43.181Z,76.63
2023-05-01T19:13:10.079Z,77.01
2023-05-01T19:15:36.705Z,76.79
2023-05-01T19:18:03.241Z,77.34
2023-05-01T19:20:30.053Z,76.79
2023-05-01T19:22:56.505Z,77.05
2023-05-01T19:25:23.483Z,76.13
2023-05-01T19:27:51.175Z,76.04
2023-05-01T19:30:17.725Z,76.10
2023-05-01T19:32:47.333Z,75.83
2023-05-01T19:35:13.979Z,76.50
2023-05-01T19:37:40.777Z,77.31
2023-05-01T19:40:07.969Z,77.24
2023-05-01T19:42:35.433Z,76.71
2023-05-01T19:45:02.165Z,77.08
2023-05-01T19:47:31.894Z,76.39
2023-05-01T19:49:58.779Z,76.57
2023-05-01T19:52:27.795Z,79.32
2023-05-01T19:54:54.437Z,76.41
2023-05-01T19:57:24.034Z,75.71
2023-05-01T19:59:52.722Z,78.46
2023-05-01T20:02:19.181Z,76.55
2023-05-01T20:04:46.533Z,77.84
2023-05-01T20:07:12.967Z,76.63
2023-05-01T20:09:39.828Z,77.38
2023-05-01T20:12:06.192Z,76.88
2023-05-01T20:14:34.170Z,76.26
2023-05-01T20:17:03.449Z,75.25
2023-05-01T20:19:31.221Z,76.32
2023-05-01T20:21:57.909Z,75.93
2023-05-01T20:24:27.033Z,75.76
2023-05-01T20:26:56.101Z,76.37
2023-05-01T20:29:22.544Z,75.53
2023-05-01T20:31:51.595Z,75.73
2023-05-01T20:34:18.938Z,76.00
2023-05-01T20:36:45.420Z,76.08
2023-05-01T20:39:12.028Z,77.54
2023-05-01T20:41:38.561Z,77.11
2023-05-01T20:44:05.219Z,77.86
2023-05-01T20:46:31.623Z,77.09
2023-05-01T20:48:58.040Z,77.93
2023-05-01T20:51:27.229Z,78.22
2023-05-01T20:53:53.826Z,77.26
2023-05-01T20:56:23.835Z,77.24
2023-05-01T20:58:50.301Z,78.56
2023-05-01T21:01:19.866Z,77.92
2023-05-01T21:03:46.573Z,77.87
2023-05-01T21:06:15.839Z,79.13
2023-05-01T21:08:42.538Z,78.66
2023-05-01T21:11:08.954Z,78.71
2023-05-01T21:13:40.466Z,78.02
2023-05-01T21:16:10.154Z,78.59
2023-05-01T21:18:39.327Z,78.57
2023-05-01T21:21:05.818Z,78.90
2023-05-01T21:23:32.596Z,77.51
2023-05-01T21:25:59.265Z,78.79
2023-05-01T21:28:25.797Z,78.64
2023-05-01T21:30:53.319Z,78.07
2023-05-01T21:33:19.932Z,78.29
2023-05-01T21:35:46.756Z,78.91
2023-05-01T21:38:13.570Z,78.85
2023-05-01T21:40:41.950Z,78.23
2023-05-01T21:43:09.066Z,79.16
2023-05-01T21:45:40.631Z,78.93
2023-05-01T21:48:08.261Z,79.50
2023-05-01T21:50:38.143Z,79.11
2023-05-01T21:53:07.074Z,79.21
2023-05-01T21:55:38.438Z,79.35
2023-05-01T21:58:04.840Z,78.80
2023-05-01T22:00:36.130Z,79.10
2023-05-01T22:03:06.821Z,78.65
2023-05-01T22:05:34.516Z,77.69
2023-05-01T22:08:01.042Z,79.86
2023-05-01T22:10:28.615Z,79.91
2023-05-01T22:12:55.094Z,79.89
2023-05-01T22:15:23.868Z,79.68
2023-05-01T22:17:50.334Z,79.41
2023-05-01T22:20:16.806Z,79.68
2023-05-01T22:22:43.673Z,79.08
2023-05-01T22:25:12.029Z,79.88
2023-05-01T22:27:40.831Z,79.44
2023-05-01T22:30:08.204Z,79.17
2023-05-01T22:32:34.837Z,78.60
2023-05-01T22:35:01.739Z,79.14
2023-05-01T22:37:30.517Z,79.93
2023-05-01T22:39:57.324Z,79.37
2023-05-01T22:42:26.284Z,79.70
2023-05-01T22:44:52.833Z,79.64
2023-05-01T22:47:19.191Z,79.32
2023-05-01T22:49:48.655Z,78.90
2023-05-01T22:52:15.447Z,78.69
2023-05-01T22:54:41.826Z,78.78
2023-05-01T22:57:10.871Z,78.90
2023-05-01T22:59:40.622Z,78.73
2023-05-01T23:02:07.116Z,78.72
2023-05-01T23:04:33.666Z,78.89
2023-05-01T23:07:02.731Z,78.88
2023-05-01T23:09:32.400Z,79.13
2023-05-01T23:11:58.969Z,79.17
2023-05-01T23:14:25.967Z,78.75
2023-05-01T23:16:52.315Z,78.35
2023-05-01T23:19:23.648Z,78.81
2023-05-01T23:21:51.136Z,79.22
2023-05-01T23:24:21.139Z,78.37
2023-05-01T23:26:47.685Z,78.68
2023-05-01T23:29:14.705Z,79.25
2023-05-01T23:31:45.583Z,79.50
2023-05-01T23:34:17.338Z,78.85
2023-05-01T23:36:47.665Z,79.92
2023-05-01T23:39:14.498Z,78.84
2023-05-01T23:41:41.415Z,79.22
2023-05-01T23:44:08.141Z,79.25
2023-05-01T23:46:34.724Z,79.18
2023-05-01T23:49:06.438Z,79.00
2023-05-01T23:51:33.197Z,79.23
2023-05-01T23:54:04.213Z,79.22
2023-05-01T23:56:30.631Z,79.72
2023-05-01T23:58:57.059Z,78.86
