createdAt,value
2023-03-21T00:00:26.804Z,197.47
2023-03-21T00:03:36.798Z,190.59
2023-03-21T00:06:42.940Z,185.17
2023-03-21T00:09:53.663Z,192.55
2023-03-21T00:13:13.460Z,198.31
2023-03-21T00:16:26.274Z,214.35
2023-03-21T00:19:38.752Z,219.77
2023-03-21T00:22:46.303Z,228.76
2023-03-21T00:25:55.618Z,263.00
2023-03-21T00:29:19.852Z,311.74
2023-03-21T00:32:26.141Z,350.49
2023-03-21T00:35:57.835Z,387.88
2023-03-21T00:39:08.149Z,337.03
2023-03-21T00:42:20.017Z,278.86
2023-03-21T00:45:26.006Z,323.49
2023-03-21T00:48:33.836Z,341.10
2023-03-21T00:51:39.853Z,308.92
2023-03-21T00:54:50.670Z,323.34
2023-03-21T00:58:02.164Z,329.62
2023-03-21T01:01:10.266Z,328.84
2023-03-21T01:04:21.378Z,376.56
2023-03-21T01:07:28.238Z,397.39
2023-03-21T01:10:34.112Z,389.23
2023-03-21T01:13:53.757Z,400.21
2023-03-21T01:17:05.109Z,358.16
2023-03-21T01:20:15.483Z,360.09
2023-03-21T01:23:21.524Z,303.82
2023-03-21T01:26:28.451Z,276.32
2023-03-21T01:29:36.871Z,250.59
2023-03-21T01:32:48.948Z,242.53
2023-03-21T01:36:03.260Z,249.95
2023-03-21T01:39:18.844Z,240.85
2023-03-21T01:42:27.871Z,239.50
2023-03-21T01:46:37.258Z,241.42
2023-03-21T01:50:13.133Z,263.62
2023-03-21T01:53:38.493Z,305.63
2023-03-21T01:56:49.990Z,276.97
2023-03-21T01:59:58.128Z,251.64
2023-03-21T02:03:38.753Z,246.64
2023-03-21T02:07:17.002Z,228.98
2023-03-21T02:10:35.817Z,225.94
2023-03-21T02:13:43.703Z,215.06
2023-03-21T02:17:17.904Z,221.27
2023-03-21T02:20:59.771Z,236.35
2023-03-21T02:25:22.204Z,255.39
2023-03-21T02:28:49.454Z,247.99
2023-03-21T02:32:25.310Z,234.62
2023-03-21T02:36:15.709Z,221.66
2023-03-21T02:39:40.575Z,209.13
2023-03-21T02:43:11.598Z,209.07
2023-03-21T02:46:42.965Z,205.64
2023-03-21T02:50:20.207Z,210.66
2023-03-21T02:53:35.016Z,211.76
2023-03-21T02:56:47.728Z,208.95
2023-03-21T03:00:02.363Z,213.39
2023-03-21T03:03:35.282Z,254.04
2023-03-21T03:07:18.073Z,257.71
2023-03-21T03:10:47.001Z,265.39
2023-03-21T03:14:53.067Z,260.10
2023-03-21T03:18:01.999Z,258.98
2023-03-21T03:21:26.274Z,257.72
2023-03-21T03:24:45.313Z,249.40
2023-03-21T03:27:59.137Z,243.13
2023-03-21T03:31:12.865Z,243.50
2023-03-21T03:34:39.727Z,251.99
2023-03-21T03:37:54.545Z,266.72
2023-03-21T03:41:14.911Z,274.55
2023-03-21T03:44:30.207Z,260.73
2023-03-21T03:47:57.253Z,248.13
2023-03-21T03:51:16.460Z,252.62
2023-03-21T03:54:51.217Z,252.70
2023-03-21T03:57:59.001Z,254.95
2023-03-21T04:01:05.729Z,262.41
2023-03-21T04:04:17.184Z,265.81
2023-03-21T04:07:25.412Z,259.28
2023-03-21T04:10:33.668Z,266.70
2023-03-21T04:13:43.615Z,260.40
2023-03-21T04:16:52.555Z,259.71
2023-03-21T04:20:11.624Z,249.18
2023-03-21T04:23:19.809Z,248.48
2023-03-21T04:26:33.797Z,256.25
2023-03-21T04:29:59.729Z,244.76
2023-03-21T04:33:37.236Z,230.37
2023-03-21T04:37:13.799Z,227.54
2023-03-21T04:40:21.893Z,228.33
2023-03-21T04:43:35.243Z,243.23
2023-03-21T04:46:45.081Z,249.03
2023-03-21T04:49:54.748Z,269.40
2023-03-21T04:53:04.128Z,272.04
2023-03-21T04:56:11.231Z,279.29
2023-03-21T04:59:26.252Z,280.40
2023-03-21T05:02:32.226Z,270.40
2023-03-21T05:05:40.815Z,232.74
2023-03-21T05:08:49.240Z,219.32
2023-03-21T05:11:56.899Z,212.35
2023-03-21T05:15:02.898Z,210.93
2023-03-21T05:18:13.873Z,200.69
2023-03-21T05:21:41.875Z,205.18
2023-03-21T05:24:58.813Z,196.46
2023-03-21T05:28:32.060Z,186.64
2023-03-21T05:31:43.397Z,223.81
2023-03-21T05:34:53.214Z,257.72
2023-03-21T05:38:02.521Z,283.87
2023-03-21T05:41:18.171Z,281.56
2023-03-21T05:44:26.372Z,260.88
2023-03-21T05:47:32.892Z,242.44
2023-03-21T05:50:42.589Z,224.89
2023-03-21T05:53:54.638Z,226.21
2023-03-21T05:57:04.273Z,210.10
2023-03-21T06:00:30.971Z,217.96
2023-03-21T06:03:57.901Z,247.65
2023-03-21T06:07:07.007Z,272.69
2023-03-21T06:10:15.666Z,288.56
2023-03-21T06:13:28.192Z,310.41
2023-03-21T06:16:35.074Z,307.83
2023-03-21T06:19:41.459Z,270.82
2023-03-21T06:22:54.478Z,239.60
2023-03-21T06:26:12.394Z,249.62
2023-03-21T06:29:22.285Z,226.40
2023-03-21T06:32:29.983Z,210.03
2023-03-21T06:35:45.227Z,196.62
2023-03-21T06:38:51.290Z,209.74
2023-03-21T06:41:58.602Z,213.67
2023-03-21T06:45:15.103Z,208.97
2023-03-21T06:48:26.125Z,147.28
2023-03-21T06:51:32.131Z,139.76
2023-03-21T06:54:51.948Z,141.53
2023-03-21T06:58:00.832Z,142.32
2023-03-21T07:01:11.365Z,144.15
2023-03-21T07:04:29.909Z,157.46
2023-03-21T07:07:38.002Z,167.83
2023-03-21T07:10:45.477Z,168.80
2023-03-21T07:13:54.249Z,165.62
2023-03-21T07:17:09.265Z,172.53
2023-03-21T07:20:38.236Z,173.91
2023-03-21T07:23:44.322Z,177.24
2023-03-21T07:26:51.236Z,199.10
2023-03-21T07:29:57.015Z,256.03
2023-03-21T07:33:07.335Z,214.20
2023-03-21T07:36:17.358Z,221.34
2023-03-21T07:39:24.964Z,272.22
2023-03-21T07:42:35.326Z,254.07
2023-03-21T07:45:42.875Z,271.67
2023-03-21T07:48:51.424Z,294.94
2023-03-21T07:51:58.087Z,381.21
2023-03-21T07:55:04.039Z,302.38
2023-03-21T07:58:10.898Z,297.76
2023-03-21T08:01:16.932Z,336.32
2023-03-21T08:04:29.316Z,425.74
2023-03-21T08:07:35.457Z,344.14
2023-03-21T08:10:42.578Z,284.05
2023-03-21T08:13:48.591Z,269.26
2023-03-21T08:16:55.798Z,282.81
2023-03-21T08:20:04.960Z,273.73
2023-03-21T08:23:11.712Z,252.78
2023-03-21T08:26:18.672Z,250.85
2023-03-21T08:29:25.894Z,257.00
2023-03-21T08:32:33.148Z,254.97
2023-03-21T08:35:43.367Z,258.17
2023-03-21T08:38:49.368Z,260.64
2023-03-21T08:41:56.363Z,256.16
2023-03-21T08:45:02.225Z,261.03
2023-03-21T08:48:09.283Z,259.48
2023-03-21T08:51:20.094Z,246.72
2023-03-21T08:54:27.398Z,245.85
2023-03-21T08:57:33.671Z,285.65
2023-03-21T09:00:40.486Z,289.10
2023-03-21T09:03:56.084Z,345.36
2023-03-21T09:07:06.196Z,361.73
2023-03-21T09:10:21.812Z,350.49
2023-03-21T09:13:28.945Z,311.44
2023-03-21T09:16:35.290Z,352.45
2023-03-21T09:19:42.766Z,309.51
2023-03-21T09:22:54.074Z,328.10
2023-03-21T09:26:00.946Z,297.87
2023-03-21T09:29:07.774Z,292.45
2023-03-21T09:32:15.029Z,311.19
2023-03-21T09:35:29.323Z,264.27
2023-03-21T09:38:48.216Z,252.79
2023-03-21T09:42:22.204Z,268.21
2023-03-21T09:45:43.595Z,377.67
2023-03-21T09:49:00.366Z,372.30
2023-03-21T09:52:22.622Z,392.54
2023-03-21T09:55:38.828Z,399.28
2023-03-21T09:58:53.275Z,330.82
2023-03-21T10:02:04.262Z,300.34
2023-03-21T10:05:23.006Z,365.67
2023-03-21T10:08:37.654Z,314.60
2023-03-21T10:11:53.486Z,319.60
2023-03-21T10:15:05.605Z,385.32
2023-03-21T10:18:24.198Z,413.16
2023-03-21T10:21:58.533Z,398.51
2023-03-21T10:24:59.131Z,371.19
2023-03-21T10:28:18.352Z,289.59
2023-03-21T10:31:30.093Z,310.53
2023-03-21T10:34:46.194Z,343.01
2023-03-21T10:37:53.048Z,309.35
2023-03-21T10:40:59.033Z,321.29
2023-03-21T10:44:14.957Z,301.48
2023-03-21T10:47:25.462Z,293.22
2023-03-21T10:50:33.967Z,338.89
2023-03-21T10:53:48.410Z,353.39
2023-03-21T10:57:14.703Z,426.62
2023-03-21T11:00:32.600Z,320.61
2023-03-21T11:03:44.920Z,395.52
2023-03-21T11:06:58.310Z,400.33
2023-03-21T11:10:20.044Z,326.79
2023-03-21T11:13:41.485Z,361.85
2023-03-21T11:16:50.965Z,407.70
2023-03-21T11:20:05.055Z,395.72
2023-03-21T11:23:18.700Z,414.99
2023-03-21T11:26:37.707Z,359.94
2023-03-21T11:29:52.392Z,352.08
2023-03-21T11:33:06.431Z,295.06
2023-03-21T11:36:39.183Z,288.08
2023-03-21T11:39:48.891Z,325.17
2023-03-21T11:42:58.599Z,293.41
2023-03-21T11:46:11.797Z,262.70
2023-03-21T11:49:21.138Z,251.80
2023-03-21T11:52:41.590Z,266.29
2023-03-21T11:56:10.003Z,284.81
2023-03-21T11:59:42.152Z,294.09
2023-03-21T12:03:46.836Z,261.85
2023-03-21T12:07:05.796Z,297.25
2023-03-21T12:10:35.203Z,313.70
2023-03-21T12:14:07.426Z,277.82
2023-03-21T12:17:35.304Z,263.50
2023-03-21T12:20:52.548Z,327.03
2023-03-21T12:24:17.199Z,356.59
2023-03-21T12:27:42.345Z,280.35
2023-03-21T12:31:11.160Z,263.26
2023-03-21T12:34:49.146Z,276.26
2023-03-21T12:38:14.023Z,295.54
2023-03-21T12:41:31.450Z,258.58
2023-03-21T12:44:45.527Z,290.62
2023-03-21T12:47:59.094Z,287.13
2023-03-21T12:51:15.879Z,350.75
2023-03-21T12:54:35.179Z,316.33
2023-03-21T12:57:57.493Z,304.57
2023-03-21T13:01:15.933Z,295.44
2023-03-21T13:04:50.344Z,270.69
2023-03-21T13:08:08.082Z,284.84
2023-03-21T13:11:24.365Z,260.99
2023-03-21T13:14:46.425Z,264.70
2023-03-21T13:18:05.381Z,290.59
2023-03-21T13:21:22.527Z,291.46
2023-03-21T13:24:40.910Z,238.44
2023-03-21T13:28:07.416Z,238.19
2023-03-21T13:31:41.917Z,232.02
2023-03-21T13:35:04.989Z,231.15
2023-03-21T13:38:22.976Z,227.48
2023-03-21T13:41:36.150Z,230.63
2023-03-21T13:44:51.776Z,225.21
2023-03-21T13:48:04.013Z,280.79
2023-03-21T13:51:12.339Z,264.67
2023-03-21T13:54:29.768Z,278.62
2023-03-21T13:57:49.911Z,269.97
2023-03-21T14:01:26.322Z,255.15
2023-03-21T14:04:48.157Z,224.31
2023-03-21T14:08:15.464Z,228.81
2023-03-21T14:11:26.840Z,250.76
2023-03-21T14:14:42.422Z,237.06
2023-03-21T14:17:58.844Z,255.90
2023-03-21T14:21:09.419Z,219.52
2023-03-21T14:24:21.580Z,214.93
2023-03-21T14:27:34.689Z,216.75
2023-03-21T14:30:45.774Z,223.23
2023-03-21T14:33:56.945Z,209.85
2023-03-21T14:37:20.590Z,205.58
2023-03-21T14:40:32.928Z,211.09
2023-03-21T14:43:39.674Z,203.04
2023-03-21T14:46:46.761Z,192.70
2023-03-21T14:49:55.525Z,200.18
2023-03-21T14:53:04.520Z,233.62
2023-03-21T14:56:24.265Z,238.67
2023-03-21T14:59:39.006Z,201.05
2023-03-21T15:03:03.354Z,199.49
2023-03-21T15:06:17.896Z,237.05
2023-03-21T15:09:32.624Z,217.67
2023-03-21T15:12:55.102Z,213.12
2023-03-21T15:16:03.705Z,221.93
2023-03-21T15:19:18.961Z,230.00
2023-03-21T15:22:40.512Z,248.83
2023-03-21T15:25:49.632Z,251.91
2023-03-21T15:29:02.601Z,238.19
2023-03-21T15:32:16.871Z,205.64
2023-03-21T15:35:31.473Z,234.60
2023-03-21T15:38:46.180Z,218.74
2023-03-21T15:42:25.619Z,238.13
2023-03-21T15:45:32.453Z,254.39
2023-03-21T15:48:39.139Z,258.46
2023-03-21T15:51:50.457Z,227.12
2023-03-21T15:54:59.583Z,238.84
2023-03-21T15:58:19.247Z,242.53
2023-03-21T16:01:27.440Z,281.94
2023-03-21T16:04:34.326Z,275.86
2023-03-21T16:07:49.777Z,282.76
2023-03-21T16:10:55.788Z,430.28
2023-03-21T16:14:07.837Z,652.60
2023-03-21T16:17:42.968Z,269.87
2023-03-21T16:20:51.023Z,453.40
2023-03-21T16:24:02.877Z,255.29
2023-03-21T16:27:09.709Z,318.23
2023-03-21T16:30:22.029Z,366.65
2023-03-21T16:33:28.972Z,272.75
2023-03-21T16:36:37.998Z,321.09
2023-03-21T16:39:50.441Z,434.22
2023-03-21T16:42:56.681Z,350.64
2023-03-21T16:46:08.289Z,240.79
2023-03-21T16:49:26.943Z,277.45
2023-03-21T16:52:33.599Z,408.86
2023-03-21T16:55:41.321Z,617.04
2023-03-21T16:58:48.701Z,588.26
2023-03-21T17:01:57.267Z,695.31
2023-03-21T17:05:10.520Z,484.90
2023-03-21T17:08:22.051Z,468.83
2023-03-21T17:11:36.366Z,504.64
2023-03-21T17:14:42.633Z,553.37
2023-03-21T17:17:55.867Z,526.95
2023-03-21T17:21:01.824Z,617.27
2023-03-21T17:24:17.166Z,547.11
2023-03-21T17:27:23.023Z,546.36
2023-03-21T17:30:33.857Z,529.38
2023-03-21T17:33:42.510Z,407.92
2023-03-21T17:36:51.818Z,406.82
2023-03-21T17:39:57.960Z,444.36
2023-03-21T17:43:04.787Z,514.74
2023-03-21T17:46:15.936Z,536.20
2023-03-21T17:49:25.316Z,604.14
2023-03-21T17:52:31.168Z,678.38
2023-03-21T17:55:40.084Z,752.01
2023-03-21T17:58:47.392Z,779.28
2023-03-21T18:01:54.108Z,712.16
2023-03-21T18:05:02.701Z,576.91
2023-03-21T18:08:12.706Z,501.23
2023-03-21T18:11:24.276Z,465.57
2023-03-21T18:14:31.039Z,500.63
2023-03-21T18:17:37.132Z,565.35
2023-03-21T18:20:52.545Z,577.02
2023-03-21T18:23:59.936Z,643.98
2023-03-21T18:27:12.473Z,641.64
2023-03-21T18:30:41.433Z,707.28
2023-03-21T18:33:53.113Z,697.91
2023-03-21T18:37:07.954Z,687.15
2023-03-21T18:40:26.544Z,754.07
2023-03-21T18:47:10.944Z,798.39
2023-03-21T18:50:17.152Z,803.53
2023-03-21T18:53:26.521Z,904.00
2023-03-21T19:00:06.542Z,1028.28
2023-03-21T19:03:36.698Z,926.84
2023-03-21T19:06:44.168Z,858.20
2023-03-21T19:10:15.361Z,827.00
2023-03-21T19:13:19.439Z,809.77
2023-03-21T19:16:30.027Z,809.99
2023-03-21T19:19:39.634Z,821.36
2023-03-21T19:22:46.433Z,753.73
2023-03-21T19:25:55.730Z,709.02
2023-03-21T19:29:01.693Z,964.98
2023-03-21T19:32:09.423Z,758.67
2023-03-21T19:35:22.288Z,614.47
2023-03-21T19:38:29.301Z,627.48
2023-03-21T19:41:38.395Z,660.67
2023-03-21T19:44:52.172Z,655.49
2023-03-21T19:47:58.038Z,619.83
2023-03-21T19:51:29.152Z,637.16
2023-03-21T19:54:42.997Z,671.74
2023-03-21T19:57:57.316Z,694.47
2023-03-21T20:01:03.306Z,808.93
2023-03-21T20:04:10.143Z,834.50
2023-03-21T20:07:16.114Z,867.54
2023-03-21T20:10:27.486Z,871.85
2023-03-21T20:13:36.566Z,747.71
2023-03-21T20:16:43.917Z,719.70
2023-03-21T20:19:49.866Z,731.96
2023-03-21T20:23:06.835Z,736.62
2023-03-21T20:26:25.025Z,741.71
2023-03-21T20:33:09.447Z,864.25
2023-03-21T20:39:42.745Z,736.03
2023-03-21T20:42:51.376Z,766.46
2023-03-21T20:46:08.757Z,778.72
2023-03-21T20:49:23.222Z,791.52
2023-03-21T20:53:04.582Z,818.31
2023-03-21T20:56:02.892Z,814.22
2023-03-21T20:59:18.785Z,800.07
2023-03-21T21:02:34.441Z,847.14
2023-03-21T21:05:40.354Z,947.28
2023-03-21T21:08:51.611Z,1006.75
2023-03-21T21:12:14.017Z,996.72
2023-03-21T21:15:21.370Z,991.48
2023-03-21T21:18:30.580Z,1017.07
2023-03-21T21:21:37.727Z,1011.57
2023-03-21T21:24:45.284Z,954.04
2023-03-21T21:27:52.006Z,917.59
2023-03-21T21:31:12.022Z,848.38
2023-03-21T21:34:22.016Z,869.28
2023-03-21T21:37:28.336Z,879.80
2023-03-21T21:40:35.215Z,904.98
2023-03-21T21:43:41.085Z,847.81
2023-03-21T21:46:48.040Z,841.79
2023-03-21T21:49:56.652Z,858.82
2023-03-21T21:53:04.049Z,891.94
2023-03-21T21:56:12.250Z,976.46
2023-03-21T21:59:22.390Z,1163.92
2023-03-21T22:02:28.281Z,1234.86
2023-03-21T22:05:37.793Z,1211.56
2023-03-21T22:08:47.464Z,1168.49
2023-03-21T22:11:55.600Z,1047.70
2023-03-21T22:15:01.642Z,1060.66
2023-03-21T22:18:08.717Z,1142.23
2023-03-21T22:21:17.478Z,1048.06
2023-03-21T22:24:24.188Z,809.03
2023-03-21T22:27:33.175Z,893.28
2023-03-21T22:30:40.205Z,915.21
2023-03-21T22:33:46.393Z,968.10
2023-03-21T22:36:57.594Z,926.91
2023-03-21T22:40:12.649Z,838.56
2023-03-21T22:43:20.682Z,686.09
2023-03-21T22:46:26.725Z,624.92
2023-03-21T22:49:34.806Z,691.63
2023-03-21T22:52:44.809Z,774.01
2023-03-21T22:55:51.531Z,821.69
2023-03-21T22:59:00.722Z,882.96
2023-03-21T23:02:07.949Z,880.61
2023-03-21T23:05:14.527Z,844.05
2023-03-21T23:08:23.879Z,791.91
2023-03-21T23:11:30.639Z,748.31
2023-03-21T23:14:37.386Z,730.37
2023-03-21T23:17:44.333Z,765.52
2023-03-21T23:20:53.791Z,835.02
2023-03-21T23:24:05.678Z,840.60
2023-03-21T23:27:14.432Z,800.75
2023-03-21T23:30:20.892Z,795.03
2023-03-21T23:33:30.799Z,777.55
2023-03-21T23:36:44.667Z,743.99
2023-03-21T23:39:55.666Z,717.54
2023-03-21T23:43:04.907Z,717.57
2023-03-21T23:46:13.127Z,706.98
2023-03-21T23:49:19.158Z,704.62
2023-03-21T23:52:25.885Z,700.45
2023-03-21T23:55:34.833Z,700.98
2023-03-21T23:58:41.769Z,722.11
