createdAt,value
2023-06-25T00:01:17.151Z,40.44
2023-06-25T00:03:43.816Z,40.56
2023-06-25T00:06:10.530Z,40.67
2023-06-25T00:08:37.098Z,40.28
2023-06-25T00:11:03.881Z,40.36
2023-06-25T00:13:30.435Z,40.43
2023-06-25T00:15:56.993Z,40.30
2023-06-25T00:18:26.255Z,40.57
2023-06-25T00:20:52.884Z,40.74
2023-06-25T00:23:21.026Z,40.46
2023-06-25T00:25:47.570Z,40.40
2023-06-25T00:28:14.170Z,40.61
2023-06-25T00:30:40.866Z,40.50
2023-06-25T00:33:07.774Z,40.46
2023-06-25T00:36:00.947Z,40.72
2023-06-25T00:38:27.505Z,40.58
2023-06-25T00:40:54.161Z,40.57
2023-06-25T00:43:22.100Z,40.28
2023-06-25T00:45:49.868Z,40.25
2023-06-25T00:48:16.441Z,40.53
2023-06-25T00:50:43.763Z,40.33
2023-06-25T00:53:10.797Z,40.43
2023-06-25T00:55:38.219Z,40.60
2023-06-25T00:58:06.156Z,40.73
2023-06-25T01:00:35.252Z,40.63
2023-06-25T01:03:10.522Z,40.68
2023-06-25T01:06:13.186Z,40.23
2023-06-25T01:08:41.526Z,40.70
2023-06-25T01:11:11.744Z,40.55
2023-06-25T01:13:38.888Z,40.38
2023-06-25T01:16:05.790Z,40.73
2023-06-25T01:18:33.092Z,40.64
2023-06-25T01:21:01.236Z,40.45
2023-06-25T01:23:30.668Z,40.70
2023-06-25T01:25:57.466Z,40.53
2023-06-25T01:28:24.065Z,40.63
2023-06-25T01:30:53.176Z,40.55
2023-06-25T01:33:26.674Z,40.60
2023-06-25T01:35:54.681Z,40.82
2023-06-25T01:38:21.558Z,40.82
2023-06-25T01:40:48.221Z,40.58
2023-06-25T01:43:15.135Z,40.41
2023-06-25T01:45:41.849Z,40.85
2023-06-25T01:48:08.602Z,40.46
2023-06-25T01:50:35.100Z,40.42
2023-06-25T01:53:02.006Z,40.46
2023-06-25T01:55:28.631Z,40.63
2023-06-25T01:57:55.167Z,40.82
2023-06-25T02:00:21.877Z,40.55
2023-06-25T02:02:48.946Z,40.46
2023-06-25T02:05:15.711Z,40.68
2023-06-25T02:07:42.236Z,40.56
2023-06-25T02:10:09.087Z,40.70
2023-06-25T02:12:35.756Z,40.64
2023-06-25T02:15:02.268Z,40.63
2023-06-25T02:17:28.821Z,40.42
2023-06-25T02:19:55.372Z,40.55
2023-06-25T02:22:21.870Z,40.55
2023-06-25T02:24:48.396Z,40.95
2023-06-25T02:27:15.146Z,40.50
2023-06-25T02:29:41.658Z,40.79
2023-06-25T02:32:09.431Z,40.86
2023-06-25T02:34:35.951Z,40.45
2023-06-25T02:37:15.486Z,40.63
2023-06-25T02:39:42.280Z,40.55
2023-06-25T02:42:09.015Z,40.94
2023-06-25T02:44:35.766Z,40.68
2023-06-25T02:47:02.360Z,41.00
2023-06-25T02:49:29.041Z,40.94
2023-06-25T02:51:55.600Z,41.04
2023-06-25T02:54:22.324Z,40.75
2023-06-25T02:56:49.181Z,40.82
2023-06-25T02:59:15.769Z,40.73
2023-06-25T03:01:42.275Z,40.89
2023-06-25T03:04:08.831Z,40.72
2023-06-25T03:06:35.606Z,40.95
2023-06-25T03:09:02.169Z,40.97
2023-06-25T03:11:28.712Z,40.84
2023-06-25T03:13:55.201Z,40.78
2023-06-25T03:16:21.751Z,41.00
2023-06-25T03:18:48.389Z,41.00
2023-06-25T03:21:14.987Z,41.00
2023-06-25T03:23:41.760Z,41.04
2023-06-25T03:26:08.371Z,41.04
2023-06-25T03:28:34.946Z,40.70
2023-06-25T03:31:01.691Z,40.71
2023-06-25T03:33:28.290Z,40.85
2023-06-25T03:35:54.826Z,41.00
2023-06-25T03:38:21.327Z,41.05
2023-06-25T03:40:47.977Z,40.95
2023-06-25T03:43:14.741Z,41.07
2023-06-25T03:45:41.419Z,41.02
2023-06-25T03:48:08.040Z,41.08
2023-06-25T03:50:34.693Z,40.85
2023-06-25T03:53:02.234Z,40.95
2023-06-25T03:55:28.842Z,40.74
2023-06-25T03:57:57.881Z,41.19
2023-06-25T04:00:25.593Z,41.39
2023-06-25T04:02:52.220Z,42.01
2023-06-25T04:05:18.817Z,42.47
2023-06-25T04:07:45.345Z,43.22
2023-06-25T04:10:12.018Z,43.48
2023-06-25T04:12:38.533Z,43.86
2023-06-25T04:15:05.514Z,44.17
2023-06-25T04:17:32.053Z,44.25
2023-06-25T04:19:58.649Z,44.47
2023-06-25T04:22:25.174Z,44.50
2023-06-25T04:24:51.991Z,44.67
2023-06-25T04:27:20.084Z,44.79
2023-06-25T04:29:46.652Z,44.89
2023-06-25T04:32:13.234Z,44.96
2023-06-25T04:34:40.106Z,44.99
2023-06-25T04:37:06.741Z,44.92
2023-06-25T04:39:33.287Z,45.00
2023-06-25T04:41:59.811Z,45.06
2023-06-25T04:44:27.656Z,45.09
2023-06-25T04:46:55.909Z,45.32
2023-06-25T04:49:22.997Z,45.37
2023-06-25T04:51:49.599Z,44.63
2023-06-25T04:54:16.265Z,44.72
2023-06-25T04:56:42.851Z,44.82
2023-06-25T04:59:09.390Z,44.90
2023-06-25T05:01:35.945Z,44.88
2023-06-25T05:04:02.568Z,44.71
2023-06-25T05:06:29.437Z,45.05
2023-06-25T05:08:57.134Z,45.04
2023-06-25T05:11:23.706Z,45.03
2023-06-25T05:13:50.327Z,44.65
2023-06-25T05:16:16.873Z,44.54
2023-06-25T05:18:43.966Z,44.77
2023-06-25T05:21:10.571Z,44.68
2023-06-25T05:23:45.245Z,44.76
2023-06-25T05:26:12.618Z,44.64
2023-06-25T05:28:39.391Z,44.42
2023-06-25T05:31:07.275Z,43.94
2023-06-25T05:33:33.790Z,44.25
2023-06-25T05:36:00.297Z,44.14
2023-06-25T05:38:26.813Z,43.82
2023-06-25T05:40:53.354Z,43.71
2023-06-25T05:43:19.970Z,43.50
2023-06-25T05:45:46.717Z,43.02
2023-06-25T05:48:13.333Z,42.66
2023-06-25T05:50:39.894Z,42.75
2023-06-25T05:53:06.449Z,42.66
2023-06-25T05:55:33.022Z,42.34
2023-06-25T05:57:59.521Z,42.27
2023-06-25T06:00:26.100Z,42.35
2023-06-25T06:02:52.818Z,42.05
2023-06-25T06:05:19.498Z,42.01
2023-06-25T06:07:46.090Z,41.78
2023-06-25T06:10:16.337Z,41.79
2023-06-25T06:12:43.095Z,41.70
2023-06-25T06:15:10.011Z,41.67
2023-06-25T06:17:36.569Z,41.36
2023-06-25T06:20:04.318Z,41.37
2023-06-25T06:22:31.317Z,41.28
2023-06-25T06:24:57.869Z,41.27
2023-06-25T06:27:24.387Z,41.05
2023-06-25T06:29:50.942Z,40.93
2023-06-25T06:32:17.661Z,40.49
2023-06-25T06:34:44.240Z,40.16
2023-06-25T06:37:12.503Z,40.33
2023-06-25T06:39:39.098Z,39.95
2023-06-25T06:42:06.185Z,39.77
2023-06-25T06:44:32.868Z,39.66
2023-06-25T06:46:59.468Z,39.66
2023-06-25T06:49:25.999Z,39.66
2023-06-25T06:51:52.547Z,39.68
2023-06-25T06:54:19.122Z,39.83
2023-06-25T06:56:45.659Z,39.73
2023-06-25T06:59:12.236Z,39.71
2023-06-25T07:01:38.842Z,39.69
2023-06-25T07:04:05.484Z,39.64
2023-06-25T07:06:32.034Z,39.54
2023-06-25T07:08:58.999Z,39.68
2023-06-25T07:11:25.713Z,39.74
2023-06-25T07:13:52.348Z,39.90
2023-06-25T07:16:18.905Z,40.04
2023-06-25T07:18:45.677Z,40.09
2023-06-25T07:21:12.256Z,40.13
2023-06-25T07:23:39.233Z,40.23
2023-06-25T07:26:05.828Z,40.37
2023-06-25T07:28:32.501Z,40.46
2023-06-25T07:30:59.211Z,40.46
2023-06-25T07:33:25.761Z,40.44
2023-06-25T07:35:52.489Z,40.48
2023-06-25T07:38:19.106Z,40.68
2023-06-25T07:40:45.648Z,40.53
2023-06-25T07:43:12.506Z,40.53
2023-06-25T07:45:40.280Z,40.59
2023-06-25T07:48:07.241Z,40.51
2023-06-25T07:50:33.905Z,40.55
2023-06-25T07:53:00.560Z,40.57
2023-06-25T07:55:27.356Z,40.51
2023-06-25T07:57:54.022Z,40.41
2023-06-25T08:00:22.837Z,40.22
2023-06-25T08:02:49.959Z,40.30
2023-06-25T08:05:16.603Z,40.18
2023-06-25T08:07:43.250Z,40.21
2023-06-25T08:10:10.098Z,40.21
2023-06-25T08:12:37.111Z,40.02
2023-06-25T08:15:04.829Z,39.99
2023-06-25T08:17:31.486Z,39.96
2023-06-25T08:19:58.083Z,39.95
2023-06-25T08:22:24.641Z,39.86
2023-06-25T08:24:51.391Z,39.73
2023-06-25T08:27:18.100Z,39.80
2023-06-25T08:29:44.720Z,39.69
2023-06-25T08:32:11.366Z,39.60
2023-06-25T08:34:39.115Z,39.53
2023-06-25T08:37:05.734Z,39.39
2023-06-25T08:39:32.315Z,39.37
2023-06-25T08:41:59.396Z,39.27
2023-06-25T08:44:26.368Z,39.11
2023-06-25T08:46:55.746Z,39.17
2023-06-25T08:49:29.097Z,38.85
2023-06-25T08:51:57.441Z,38.82
2023-06-25T08:54:24.137Z,38.95
2023-06-25T08:56:50.769Z,38.83
2023-06-25T08:59:17.975Z,38.60
2023-06-25T09:01:45.041Z,38.12
2023-06-25T09:04:11.785Z,37.83
2023-06-25T09:06:58.247Z,37.84
2023-06-25T09:09:28.195Z,37.74
2023-06-25T09:11:55.175Z,37.90
2023-06-25T09:14:21.798Z,37.92
2023-06-25T09:16:50.222Z,38.21
2023-06-25T09:19:20.440Z,38.52
2023-06-25T09:21:47.520Z,39.28
2023-06-25T09:24:15.845Z,39.70
2023-06-25T09:26:53.410Z,39.55
2023-06-25T09:29:22.296Z,39.93
2023-06-25T09:31:49.837Z,39.80
2023-06-25T09:34:17.998Z,38.92
2023-06-25T09:36:46.314Z,38.76
2023-06-25T09:39:13.787Z,38.46
2023-06-25T09:41:42.962Z,38.46
2023-06-25T09:44:10.568Z,38.87
2023-06-25T09:46:39.454Z,38.64
2023-06-25T09:49:08.393Z,38.38
2023-06-25T09:51:59.721Z,38.59
2023-06-25T09:54:26.910Z,38.29
2023-06-25T09:56:56.293Z,38.80
2023-06-25T09:59:24.842Z,39.11
2023-06-25T10:01:52.848Z,39.78
2023-06-25T10:04:20.457Z,39.29
2023-06-25T10:06:48.209Z,38.81
2023-06-25T10:09:14.858Z,37.77
2023-06-25T10:11:51.906Z,37.31
2023-06-25T10:14:18.634Z,37.24
2023-06-25T10:16:53.833Z,36.86
2023-06-25T10:19:25.026Z,36.57
2023-06-25T10:22:07.619Z,36.44
2023-06-25T10:24:43.364Z,36.35
2023-06-25T10:27:23.143Z,36.36
2023-06-25T10:29:49.959Z,36.21
2023-06-25T10:32:42.641Z,36.07
2023-06-25T10:35:09.577Z,36.21
2023-06-25T10:37:36.599Z,36.37
2023-06-25T10:40:07.562Z,36.46
2023-06-25T10:42:35.007Z,36.89
2023-06-25T10:45:01.874Z,36.80
2023-06-25T10:47:28.501Z,36.82
2023-06-25T10:49:55.112Z,37.10
2023-06-25T10:52:22.036Z,37.16
2023-06-25T10:54:48.659Z,37.14
2023-06-25T10:57:17.014Z,36.82
2023-06-25T10:59:46.021Z,36.93
2023-06-25T11:02:23.576Z,37.07
2023-06-25T11:04:52.377Z,36.83
2023-06-25T11:07:23.031Z,37.09
2023-06-25T11:09:58.884Z,36.92
2023-06-25T11:12:30.250Z,36.97
2023-06-25T11:14:59.274Z,37.07
2023-06-25T11:17:26.786Z,36.96
2023-06-25T11:19:54.842Z,37.24
2023-06-25T11:22:22.474Z,37.47
2023-06-25T11:24:51.131Z,37.62
2023-06-25T11:27:26.265Z,37.78
2023-06-25T11:29:54.483Z,37.88
2023-06-25T11:32:25.779Z,37.70
2023-06-25T11:34:52.580Z,37.98
2023-06-25T11:37:23.856Z,38.19
2023-06-25T11:39:52.046Z,38.07
2023-06-25T11:42:23.632Z,38.25
2023-06-25T11:45:07.743Z,38.11
2023-06-25T11:47:34.592Z,38.32
2023-06-25T11:50:03.294Z,38.47
2023-06-25T11:52:30.022Z,38.37
2023-06-25T11:54:56.942Z,38.42
2023-06-25T11:57:23.526Z,38.54
2023-06-25T11:59:50.067Z,38.61
2023-06-25T12:02:16.773Z,38.70
2023-06-25T12:04:43.364Z,38.80
2023-06-25T12:07:10.289Z,38.91
2023-06-25T12:09:36.930Z,38.81
2023-06-25T12:12:03.691Z,39.06
2023-06-25T12:14:30.290Z,38.99
2023-06-25T12:16:56.873Z,38.95
2023-06-25T12:19:23.541Z,38.92
2023-06-25T12:21:50.125Z,38.96
2023-06-25T12:24:16.629Z,39.13
2023-06-25T12:26:43.141Z,39.11
2023-06-25T12:29:09.696Z,39.19
2023-06-25T12:31:36.491Z,39.24
2023-06-25T12:34:03.262Z,39.40
2023-06-25T12:36:29.824Z,39.29
2023-06-25T12:38:58.247Z,39.27
2023-06-25T12:41:25.346Z,39.36
2023-06-25T12:43:51.936Z,39.13
2023-06-25T12:46:18.538Z,39.38
2023-06-25T12:48:45.090Z,39.49
2023-06-25T12:51:11.686Z,39.28
2023-06-25T12:53:38.270Z,39.49
2023-06-25T12:56:05.164Z,39.39
2023-06-25T12:58:31.962Z,39.33
2023-06-25T13:01:07.392Z,39.36
2023-06-25T13:03:34.926Z,39.30
2023-06-25T13:06:01.625Z,39.44
2023-06-25T13:08:28.831Z,39.54
2023-06-25T13:10:55.694Z,39.50
2023-06-25T13:13:22.402Z,39.65
2023-06-25T13:15:49.030Z,39.47
2023-06-25T13:18:15.685Z,39.71
2023-06-25T13:20:42.477Z,39.61
2023-06-25T13:23:09.065Z,39.65
2023-06-25T13:25:38.867Z,39.80
2023-06-25T13:28:06.901Z,39.85
2023-06-25T13:30:34.067Z,39.78
2023-06-25T13:33:03.915Z,39.79
2023-06-25T13:35:30.469Z,39.78
2023-06-25T13:37:57.020Z,39.64
2023-06-25T13:40:23.613Z,39.93
2023-06-25T13:42:50.236Z,39.76
2023-06-25T13:45:16.929Z,39.73
2023-06-25T13:47:43.527Z,39.92
2023-06-25T13:50:10.492Z,39.91
2023-06-25T13:52:37.767Z,39.65
2023-06-25T13:55:04.645Z,39.67
2023-06-25T13:57:31.385Z,39.83
2023-06-25T13:59:57.929Z,39.76
2023-06-25T14:02:24.674Z,39.98
2023-06-25T14:04:51.458Z,39.93
2023-06-25T14:07:18.076Z,39.92
2023-06-25T14:09:44.670Z,39.77
2023-06-25T14:12:11.254Z,40.07
2023-06-25T14:14:37.764Z,40.02
2023-06-25T14:17:04.402Z,40.16
2023-06-25T14:19:30.928Z,40.14
2023-06-25T14:21:57.549Z,40.14
2023-06-25T14:24:24.112Z,40.32
2023-06-25T14:26:50.698Z,40.11
2023-06-25T14:29:17.331Z,40.32
2023-06-25T14:31:43.932Z,40.11
2023-06-25T14:34:10.592Z,40.13
2023-06-25T14:36:37.134Z,40.55
2023-06-25T14:39:03.780Z,40.17
2023-06-25T14:41:30.740Z,39.94
2023-06-25T14:43:57.304Z,39.98
2023-06-25T14:46:23.888Z,40.14
2023-06-25T14:48:50.494Z,39.98
2023-06-25T14:51:17.038Z,40.50
2023-06-25T14:53:43.634Z,40.40
2023-06-25T14:56:10.141Z,40.48
2023-06-25T14:58:36.668Z,40.07
2023-06-25T15:01:03.597Z,40.35
2023-06-25T15:03:30.524Z,40.04
2023-06-25T15:06:08.447Z,40.18
2023-06-25T15:08:36.921Z,40.01
2023-06-25T15:11:03.541Z,40.07
2023-06-25T15:13:30.142Z,40.12
2023-06-25T15:15:56.757Z,40.11
2023-06-25T15:18:23.399Z,40.44
2023-06-25T15:20:50.044Z,40.24
2023-06-25T15:23:16.611Z,40.55
2023-06-25T15:25:43.220Z,40.14
2023-06-25T15:28:09.750Z,40.28
2023-06-25T15:30:36.511Z,40.49
2023-06-25T15:33:03.271Z,40.23
2023-06-25T15:35:29.862Z,40.27
2023-06-25T15:37:57.103Z,40.11
2023-06-25T15:40:25.540Z,40.33
2023-06-25T15:42:52.213Z,40.03
2023-06-25T15:45:18.788Z,40.31
2023-06-25T15:47:45.349Z,40.43
2023-06-25T15:50:11.990Z,40.08
2023-06-25T15:52:38.692Z,40.02
2023-06-25T15:55:05.558Z,40.47
2023-06-25T15:57:32.077Z,40.29
2023-06-25T15:59:58.687Z,40.07
2023-06-25T16:02:25.499Z,40.09
2023-06-25T16:04:52.109Z,40.50
2023-06-25T16:07:18.685Z,40.16
2023-06-25T16:09:45.227Z,40.13
2023-06-25T16:12:11.819Z,40.25
2023-06-25T16:14:38.307Z,40.31
2023-06-25T16:17:04.942Z,39.93
2023-06-25T16:19:59.732Z,39.85
2023-06-25T16:22:18.068Z,39.82
2023-06-25T16:24:44.963Z,40.20
2023-06-25T16:27:11.530Z,39.82
2023-06-25T16:29:38.194Z,40.02
2023-06-25T16:32:05.133Z,40.16
2023-06-25T16:34:31.743Z,39.94
2023-06-25T16:36:58.385Z,40.02
2023-06-25T16:39:24.881Z,39.65
2023-06-25T16:41:51.419Z,39.82
2023-06-25T16:44:17.968Z,39.81
2023-06-25T16:46:44.564Z,39.65
2023-06-25T16:49:11.142Z,39.66
2023-06-25T16:51:37.690Z,39.87
2023-06-25T16:54:04.816Z,39.55
2023-06-25T16:56:33.525Z,39.50
2023-06-25T16:59:01.389Z,39.86
2023-06-25T17:01:27.955Z,39.67
2023-06-25T17:03:54.532Z,39.78
2023-06-25T17:06:21.191Z,39.70
2023-06-25T17:08:47.742Z,39.72
2023-06-25T17:11:14.460Z,39.79
2023-06-25T17:13:41.126Z,39.65
2023-06-25T17:16:07.704Z,39.34
2023-06-25T17:18:34.434Z,39.64
2023-06-25T17:21:00.945Z,39.50
2023-06-25T17:23:27.521Z,39.22
2023-06-25T17:25:54.172Z,39.57
2023-06-25T17:28:20.790Z,39.51
2023-06-25T17:30:47.340Z,39.41
2023-06-25T17:33:13.991Z,39.30
2023-06-25T17:35:40.780Z,39.44
2023-06-25T17:38:07.671Z,39.56
2023-06-25T17:40:34.295Z,39.57
2023-06-25T17:43:00.896Z,39.16
2023-06-25T17:45:27.456Z,39.55
2023-06-25T17:47:54.042Z,39.19
2023-06-25T17:50:20.741Z,39.41
2023-06-25T17:52:47.899Z,39.03
2023-06-25T17:55:14.537Z,39.27
2023-06-25T17:57:41.162Z,39.27
2023-06-25T18:00:08.209Z,39.38
2023-06-25T18:02:34.774Z,39.11
2023-06-25T18:05:02.270Z,39.10
2023-06-25T18:07:29.146Z,39.30
2023-06-25T18:09:56.711Z,39.36
2023-06-25T18:12:29.433Z,39.39
2023-06-25T18:14:56.709Z,39.41
2023-06-25T18:17:23.299Z,39.30
2023-06-25T18:19:51.376Z,38.95
2023-06-25T18:22:18.484Z,39.30
2023-06-25T18:24:47.106Z,38.86
2023-06-25T18:27:14.497Z,39.10
2023-06-25T18:29:41.040Z,39.28
2023-06-25T18:32:07.799Z,39.21
2023-06-25T18:34:35.289Z,38.88
2023-06-25T18:37:01.856Z,39.22
2023-06-25T18:39:28.398Z,38.90
2023-06-25T18:41:54.920Z,38.99
2023-06-25T18:44:21.572Z,39.25
2023-06-25T18:46:48.175Z,39.24
2023-06-25T18:49:15.323Z,39.21
2023-06-25T18:51:41.974Z,39.13
2023-06-25T18:54:08.969Z,38.84
2023-06-25T18:56:35.582Z,38.79
2023-06-25T18:59:02.446Z,39.16
2023-06-25T19:01:29.002Z,39.14
2023-06-25T19:03:55.656Z,38.76
2023-06-25T19:06:22.405Z,39.11
2023-06-25T19:08:49.890Z,38.80
2023-06-25T19:11:16.511Z,38.80
2023-06-25T19:13:43.020Z,39.16
2023-06-25T19:16:09.553Z,39.05
2023-06-25T19:18:36.155Z,39.10
2023-06-25T19:21:02.719Z,39.16
2023-06-25T19:23:30.306Z,38.69
2023-06-25T19:26:03.187Z,39.13
2023-06-25T19:28:29.984Z,39.02
2023-06-25T19:30:56.734Z,38.83
2023-06-25T19:33:23.261Z,39.16
2023-06-25T19:35:49.798Z,38.88
2023-06-25T19:38:16.354Z,38.95
2023-06-25T19:40:43.006Z,39.00
2023-06-25T19:43:12.046Z,38.79
2023-06-25T19:45:39.054Z,38.69
2023-06-25T19:48:05.775Z,38.76
2023-06-25T19:50:32.602Z,38.67
2023-06-25T19:52:59.139Z,38.73
2023-06-25T19:55:26.157Z,38.97
2023-06-25T19:57:52.681Z,38.79
2023-06-25T20:00:19.382Z,38.55
2023-06-25T20:02:45.962Z,38.68
2023-06-25T20:05:12.630Z,39.01
2023-06-25T20:07:39.278Z,39.08
2023-06-25T20:10:06.468Z,38.96
2023-06-25T20:12:33.037Z,39.02
2023-06-25T20:14:59.939Z,39.06
2023-06-25T20:17:27.914Z,38.77
2023-06-25T20:19:54.656Z,39.01
2023-06-25T20:22:21.203Z,38.70
2023-06-25T20:24:47.740Z,39.02
2023-06-25T20:27:14.339Z,38.99
2023-06-25T20:29:40.880Z,39.22
2023-06-25T20:32:07.612Z,39.13
2023-06-25T20:34:34.178Z,38.78
2023-06-25T20:37:00.730Z,39.10
2023-06-25T20:39:29.366Z,39.14
2023-06-25T20:41:55.918Z,39.19
2023-06-25T20:44:33.830Z,39.21
2023-06-25T20:47:01.751Z,39.19
2023-06-25T20:49:30.465Z,39.01
2023-06-25T20:51:57.960Z,38.87
2023-06-25T20:54:25.422Z,38.85
2023-06-25T20:56:51.961Z,38.90
2023-06-25T20:59:18.528Z,38.72
2023-06-25T21:01:45.276Z,39.01
2023-06-25T21:04:11.865Z,38.61
2023-06-25T21:06:38.434Z,38.53
2023-06-25T21:09:05.168Z,38.34
2023-06-25T21:11:32.150Z,38.25
2023-06-25T21:13:58.949Z,38.37
2023-06-25T21:16:25.516Z,38.21
2023-06-25T21:18:52.038Z,38.46
2023-06-25T21:21:18.606Z,38.15
2023-06-25T21:23:45.137Z,38.57
2023-06-25T21:26:11.796Z,38.13
2023-06-25T21:28:38.310Z,38.17
2023-06-25T21:31:04.916Z,37.90
2023-06-25T21:33:31.439Z,38.16
2023-06-25T21:35:58.470Z,37.85
2023-06-25T21:38:25.019Z,37.94
2023-06-25T21:40:51.587Z,37.91
2023-06-25T21:43:18.114Z,37.57
2023-06-25T21:45:45.756Z,37.87
2023-06-25T21:48:12.307Z,37.56
2023-06-25T21:50:39.178Z,37.50
2023-06-25T21:53:06.653Z,37.43
2023-06-25T21:55:33.249Z,37.87
2023-06-25T21:57:59.785Z,37.75
2023-06-25T22:00:26.414Z,37.39
2023-06-25T22:02:53.189Z,37.38
2023-06-25T22:05:19.874Z,37.61
2023-06-25T22:07:46.494Z,37.25
2023-06-25T22:10:13.164Z,37.29
2023-06-25T22:12:40.427Z,37.26
2023-06-25T22:15:07.641Z,37.19
2023-06-25T22:17:34.698Z,37.69
2023-06-25T22:20:01.248Z,37.34
2023-06-25T22:22:27.777Z,37.53
2023-06-25T22:24:54.381Z,37.39
2023-06-25T22:27:20.893Z,37.07
2023-06-25T22:29:48.638Z,37.35
2023-06-25T22:32:15.498Z,36.99
2023-06-25T22:34:42.287Z,37.08
2023-06-25T22:37:08.861Z,36.95
2023-06-25T22:39:35.462Z,37.22
2023-06-25T22:42:02.033Z,37.37
2023-06-25T22:44:28.603Z,37.13
2023-06-25T22:46:55.314Z,37.29
2023-06-25T22:49:21.880Z,37.38
2023-06-25T22:51:52.894Z,37.36
2023-06-25T22:54:19.437Z,36.96
2023-06-25T22:56:46.040Z,36.88
2023-06-25T22:59:12.587Z,37.14
2023-06-25T23:01:39.186Z,37.08
2023-06-25T23:04:06.050Z,37.03
2023-06-25T23:06:32.881Z,36.95
2023-06-25T23:09:01.781Z,37.07
2023-06-25T23:11:28.355Z,37.15
2023-06-25T23:13:54.939Z,37.39
2023-06-25T23:16:24.212Z,37.51
2023-06-25T23:18:53.090Z,37.29
2023-06-25T23:21:19.899Z,37.33
2023-06-25T23:23:46.822Z,37.50
2023-06-25T23:26:14.573Z,37.12
2023-06-25T23:28:41.326Z,37.24
2023-06-25T23:31:09.062Z,37.26
2023-06-25T23:33:35.663Z,37.21
2023-06-25T23:36:03.905Z,37.26
2023-06-25T23:38:30.590Z,37.40
2023-06-25T23:40:57.109Z,37.46
2023-06-25T23:43:23.612Z,37.24
2023-06-25T23:45:50.178Z,37.25
2023-06-25T23:48:16.730Z,37.05
2023-06-25T23:50:43.367Z,37.47
2023-06-25T23:53:10.097Z,37.06
2023-06-25T23:55:36.627Z,37.42
2023-06-25T23:58:03.246Z,37.09
