createdAt,value
2023-05-14T00:00:17.319Z,9.7197
2023-05-14T00:01:17.321Z,9.7176
2023-05-14T00:02:17.908Z,9.6954
2023-05-14T00:03:18.917Z,9.7304
2023-05-14T00:04:19.840Z,9.7142
2023-05-14T00:05:20.084Z,9.6787
2023-05-14T00:06:20.242Z,9.6210
2023-05-14T00:07:20.556Z,9.6133
2023-05-14T00:08:21.526Z,9.5722
2023-05-14T00:09:22.686Z,9.6041
2023-05-14T00:10:23.545Z,9.6033
2023-05-14T00:11:24.233Z,9.5708
2023-05-14T00:12:24.372Z,9.4925
2023-05-14T00:13:24.660Z,9.4343
2023-05-14T00:14:24.793Z,9.4506
2023-05-14T00:15:25.832Z,9.4760
2023-05-14T00:16:27.152Z,9.4842
2023-05-14T00:17:28.023Z,9.4489
2023-05-14T00:18:28.823Z,9.4079
2023-05-14T00:20:49.517Z,9.3161
2023-05-14T00:28:56.742Z,9.1846
2023-05-14T00:30:56.408Z,9.1261
2023-05-14T00:31:56.357Z,9.1492
2023-05-14T00:32:57.275Z,9.2310
2023-05-14T00:33:58.144Z,9.1577
2023-05-14T00:34:59.520Z,9.2010
2023-05-14T00:36:00.418Z,9.1153
2023-05-14T00:37:01.105Z,9.0748
2023-05-14T00:38:01.593Z,9.1793
2023-05-14T00:39:02.495Z,9.2685
2023-05-14T00:40:03.138Z,9.3014
2023-05-14T00:41:03.512Z,9.3502
2023-05-14T00:45:05.218Z,9.1333
2023-05-14T00:46:05.498Z,9.0291
2023-05-14T00:47:07.273Z,9.0680
2023-05-14T00:48:07.938Z,9.1222
2023-05-14T00:49:08.270Z,9.1186
2023-05-14T00:50:09.275Z,9.0699
2023-05-14T00:51:09.862Z,9.0837
2023-05-14T00:52:09.992Z,9.0002
2023-05-14T00:53:10.149Z,8.9648
2023-05-14T00:54:11.656Z,8.9665
2023-05-14T01:00:16.664Z,9.1933
2023-05-14T01:05:18.474Z,9.1934
2023-05-14T01:14:22.885Z,9.2156
2023-05-14T01:15:23.354Z,9.1703
2023-05-14T01:16:23.838Z,9.1701
2023-05-14T01:17:24.969Z,9.2235
2023-05-14T01:18:24.991Z,9.1774
2023-05-14T01:19:26.197Z,9.2387
2023-05-14T01:20:27.644Z,9.2902
2023-05-14T01:21:27.913Z,9.3055
2023-05-14T01:22:29.119Z,9.2724
2023-05-14T01:35:33.132Z,9.2198
2023-05-14T01:37:33.275Z,9.2156
2023-05-14T01:38:34.218Z,9.2138
2023-05-14T01:40:35.200Z,9.2051
2023-05-14T01:41:36.115Z,9.1804
2023-05-14T01:42:37.250Z,9.1764
2023-05-14T01:43:37.475Z,9.1676
2023-05-14T01:44:37.841Z,9.1486
2023-05-14T01:51:41.113Z,9.1102
2023-05-14T01:59:46.509Z,9.1137
2023-05-14T02:00:46.550Z,9.1069
2023-05-14T02:02:49.765Z,9.0197
2023-05-14T02:03:50.147Z,9.0122
2023-05-14T02:05:53.668Z,8.9760
2023-05-14T02:07:54.512Z,8.9670
2023-05-14T02:08:54.857Z,8.9991
2023-05-14T02:09:56.006Z,9.0157
2023-05-14T02:10:57.047Z,9.0076
2023-05-14T02:11:57.378Z,9.0293
2023-05-14T02:12:57.452Z,9.0498
2023-05-14T02:13:57.829Z,9.0543
2023-05-14T02:14:59.042Z,9.0469
2023-05-14T02:20:02.134Z,8.9423
2023-05-14T02:21:02.938Z,8.9247
2023-05-14T02:22:03.789Z,8.9683
2023-05-14T02:23:03.908Z,8.9419
2023-05-14T02:24:05.174Z,8.9053
2023-05-14T02:25:05.860Z,8.8912
2023-05-14T02:26:06.912Z,8.8970
2023-05-14T02:35:15.101Z,8.8905
2023-05-14T02:36:14.541Z,8.8957
2023-05-14T02:37:14.888Z,8.8593
2023-05-14T02:38:15.533Z,8.7927
2023-05-14T02:39:15.890Z,8.7623
2023-05-14T02:40:16.811Z,8.8096
2023-05-14T02:41:18.317Z,8.7962
2023-05-14T02:42:19.274Z,8.7223
2023-05-14T02:44:20.862Z,8.6759
2023-05-14T02:45:21.324Z,8.6816
2023-05-14T02:46:21.614Z,8.7008
2023-05-14T02:47:22.696Z,8.6587
2023-05-14T02:48:23.393Z,8.5920
2023-05-14T02:49:24.580Z,8.5802
2023-05-14T02:50:25.273Z,8.5720
2023-05-14T02:51:25.468Z,8.5434
2023-05-14T02:52:26.180Z,8.5664
2023-05-14T02:53:26.880Z,8.5649
2023-05-14T02:54:27.433Z,8.6141
2023-05-14T02:55:28.465Z,8.6155
2023-05-14T02:56:29.219Z,8.5952
2023-05-14T02:57:29.320Z,8.5777
2023-05-14T02:58:30.227Z,8.6164
2023-05-14T02:59:30.507Z,8.6225
2023-05-14T03:00:30.539Z,8.6191
2023-05-14T03:01:31.345Z,8.6399
2023-05-14T03:02:32.162Z,8.6544
2023-05-14T03:11:42.262Z,8.6532
2023-05-14T03:13:41.998Z,8.6558
2023-05-14T03:14:43.517Z,8.6780
2023-05-14T03:15:44.774Z,8.6824
2023-05-14T03:16:45.620Z,8.6635
2023-05-14T03:17:46.821Z,8.6516
2023-05-14T03:21:48.335Z,8.5906
2023-05-14T03:22:49.175Z,8.5175
2023-05-14T03:23:49.930Z,8.5321
2023-05-14T03:24:50.183Z,8.5121
2023-05-14T03:25:50.538Z,8.4969
2023-05-14T03:26:51.920Z,8.4609
2023-05-14T03:31:55.725Z,8.2189
2023-05-14T03:42:02.944Z,7.9587
2023-05-14T03:43:03.437Z,8.0386
2023-05-14T03:44:03.657Z,8.1080
2023-05-14T03:45:04.532Z,8.1455
2023-05-14T03:46:05.442Z,8.1046
2023-05-14T03:48:06.331Z,7.9824
2023-05-14T03:49:06.941Z,7.9955
2023-05-14T03:51:06.722Z,8.0305
2023-05-14T03:52:10.597Z,8.0443
2023-05-14T03:54:09.318Z,8.0324
2023-05-14T04:02:13.972Z,8.2724
2023-05-14T04:03:14.707Z,8.3082
2023-05-14T04:04:15.790Z,8.3114
2023-05-14T04:05:17.190Z,8.3027
2023-05-14T04:07:18.093Z,8.3305
2023-05-14T04:08:19.112Z,8.3818
2023-05-14T04:10:20.317Z,8.4088
2023-05-14T04:11:20.547Z,8.4506
2023-05-14T04:12:20.559Z,8.4907
2023-05-14T04:13:22.097Z,8.5099
2023-05-14T04:14:22.815Z,8.5610
2023-05-14T04:18:24.553Z,8.6286
2023-05-14T04:19:24.650Z,8.6826
2023-05-14T04:20:24.886Z,8.7279
2023-05-14T04:21:26.125Z,8.7810
2023-05-14T04:22:26.361Z,8.8212
2023-05-14T04:23:26.604Z,8.8465
2023-05-14T04:24:27.786Z,8.8488
2023-05-14T04:30:32.613Z,8.9482
2023-05-14T04:31:34.567Z,9.0264
2023-05-14T04:35:35.708Z,9.0737
2023-05-14T04:36:36.442Z,9.0702
2023-05-14T04:37:37.129Z,9.0522
2023-05-14T04:38:37.312Z,9.1058
2023-05-14T04:43:40.252Z,9.1258
2023-05-14T04:49:44.212Z,9.3131
2023-05-14T04:50:45.274Z,9.3539
2023-05-14T04:51:46.112Z,9.3915
2023-05-14T04:52:46.802Z,9.4469
2023-05-14T04:53:47.762Z,9.4614
2023-05-14T04:54:47.508Z,9.5333
2023-05-14T04:55:48.448Z,9.6313
2023-05-14T05:01:53.309Z,9.8025
2023-05-14T05:13:02.079Z,9.8458
2023-05-14T05:14:02.749Z,9.9614
2023-05-14T05:16:02.808Z,9.9239
2023-05-14T05:17:03.271Z,9.9057
2023-05-14T05:18:04.807Z,9.8111
2023-05-14T05:19:05.908Z,9.8324
2023-05-14T05:20:06.790Z,9.9497
2023-05-14T05:21:07.254Z,10.0647
2023-05-14T05:28:10.863Z,10.2614
2023-05-14T05:29:11.186Z,10.1887
2023-05-14T05:30:11.783Z,10.3062
2023-05-14T05:31:13.169Z,10.1985
2023-05-14T05:33:13.229Z,10.1814
2023-05-14T05:35:13.941Z,10.3912
2023-05-14T05:36:14.593Z,10.4652
2023-05-14T05:37:15.910Z,10.7722
2023-05-14T05:51:27.929Z,11.0722
2023-05-14T05:52:28.720Z,10.9131
2023-05-14T05:53:29.423Z,10.9581
2023-05-14T05:54:30.054Z,11.0970
2023-05-14T05:55:31.285Z,11.2239
2023-05-14T05:56:32.560Z,11.1646
2023-05-14T05:57:32.623Z,11.4137
2023-05-14T05:58:33.280Z,11.4303
2023-05-14T05:59:34.007Z,11.3432
2023-05-14T06:09:38.585Z,10.6379
2023-05-14T06:10:39.137Z,10.7452
2023-05-14T06:11:39.382Z,10.5855
2023-05-14T06:12:39.965Z,10.6860
2023-05-14T06:13:40.738Z,10.6735
2023-05-14T06:14:41.188Z,10.4808
2023-05-14T06:15:43.053Z,10.5306
2023-05-14T06:16:44.407Z,10.6114
2023-05-14T06:17:44.854Z,10.6416
2023-05-14T06:18:45.803Z,10.6807
2023-05-14T06:19:46.352Z,10.6671
2023-05-14T06:20:46.527Z,10.5030
2023-05-14T06:22:49.843Z,10.4221
2023-05-14T06:23:50.302Z,10.3517
2023-05-14T06:24:50.358Z,10.3816
2023-05-14T06:26:54.662Z,10.4694
2023-05-14T06:27:55.006Z,10.4672
2023-05-14T06:28:55.091Z,10.3902
2023-05-14T06:30:57.474Z,10.4752
2023-05-14T06:31:57.812Z,10.3340
2023-05-14T06:34:01.022Z,10.6582
2023-05-14T06:35:02.108Z,10.8125
2023-05-14T06:37:02.866Z,10.7486
2023-05-14T06:38:02.934Z,10.9859
2023-05-14T06:39:03.690Z,11.0055
2023-05-14T06:40:05.186Z,10.9315
2023-05-14T06:41:05.350Z,10.7352
2023-05-14T06:43:07.611Z,10.7280
2023-05-14T06:48:17.027Z,10.6738
2023-05-14T06:49:17.961Z,10.8600
2023-05-14T06:50:18.883Z,10.8578
2023-05-14T06:54:38.691Z,10.9065
2023-05-14T06:55:39.799Z,11.0887
2023-05-14T06:56:40.053Z,11.0469
2023-05-14T06:57:41.024Z,11.0780
2023-05-14T06:58:42.843Z,11.0012
2023-05-14T07:00:42.978Z,11.2140
2023-05-14T07:01:44.088Z,11.3446
2023-05-14T07:02:45.032Z,11.3032
2023-05-14T07:09:26.055Z,10.9958
2023-05-14T07:10:28.654Z,10.9320
2023-05-14T07:18:08.915Z,10.9402
2023-05-14T07:19:09.746Z,10.8425
2023-05-14T07:20:11.216Z,10.9808
2023-05-14T07:21:11.335Z,10.7450
2023-05-14T07:22:12.969Z,11.0719
2023-05-14T07:23:13.756Z,10.9875
2023-05-14T07:25:14.655Z,11.1657
2023-05-14T07:26:14.711Z,11.1422
2023-05-14T07:27:15.726Z,10.9998
2023-05-14T07:28:17.188Z,11.1374
2023-05-14T07:29:17.237Z,11.3437
2023-05-14T07:30:17.693Z,11.6157
2023-05-14T07:31:19.364Z,11.8635
2023-05-14T07:32:20.246Z,11.7463
2023-05-14T07:36:21.477Z,12.9788
2023-05-14T07:38:22.457Z,12.3763
2023-05-14T07:39:22.758Z,12.3870
2023-05-14T07:40:23.081Z,12.2210
2023-05-14T07:46:25.179Z,12.9921
2023-05-14T07:47:26.518Z,13.6205
2023-05-14T07:48:27.015Z,13.4643
2023-05-14T07:49:27.935Z,13.7350
2023-05-14T07:50:29.142Z,14.1429
2023-05-14T07:51:30.206Z,14.0785
2023-05-14T07:52:31.957Z,14.5118
2023-05-14T07:53:32.585Z,14.6490
2023-05-14T07:54:33.388Z,15.8361
2023-05-14T07:55:34.145Z,14.8361
2023-05-14T07:56:46.949Z,15.7050
2023-05-14T08:06:54.103Z,14.6071
2023-05-14T08:10:56.994Z,14.1501
2023-05-14T08:13:57.140Z,14.5728
2023-05-14T08:14:57.616Z,13.9684
2023-05-14T08:15:57.624Z,14.5291
2023-05-14T08:16:58.854Z,14.6070
2023-05-14T08:17:59.454Z,13.6581
2023-05-14T08:19:00.497Z,13.0752
2023-05-14T08:20:01.839Z,13.2860
2023-05-14T08:21:05.408Z,13.6330
2023-05-14T08:22:06.196Z,14.8345
2023-05-14T08:23:07.412Z,14.0929
2023-05-14T08:25:10.066Z,15.2480
2023-05-14T08:26:10.436Z,14.2624
2023-05-14T08:29:46.208Z,12.7946
2023-05-14T08:30:46.630Z,12.9132
2023-05-14T08:31:46.858Z,13.0552
2023-05-14T08:32:47.489Z,12.8741
2023-05-14T08:33:48.502Z,13.0078
2023-05-14T08:34:50.003Z,13.3504
2023-05-14T08:36:55.195Z,13.5885
2023-05-14T08:37:55.678Z,13.3506
2023-05-14T08:38:56.018Z,13.4633
2023-05-14T08:39:56.454Z,13.4770
2023-05-14T08:40:56.939Z,13.2936
2023-05-14T08:41:57.801Z,13.9020
2023-05-14T08:42:58.951Z,13.9589
2023-05-14T08:43:59.736Z,13.4869
2023-05-14T08:45:00.781Z,14.1606
2023-05-14T08:46:01.897Z,14.0435
2023-05-14T08:47:02.246Z,13.9629
2023-05-14T08:48:04.863Z,13.9547
2023-05-14T08:50:03.718Z,13.3562
2023-05-14T08:51:04.191Z,13.1023
2023-05-14T08:52:04.948Z,13.7713
2023-05-14T08:53:05.528Z,13.9141
2023-05-14T08:54:05.723Z,14.5988
2023-05-14T08:55:06.651Z,14.7115
2023-05-14T08:56:06.526Z,14.7131
2023-05-14T08:57:07.012Z,14.9320
2023-05-14T09:05:14.789Z,15.8378
2023-05-14T09:06:15.580Z,16.7479
2023-05-14T09:07:16.249Z,15.0615
2023-05-14T09:09:04.183Z,15.3118
2023-05-14T09:10:04.608Z,14.5116
2023-05-14T09:11:06.628Z,15.2955
2023-05-14T09:12:07.477Z,15.4297
2023-05-14T09:13:08.683Z,15.1630
2023-05-14T09:14:09.880Z,16.2155
2023-05-14T09:15:10.941Z,14.8619
2023-05-14T09:16:12.466Z,15.7067
2023-05-14T09:17:12.255Z,14.8742
2023-05-14T09:18:13.495Z,15.6481
2023-05-14T09:19:14.227Z,15.4726
2023-05-14T09:20:15.167Z,14.5196
2023-05-14T09:24:04.407Z,13.7189
2023-05-14T09:30:09.629Z,13.8589
2023-05-14T09:31:09.740Z,13.5089
2023-05-14T09:33:09.799Z,13.2027
2023-05-14T09:35:10.686Z,13.1968
2023-05-14T09:36:11.969Z,13.6134
2023-05-14T09:37:12.892Z,14.0302
2023-05-14T09:43:22.971Z,14.8463
2023-05-14T09:46:26.617Z,14.7220
2023-05-14T09:47:26.917Z,14.5651
2023-05-14T09:48:26.985Z,14.4312
2023-05-14T09:49:27.810Z,14.8406
2023-05-14T09:51:29.033Z,15.4381
2023-05-14T09:52:29.700Z,14.6163
2023-05-14T09:53:30.756Z,14.2541
2023-05-14T09:57:58.389Z,13.8045
2023-05-14T09:58:58.897Z,13.7771
2023-05-14T10:00:00.001Z,13.4426
2023-05-14T10:01:01.078Z,13.6155
2023-05-14T10:02:02.260Z,13.3011
2023-05-14T10:03:02.262Z,13.4847
2023-05-14T10:04:04.057Z,13.8428
2023-05-14T10:05:05.262Z,14.0596
2023-05-14T10:06:05.399Z,13.8713
2023-05-14T10:07:06.413Z,13.6348
2023-05-14T10:08:06.792Z,13.4375
2023-05-14T10:09:07.405Z,13.6802
2023-05-14T10:10:08.514Z,13.8438
2023-05-14T10:12:09.651Z,13.8471
2023-05-14T10:13:10.601Z,14.0520
2023-05-14T10:16:41.015Z,14.1080
2023-05-14T10:17:41.149Z,14.3075
2023-05-14T10:18:42.303Z,14.1906
2023-05-14T10:19:43.166Z,14.1715
2023-05-14T10:20:44.306Z,14.1667
2023-05-14T10:21:45.144Z,13.9102
2023-05-14T10:22:45.408Z,14.7692
2023-05-14T10:29:25.077Z,14.7694
2023-05-14T10:30:26.446Z,14.2538
2023-05-14T10:31:26.430Z,13.9750
2023-05-14T10:32:27.166Z,13.7303
2023-05-14T10:33:27.679Z,13.8598
2023-05-14T10:34:29.008Z,13.8852
2023-05-14T10:35:30.244Z,13.5817
2023-05-14T10:36:31.102Z,13.4024
2023-05-14T10:37:31.752Z,13.8029
2023-05-14T10:42:20.660Z,14.0459
2023-05-14T10:51:07.710Z,14.1900
2023-05-14T10:52:07.749Z,14.7163
2023-05-14T10:53:08.717Z,14.6503
2023-05-14T10:54:09.123Z,15.0927
2023-05-14T10:55:10.404Z,15.4325
2023-05-14T10:56:10.629Z,15.1678
2023-05-14T10:57:11.346Z,14.8338
2023-05-14T10:58:11.531Z,14.6392
2023-05-14T10:59:12.615Z,14.6473
2023-05-14T11:00:13.273Z,14.4717
2023-05-14T11:01:13.329Z,14.7440
2023-05-14T11:02:15.901Z,14.8849
2023-05-14T11:06:40.378Z,15.7681
2023-05-14T11:10:41.680Z,18.0609
2023-05-14T11:11:42.771Z,17.9114
2023-05-14T11:12:43.440Z,17.9532
2023-05-14T11:13:44.244Z,17.9069
2023-05-14T11:18:48.534Z,17.3757
2023-05-14T11:19:50.461Z,16.1369
2023-05-14T11:31:31.454Z,14.0682
2023-05-14T11:32:31.719Z,14.3023
2023-05-14T11:33:33.341Z,14.3044
2023-05-14T11:34:33.322Z,14.3935
2023-05-14T11:35:34.284Z,13.8781
2023-05-14T11:36:36.277Z,13.9164
2023-05-14T11:38:36.441Z,14.3616
2023-05-14T11:41:39.737Z,15.1177
2023-05-14T11:43:45.782Z,14.9124
2023-05-14T11:48:53.674Z,14.9577
2023-05-14T11:49:53.924Z,14.6633
2023-05-14T11:51:29.098Z,14.8251
2023-05-14T11:53:33.493Z,14.8081
2023-05-14T11:55:31.290Z,14.8243
2023-05-14T11:58:32.230Z,15.4728
2023-05-14T11:59:33.201Z,15.2516
2023-05-14T12:01:34.298Z,15.5055
2023-05-14T12:02:35.234Z,15.7266
2023-05-14T12:03:35.821Z,15.9779
2023-05-14T12:04:35.482Z,16.6639
2023-05-14T12:05:36.148Z,15.9630
2023-05-14T12:06:38.167Z,15.5279
2023-05-14T12:07:37.924Z,14.9076
2023-05-14T12:12:40.472Z,13.1234
2023-05-14T12:13:41.867Z,12.6362
2023-05-14T12:14:42.592Z,12.6249
2023-05-14T12:21:54.434Z,12.2294
2023-05-14T12:22:55.209Z,12.1830
2023-05-14T12:23:55.923Z,12.0791
2023-05-14T12:24:57.145Z,12.0748
2023-05-14T12:25:57.719Z,12.1486
2023-05-14T12:26:58.028Z,12.2302
2023-05-14T12:27:58.380Z,12.2595
2023-05-14T12:28:59.170Z,12.1486
2023-05-14T12:30:09.203Z,12.1469
2023-05-14T12:31:00.486Z,12.1305
2023-05-14T12:33:02.928Z,12.1295
2023-05-14T12:34:04.087Z,12.0895
2023-05-14T12:36:20.746Z,12.0212
2023-05-14T12:37:07.549Z,12.0010
2023-05-14T12:38:07.682Z,12.0551
2023-05-14T12:39:08.894Z,12.1169
2023-05-14T12:40:10.353Z,12.1994
2023-05-14T12:41:11.491Z,12.2255
2023-05-14T12:42:12.172Z,12.0465
2023-05-14T12:43:12.506Z,12.2206
2023-05-14T12:45:13.720Z,12.1718
2023-05-14T12:49:17.886Z,12.5279
2023-05-14T12:51:19.740Z,12.5121
2023-05-14T12:53:24.058Z,12.2953
2023-05-14T12:56:25.357Z,12.4576
2023-05-14T12:58:26.328Z,12.6349
2023-05-14T12:59:26.587Z,12.5098
2023-05-14T13:00:26.922Z,12.7562
2023-05-14T13:01:27.608Z,12.6527
2023-05-14T13:02:28.637Z,12.5066
2023-05-14T13:03:29.138Z,12.6063
2023-05-14T13:04:30.438Z,12.5108
2023-05-14T13:05:31.541Z,12.1930
2023-05-14T13:06:32.491Z,12.3313
2023-05-14T13:07:32.957Z,12.6371
2023-05-14T13:08:33.400Z,13.0464
2023-05-14T13:09:33.980Z,12.7685
2023-05-14T13:10:34.598Z,12.7322
2023-05-14T13:17:42.272Z,13.8341
2023-05-14T13:19:42.870Z,13.1778
2023-05-14T13:20:43.482Z,12.9938
2023-05-14T13:21:44.105Z,13.3236
2023-05-14T13:22:44.853Z,13.7430
2023-05-14T13:24:46.768Z,13.5112
2023-05-14T13:27:47.396Z,13.4995
2023-05-14T13:29:48.274Z,14.1318
2023-05-14T13:36:53.498Z,14.7212
2023-05-14T13:37:54.516Z,14.6484
2023-05-14T13:38:55.648Z,14.5493
2023-05-14T13:39:55.921Z,14.7133
2023-05-14T13:40:56.322Z,14.1106
2023-05-14T13:41:56.628Z,14.5640
2023-05-14T13:42:57.701Z,14.4240
2023-05-14T13:43:58.388Z,14.4308
2023-05-14T13:45:58.741Z,14.7859
2023-05-14T13:46:58.944Z,14.8829
2023-05-14T13:47:59.526Z,15.1647
2023-05-14T13:48:59.625Z,14.8657
2023-05-14T13:50:00.865Z,14.8743
2023-05-14T13:51:02.019Z,15.0346
2023-05-14T13:52:02.447Z,14.8677
2023-05-14T13:53:03.301Z,14.8344
2023-05-14T13:54:04.301Z,14.9020
2023-05-14T13:55:04.976Z,14.8475
2023-05-14T13:56:05.321Z,15.0993
2023-05-14T13:57:06.434Z,15.2328
2023-05-14T13:58:06.861Z,15.4304
2023-05-14T13:59:06.689Z,15.1512
2023-05-14T14:00:07.354Z,15.4230
2023-05-14T14:01:07.701Z,15.5260
2023-05-14T14:03:08.775Z,16.7311
2023-05-14T14:04:09.603Z,16.5020
2023-05-14T14:05:10.144Z,16.7246
2023-05-14T14:06:10.472Z,16.9301
2023-05-14T14:07:11.301Z,17.1492
2023-05-14T14:08:23.473Z,17.2512
2023-05-14T14:09:19.039Z,16.8279
2023-05-14T14:12:20.772Z,15.4031
2023-05-14T14:13:21.778Z,15.5212
2023-05-14T14:14:20.932Z,15.3328
2023-05-14T14:15:20.937Z,15.9399
2023-05-14T14:16:22.129Z,15.8221
2023-05-14T14:17:23.109Z,16.9456
2023-05-14T14:25:28.709Z,15.9988
2023-05-14T14:26:28.718Z,16.7009
2023-05-14T14:27:29.449Z,16.1724
2023-05-14T14:28:29.759Z,15.8145
2023-05-14T14:29:29.853Z,15.5409
2023-05-14T14:30:30.958Z,15.5322
2023-05-14T14:31:31.860Z,15.7061
2023-05-14T14:32:33.058Z,15.3290
2023-05-14T14:33:33.480Z,15.3574
2023-05-14T14:34:34.567Z,15.0535
2023-05-14T14:35:35.329Z,15.0132
2023-05-14T14:36:35.785Z,14.7631
2023-05-14T14:37:37.340Z,14.8165
2023-05-14T14:44:39.665Z,14.5883
2023-05-14T14:45:40.014Z,14.2512
2023-05-14T14:46:41.032Z,14.2064
2023-05-14T14:47:42.171Z,14.1441
2023-05-14T14:48:42.501Z,14.0896
2023-05-14T14:49:43.372Z,13.8923
2023-05-14T14:50:43.824Z,13.8326
2023-05-14T14:51:45.472Z,13.7134
2023-05-14T14:52:46.742Z,13.0207
2023-05-14T14:53:47.152Z,12.6040
2023-05-14T14:54:47.356Z,12.2899
2023-05-14T14:55:48.613Z,12.0380
2023-05-14T14:56:49.833Z,11.7010
2023-05-14T14:57:51.061Z,11.5344
2023-05-14T14:58:51.011Z,11.3681
2023-05-14T14:59:51.059Z,11.3672
2023-05-14T15:00:52.163Z,11.3477
2023-05-14T15:01:52.667Z,11.2593
2023-05-14T15:02:52.930Z,11.1607
2023-05-14T15:03:54.010Z,11.0972
2023-05-14T15:04:54.753Z,10.9127
2023-05-14T15:05:55.498Z,10.8835
2023-05-14T15:06:55.902Z,11.0344
2023-05-14T15:07:56.360Z,11.1035
2023-05-14T15:08:57.465Z,11.0649
2023-05-14T15:09:58.014Z,11.1333
2023-05-14T15:10:58.208Z,11.1642
2023-05-14T15:11:58.437Z,11.1513
2023-05-14T15:12:58.534Z,11.2369
2023-05-14T15:13:59.154Z,11.3016
2023-05-14T15:14:59.615Z,11.2813
2023-05-14T15:16:00.701Z,11.2091
2023-05-14T15:17:01.240Z,11.0868
2023-05-14T15:18:02.418Z,11.0409
2023-05-14T15:19:02.691Z,11.0320
2023-05-14T15:20:03.305Z,11.0898
2023-05-14T15:21:04.445Z,11.1375
2023-05-14T15:22:04.440Z,11.1530
2023-05-14T15:23:05.124Z,11.1729
2023-05-14T15:24:05.786Z,11.1704
2023-05-14T15:25:05.997Z,11.0830
2023-05-14T15:26:06.025Z,10.9293
2023-05-14T15:27:07.096Z,10.9065
2023-05-14T15:28:08.216Z,10.9382
2023-05-14T15:29:08.455Z,11.0240
2023-05-14T15:30:09.203Z,10.9556
2023-05-14T15:31:10.253Z,11.0693
2023-05-14T15:32:11.610Z,11.0692
2023-05-14T15:33:12.387Z,10.8716
2023-05-14T15:34:14.053Z,10.8334
2023-05-14T15:35:13.751Z,10.9384
2023-05-14T15:36:14.213Z,11.0313
2023-05-14T15:37:14.290Z,10.9821
2023-05-14T15:38:15.311Z,10.9590
2023-05-14T15:39:15.696Z,10.9041
2023-05-14T15:40:16.000Z,10.8882
2023-05-14T15:41:17.366Z,10.9184
2023-05-14T15:43:18.195Z,10.8730
2023-05-14T15:45:20.945Z,10.9282
2023-05-14T15:46:22.054Z,10.8506
2023-05-14T15:47:22.791Z,10.9078
2023-05-14T15:48:23.848Z,11.0144
2023-05-14T15:49:24.193Z,10.9762
2023-05-14T15:50:25.276Z,10.9066
2023-05-14T15:51:25.122Z,10.9669
2023-05-14T15:52:26.116Z,10.9820
2023-05-14T15:53:26.977Z,11.0468
2023-05-14T15:54:27.835Z,11.0222
2023-05-14T15:55:28.098Z,11.1628
2023-05-14T15:56:28.931Z,11.1966
2023-05-14T15:57:29.790Z,11.2885
2023-05-14T15:58:29.856Z,11.3618
2023-05-14T15:59:30.890Z,11.4537
2023-05-14T16:00:32.024Z,11.7031
2023-05-14T16:01:32.556Z,11.6887
2023-05-14T16:02:33.449Z,11.7311
2023-05-14T16:03:34.067Z,11.6359
2023-05-14T16:04:34.371Z,11.6439
2023-05-14T16:05:35.517Z,11.5476
2023-05-14T16:06:36.278Z,11.4340
2023-05-14T16:07:37.534Z,11.4116
2023-05-14T16:08:38.275Z,11.4458
2023-05-14T16:09:38.778Z,11.2540
2023-05-14T16:10:39.668Z,11.1662
2023-05-14T16:11:39.885Z,11.0035
2023-05-14T16:12:40.790Z,11.0296
2023-05-14T16:14:42.079Z,11.0919
2023-05-14T16:16:42.776Z,10.9944
2023-05-14T16:17:44.504Z,10.8706
2023-05-14T16:18:45.368Z,10.8584
2023-05-14T16:19:45.783Z,10.8481
2023-05-14T16:20:46.731Z,10.8487
2023-05-14T16:21:47.211Z,10.7581
2023-05-14T16:22:47.841Z,10.6742
2023-05-14T16:23:48.648Z,10.6127
2023-05-14T16:24:49.149Z,10.4879
2023-05-14T16:25:50.498Z,10.5619
2023-05-14T16:27:50.759Z,10.4703
2023-05-14T16:28:52.335Z,10.4635
2023-05-14T16:29:52.762Z,10.4330
2023-05-14T16:30:53.926Z,10.4373
2023-05-14T16:31:54.946Z,10.4379
2023-05-14T16:32:56.051Z,10.4291
2023-05-14T16:33:57.194Z,10.4232
2023-05-14T16:34:57.652Z,10.4003
2023-05-14T16:35:58.169Z,10.3690
2023-05-14T16:38:00.089Z,10.3258
2023-05-14T16:39:07.314Z,10.3222
2023-05-14T16:40:03.325Z,10.3284
2023-05-14T16:41:03.843Z,10.3463
2023-05-14T16:42:03.932Z,10.3236
2023-05-14T16:43:04.809Z,10.3599
2023-05-14T16:44:05.044Z,10.4056
2023-05-14T16:45:05.805Z,10.4110
2023-05-14T16:46:06.497Z,10.3947
2023-05-14T16:47:07.231Z,10.3965
2023-05-14T16:49:08.146Z,10.3193
2023-05-14T16:52:09.814Z,10.1974
2023-05-14T16:53:10.128Z,10.1763
2023-05-14T16:54:10.276Z,10.2080
2023-05-14T16:57:13.330Z,10.1473
2023-05-14T16:58:14.193Z,10.1381
2023-05-14T16:59:15.334Z,10.1207
2023-05-14T17:00:16.442Z,10.0890
2023-05-14T17:01:17.833Z,10.0421
2023-05-14T17:02:18.638Z,10.0211
2023-05-14T17:03:18.681Z,10.0930
2023-05-14T17:04:19.321Z,10.0804
2023-05-14T17:05:19.690Z,10.1129
2023-05-14T17:06:20.564Z,10.1408
2023-05-14T17:07:21.362Z,10.1679
2023-05-14T17:08:22.681Z,10.1984
2023-05-14T17:09:24.115Z,10.2266
2023-05-14T17:10:24.450Z,10.2245
2023-05-14T17:11:25.543Z,10.2245
2023-05-14T17:12:25.746Z,10.2253
2023-05-14T17:15:28.129Z,10.2089
2023-05-14T17:16:27.870Z,10.2194
2023-05-14T17:17:28.761Z,10.2157
2023-05-14T17:19:29.431Z,10.1444
2023-05-14T17:20:29.911Z,10.1501
2023-05-14T17:22:32.389Z,10.1712
2023-05-14T17:23:32.565Z,10.1835
2023-05-14T17:24:32.630Z,10.2052
2023-05-14T17:25:33.398Z,10.1761
2023-05-14T17:27:36.861Z,10.1187
2023-05-14T17:28:38.013Z,10.1406
2023-05-14T17:29:39.351Z,10.1248
2023-05-14T17:30:39.416Z,10.1549
2023-05-14T17:31:40.269Z,10.1804
2023-05-14T17:32:41.621Z,10.2137
2023-05-14T17:33:42.600Z,10.2149
2023-05-14T17:34:43.595Z,10.2199
2023-05-14T17:35:44.463Z,10.2754
2023-05-14T17:36:44.371Z,10.3224
2023-05-14T17:37:45.120Z,10.3091
2023-05-14T17:38:47.508Z,10.3049
2023-05-14T17:48:53.030Z,10.0474
2023-05-14T17:49:53.201Z,10.0357
2023-05-14T17:50:54.249Z,10.0672
2023-05-14T17:51:55.167Z,10.1392
2023-05-14T17:52:56.789Z,10.1543
2023-05-14T17:53:56.383Z,10.1620
2023-05-14T17:54:57.246Z,10.1828
2023-05-14T17:55:57.346Z,10.1998
2023-05-14T17:56:58.110Z,10.1943
2023-05-14T17:57:59.321Z,10.1683
2023-05-14T17:59:00.055Z,10.1230
2023-05-14T18:00:01.183Z,10.1469
2023-05-14T18:01:01.301Z,10.0965
2023-05-14T18:02:01.942Z,10.0545
2023-05-14T18:03:02.360Z,10.0408
2023-05-14T18:04:02.549Z,10.0783
2023-05-14T18:05:02.998Z,10.1380
2023-05-14T18:06:03.592Z,10.1645
2023-05-14T18:07:04.522Z,10.1374
2023-05-14T18:08:05.957Z,10.0906
2023-05-14T18:09:07.105Z,10.1102
2023-05-14T18:10:07.167Z,10.0657
2023-05-14T18:11:07.917Z,10.0799
2023-05-14T18:12:08.697Z,10.1223
2023-05-14T18:13:09.675Z,10.1758
2023-05-14T18:14:11.055Z,10.1984
2023-05-14T18:15:11.328Z,10.2626
2023-05-14T18:16:12.015Z,10.2370
2023-05-14T18:17:12.367Z,10.1674
2023-05-14T18:18:12.655Z,10.2810
2023-05-14T18:19:13.387Z,10.1463
2023-05-14T18:20:13.487Z,10.0886
2023-05-14T18:21:14.830Z,10.1255
2023-05-14T18:23:15.340Z,10.1522
2023-05-14T18:24:16.039Z,10.1079
2023-05-14T18:25:16.636Z,10.1120
2023-05-14T18:26:18.008Z,10.1164
2023-05-14T18:28:19.014Z,9.9240
2023-05-14T18:29:19.918Z,9.8292
2023-05-14T18:30:20.327Z,9.8456
2023-05-14T18:31:21.041Z,9.8823
2023-05-14T18:32:21.202Z,9.8954
2023-05-14T18:42:12.675Z,9.8661
2023-05-14T18:43:13.708Z,9.8635
2023-05-14T18:44:13.862Z,9.8471
2023-05-14T18:45:14.512Z,9.8045
2023-05-14T18:46:16.056Z,9.7372
2023-05-14T18:47:17.084Z,9.7332
2023-05-14T18:48:17.150Z,9.6921
2023-05-14T18:49:18.397Z,9.6697
2023-05-14T18:50:19.269Z,9.6707
2023-05-14T18:51:19.374Z,9.6679
2023-05-14T18:52:20.435Z,9.6378
2023-05-14T18:53:22.302Z,9.6167
2023-05-14T18:58:26.618Z,9.6062
2023-05-14T18:59:26.904Z,9.6031
2023-05-14T19:01:27.801Z,9.5897
2023-05-14T19:04:33.135Z,9.5978
2023-05-14T19:05:31.141Z,9.5743
2023-05-14T19:11:35.279Z,9.6610
2023-05-14T19:12:35.509Z,9.6874
2023-05-14T19:14:38.572Z,9.6944
2023-05-14T19:15:38.721Z,9.6779
2023-05-14T19:16:39.995Z,9.6871
2023-05-14T19:17:42.078Z,9.7034
2023-05-14T19:18:42.729Z,9.6997
2023-05-14T19:23:45.721Z,9.8127
2023-05-14T19:24:46.959Z,9.8167
2023-05-14T19:28:48.893Z,9.8428
2023-05-14T19:29:49.331Z,9.8483
2023-05-14T19:30:49.381Z,9.8649
2023-05-14T19:31:50.455Z,9.8720
2023-05-14T19:32:51.203Z,9.8438