createdAt,value
2022-09-20T00:02:25.387Z,100918.00
2022-09-20T00:04:58.125Z,100914.00
2022-09-20T00:07:28.303Z,100922.00
2022-09-20T00:09:58.465Z,100918.00
2022-09-20T00:12:28.659Z,100921.00
2022-09-20T00:14:58.771Z,100920.00
2022-09-20T00:17:28.874Z,100928.00
2022-09-20T00:20:01.677Z,100928.00
2022-09-20T00:22:31.964Z,100922.00
2022-09-20T00:25:02.055Z,100925.00
2022-09-20T00:27:32.130Z,100935.00
2022-09-20T00:30:02.381Z,100927.00
2022-09-20T00:32:34.149Z,100927.00
2022-09-20T00:35:08.078Z,100929.00
2022-09-20T00:37:39.095Z,100927.00
2022-09-20T00:40:12.797Z,100926.00
2022-09-20T00:42:43.815Z,100930.00
2022-09-20T00:45:23.767Z,100928.00
2022-09-20T00:47:59.309Z,100936.00
2022-09-20T00:50:43.411Z,100940.00
2022-09-20T00:53:19.881Z,100938.00
2022-09-20T00:55:54.146Z,100941.00
2022-09-20T00:58:27.026Z,100937.00
2022-09-20T01:00:59.929Z,100934.00
2022-09-20T01:03:34.247Z,100937.00
2022-09-20T01:06:12.454Z,100937.00
2022-09-20T01:08:45.300Z,100934.00
2022-09-20T01:11:15.454Z,100936.00
2022-09-20T01:13:45.573Z,100946.00
2022-09-20T01:16:18.207Z,100947.00
2022-09-20T01:18:49.111Z,100948.00
2022-09-20T01:21:23.141Z,100946.00
2022-09-20T01:24:06.414Z,100952.00
2022-09-20T01:27:00.669Z,100936.00
2022-09-20T01:29:51.977Z,100943.00
2022-09-20T01:32:27.165Z,100932.00
2022-09-20T01:35:01.821Z,100946.00
2022-09-20T01:37:35.948Z,100944.00
2022-09-20T01:40:15.632Z,100932.00
2022-09-20T01:42:54.501Z,100940.00
2022-09-20T01:45:32.901Z,100940.00
2022-09-20T01:48:15.118Z,100940.00
2022-09-20T01:51:20.875Z,100944.00
2022-09-20T01:54:17.394Z,100945.00
2022-09-20T01:57:57.388Z,100947.00
2022-09-20T02:00:35.085Z,100947.00
2022-09-20T02:03:52.264Z,100947.00
2022-09-20T02:06:49.497Z,100940.00
2022-09-20T02:09:57.588Z,100942.00
2022-09-20T02:13:01.539Z,100945.00
2022-09-20T02:16:06.024Z,100957.00
2022-09-20T02:18:59.636Z,100968.00
2022-09-20T02:21:38.654Z,100961.00
2022-09-20T02:24:26.332Z,100965.00
2022-09-20T02:27:14.565Z,100965.00
2022-09-20T02:30:03.200Z,100957.00
2022-09-20T02:32:57.117Z,100963.00
2022-09-20T02:35:49.177Z,100967.00
2022-09-20T02:38:43.657Z,100965.00
2022-09-20T02:41:49.952Z,100976.00
2022-09-20T02:44:49.388Z,100968.00
2022-09-20T02:47:31.090Z,100978.00
2022-09-20T02:50:16.461Z,100966.00
2022-09-20T02:53:06.761Z,100970.00
2022-09-20T02:55:46.442Z,100979.00
2022-09-20T02:58:33.682Z,100977.00
2022-09-20T03:01:12.766Z,100980.00
2022-09-20T03:03:54.339Z,100983.00
2022-09-20T03:06:38.302Z,100976.00
2022-09-20T03:09:17.441Z,100981.00
2022-09-20T03:11:56.123Z,100983.00
2022-09-20T03:14:32.653Z,100982.00
2022-09-20T03:17:17.532Z,100988.00
2022-09-20T03:20:04.260Z,100993.00
2022-09-20T03:22:54.835Z,100992.00
2022-09-20T03:25:49.875Z,100985.00
2022-09-20T03:28:39.802Z,100985.00
2022-09-20T03:31:26.371Z,100994.00
2022-09-20T03:34:07.841Z,100989.00
2022-09-20T03:36:57.887Z,100990.00
2022-09-20T03:40:10.633Z,100994.00
2022-09-20T03:42:47.497Z,100992.00
2022-09-20T03:45:49.303Z,100993.00
2022-09-20T03:48:57.509Z,100994.00
2022-09-20T03:51:34.342Z,100995.00
2022-09-20T03:54:43.350Z,101002.00
2022-09-20T03:57:46.042Z,101001.00
2022-09-20T04:00:26.776Z,100992.00
2022-09-20T04:03:20.496Z,100995.00
2022-09-20T04:06:04.511Z,100999.00
2022-09-20T04:08:54.103Z,101007.00
2022-09-20T04:11:33.930Z,100993.00
2022-09-20T04:14:17.459Z,101008.00
2022-09-20T04:16:55.394Z,101010.00
2022-09-20T04:19:33.329Z,101000.00
2022-09-20T04:22:07.572Z,101012.00
2022-09-20T04:24:44.898Z,101007.00
2022-09-20T04:27:20.810Z,101016.00
2022-09-20T04:30:00.242Z,101015.00
2022-09-20T04:32:39.666Z,101015.00
2022-09-20T04:35:45.810Z,101012.00
2022-09-20T04:38:19.463Z,101018.00
2022-09-20T04:41:21.919Z,101014.00
2022-09-20T04:44:29.116Z,101019.00
2022-09-20T04:47:39.261Z,101021.00
2022-09-20T04:50:46.167Z,101024.00
2022-09-20T04:53:47.780Z,101026.00
2022-09-20T04:56:24.596Z,101023.00
2022-09-20T04:59:10.400Z,101014.00
2022-09-20T05:02:40.216Z,101022.00
2022-09-20T05:05:53.178Z,101028.00
2022-09-20T05:09:13.217Z,101032.00
2022-09-20T05:12:28.918Z,101034.00
2022-09-20T05:15:23.997Z,101044.00
2022-09-20T05:18:45.968Z,101046.00
2022-09-20T05:21:58.313Z,101046.00
2022-09-20T05:25:04.083Z,101045.00
2022-09-20T05:27:43.664Z,101048.00
2022-09-20T05:30:29.852Z,101051.00
2022-09-20T05:33:15.308Z,101064.00
2022-09-20T05:35:54.605Z,101058.00
2022-09-20T05:38:42.904Z,101060.00
2022-09-20T05:41:23.944Z,101069.00
2022-09-20T05:44:06.193Z,101068.00
2022-09-20T05:46:46.423Z,101075.00
2022-09-20T05:49:41.815Z,101074.00
2022-09-20T05:52:41.544Z,101081.00
2022-09-20T05:55:43.737Z,101079.00
2022-09-20T05:58:43.410Z,101082.00
2022-09-20T06:01:21.441Z,101085.00
2022-09-20T06:03:57.188Z,101080.00
2022-09-20T06:06:33.388Z,101089.00
2022-09-20T06:09:44.620Z,101090.00
2022-09-20T06:12:39.978Z,101090.00
2022-09-20T06:15:22.702Z,101088.00
2022-09-20T06:18:03.977Z,101102.00
2022-09-20T06:20:40.367Z,101111.00
2022-09-20T06:23:13.039Z,101111.00
2022-09-20T06:25:53.853Z,101105.00
2022-09-20T06:28:29.925Z,101116.00
2022-09-20T06:31:00.523Z,101117.00
2022-09-20T06:33:31.759Z,101116.00
2022-09-20T06:36:21.999Z,101111.00
2022-09-20T06:39:14.740Z,101107.00
2022-09-20T06:41:46.312Z,101109.00
2022-09-20T06:44:19.056Z,101103.00
2022-09-20T06:46:49.212Z,101106.00
2022-09-20T06:49:19.299Z,101110.00
2022-09-20T06:51:50.380Z,101110.00
2022-09-20T06:54:23.480Z,101122.00
2022-09-20T06:56:55.434Z,101112.00
2022-09-20T06:59:28.532Z,101109.00
2022-09-20T07:01:58.732Z,101115.00
2022-09-20T07:04:28.895Z,101119.00
2022-09-20T07:07:08.602Z,101119.00
2022-09-20T07:09:39.538Z,101131.00
2022-09-20T07:12:12.556Z,101127.00
2022-09-20T07:14:45.716Z,101129.00
2022-09-20T07:17:18.135Z,101133.00
2022-09-20T07:19:48.241Z,101137.00
2022-09-20T07:22:18.674Z,101134.00
2022-09-20T07:24:48.889Z,101140.00
2022-09-20T07:27:19.152Z,101129.00
2022-09-20T07:29:51.898Z,101148.00
2022-09-20T07:32:21.969Z,101142.00
2022-09-20T07:34:52.133Z,101139.00
2022-09-20T07:37:22.580Z,101158.00
2022-09-20T07:39:52.772Z,101154.00
2022-09-20T07:42:22.954Z,101157.00
2022-09-20T07:44:56.000Z,101162.00
2022-09-20T07:47:26.739Z,101162.00
2022-09-20T07:49:56.964Z,101170.00
2022-09-20T07:52:27.694Z,101166.00
2022-09-20T07:54:57.864Z,101174.00
2022-09-20T07:57:28.196Z,101173.00
2022-09-20T08:00:00.887Z,101175.00
2022-09-20T08:02:31.062Z,101183.00
2022-09-20T08:05:01.381Z,101174.00
2022-09-20T08:07:32.640Z,101177.00
2022-09-20T08:10:02.758Z,101177.00
2022-09-20T08:15:26.047Z,101171.00
2022-09-20T08:17:56.364Z,101185.00
2022-09-20T08:20:26.495Z,101186.00
2022-09-20T08:23:22.045Z,101182.00
2022-09-20T08:25:47.483Z,101183.00
2022-09-20T08:28:17.907Z,101182.00
2022-09-20T08:30:50.697Z,101190.00
2022-09-20T08:33:20.819Z,101193.00
2022-09-20T08:35:57.640Z,101198.00
2022-09-20T08:41:27.677Z,101202.00
2022-09-20T08:44:01.332Z,101203.00
2022-09-20T08:46:37.933Z,101197.00
2022-09-20T08:49:10.911Z,101190.00
2022-09-20T08:51:49.302Z,101193.00
2022-09-20T08:54:20.204Z,101203.00
2022-09-20T08:56:51.278Z,101206.00
2022-09-20T08:59:26.160Z,101196.00
2022-09-20T09:01:59.093Z,101205.00
2022-09-20T09:04:38.638Z,101205.00
2022-09-20T09:07:09.194Z,101208.00
2022-09-20T09:09:43.694Z,101210.00
2022-09-20T09:12:25.847Z,101209.00
2022-09-20T09:15:00.909Z,101209.00
2022-09-20T09:17:35.368Z,101215.00
2022-09-20T09:20:21.840Z,101206.00
2022-09-20T09:23:02.836Z,101220.00
2022-09-20T09:25:35.228Z,101219.00
2022-09-20T09:28:16.236Z,101212.00
2022-09-20T09:30:49.611Z,101211.00
2022-09-20T09:33:28.508Z,101211.00
2022-09-20T09:36:02.222Z,101206.00
2022-09-20T09:38:35.523Z,101202.00
2022-09-20T09:41:08.660Z,101208.00
2022-09-20T09:43:41.727Z,101218.00
2022-09-20T09:46:25.478Z,101207.00
2022-09-20T09:49:12.601Z,101212.00
2022-09-20T09:51:45.277Z,101218.00
2022-09-20T09:54:20.471Z,101215.00
2022-09-20T09:57:15.960Z,101225.00
2022-09-20T10:00:17.927Z,101215.00
2022-09-20T10:03:27.144Z,101216.00
2022-09-20T10:06:20.552Z,101207.00
2022-09-20T10:09:07.782Z,101206.00
2022-09-20T10:11:58.753Z,101200.00
2022-09-20T10:14:51.225Z,101200.00
2022-09-20T10:17:47.377Z,101210.00
2022-09-20T10:20:50.313Z,101200.00
2022-09-20T10:27:05.140Z,101193.00
2022-09-20T10:29:53.146Z,101204.00
2022-09-20T10:32:42.975Z,101201.00
2022-09-20T10:35:25.920Z,101207.00
2022-09-20T10:38:19.813Z,101218.00
2022-09-20T10:41:31.883Z,101232.00
2022-09-20T10:44:32.011Z,101262.00
2022-09-20T10:47:12.328Z,101250.00
2022-09-20T10:49:53.825Z,101244.00
2022-09-20T10:52:59.914Z,101253.00
2022-09-20T10:55:42.078Z,101255.00
2022-09-20T10:58:59.356Z,101251.00
2022-09-20T11:01:38.628Z,101252.00
2022-09-20T11:04:34.732Z,101259.00
2022-09-20T11:07:16.341Z,101239.00
2022-09-20T11:09:52.942Z,101248.00
2022-09-20T11:12:29.831Z,101243.00
2022-09-20T11:15:08.835Z,101252.00
2022-09-20T11:17:43.548Z,101259.00
2022-09-20T11:20:20.020Z,101256.00
2022-09-20T11:22:55.343Z,101271.00
2022-09-20T11:25:34.132Z,101285.00
2022-09-20T11:28:13.947Z,101287.00
2022-09-20T11:31:00.388Z,101288.00
2022-09-20T11:33:40.679Z,101295.00
2022-09-20T11:36:17.729Z,101303.00
2022-09-20T11:38:53.561Z,101300.00
2022-09-20T11:41:29.633Z,101310.00
2022-09-20T11:44:07.144Z,101306.00
2022-09-20T11:46:47.995Z,101310.00
2022-09-20T11:49:23.863Z,101306.00
2022-09-20T11:52:20.161Z,101303.00
2022-09-20T11:55:21.446Z,101300.00
2022-09-20T11:58:04.257Z,101302.00
2022-09-20T12:00:39.851Z,101307.00
2022-09-20T12:03:30.303Z,101303.00
2022-09-20T12:06:03.387Z,101303.00
2022-09-20T12:08:38.094Z,101298.00
2022-09-20T12:11:10.321Z,101298.00
2022-09-20T12:13:44.197Z,101303.00
2022-09-20T12:16:19.664Z,101295.00
2022-09-20T12:19:08.038Z,101306.00
2022-09-20T12:22:30.188Z,101310.00
2022-09-20T12:25:36.800Z,101302.00
2022-09-20T12:28:07.696Z,101315.00
2022-09-20T12:30:37.845Z,101304.00
2022-09-20T12:33:07.993Z,101306.00
2022-09-20T12:36:19.093Z,101303.00
2022-09-20T12:39:00.194Z,101305.00
2022-09-20T12:41:31.421Z,101306.00
2022-09-20T12:44:31.312Z,101303.00
2022-09-20T12:47:05.347Z,101298.00
2022-09-20T12:50:04.562Z,101294.00
2022-09-20T12:52:54.100Z,101300.00
2022-09-20T12:55:50.110Z,101294.00
2022-09-20T12:58:51.626Z,101293.00
2022-09-20T13:01:36.445Z,101283.00
2022-09-20T13:04:43.418Z,101304.00
2022-09-20T13:07:43.601Z,101297.00
2022-09-20T13:10:32.373Z,101294.00
2022-09-20T13:13:09.792Z,101298.00
2022-09-20T13:15:41.009Z,101297.00
2022-09-20T13:18:16.262Z,101301.00
2022-09-20T13:20:46.697Z,101297.00
2022-09-20T13:23:27.229Z,101295.00
2022-09-20T13:26:02.363Z,101296.00
2022-09-20T13:28:40.941Z,101293.00
2022-09-20T13:31:35.900Z,101304.00
2022-09-20T13:34:24.027Z,101298.00
2022-09-20T13:36:58.366Z,101303.00
2022-09-20T13:39:41.426Z,101314.00
2022-09-20T13:42:20.017Z,101312.00
2022-09-20T13:44:51.564Z,101320.00
2022-09-20T13:47:26.933Z,101333.00
2022-09-20T13:50:03.943Z,101343.00
2022-09-20T13:52:35.373Z,101349.00
2022-09-20T13:55:41.066Z,101368.00
2022-09-20T13:58:12.666Z,101359.00
2022-09-20T14:00:50.250Z,101355.00
2022-09-20T14:03:22.865Z,101364.00
2022-09-20T14:05:55.277Z,101369.00
2022-09-20T14:08:29.727Z,101363.00
2022-09-20T14:11:18.825Z,101362.00
2022-09-20T14:13:54.313Z,101359.00
2022-09-20T14:16:26.709Z,101358.00
2022-09-20T14:18:57.975Z,101364.00
2022-09-20T14:21:30.812Z,101349.00
2022-09-20T14:24:05.105Z,101368.00
2022-09-20T14:26:40.010Z,101374.00
2022-09-20T14:29:31.397Z,101369.00
2022-09-20T14:32:07.342Z,101367.00
2022-09-20T14:34:39.231Z,101375.00
2022-09-20T14:37:16.147Z,101371.00
2022-09-20T14:39:52.523Z,101377.00
2022-09-20T14:42:33.972Z,101378.00
2022-09-20T14:45:05.127Z,101370.00
2022-09-20T14:47:41.633Z,101374.00
2022-09-20T14:50:29.230Z,101373.00
2022-09-20T14:53:29.776Z,101374.00
2022-09-20T14:56:11.537Z,101375.00
2022-09-20T14:59:26.595Z,101369.00
2022-09-20T15:02:11.681Z,101376.00
2022-09-20T15:04:43.749Z,101377.00
2022-09-20T15:07:14.416Z,101374.00
2022-09-20T15:09:44.676Z,101375.00
2022-09-20T15:12:19.972Z,101381.00
2022-09-20T15:14:52.788Z,101380.00
2022-09-20T15:17:24.839Z,101386.00
2022-09-20T15:19:55.000Z,101384.00
2022-09-20T15:22:25.785Z,101386.00
2022-09-20T15:24:55.892Z,101394.00
2022-09-20T15:27:28.348Z,101395.00
2022-09-20T15:30:01.381Z,101396.00
2022-09-20T15:32:31.630Z,101395.00
2022-09-20T15:35:01.856Z,101392.00
2022-09-20T15:37:32.179Z,101395.00
2022-09-20T15:40:02.366Z,101393.00
2022-09-20T15:42:32.574Z,101396.00
2022-09-20T15:45:05.265Z,101403.00
2022-09-20T15:47:35.523Z,101404.00
2022-09-20T15:50:07.599Z,101404.00
2022-09-20T15:52:40.048Z,101402.00
2022-09-20T15:55:12.196Z,101405.00
2022-09-20T15:57:42.421Z,101403.00
2022-09-20T16:00:18.077Z,101406.00
2022-09-20T16:02:52.694Z,101405.00
2022-09-20T16:05:22.567Z,101404.00
2022-09-20T16:07:52.603Z,101409.00
2022-09-20T16:10:22.718Z,101401.00
2022-09-20T16:12:52.988Z,101405.00
2022-09-20T16:15:25.705Z,101408.00
2022-09-20T16:18:08.280Z,101417.00
2022-09-20T16:20:38.451Z,101407.00
2022-09-20T16:23:08.622Z,101412.00
2022-09-20T16:25:38.806Z,101407.00
2022-09-20T16:28:09.090Z,101416.00
2022-09-20T16:30:41.770Z,101425.00
2022-09-20T16:33:12.166Z,101429.00
2022-09-20T16:35:42.288Z,101429.00
2022-09-20T16:38:13.071Z,101434.00
2022-09-20T16:40:43.142Z,101440.00
2022-09-20T16:43:15.554Z,101430.00
2022-09-20T16:45:48.358Z,101432.00
2022-09-20T16:48:18.459Z,101430.00
2022-09-20T16:50:57.458Z,101439.00
2022-09-20T16:53:29.389Z,101437.00
2022-09-20T16:56:01.201Z,101447.00
2022-09-20T16:58:34.130Z,101440.00
2022-09-20T17:01:11.240Z,101445.00
2022-09-20T17:03:42.298Z,101455.00
2022-09-20T17:06:12.823Z,101449.00
2022-09-20T17:08:44.981Z,101461.00
2022-09-20T17:11:17.590Z,101459.00
2022-09-20T17:13:51.566Z,101455.00
2022-09-20T17:16:26.379Z,101462.00
2022-09-20T17:18:58.350Z,101458.00
2022-09-20T17:21:30.930Z,101466.00
2022-09-20T17:24:03.868Z,101464.00
2022-09-20T17:26:37.536Z,101468.00
2022-09-20T17:29:10.111Z,101468.00
2022-09-20T17:31:53.212Z,101474.00
2022-09-20T17:34:25.677Z,101477.00
2022-09-20T17:36:56.952Z,101481.00
2022-09-20T17:39:27.234Z,101488.00
2022-09-20T17:41:57.383Z,101482.00
2022-09-20T17:44:27.706Z,101494.00
2022-09-20T17:47:00.390Z,101495.00
2022-09-20T17:49:31.545Z,101507.00
2022-09-20T17:52:01.732Z,101504.00
2022-09-20T17:54:31.937Z,101506.00
2022-09-20T17:57:02.134Z,101510.00
2022-09-20T17:59:32.593Z,101511.00
2022-09-20T18:02:05.307Z,101512.00
2022-09-20T18:04:35.459Z,101505.00
2022-09-20T18:07:05.611Z,101512.00
2022-09-20T18:09:35.739Z,101515.00
2022-09-20T18:12:06.803Z,101515.00
2022-09-20T18:14:37.050Z,101512.00
2022-09-20T18:17:09.837Z,101517.00
2022-09-20T18:19:41.333Z,101525.00
2022-09-20T18:22:11.387Z,101530.00
2022-09-20T18:24:41.453Z,101522.00
2022-09-20T18:27:11.555Z,101528.00
2022-09-20T18:29:41.675Z,101526.00
2022-09-20T18:32:16.178Z,101530.00
2022-09-20T18:34:51.257Z,101525.00
2022-09-20T18:37:21.521Z,101541.00
2022-09-20T18:39:51.583Z,101530.00
2022-09-20T18:42:21.747Z,101534.00
2022-09-20T18:44:51.878Z,101542.00
2022-09-20T18:47:24.620Z,101546.00
2022-09-20T18:49:54.819Z,101537.00
2022-09-20T18:52:25.080Z,101534.00
2022-09-20T18:54:56.152Z,101540.00
2022-09-20T18:57:27.190Z,101550.00
2022-09-20T19:00:03.326Z,101551.00
2022-09-20T19:03:09.986Z,101549.00
2022-09-20T19:05:46.188Z,101547.00
2022-09-20T19:08:26.504Z,101550.00
2022-09-20T19:11:00.746Z,101556.00
2022-09-20T19:13:41.040Z,101563.00
2022-09-20T19:16:22.841Z,101551.00
2022-09-20T19:19:39.395Z,101560.00
2022-09-20T19:22:24.355Z,101564.00
2022-09-20T19:25:21.020Z,101578.00
2022-09-20T19:27:52.948Z,101574.00
2022-09-20T19:30:25.192Z,101573.00
2022-09-20T19:32:56.218Z,101578.00
2022-09-20T19:35:35.302Z,101573.00
2022-09-20T19:38:15.663Z,101579.00
2022-09-20T19:40:51.789Z,101578.00
2022-09-20T19:43:44.835Z,101577.00
2022-09-20T19:46:32.111Z,101581.00
2022-09-20T19:49:14.455Z,101587.00
2022-09-20T19:51:48.173Z,101591.00
2022-09-20T19:54:19.336Z,101591.00
2022-09-20T19:56:57.094Z,101589.00
2022-09-20T19:59:30.267Z,101595.00
2022-09-20T20:02:02.634Z,101593.00
2022-09-20T20:04:36.338Z,101603.00
2022-09-20T20:07:16.662Z,101592.00
2022-09-20T20:09:57.714Z,101599.00
2022-09-20T20:12:39.048Z,101597.00
2022-09-20T20:15:23.459Z,101612.00
2022-09-20T20:18:03.573Z,101615.00
2022-09-20T20:20:43.126Z,101618.00
2022-09-20T20:23:51.622Z,101630.00
2022-09-20T20:26:25.493Z,101621.00
2022-09-20T20:28:56.399Z,101628.00
2022-09-20T20:31:27.355Z,101626.00
2022-09-20T20:33:57.662Z,101628.00
2022-09-20T20:36:30.217Z,101631.00
2022-09-20T20:39:04.201Z,101628.00
2022-09-20T20:41:35.434Z,101628.00
2022-09-20T20:44:06.477Z,101632.00
2022-09-20T20:46:37.257Z,101640.00
2022-09-20T20:49:07.924Z,101636.00
2022-09-20T20:51:38.387Z,101639.00
2022-09-20T20:54:11.145Z,101640.00
2022-09-20T20:56:41.355Z,101635.00
2022-09-20T20:59:11.660Z,101631.00
2022-09-20T21:01:45.908Z,101631.00
2022-09-20T21:04:18.312Z,101648.00
2022-09-20T21:06:48.481Z,101638.00
2022-09-20T21:09:21.499Z,101644.00
2022-09-20T21:11:51.613Z,101638.00
2022-09-20T21:14:21.931Z,101646.00
2022-09-20T21:16:54.324Z,101650.00
2022-09-20T21:19:25.337Z,101642.00
2022-09-20T21:21:55.335Z,101648.00
2022-09-20T21:24:28.214Z,101641.00
2022-09-20T21:26:58.318Z,101641.00
2022-09-20T21:29:28.583Z,101648.00
2022-09-20T21:31:58.728Z,101650.00
2022-09-20T21:34:28.992Z,101658.00
2022-09-20T21:37:00.177Z,101654.00
2022-09-20T21:39:33.070Z,101662.00
2022-09-20T21:42:03.915Z,101664.00
2022-09-20T21:44:34.124Z,101662.00
2022-09-20T21:47:04.995Z,101669.00
2022-09-20T21:49:35.140Z,101665.00
2022-09-20T21:52:06.540Z,101661.00
2022-09-20T21:54:39.390Z,101676.00
2022-09-20T21:57:13.716Z,101679.00
2022-09-20T21:59:44.281Z,101686.00
2022-09-20T22:02:14.386Z,101690.00
2022-09-20T22:04:44.503Z,101685.00
2022-09-20T22:07:14.657Z,101680.00
2022-09-20T22:09:47.422Z,101679.00
2022-09-20T22:12:17.662Z,101674.00
2022-09-20T22:14:47.941Z,101685.00
2022-09-20T22:17:18.109Z,101682.00
2022-09-20T22:19:48.403Z,101680.00
2022-09-20T22:22:18.569Z,101673.00
2022-09-20T22:24:51.419Z,101682.00
2022-09-20T22:27:21.581Z,101684.00
2022-09-20T22:29:51.693Z,101677.00
2022-09-20T22:32:22.029Z,101684.00
2022-09-20T22:34:52.187Z,101685.00
2022-09-20T22:37:22.327Z,101681.00
2022-09-20T22:39:55.039Z,101681.00
2022-09-20T22:42:25.171Z,101687.00
2022-09-20T22:44:55.327Z,101689.00
2022-09-20T22:47:25.401Z,101684.00
2022-09-20T22:49:55.605Z,101690.00
2022-09-20T22:52:25.842Z,101694.00
2022-09-20T22:54:58.536Z,101683.00
2022-09-20T22:57:28.549Z,101678.00
2022-09-20T22:59:58.728Z,101678.00
2022-09-20T23:02:28.756Z,101681.00
2022-09-20T23:04:58.936Z,101683.00
2022-09-20T23:07:29.086Z,101679.00
2022-09-20T23:10:01.809Z,101691.00
2022-09-20T23:12:31.906Z,101696.00
2022-09-20T23:15:02.768Z,101701.00
2022-09-20T23:17:33.409Z,101700.00
2022-09-20T23:20:04.028Z,101696.00
2022-09-20T23:22:34.116Z,101696.00
2022-09-20T23:25:07.737Z,101691.00
2022-09-20T23:27:37.948Z,101691.00
2022-09-20T23:30:10.333Z,101698.00
2022-09-20T23:32:40.750Z,101700.00
2022-09-20T23:35:11.767Z,101701.00
2022-09-20T23:37:41.805Z,101707.00
2022-09-20T23:40:15.078Z,101709.00
2022-09-20T23:42:45.326Z,101705.00
2022-09-20T23:45:15.530Z,101697.00
2022-09-20T23:47:45.713Z,101705.00
2022-09-20T23:50:15.915Z,101696.00
2022-09-20T23:52:46.043Z,101697.00
2022-09-20T23:55:19.048Z,101705.00
2022-09-20T23:57:50.828Z,101702.00
