createdAt,value
2017-05-10T00:00:28.252Z,80.94
2017-05-10T00:01:28.824Z,80.37
2017-05-10T00:02:29.393Z,80.37
2017-05-10T00:03:29.963Z,80.94
2017-05-10T00:04:30.534Z,80.94
2017-05-10T00:05:31.106Z,80.65
2017-05-10T00:06:31.675Z,80.75
2017-05-10T00:07:32.247Z,80.84
2017-05-10T00:08:32.830Z,80.37
2017-05-10T00:09:33.400Z,80.84
2017-05-10T00:10:33.970Z,81.41
2017-05-10T00:11:34.541Z,80.84
2017-05-10T00:12:35.112Z,81.13
2017-05-10T00:13:35.682Z,80.75
2017-05-10T00:14:36.251Z,81.41
2017-05-10T00:15:36.824Z,81.60
2017-05-10T00:16:37.391Z,81.79
2017-05-10T00:17:37.961Z,81.79
2017-05-10T00:18:38.545Z,81.70
2017-05-10T00:19:39.117Z,81.88
2017-05-10T00:20:39.687Z,82.32
2017-05-10T00:21:40.271Z,82.51
2017-05-10T00:22:40.843Z,82.89
2017-05-10T00:23:41.416Z,82.89
2017-05-10T00:24:41.986Z,83.27
2017-05-10T00:25:42.570Z,83.17
2017-05-10T00:26:43.141Z,82.60
2017-05-10T00:27:43.713Z,83.08
2017-05-10T00:28:44.284Z,83.08
2017-05-10T00:29:44.855Z,82.79
2017-05-10T00:30:45.438Z,82.84
2017-05-10T00:31:46.010Z,81.88
2017-05-10T00:32:46.582Z,82.04
2017-05-10T00:33:47.153Z,82.89
2017-05-10T00:34:47.722Z,83.27
2017-05-10T00:35:48.293Z,82.70
2017-05-10T00:36:48.865Z,82.60
2017-05-10T00:37:49.436Z,82.70
2017-05-10T00:38:50.005Z,83.27
2017-05-10T00:39:50.575Z,82.89
2017-05-10T00:40:51.145Z,82.79
2017-05-10T00:41:51.717Z,82.42
2017-05-10T00:42:52.286Z,82.89
2017-05-10T00:43:52.856Z,82.79
2017-05-10T00:44:53.426Z,82.89
2017-05-10T00:45:53.997Z,83.36
2017-05-10T00:46:54.568Z,83.55
2017-05-10T00:47:55.139Z,83.36
2017-05-10T00:48:55.711Z,84.22
2017-05-10T00:49:56.282Z,83.84
2017-05-10T00:50:56.853Z,83.55
2017-05-10T00:51:57.426Z,84.12
2017-05-10T00:52:57.995Z,84.88
2017-05-10T00:53:58.566Z,84.41
2017-05-10T00:54:59.137Z,84.03
2017-05-10T00:55:59.707Z,84.41
2017-05-10T00:57:00.278Z,84.31
2017-05-10T00:58:00.849Z,84.59
2017-05-10T00:59:01.419Z,84.12
2017-05-10T01:00:01.990Z,84.03
2017-05-10T01:01:02.567Z,83.74
2017-05-10T01:02:03.130Z,83.74
2017-05-10T01:03:03.702Z,83.55
2017-05-10T01:04:04.273Z,83.65
2017-05-10T01:05:04.846Z,84.12
2017-05-10T01:06:05.419Z,83.94
2017-05-10T01:07:05.991Z,84.12
2017-05-10T01:08:06.558Z,84.46
2017-05-10T01:09:07.128Z,84.78
2017-05-10T01:10:07.697Z,84.69
2017-05-10T01:11:08.271Z,84.12
2017-05-10T01:12:08.839Z,84.12
2017-05-10T01:13:09.409Z,84.78
2017-05-10T01:14:09.976Z,84.78
2017-05-10T01:15:10.545Z,84.65
2017-05-10T01:16:11.116Z,84.27
2017-05-10T01:17:11.687Z,85.22
2017-05-10T01:18:12.258Z,85.60
2017-05-10T01:19:12.826Z,85.60
2017-05-10T01:20:13.395Z,85.31
2017-05-10T01:21:13.966Z,85.69
2017-05-10T01:22:14.540Z,86.64
2017-05-10T01:23:15.108Z,86.83
2017-05-10T01:24:15.680Z,86.26
2017-05-10T01:25:16.249Z,85.97
2017-05-10T01:26:16.821Z,85.69
2017-05-10T01:27:17.396Z,85.22
2017-05-10T01:28:17.974Z,85.41
2017-05-10T01:29:18.545Z,84.84
2017-05-10T01:30:19.115Z,85.22
2017-05-10T01:31:19.686Z,85.50
2017-05-10T01:32:20.256Z,85.22
2017-05-10T01:33:20.828Z,85.31
2017-05-10T01:34:21.398Z,85.22
2017-05-10T01:35:21.970Z,85.41
2017-05-10T01:36:22.540Z,85.69
2017-05-10T01:37:23.111Z,85.69
2017-05-10T01:38:23.693Z,85.88
2017-05-10T01:39:24.278Z,86.16
2017-05-10T01:40:24.846Z,85.88
2017-05-10T01:41:25.415Z,85.60
2017-05-10T01:42:26.001Z,85.41
2017-05-10T01:43:26.571Z,85.03
2017-05-10T01:44:27.141Z,85.41
2017-05-10T01:45:27.715Z,85.22
2017-05-10T01:46:28.281Z,85.13
2017-05-10T01:47:28.849Z,85.22
2017-05-10T01:48:29.418Z,85.22
2017-05-10T01:49:29.988Z,85.69
2017-05-10T01:50:30.558Z,85.50
2017-05-10T01:51:31.128Z,85.31
2017-05-10T01:52:31.698Z,85.88
2017-05-10T01:53:32.284Z,86.07
2017-05-10T01:54:32.853Z,86.45
2017-05-10T01:55:33.423Z,86.83
2017-05-10T01:56:33.999Z,86.93
2017-05-10T01:57:34.564Z,86.74
2017-05-10T01:58:35.132Z,86.35
2017-05-10T01:59:35.702Z,85.97
2017-05-10T02:00:36.270Z,85.69
2017-05-10T02:01:36.838Z,85.41
2017-05-10T02:02:37.409Z,85.88
2017-05-10T02:03:37.994Z,85.69
2017-05-10T02:04:38.562Z,86.45
2017-05-10T02:05:39.138Z,86.16
2017-05-10T02:06:39.701Z,86.16
2017-05-10T02:07:40.284Z,85.78
2017-05-10T02:08:40.857Z,85.69
2017-05-10T02:09:41.427Z,85.69
2017-05-10T02:10:41.997Z,84.84
2017-05-10T02:11:42.568Z,85.88
2017-05-10T02:12:43.140Z,85.88
2017-05-10T02:13:43.713Z,85.78
2017-05-10T02:14:44.280Z,85.88
2017-05-10T02:15:44.849Z,85.69
2017-05-10T02:16:45.434Z,85.88
2017-05-10T02:17:46.004Z,85.69
2017-05-10T02:18:46.572Z,85.78
2017-05-10T02:19:47.144Z,85.41
2017-05-10T02:20:47.715Z,85.88
2017-05-10T02:21:48.284Z,85.88
2017-05-10T02:22:48.853Z,85.88
2017-05-10T02:23:49.435Z,85.69
2017-05-10T02:24:50.008Z,85.69
2017-05-10T02:25:50.576Z,85.88
2017-05-10T02:26:51.148Z,86.35
2017-05-10T02:27:51.717Z,86.31
2017-05-10T02:28:52.287Z,86.07
2017-05-10T02:29:52.858Z,86.35
2017-05-10T02:30:53.440Z,86.35
2017-05-10T02:31:54.010Z,86.79
2017-05-10T02:32:54.582Z,86.69
2017-05-10T02:33:55.152Z,86.69
2017-05-10T02:34:55.722Z,87.07
2017-05-10T02:35:56.294Z,87.16
2017-05-10T02:36:56.877Z,86.88
2017-05-10T02:37:57.460Z,87.07
2017-05-10T02:38:58.030Z,87.02
2017-05-10T02:39:58.600Z,86.45
2017-05-10T02:40:59.176Z,85.41
2017-05-10T02:41:59.743Z,86.31
2017-05-10T02:43:00.313Z,86.22
2017-05-10T02:44:00.884Z,86.60
2017-05-10T02:45:01.452Z,85.93
2017-05-10T02:46:02.024Z,86.03
2017-05-10T02:47:02.593Z,85.55
2017-05-10T02:48:03.164Z,85.88
2017-05-10T02:49:03.733Z,86.03
2017-05-10T02:50:04.318Z,86.88
2017-05-10T02:51:04.889Z,87.07
2017-05-10T02:52:05.471Z,86.88
2017-05-10T02:53:06.041Z,87.07
2017-05-10T02:54:06.612Z,87.07
2017-05-10T02:55:07.183Z,86.69
2017-05-10T02:56:07.753Z,87.64
2017-05-10T02:57:08.322Z,87.26
2017-05-10T02:58:08.893Z,87.35
2017-05-10T02:59:09.462Z,87.16
2017-05-10T03:00:10.034Z,87.45
2017-05-10T03:01:10.603Z,87.45
2017-05-10T03:02:11.173Z,87.73
2017-05-10T03:03:11.743Z,88.30
2017-05-10T03:04:12.314Z,88.40
2017-05-10T03:05:12.882Z,88.11
2017-05-10T03:06:13.451Z,87.83
2017-05-10T03:07:14.036Z,88.11
2017-05-10T03:08:14.605Z,87.35
2017-05-10T03:09:15.176Z,87.64
2017-05-10T03:10:15.745Z,87.83
2017-05-10T03:11:16.316Z,87.54
2017-05-10T03:12:16.884Z,88.02
2017-05-10T03:13:17.453Z,88.40
2017-05-10T03:14:18.040Z,88.68
2017-05-10T03:15:18.592Z,88.49
2017-05-10T03:16:19.162Z,87.78
2017-05-10T03:17:19.744Z,89.01
2017-05-10T03:18:20.316Z,89.44
2017-05-10T03:19:20.885Z,89.25
2017-05-10T03:20:21.457Z,88.64
2017-05-10T03:21:22.025Z,89.06
2017-05-10T03:22:22.609Z,88.40
2017-05-10T03:23:23.181Z,88.78
2017-05-10T03:24:23.753Z,88.40
2017-05-10T03:25:24.319Z,88.59
2017-05-10T03:26:24.888Z,88.87
2017-05-10T03:27:25.457Z,89.20
2017-05-10T03:28:26.027Z,89.11
2017-05-10T03:29:26.601Z,89.39
2017-05-10T03:30:27.178Z,89.15
2017-05-10T03:31:27.747Z,88.49
2017-05-10T03:32:28.318Z,88.21
2017-05-10T03:33:28.887Z,88.68
2017-05-10T03:34:29.458Z,89.25
2017-05-10T03:35:30.040Z,89.25
2017-05-10T03:36:30.609Z,88.59
2017-05-10T03:37:31.180Z,88.68
2017-05-10T03:38:31.762Z,88.11
2017-05-10T03:39:32.332Z,88.02
2017-05-10T03:40:32.914Z,87.73
2017-05-10T03:41:33.484Z,88.45
2017-05-10T03:42:34.052Z,88.78
2017-05-10T03:43:34.623Z,88.40
2017-05-10T03:44:35.194Z,88.68
2017-05-10T03:45:35.766Z,89.01
2017-05-10T03:46:36.336Z,88.92
2017-05-10T03:47:36.908Z,89.11
2017-05-10T03:48:37.477Z,89.30
2017-05-10T03:49:38.054Z,89.68
2017-05-10T03:50:38.621Z,89.77
2017-05-10T03:51:39.190Z,89.68
2017-05-10T03:52:39.759Z,90.06
2017-05-10T03:53:40.328Z,89.68
2017-05-10T03:54:40.897Z,90.44
2017-05-10T03:55:41.468Z,90.53
2017-05-10T03:56:42.041Z,90.44
2017-05-10T03:57:42.609Z,90.62
2017-05-10T03:58:43.180Z,89.77
2017-05-10T03:59:43.751Z,89.96
2017-05-10T04:00:44.324Z,89.44
2017-05-10T04:01:44.895Z,89.06
2017-05-10T04:02:45.464Z,89.58
2017-05-10T04:03:46.036Z,89.77
2017-05-10T04:04:46.604Z,89.87
2017-05-10T04:05:47.173Z,90.34
2017-05-10T04:06:47.745Z,89.87
2017-05-10T04:07:48.316Z,90.53
2017-05-10T04:08:48.886Z,90.44
2017-05-10T04:09:49.457Z,90.62
2017-05-10T04:10:50.026Z,89.96
2017-05-10T04:11:50.599Z,89.68
2017-05-10T04:12:51.170Z,89.77
2017-05-10T04:13:51.739Z,89.58
2017-05-10T04:14:52.308Z,89.87
2017-05-10T04:15:52.878Z,90.06
2017-05-10T04:16:53.447Z,90.72
2017-05-10T04:17:54.017Z,90.44
2017-05-10T04:18:54.602Z,90.44
2017-05-10T04:19:55.172Z,90.72
2017-05-10T04:20:55.755Z,91.48
2017-05-10T04:21:56.325Z,91.48
2017-05-10T04:22:56.895Z,91.38
2017-05-10T04:23:57.466Z,91.00
2017-05-10T04:24:58.037Z,91.38
2017-05-10T04:25:58.608Z,91.10
2017-05-10T04:26:59.182Z,91.76
2017-05-10T04:27:59.753Z,91.38
2017-05-10T04:29:00.325Z,91.29
2017-05-10T04:30:00.908Z,91.38
2017-05-10T04:31:01.492Z,91.57
2017-05-10T04:32:02.063Z,91.95
2017-05-10T04:33:02.636Z,91.95
2017-05-10T04:34:03.206Z,92.43
2017-05-10T04:35:03.777Z,92.80
2017-05-10T04:36:04.363Z,92.99
2017-05-10T04:37:04.933Z,92.52
2017-05-10T04:38:05.505Z,92.61
2017-05-10T04:39:06.076Z,92.52
2017-05-10T04:40:06.647Z,91.86
2017-05-10T04:41:07.219Z,91.29
2017-05-10T04:42:07.800Z,91.05
2017-05-10T04:43:08.377Z,90.48
2017-05-10T04:44:08.953Z,90.86
2017-05-10T04:45:09.521Z,90.39
2017-05-10T04:46:10.093Z,90.29
2017-05-10T04:47:10.664Z,89.91
2017-05-10T04:48:11.234Z,90.20
2017-05-10T04:49:11.819Z,89.44
2017-05-10T04:50:12.389Z,89.91
2017-05-10T04:51:12.960Z,89.34
2017-05-10T04:52:13.530Z,89.34
2017-05-10T04:53:14.103Z,89.15
2017-05-10T04:54:14.677Z,89.34
2017-05-10T04:55:15.261Z,89.06
2017-05-10T04:56:15.834Z,88.78
2017-05-10T04:57:16.408Z,89.06
2017-05-10T04:58:16.980Z,89.44
2017-05-10T04:59:17.557Z,88.96
2017-05-10T05:00:18.136Z,88.78
2017-05-10T05:01:18.708Z,89.11
2017-05-10T05:02:19.281Z,88.73
2017-05-10T05:03:19.855Z,89.58
2017-05-10T05:04:20.432Z,90.72
2017-05-10T05:05:20.999Z,90.15
2017-05-10T05:06:21.572Z,90.43
2017-05-10T05:07:22.159Z,89.77
2017-05-10T05:08:22.730Z,89.96
2017-05-10T05:09:23.305Z,89.58
2017-05-10T05:10:23.877Z,89.01
2017-05-10T05:11:24.451Z,88.82
2017-05-10T05:12:25.022Z,88.25
2017-05-10T05:13:25.597Z,88.92
2017-05-10T05:14:26.170Z,88.82
2017-05-10T05:15:26.742Z,88.63
2017-05-10T05:16:27.319Z,88.54
2017-05-10T05:17:27.887Z,88.48
2017-05-10T05:18:28.459Z,87.82
2017-05-10T05:19:29.033Z,88.01
2017-05-10T05:20:29.606Z,87.63
2017-05-10T05:21:30.182Z,87.63
2017-05-10T05:22:30.755Z,87.54
2017-05-10T05:23:31.327Z,87.45
2017-05-10T05:24:31.901Z,88.20
2017-05-10T05:25:32.475Z,87.16
2017-05-10T05:26:33.047Z,86.97
2017-05-10T05:27:33.620Z,87.73
2017-05-10T05:28:34.203Z,88.10
2017-05-10T05:29:34.779Z,87.63
2017-05-10T05:30:35.351Z,87.63
2017-05-10T05:31:35.925Z,87.77
2017-05-10T05:32:36.501Z,87.63
2017-05-10T05:33:37.072Z,87.49
2017-05-10T05:34:37.646Z,87.20
2017-05-10T05:35:38.219Z,87.01
2017-05-10T05:36:38.793Z,86.82
2017-05-10T05:37:39.367Z,87.20
2017-05-10T05:38:39.940Z,86.82
2017-05-10T05:39:40.514Z,86.25
2017-05-10T05:40:41.086Z,85.78
2017-05-10T05:41:41.659Z,84.92
2017-05-10T05:42:42.234Z,85.68
2017-05-10T05:43:42.807Z,85.11
2017-05-10T05:44:43.383Z,85.11
2017-05-10T05:45:43.955Z,84.36
2017-05-10T05:46:44.529Z,84.74
2017-05-10T05:47:45.104Z,84.49
2017-05-10T05:48:45.677Z,83.83
2017-05-10T05:49:46.250Z,83.45
2017-05-10T05:50:46.825Z,83.54
2017-05-10T05:51:47.399Z,83.26
2017-05-10T05:52:47.973Z,83.36
2017-05-10T05:53:48.546Z,83.64
2017-05-10T05:54:49.119Z,83.07
2017-05-10T05:55:49.693Z,82.97
2017-05-10T05:56:50.267Z,82.78
2017-05-10T05:57:50.842Z,82.31
2017-05-10T05:58:51.415Z,81.93
2017-05-10T05:59:51.990Z,81.65
2017-05-10T06:00:52.565Z,81.65
2017-05-10T06:01:53.137Z,81.65
2017-05-10T06:02:53.712Z,82.16
2017-05-10T06:03:54.286Z,82.07
2017-05-10T06:04:54.862Z,81.49
2017-05-10T06:05:55.433Z,80.16
2017-05-10T06:06:56.008Z,79.50
2017-05-10T06:07:56.584Z,79.50
2017-05-10T06:08:57.171Z,79.97
2017-05-10T06:09:57.746Z,80.16
2017-05-10T06:10:58.320Z,79.69
2017-05-10T06:11:58.907Z,79.31
2017-05-10T06:12:59.482Z,78.55
2017-05-10T06:14:00.056Z,78.83
2017-05-10T06:15:00.629Z,77.98
2017-05-10T06:16:01.205Z,78.55
2017-05-10T06:17:01.780Z,78.74
2017-05-10T06:18:02.352Z,78.08
2017-05-10T06:19:02.928Z,77.89
2017-05-10T06:20:03.501Z,78.11
2017-05-10T06:21:04.076Z,78.02
2017-05-10T06:22:04.653Z,77.12
2017-05-10T06:23:05.226Z,78.27
2017-05-10T06:24:05.804Z,78.40
2017-05-10T06:25:06.374Z,77.45
2017-05-10T06:26:06.948Z,76.21
2017-05-10T06:27:07.524Z,75.36
2017-05-10T06:28:08.099Z,74.98
2017-05-10T06:29:08.674Z,74.79
2017-05-10T06:30:09.252Z,74.88
2017-05-10T06:31:09.821Z,74.98
2017-05-10T06:32:10.396Z,74.88
2017-05-10T06:33:10.970Z,74.98
2017-05-10T06:34:11.547Z,73.65
2017-05-10T06:35:12.121Z,72.89
2017-05-10T06:36:12.695Z,72.13
2017-05-10T06:37:13.270Z,72.07
2017-05-10T06:38:13.845Z,71.46
2017-05-10T06:39:14.421Z,70.89
2017-05-10T06:40:14.996Z,71.37
2017-05-10T06:41:15.573Z,71.46
2017-05-10T06:42:16.164Z,70.83
2017-05-10T06:43:16.730Z,71.02
2017-05-10T06:44:17.307Z,71.78
2017-05-10T06:45:17.882Z,70.64
2017-05-10T06:46:18.457Z,70.74
2017-05-10T06:47:19.032Z,71.69
2017-05-10T06:48:19.606Z,71.50
2017-05-10T06:49:20.182Z,71.22
2017-05-10T06:50:20.758Z,71.82
2017-05-10T06:51:21.332Z,71.53
2017-05-10T06:52:21.908Z,70.01
2017-05-10T06:53:22.482Z,70.68
2017-05-10T06:54:23.057Z,70.58
2017-05-10T06:55:23.634Z,69.82
2017-05-10T06:56:24.223Z,68.59
2017-05-10T06:57:24.798Z,68.49
2017-05-10T06:58:25.408Z,68.21
2017-05-10T06:59:25.954Z,68.59
2017-05-10T07:00:26.525Z,68.96
2017-05-10T07:01:27.103Z,69.06
2017-05-10T07:02:27.678Z,68.68
2017-05-10T07:03:28.255Z,68.11
2017-05-10T07:04:28.831Z,68.49
2017-05-10T07:05:29.406Z,69.44
2017-05-10T07:06:29.983Z,69.92
2017-05-10T07:07:30.562Z,68.62
2017-05-10T07:08:31.138Z,67.95
2017-05-10T07:09:31.713Z,68.15
2017-05-10T07:10:32.291Z,68.05
2017-05-10T07:11:32.867Z,67.38
2017-05-10T07:12:33.443Z,66.05
2017-05-10T07:13:34.017Z,66.43
2017-05-10T07:14:34.607Z,65.64
2017-05-10T07:15:35.182Z,66.30
2017-05-10T07:16:35.757Z,66.39
2017-05-10T07:17:36.336Z,66.49
2017-05-10T07:18:36.910Z,66.20
2017-05-10T07:19:37.491Z,65.54
2017-05-10T07:20:38.062Z,66.97
2017-05-10T07:21:38.639Z,67.16
2017-05-10T07:22:39.216Z,66.24
2017-05-10T07:23:39.805Z,65.58
2017-05-10T07:24:40.380Z,64.50
2017-05-10T07:25:40.958Z,64.87
2017-05-10T07:26:41.533Z,66.02
2017-05-10T07:27:42.108Z,66.11
2017-05-10T07:28:42.684Z,67.63
2017-05-10T07:29:43.261Z,66.59
2017-05-10T07:30:43.838Z,66.59
2017-05-10T07:31:44.420Z,66.30
2017-05-10T07:32:44.989Z,66.33
2017-05-10T07:33:45.568Z,64.24
2017-05-10T07:34:46.147Z,64.37
2017-05-10T07:35:46.723Z,63.42
2017-05-10T07:36:47.298Z,63.39
2017-05-10T07:37:47.875Z,63.39
2017-05-10T07:38:48.452Z,63.86
2017-05-10T07:39:49.026Z,64.34
2017-05-10T07:40:49.604Z,64.24
2017-05-10T07:41:50.181Z,64.24
2017-05-10T07:42:50.758Z,64.65
2017-05-10T07:43:51.336Z,63.67
2017-05-10T07:44:51.925Z,63.76
2017-05-10T07:45:52.502Z,63.67
2017-05-10T07:46:53.081Z,63.32
2017-05-10T07:47:53.657Z,62.75
2017-05-10T07:48:54.237Z,63.70
2017-05-10T07:49:54.814Z,62.85
2017-05-10T07:50:55.391Z,61.80
2017-05-10T07:51:55.969Z,62.37
2017-05-10T07:52:56.546Z,62.72
2017-05-10T07:53:57.121Z,62.72
2017-05-10T07:54:57.698Z,63.32
2017-05-10T07:55:58.275Z,62.75
2017-05-10T07:56:58.853Z,62.94
2017-05-10T07:57:59.432Z,61.99
2017-05-10T07:59:00.009Z,62.27
2017-05-10T08:00:00.585Z,62.08
2017-05-10T08:01:01.164Z,61.16
2017-05-10T08:02:01.768Z,60.97
2017-05-10T08:03:02.319Z,60.69
2017-05-10T08:04:02.897Z,60.33
2017-05-10T08:05:03.475Z,59.57
2017-05-10T08:06:04.060Z,60.02
2017-05-10T08:07:04.630Z,60.62
2017-05-10T08:08:05.207Z,59.74
2017-05-10T08:09:05.783Z,60.56
2017-05-10T08:10:06.362Z,61.73
2017-05-10T08:11:06.941Z,60.59
2017-05-10T08:12:07.517Z,60.30
2017-05-10T08:13:08.094Z,60.88
2017-05-10T08:14:08.674Z,60.30
2017-05-10T08:15:09.264Z,60.49
2017-05-10T08:16:09.842Z,60.94
2017-05-10T08:17:10.422Z,61.80
2017-05-10T08:18:10.999Z,62.08
2017-05-10T08:19:11.577Z,62.30
2017-05-10T08:20:12.156Z,61.16
2017-05-10T08:21:12.734Z,61.13
2017-05-10T08:22:13.312Z,61.13
2017-05-10T08:23:13.893Z,60.85
2017-05-10T08:24:14.474Z,60.97
2017-05-10T08:25:15.050Z,60.56
2017-05-10T08:26:15.627Z,60.85
2017-05-10T08:27:16.204Z,61.80
2017-05-10T08:28:16.784Z,61.70
2017-05-10T08:29:17.375Z,61.70
2017-05-10T08:30:17.953Z,61.80
2017-05-10T08:31:18.533Z,62.27
2017-05-10T08:32:19.112Z,61.93
2017-05-10T08:33:19.691Z,60.69
2017-05-10T08:34:20.270Z,61.00
2017-05-10T08:35:20.850Z,59.28
2017-05-10T08:36:21.428Z,59.19
2017-05-10T08:37:22.007Z,58.78
2017-05-10T08:38:22.586Z,60.05
2017-05-10T08:39:23.169Z,60.52
2017-05-10T08:40:23.744Z,59.09
2017-05-10T08:41:24.322Z,59.92
2017-05-10T08:42:24.901Z,59.64
2017-05-10T08:43:25.481Z,61.04
2017-05-10T08:44:26.058Z,61.25
2017-05-10T08:45:26.640Z,59.95
2017-05-10T08:46:27.229Z,60.02
2017-05-10T08:47:27.806Z,60.46
2017-05-10T08:48:28.384Z,61.42
2017-05-10T08:49:28.963Z,61.16
2017-05-10T08:50:29.540Z,60.05
2017-05-10T08:51:30.119Z,59.38
2017-05-10T08:52:30.699Z,59.74
2017-05-10T08:53:31.277Z,60.02
2017-05-10T08:54:31.859Z,60.88
2017-05-10T08:55:32.437Z,60.14
2017-05-10T08:56:33.015Z,59.19
2017-05-10T08:57:33.596Z,59.31
2017-05-10T08:58:34.174Z,59.51
2017-05-10T08:59:34.752Z,58.55
2017-05-10T09:00:35.333Z,59.48
2017-05-10T09:01:35.911Z,59.38
2017-05-10T09:02:36.492Z,59.06
2017-05-10T09:03:37.072Z,58.78
2017-05-10T09:04:37.652Z,59.86
2017-05-10T09:05:38.239Z,58.36
2017-05-10T09:06:38.810Z,57.12
2017-05-10T09:07:39.390Z,57.03
2017-05-10T09:08:39.970Z,57.67
2017-05-10T09:09:40.548Z,58.62
2017-05-10T09:10:41.126Z,59.00
2017-05-10T09:11:41.733Z,59.57
2017-05-10T09:12:42.283Z,59.48
2017-05-10T09:13:42.863Z,58.81
2017-05-10T09:14:43.441Z,59.38
2017-05-10T09:15:44.021Z,59.76
2017-05-10T09:16:44.600Z,59.57
2017-05-10T09:17:45.179Z,59.09
2017-05-10T09:18:45.757Z,58.26
2017-05-10T09:19:46.337Z,57.79
2017-05-10T09:20:46.916Z,57.31
2017-05-10T09:21:47.494Z,57.57
2017-05-10T09:22:48.073Z,58.17
2017-05-10T09:23:48.653Z,57.34
2017-05-10T09:24:49.234Z,56.60
2017-05-10T09:25:49.813Z,55.08
2017-05-10T09:26:50.392Z,55.08
2017-05-10T09:27:50.973Z,55.49
2017-05-10T09:28:51.554Z,55.34
2017-05-10T09:29:52.147Z,56.87
2017-05-10T09:30:52.726Z,56.36
2017-05-10T09:31:53.320Z,57.22
2017-05-10T09:32:53.902Z,59.34
2017-05-10T09:33:54.483Z,56.55
2017-05-10T09:34:55.062Z,56.84
2017-05-10T09:35:55.643Z,57.12
2017-05-10T09:36:56.237Z,56.74
2017-05-10T09:37:56.829Z,56.67
2017-05-10T09:38:57.409Z,57.15
2017-05-10T09:39:57.992Z,56.58
2017-05-10T09:40:58.572Z,56.48
2017-05-10T09:41:59.151Z,55.91
2017-05-10T09:42:59.744Z,56.10
2017-05-10T09:44:00.325Z,56.87
2017-05-10T09:45:00.906Z,56.58
2017-05-10T09:46:01.485Z,56.38
2017-05-10T09:47:02.065Z,57.41
2017-05-10T09:48:02.651Z,57.92
2017-05-10T09:49:03.228Z,56.38
2017-05-10T09:50:03.822Z,56.65
2017-05-10T09:51:04.417Z,58.55
2017-05-10T09:52:04.997Z,58.77
2017-05-10T09:53:05.574Z,57.82
2017-05-10T09:54:06.156Z,57.63
2017-05-10T09:55:06.734Z,56.87
2017-05-10T09:56:07.314Z,57.09
2017-05-10T09:57:07.892Z,56.77
2017-05-10T09:58:08.473Z,57.06
2017-05-10T09:59:09.054Z,57.12
2017-05-10T10:00:09.634Z,58.29
2017-05-10T10:01:10.211Z,57.12
2017-05-10T10:02:10.793Z,56.96
2017-05-10T10:03:11.371Z,57.22
2017-05-10T10:04:11.951Z,58.39
2017-05-10T10:05:12.530Z,57.89
2017-05-10T10:06:13.110Z,57.72
2017-05-10T10:07:13.691Z,56.17
2017-05-10T10:08:14.271Z,56.07
2017-05-10T10:09:14.848Z,56.10
2017-05-10T10:10:15.430Z,56.36
2017-05-10T10:11:16.008Z,55.69
2017-05-10T10:12:16.588Z,54.74
2017-05-10T10:13:17.166Z,55.82
2017-05-10T10:14:17.758Z,55.08
2017-05-10T10:15:18.338Z,55.18
2017-05-10T10:16:18.919Z,55.15
2017-05-10T10:17:19.497Z,55.12
2017-05-10T10:18:20.077Z,55.31
2017-05-10T10:19:20.655Z,55.88
2017-05-10T10:20:21.248Z,55.88
2017-05-10T10:21:21.832Z,55.31
2017-05-10T10:22:22.409Z,54.86
2017-05-10T10:23:22.990Z,54.50
2017-05-10T10:24:23.569Z,54.50
2017-05-10T10:25:24.152Z,54.22
2017-05-10T10:26:24.731Z,54.32
2017-05-10T10:27:25.310Z,53.49
2017-05-10T10:28:25.888Z,52.53
2017-05-10T10:29:26.470Z,52.72
2017-05-10T10:30:27.049Z,52.72
2017-05-10T10:31:27.627Z,53.08
2017-05-10T10:32:28.207Z,54.45
2017-05-10T10:33:28.786Z,54.77
2017-05-10T10:34:29.366Z,55.05
2017-05-10T10:35:29.947Z,54.67
2017-05-10T10:36:30.526Z,55.43
2017-05-10T10:37:31.118Z,55.15
2017-05-10T10:38:31.698Z,53.93
2017-05-10T10:39:32.280Z,53.65
2017-05-10T10:40:32.857Z,52.98
2017-05-10T10:41:33.437Z,53.93
2017-05-10T10:42:34.017Z,54.29
2017-05-10T10:43:34.598Z,54.13
2017-05-10T10:44:35.190Z,53.49
2017-05-10T10:45:35.772Z,53.13
2017-05-10T10:46:36.352Z,52.39
2017-05-10T10:47:36.934Z,51.79
2017-05-10T10:48:37.515Z,51.57
2017-05-10T10:49:38.094Z,52.50
2017-05-10T10:50:38.673Z,53.14
2017-05-10T10:51:39.272Z,53.45
2017-05-10T10:52:39.848Z,53.55
2017-05-10T10:53:40.429Z,53.93
2017-05-10T10:54:41.011Z,54.41
2017-05-10T10:55:41.605Z,53.81
2017-05-10T10:56:42.186Z,53.74
2017-05-10T10:57:42.765Z,53.58
2017-05-10T10:58:43.348Z,52.34
2017-05-10T10:59:43.927Z,52.05
2017-05-10T11:00:44.507Z,52.22
2017-05-10T11:01:45.086Z,52.22
2017-05-10T11:02:45.667Z,52.59
2017-05-10T11:03:46.249Z,52.31
2017-05-10T11:04:46.828Z,52.59
2017-05-10T11:05:47.408Z,53.27
2017-05-10T11:06:47.989Z,54.29
2017-05-10T11:07:48.568Z,54.74
2017-05-10T11:08:49.147Z,54.93
2017-05-10T11:09:49.731Z,55.69
2017-05-10T11:10:50.320Z,55.31
2017-05-10T11:11:50.901Z,55.15
2017-05-10T11:12:51.483Z,54.77
2017-05-10T11:13:52.063Z,54.32
2017-05-10T11:14:52.642Z,53.45
2017-05-10T11:15:53.224Z,53.17
2017-05-10T11:16:53.804Z,54.48
2017-05-10T11:17:54.381Z,53.93
2017-05-10T11:18:54.965Z,53.65
2017-05-10T11:19:55.543Z,54.06
2017-05-10T11:20:56.123Z,52.62
2017-05-10T11:21:56.701Z,52.50
2017-05-10T11:22:57.287Z,52.53
2017-05-10T11:23:57.862Z,52.69
2017-05-10T11:24:58.454Z,53.65
2017-05-10T11:25:59.033Z,52.40
2017-05-10T11:26:59.613Z,52.31
2017-05-10T11:28:00.193Z,51.83
2017-05-10T11:29:00.775Z,51.95
2017-05-10T11:30:01.358Z,51.57
2017-05-10T11:31:01.938Z,51.60
2017-05-10T11:32:02.519Z,51.00
2017-05-10T11:33:03.105Z,51.76
2017-05-10T11:34:03.682Z,51.64
2017-05-10T11:35:04.264Z,52.59
2017-05-10T11:36:04.842Z,52.53
2017-05-10T11:37:05.422Z,52.31
2017-05-10T11:38:06.002Z,52.88
2017-05-10T11:39:06.581Z,52.59
2017-05-10T11:40:07.164Z,53.17
2017-05-10T11:41:07.756Z,52.79
2017-05-10T11:42:08.344Z,53.84
2017-05-10T11:43:08.918Z,53.10
2017-05-10T11:44:09.535Z,53.45
2017-05-10T11:45:10.079Z,54.50
2017-05-10T11:46:10.659Z,54.32
2017-05-10T11:47:11.239Z,53.65
2017-05-10T11:48:11.822Z,53.45
2017-05-10T11:49:12.399Z,53.65
2017-05-10T11:50:12.980Z,53.84
2017-05-10T11:51:13.567Z,54.32
2017-05-10T11:52:14.141Z,54.50
2017-05-10T11:53:14.725Z,52.98
2017-05-10T11:54:15.304Z,52.53
2017-05-10T11:55:15.884Z,52.65
2017-05-10T11:56:16.466Z,51.24
2017-05-10T11:57:17.047Z,49.43
2017-05-10T11:58:17.627Z,49.04
2017-05-10T11:59:18.212Z,49.55
2017-05-10T12:00:18.791Z,49.19
2017-05-10T12:01:19.371Z,48.04
2017-05-10T12:02:19.951Z,46.89
2017-05-10T12:03:20.531Z,47.34
2017-05-10T12:04:21.115Z,48.04
2017-05-10T12:05:21.708Z,48.04
2017-05-10T12:06:22.289Z,48.07
2017-05-10T12:07:22.869Z,47.08
2017-05-10T12:08:23.453Z,47.06
2017-05-10T12:09:24.034Z,48.07
2017-05-10T12:10:24.616Z,47.01
2017-05-10T12:11:25.197Z,47.85
2017-05-10T12:12:25.779Z,46.70
2017-05-10T12:13:26.374Z,47.53
2017-05-10T12:14:26.957Z,46.58
2017-05-10T12:15:27.538Z,46.77
2017-05-10T12:16:28.121Z,46.77
2017-05-10T12:17:28.717Z,47.06
2017-05-10T12:18:29.313Z,47.44
2017-05-10T12:19:29.897Z,47.34
2017-05-10T12:20:30.479Z,48.30
2017-05-10T12:21:31.060Z,48.90
2017-05-10T12:22:31.644Z,47.44
2017-05-10T12:23:32.241Z,48.04
2017-05-10T12:24:32.821Z,46.70
2017-05-10T12:25:33.403Z,46.80
2017-05-10T12:26:33.986Z,46.77
2017-05-10T12:27:34.568Z,47.44
2017-05-10T12:28:35.151Z,47.85
2017-05-10T12:29:35.733Z,46.39
2017-05-10T12:30:36.315Z,48.38
2017-05-10T12:31:36.898Z,48.68
2017-05-10T12:32:37.480Z,47.85
2017-05-10T12:33:38.062Z,47.53
2017-05-10T12:34:38.647Z,46.80
2017-05-10T12:35:39.242Z,46.67
2017-05-10T12:36:39.823Z,47.66
2017-05-10T12:37:40.405Z,49.35
2017-05-10T12:38:41.000Z,49.33
2017-05-10T12:39:41.580Z,50.00
2017-05-10T12:40:42.162Z,49.90
2017-05-10T12:41:42.745Z,49.23
2017-05-10T12:42:43.327Z,48.83
2017-05-10T12:43:43.908Z,48.75
2017-05-10T12:44:44.493Z,49.16
2017-05-10T12:45:45.074Z,48.57
2017-05-10T12:46:45.656Z,48.66
2017-05-10T12:47:46.245Z,49.33
2017-05-10T12:48:46.822Z,48.57
2017-05-10T12:49:47.404Z,48.49
2017-05-10T12:50:47.986Z,47.32
2017-05-10T12:51:48.568Z,48.68
2017-05-10T12:52:49.151Z,47.99
2017-05-10T12:53:49.734Z,47.71
2017-05-10T12:54:50.316Z,47.56
2017-05-10T12:55:50.900Z,46.67
2017-05-10T12:56:51.482Z,46.96
2017-05-10T12:57:52.065Z,45.79
2017-05-10T12:58:52.647Z,47.42
2017-05-10T12:59:53.230Z,47.32