createdAt,value
2023-03-21T00:02:33.430Z,24.58
2023-03-21T00:06:33.319Z,24.59
2023-03-21T00:10:40.463Z,24.61
2023-03-21T00:14:34.220Z,24.54
2023-03-21T00:18:33.193Z,24.50
2023-03-21T00:22:33.407Z,24.53
2023-03-21T00:26:33.358Z,24.47
2023-03-21T00:30:33.315Z,24.44
2023-03-21T00:34:42.991Z,24.51
2023-03-21T00:38:34.260Z,24.57
2023-03-21T00:42:33.298Z,24.53
2023-03-21T00:46:45.220Z,24.55
2023-03-21T00:50:34.247Z,24.53
2023-03-21T00:54:33.239Z,24.50
2023-03-21T00:58:33.474Z,24.55
2023-03-21T01:02:33.652Z,24.55
2023-03-21T01:06:33.898Z,24.57
2023-03-21T01:10:33.855Z,24.61
2023-03-21T01:14:33.817Z,24.61
2023-03-21T01:18:33.775Z,24.61
2023-03-21T01:22:33.733Z,24.64
2023-03-21T01:26:33.725Z,24.69
2023-03-21T01:30:37.017Z,24.69
2023-03-21T01:34:34.618Z,24.68
2023-03-21T01:38:33.581Z,24.62
2023-03-21T01:42:33.570Z,24.69
2023-03-21T01:46:45.377Z,24.68
2023-03-21T01:50:34.500Z,24.62
2023-03-21T01:54:33.912Z,24.69
2023-03-21T01:58:33.429Z,24.67
2023-03-21T02:02:33.393Z,24.68
2023-03-21T02:06:33.378Z,24.68
2023-03-21T02:10:33.350Z,24.69
2023-03-21T02:14:33.292Z,24.75
2023-03-21T02:18:33.273Z,24.74
2023-03-21T02:22:33.230Z,24.74
2023-03-21T02:26:41.111Z,24.76
2023-03-21T02:30:45.518Z,24.76
2023-03-21T02:34:34.133Z,24.73
2023-03-21T02:38:33.062Z,24.76
2023-03-21T02:42:33.061Z,24.78
2023-03-21T02:46:41.824Z,24.80
2023-03-21T02:50:34.042Z,24.79
2023-03-21T02:54:47.266Z,24.78
2023-03-21T02:58:33.885Z,24.78
2023-03-21T03:02:32.857Z,24.78
2023-03-21T03:06:32.810Z,24.78
2023-03-21T03:10:32.792Z,24.87
2023-03-21T03:14:46.846Z,24.81
2023-03-21T03:18:33.719Z,24.84
2023-03-21T03:22:32.681Z,24.83
2023-03-21T03:26:32.640Z,24.84
2023-03-21T03:30:42.247Z,24.85
2023-03-21T03:34:33.593Z,24.85
2023-03-21T03:38:32.596Z,24.84
2023-03-21T03:42:32.562Z,24.79
2023-03-21T03:46:32.481Z,24.83
2023-03-21T03:50:32.451Z,24.80
2023-03-21T03:54:32.412Z,24.84
2023-03-21T03:58:44.651Z,24.78
2023-03-21T04:02:33.398Z,24.88
2023-03-21T04:06:32.299Z,24.87
2023-03-21T04:10:32.303Z,24.83
2023-03-21T04:14:44.170Z,24.83
2023-03-21T04:18:33.214Z,24.84
2023-03-21T04:22:32.152Z,24.85
2023-03-21T04:26:32.137Z,24.84
2023-03-21T04:30:32.077Z,24.84
2023-03-21T04:34:32.041Z,24.84
2023-03-21T04:38:32.015Z,24.84
2023-03-21T04:42:31.994Z,24.85
2023-03-21T04:46:31.942Z,24.92
2023-03-21T04:50:31.915Z,24.88
2023-03-21T04:54:31.860Z,24.87
2023-03-21T04:58:31.825Z,24.81
2023-03-21T05:02:31.925Z,24.87
2023-03-21T05:06:31.918Z,24.85
2023-03-21T05:10:31.868Z,24.89
2023-03-21T05:14:31.823Z,24.90
2023-03-21T05:18:31.783Z,24.90
2023-03-21T05:22:31.749Z,24.88
2023-03-21T05:26:31.695Z,24.90
2023-03-21T05:30:31.654Z,24.90
2023-03-21T05:34:31.637Z,24.89
2023-03-21T05:38:31.592Z,24.89
2023-03-21T05:42:31.712Z,24.88
2023-03-21T05:46:31.929Z,24.88
2023-03-21T05:50:32.069Z,24.92
2023-03-21T05:54:32.309Z,24.93
2023-03-21T05:58:32.441Z,24.97
2023-03-21T06:02:32.646Z,24.93
2023-03-21T06:06:32.822Z,24.94
2023-03-21T06:10:32.834Z,24.98
2023-03-21T06:14:32.793Z,24.99
2023-03-21T06:18:32.753Z,24.93
2023-03-21T06:22:32.723Z,24.94
2023-03-21T06:26:32.691Z,24.95
2023-03-21T06:30:32.618Z,24.94
2023-03-21T06:34:32.617Z,24.98
2023-03-21T06:38:32.534Z,24.95
2023-03-21T06:42:32.556Z,24.98
2023-03-21T06:46:32.674Z,25.00
2023-03-21T06:50:32.559Z,25.02
2023-03-21T06:54:32.548Z,25.09
2023-03-21T06:58:32.528Z,25.12
2023-03-21T07:02:32.498Z,25.05
2023-03-21T07:06:32.427Z,25.04
2023-03-21T07:10:32.386Z,25.02
2023-03-21T07:14:32.386Z,25.01
2023-03-21T07:18:32.318Z,25.01
2023-03-21T07:22:32.268Z,25.04
2023-03-21T07:26:32.388Z,25.01
2023-03-21T07:30:32.348Z,24.99
2023-03-21T07:34:32.309Z,25.05
2023-03-21T07:38:32.282Z,25.04
2023-03-21T07:46:32.215Z,25.10
2023-03-21T07:50:32.156Z,25.12
2023-03-21T07:54:32.163Z,25.09
2023-03-21T07:58:32.109Z,25.14
2023-03-21T08:02:32.089Z,25.15
2023-03-21T08:06:32.057Z,25.13
2023-03-21T08:10:32.167Z,25.09
2023-03-21T08:14:32.166Z,25.13
2023-03-21T08:18:32.062Z,25.12
2023-03-21T08:22:32.048Z,25.13
2023-03-21T08:26:32.018Z,25.13
2023-03-21T08:30:32.066Z,25.23
2023-03-21T08:34:31.939Z,25.20
2023-03-21T08:38:31.944Z,25.28
2023-03-21T08:42:31.852Z,25.27
2023-03-21T08:46:31.979Z,25.35
2023-03-21T08:50:31.957Z,28.38
2023-03-21T08:54:32.160Z,29.03
2023-03-21T08:58:32.283Z,28.25
2023-03-21T09:02:32.244Z,28.23
2023-03-21T09:06:32.259Z,28.53
2023-03-21T09:10:32.351Z,28.83
2023-03-21T09:14:32.284Z,28.83
2023-03-21T09:18:32.255Z,29.23
2023-03-21T09:22:32.240Z,29.45
2023-03-21T09:26:32.214Z,29.59
2023-03-21T09:30:32.162Z,29.65
2023-03-21T09:34:32.119Z,29.75
2023-03-21T09:38:32.103Z,30.01
2023-03-21T09:42:32.102Z,30.38
2023-03-21T09:46:32.063Z,29.39
2023-03-21T09:50:32.003Z,29.72
2023-03-21T09:54:31.966Z,29.92
2023-03-21T09:58:32.068Z,30.36
2023-03-21T10:02:31.877Z,31.40
2023-03-21T10:06:31.940Z,31.27
2023-03-21T10:10:31.805Z,31.37
2023-03-21T10:14:31.822Z,31.22
2023-03-21T10:18:32.018Z,30.51
2023-03-21T10:22:32.248Z,30.68
2023-03-21T10:26:32.421Z,30.01
2023-03-21T10:30:32.617Z,30.49
2023-03-21T10:34:32.804Z,30.21
2023-03-21T10:38:32.919Z,29.57
2023-03-21T10:42:33.134Z,30.13
2023-03-21T10:46:36.012Z,29.73
2023-03-21T10:50:33.334Z,29.76
2023-03-21T10:54:33.224Z,30.88
2023-03-21T10:58:33.227Z,31.05
2023-03-21T11:02:33.260Z,30.30
2023-03-21T11:06:33.131Z,30.74
2023-03-21T11:10:33.106Z,30.70
2023-03-21T11:14:33.069Z,30.71
2023-03-21T11:18:33.065Z,30.51
2023-03-21T11:22:32.989Z,30.42
2023-03-21T11:26:33.009Z,29.53
2023-03-21T11:30:32.950Z,29.66
2023-03-21T11:34:32.999Z,29.64
2023-03-21T11:38:33.119Z,29.61
2023-03-21T11:42:33.572Z,29.34
2023-03-21T11:46:33.581Z,29.78
2023-03-21T11:50:33.593Z,30.56
2023-03-21T11:54:33.666Z,31.35
2023-03-21T11:58:33.757Z,31.92
2023-03-21T12:02:33.739Z,32.36
2023-03-21T12:06:33.713Z,31.01
2023-03-21T12:10:33.604Z,30.25
2023-03-21T12:14:33.584Z,29.65
2023-03-21T12:18:33.581Z,29.45
2023-03-21T12:22:33.565Z,29.90
2023-03-21T12:26:33.620Z,30.07
2023-03-21T12:30:33.608Z,29.85
2023-03-21T12:34:33.690Z,30.05
2023-03-21T12:38:33.905Z,30.16
2023-03-21T12:42:33.948Z,29.99
2023-03-21T12:46:34.165Z,29.88
2023-03-21T12:50:34.232Z,29.90
2023-03-21T12:54:34.561Z,29.89
2023-03-21T12:58:34.482Z,30.08
2023-03-21T13:02:34.416Z,30.04
2023-03-21T13:06:34.347Z,29.83
2023-03-21T13:10:34.407Z,29.77
2023-03-21T13:14:34.330Z,29.68
2023-03-21T13:18:34.230Z,29.82
2023-03-21T13:22:34.208Z,29.73
2023-03-21T13:26:34.254Z,29.55
2023-03-21T13:30:34.244Z,29.69
2023-03-21T13:34:34.111Z,29.75
2023-03-21T13:38:34.077Z,29.45
2023-03-21T13:42:34.129Z,29.53
2023-03-21T13:46:46.720Z,29.56
2023-03-21T13:50:34.960Z,29.55
2023-03-21T13:54:33.927Z,29.48
2023-03-21T13:58:33.976Z,29.51
2023-03-21T14:06:53.057Z,29.28
2023-03-21T14:10:52.997Z,29.25
2023-03-21T14:14:53.044Z,29.10
2023-03-21T14:18:55.112Z,29.06
2023-03-21T14:22:53.269Z,28.80
2023-03-21T14:26:52.829Z,28.84
2023-03-21T14:30:52.910Z,28.89
2023-03-21T14:34:52.783Z,28.89
2023-03-21T14:38:52.774Z,28.77
2023-03-21T14:42:52.721Z,28.73
2023-03-21T14:46:52.751Z,28.79
2023-03-21T14:50:52.656Z,28.70
2023-03-21T14:54:52.688Z,28.64
2023-03-21T14:58:52.712Z,28.62
2023-03-21T15:02:52.915Z,28.48
2023-03-21T15:06:52.585Z,28.51
2023-03-21T15:11:06.033Z,28.51
2023-03-21T15:14:53.576Z,28.47
2023-03-21T15:18:52.579Z,28.40
2023-03-21T15:22:52.444Z,28.34
2023-03-21T15:26:52.428Z,28.32
2023-03-21T15:30:52.385Z,28.25
2023-03-21T15:34:52.434Z,28.19
2023-03-21T15:38:52.795Z,28.22
2023-03-21T15:42:52.271Z,28.18
2023-03-21T15:46:52.262Z,28.14
2023-03-21T15:50:52.260Z,28.08
2023-03-21T15:54:52.219Z,27.99
2023-03-21T15:58:52.120Z,27.92
2023-03-21T16:02:52.104Z,28.50
2023-03-21T16:06:52.109Z,27.87
2023-03-21T16:10:51.997Z,27.52
2023-03-21T16:14:51.963Z,27.88
2023-03-21T16:18:51.951Z,27.95
2023-03-21T16:22:51.893Z,28.23
2023-03-21T16:26:51.845Z,28.49
2023-03-21T16:30:51.794Z,28.67
2023-03-21T16:34:51.760Z,29.06
2023-03-21T16:38:51.898Z,28.96
2023-03-21T16:42:52.091Z,28.81
2023-03-21T16:46:52.220Z,29.16
2023-03-21T16:50:52.406Z,29.36
2023-03-21T16:54:52.581Z,29.19
2023-03-21T16:58:52.725Z,29.03
2023-03-21T17:02:53.003Z,29.22
2023-03-21T17:06:53.078Z,29.13
2023-03-21T17:10:53.244Z,29.57
2023-03-21T17:14:53.359Z,29.73
2023-03-21T17:18:53.464Z,29.67
2023-03-21T17:22:53.575Z,29.77
2023-03-21T17:26:53.807Z,30.09
2023-03-21T17:30:53.767Z,30.12
2023-03-21T17:34:53.765Z,30.07
2023-03-21T17:38:53.800Z,30.09
2023-03-21T17:42:53.887Z,30.08
2023-03-21T17:46:53.898Z,30.14
2023-03-21T17:50:53.942Z,30.15
2023-03-21T17:54:53.897Z,30.11
2023-03-21T17:58:53.895Z,30.11
2023-03-21T18:02:53.927Z,29.85
2023-03-21T18:06:53.871Z,29.78
2023-03-21T18:10:53.949Z,29.70
2023-03-21T18:14:53.937Z,29.59
2023-03-21T18:18:54.372Z,29.50
2023-03-21T18:22:54.061Z,29.51
2023-03-21T18:26:54.139Z,29.46
2023-03-21T18:31:09.605Z,29.35
2023-03-21T18:34:55.181Z,29.38
2023-03-21T18:38:54.188Z,29.32
2023-03-21T18:43:44.152Z,29.31
2023-03-21T18:46:55.088Z,29.29
2023-03-21T18:50:54.066Z,29.27
2023-03-21T18:54:53.985Z,29.23
2023-03-21T18:58:54.058Z,29.23
2023-03-21T19:03:06.420Z,29.18
2023-03-21T19:06:55.143Z,29.14
2023-03-21T19:10:54.073Z,29.14
2023-03-21T19:14:54.065Z,29.21
2023-03-21T19:18:56.914Z,29.11
2023-03-21T19:22:54.178Z,29.19
2023-03-21T19:26:54.148Z,29.11
2023-03-21T19:30:54.064Z,29.24
2023-03-21T19:34:54.057Z,29.45
2023-03-21T19:38:54.008Z,29.67
2023-03-21T19:42:53.967Z,29.73
2023-03-21T19:46:53.944Z,29.78
2023-03-21T19:51:25.850Z,29.76
2023-03-21T19:54:54.835Z,30.01
2023-03-21T19:58:53.828Z,30.19
2023-03-21T20:02:53.822Z,30.22
2023-03-21T20:06:53.769Z,29.73
2023-03-21T20:10:53.734Z,29.58
2023-03-21T20:15:01.621Z,29.75
2023-03-21T20:18:54.657Z,29.80
2023-03-21T20:23:06.276Z,29.77
2023-03-21T20:26:54.573Z,29.79
2023-03-21T20:30:53.630Z,29.77
2023-03-21T20:35:02.675Z,29.80
2023-03-21T20:38:54.506Z,29.77
2023-03-21T20:42:55.303Z,29.71
2023-03-21T20:46:53.433Z,29.69
2023-03-21T20:50:58.822Z,29.72
2023-03-21T20:54:54.413Z,29.70
2023-03-21T20:59:04.806Z,29.69
2023-03-21T21:02:54.365Z,29.64
2023-03-21T21:06:53.263Z,29.51
2023-03-21T21:11:32.378Z,29.48
2023-03-21T21:14:54.283Z,29.43
2023-03-21T21:18:53.190Z,29.41
2023-03-21T21:22:59.706Z,29.34
2023-03-21T21:26:54.235Z,29.34
2023-03-21T21:30:53.147Z,29.28
2023-03-21T21:34:53.245Z,29.26
2023-03-21T21:38:53.428Z,29.21
2023-03-21T21:42:53.800Z,29.23
2023-03-21T21:46:53.948Z,29.19
2023-03-21T21:50:53.854Z,29.13
2023-03-21T21:54:53.814Z,29.14
2023-03-21T21:58:53.767Z,29.13
2023-03-21T22:02:53.713Z,29.10
2023-03-21T22:06:53.706Z,29.13
2023-03-21T22:10:53.669Z,29.10
2023-03-21T22:14:53.604Z,29.05
2023-03-21T22:18:53.554Z,29.02
2023-03-21T22:22:53.544Z,29.02
2023-03-21T22:26:53.575Z,29.03
2023-03-21T22:30:53.475Z,29.02
2023-03-21T22:34:53.447Z,29.00
2023-03-21T22:38:53.407Z,28.94
2023-03-21T22:42:53.461Z,28.98
2023-03-21T22:46:53.359Z,28.89
2023-03-21T22:50:53.314Z,28.91
2023-03-21T22:54:53.324Z,28.87
2023-03-21T22:58:53.242Z,28.83
2023-03-21T23:02:53.473Z,28.79
2023-03-21T23:06:53.471Z,28.85
2023-03-21T23:10:53.316Z,28.80
2023-03-21T23:14:53.272Z,28.81
2023-03-21T23:18:53.249Z,28.79
2023-03-21T23:22:53.216Z,28.79
2023-03-21T23:26:53.201Z,28.73
2023-03-21T23:30:53.200Z,28.74
2023-03-21T23:34:53.081Z,28.73
2023-03-21T23:38:53.063Z,28.69
2023-03-21T23:42:53.032Z,28.64
2023-03-21T23:46:53.025Z,28.68
2023-03-21T23:50:54.072Z,28.65
2023-03-21T23:54:52.957Z,28.60
2023-03-21T23:58:52.935Z,28.62
