createdAt,value
2017-08-21T16:26:45.956Z,59.00
2017-08-21T16:31:32.607Z,60.00
2017-08-21T16:36:19.345Z,57.30
2017-08-21T16:41:05.990Z,58.60
2017-08-21T16:45:52.674Z,55.70
2017-08-21T16:50:39.323Z,57.70
2017-08-21T16:55:25.958Z,58.60
2017-08-21T17:00:12.585Z,60.20
2017-08-21T17:04:59.303Z,59.40
2017-08-21T17:09:46.510Z,64.10
2017-08-21T17:14:33.147Z,63.70
2017-08-21T17:19:20.664Z,63.20
2017-08-21T17:24:07.371Z,65.30
2017-08-21T17:28:54.042Z,65.40
2017-08-21T17:33:40.781Z,67.80
2017-08-21T17:38:27.833Z,70.30
2017-08-21T17:43:14.534Z,76.30
2017-08-21T17:48:01.226Z,80.70
2017-08-21T17:52:48.049Z,84.70
2017-08-21T17:57:34.712Z,88.80
2017-08-21T18:02:21.459Z,90.80
2017-08-21T18:07:08.122Z,91.30
2017-08-21T18:11:54.774Z,91.70
2017-08-21T18:16:41.447Z,93.50
2017-08-21T18:21:28.342Z,92.70
2017-08-21T18:26:15.074Z,93.70
2017-08-21T18:31:01.770Z,93.50
2017-08-21T18:35:48.534Z,94.30
2017-08-21T18:40:35.530Z,94.50
2017-08-21T18:45:22.230Z,96.00
2017-08-21T18:50:08.948Z,96.60
2017-08-21T18:54:55.765Z,96.70
2017-08-21T18:59:42.447Z,96.70
2017-08-21T19:04:29.136Z,97.70
2017-08-21T19:09:16.091Z,96.90
2017-08-21T19:14:02.781Z,98.00
2017-08-21T19:18:49.475Z,98.10
2017-08-21T19:23:36.167Z,98.30
2017-08-21T19:28:22.861Z,98.20
2017-08-21T19:33:09.900Z,99.00
2017-08-21T19:37:56.570Z,98.90
2017-08-21T19:42:43.479Z,99.40
2017-08-21T19:47:30.205Z,99.60
2017-08-21T19:52:16.967Z,99.80
2017-08-21T19:57:03.687Z,99.90
2017-08-21T20:01:50.399Z,99.90
2017-08-21T20:06:37.354Z,99.90
2017-08-21T20:11:24.044Z,99.70
2017-08-21T20:16:10.752Z,99.90
2017-08-21T20:20:57.737Z,99.90
2017-08-21T20:25:44.647Z,99.90
2017-08-21T20:30:31.446Z,99.90
2017-08-21T20:35:18.112Z,99.90
2017-08-21T20:40:05.198Z,99.90
2017-08-21T20:44:52.059Z,99.90
2017-08-21T20:49:38.849Z,99.90
2017-08-21T20:54:25.486Z,99.90
2017-08-21T20:59:12.396Z,99.90
2017-08-21T21:03:59.042Z,99.90
2017-08-21T21:08:45.656Z,99.90
2017-08-21T21:13:32.461Z,99.90
2017-08-21T21:18:19.152Z,99.90
2017-08-21T21:23:06.335Z,99.90
2017-08-21T21:27:53.262Z,99.90
2017-08-21T21:32:39.936Z,99.90
2017-08-21T21:37:26.568Z,99.90
2017-08-21T21:42:13.228Z,99.90
2017-08-21T21:47:00.242Z,99.90
2017-08-21T21:51:47.070Z,99.90
2017-08-21T21:56:33.749Z,99.90
2017-08-21T22:01:20.829Z,99.90
2017-08-21T22:06:07.451Z,99.90
2017-08-21T22:10:54.073Z,99.90
2017-08-21T22:15:40.975Z,99.90
2017-08-21T22:20:27.640Z,99.90
2017-08-21T22:25:14.273Z,99.90
2017-08-21T22:30:00.912Z,99.90
2017-08-21T22:34:47.565Z,99.90
2017-08-21T22:39:34.281Z,99.90
2017-08-21T22:44:20.934Z,99.90
2017-08-21T22:49:07.588Z,99.90
2017-08-21T22:53:54.242Z,99.90
2017-08-21T22:58:40.897Z,99.90
2017-08-21T23:03:27.616Z,99.90
2017-08-21T23:08:14.325Z,99.90
2017-08-21T23:13:01.265Z,99.90
2017-08-21T23:17:47.913Z,99.90
2017-08-21T23:22:35.189Z,99.90
2017-08-21T23:27:21.837Z,99.90
2017-08-21T23:32:08.465Z,99.90
2017-08-21T23:36:55.085Z,99.90
2017-08-21T23:41:42.454Z,99.90
2017-08-21T23:46:29.223Z,99.90
2017-08-21T23:51:16.263Z,99.90
2017-08-21T23:56:02.967Z,99.90
