createdAt,value
2018-04-13T00:00:27.478Z,87.40
2018-04-13T00:02:54.919Z,87.20
2018-04-13T00:05:22.383Z,87.20
2018-04-13T00:07:49.838Z,87.10
2018-04-13T00:10:17.267Z,87.10
2018-04-13T00:12:44.769Z,88.10
2018-04-13T00:15:12.210Z,88.20
2018-04-13T00:17:39.647Z,88.30
2018-04-13T00:20:07.072Z,88.40
2018-04-13T00:22:35.312Z,88.70
2018-04-13T00:25:02.753Z,88.50
2018-04-13T00:27:30.211Z,88.60
2018-04-13T00:29:57.646Z,88.70
2018-04-13T00:32:25.071Z,88.60
2018-04-13T00:34:53.307Z,88.50
2018-04-13T00:37:20.743Z,88.50
2018-04-13T00:39:48.225Z,88.50
2018-04-13T00:42:15.661Z,88.30
2018-04-13T00:44:43.140Z,88.30
2018-04-13T00:47:10.570Z,88.30
2018-04-13T00:49:38.003Z,88.30
2018-04-13T00:52:06.208Z,88.30
2018-04-13T00:54:33.684Z,88.20
2018-04-13T00:57:01.194Z,88.20
2018-04-13T00:59:28.610Z,88.10
2018-04-13T01:01:56.044Z,88.10
2018-04-13T01:04:23.515Z,88.10
2018-04-13T01:06:50.972Z,88.20
2018-04-13T01:09:18.431Z,88.10
2018-04-13T01:11:45.855Z,88.00
2018-04-13T01:14:13.315Z,88.00
2018-04-13T01:16:41.515Z,88.00
2018-04-13T01:19:08.939Z,87.90
2018-04-13T01:21:36.376Z,88.10
2018-04-13T01:24:04.589Z,88.00
2018-04-13T01:26:32.010Z,87.90
2018-04-13T01:29:00.233Z,88.00
2018-04-13T01:31:27.684Z,88.00
2018-04-13T01:33:55.111Z,87.90
2018-04-13T01:36:22.540Z,88.00
2018-04-13T01:38:49.974Z,88.00
2018-04-13T01:41:17.533Z,88.70
2018-04-13T01:43:44.960Z,87.90
2018-04-13T01:46:12.393Z,87.90
2018-04-13T01:48:40.591Z,87.90
2018-04-13T01:51:08.014Z,87.80
2018-04-13T01:53:36.239Z,87.90
2018-04-13T01:56:03.686Z,87.90
2018-04-13T01:58:31.105Z,87.90
2018-04-13T02:00:59.340Z,87.90
2018-04-13T02:03:26.767Z,87.90
2018-04-13T02:05:54.248Z,87.90
2018-04-13T02:08:21.679Z,87.90
2018-04-13T02:10:49.117Z,88.00
2018-04-13T02:13:17.313Z,88.20
2018-04-13T02:15:44.739Z,88.20
2018-04-13T02:18:12.969Z,89.00
2018-04-13T02:20:40.396Z,88.20
2018-04-13T02:23:07.838Z,88.20
2018-04-13T02:25:36.158Z,88.20
2018-04-13T02:28:03.647Z,88.20
2018-04-13T02:30:31.175Z,88.20
2018-04-13T02:32:58.613Z,88.20
2018-04-13T02:35:26.043Z,88.40
2018-04-13T02:37:54.235Z,88.50
2018-04-13T02:40:21.683Z,88.50
2018-04-13T02:42:49.124Z,88.40
2018-04-13T02:45:17.350Z,88.60
2018-04-13T02:47:44.776Z,88.50
2018-04-13T02:50:12.212Z,88.50
2018-04-13T02:52:40.411Z,88.90
2018-04-13T02:55:07.887Z,88.80
2018-04-13T02:57:35.318Z,89.00
2018-04-13T03:00:02.763Z,89.20
2018-04-13T03:02:30.976Z,89.70
2018-04-13T03:04:58.411Z,89.60
2018-04-13T03:07:25.853Z,89.60
2018-04-13T03:09:54.051Z,89.80
2018-04-13T03:12:21.503Z,89.80
2018-04-13T03:14:48.975Z,89.70
2018-04-13T03:17:16.414Z,89.70
2018-04-13T03:19:43.930Z,89.70
2018-04-13T03:22:12.351Z,89.70
2018-04-13T03:24:40.525Z,89.70
2018-04-13T03:27:07.951Z,89.70
2018-04-13T03:29:35.382Z,89.70
2018-04-13T03:32:02.819Z,90.20
2018-04-13T03:34:30.276Z,89.60
2018-04-13T03:36:57.711Z,89.50
2018-04-13T03:39:25.158Z,89.60
2018-04-13T03:41:53.337Z,89.50
2018-04-13T03:44:20.782Z,89.50
2018-04-13T03:46:48.981Z,89.50
2018-04-13T03:49:16.465Z,89.40
2018-04-13T03:51:43.946Z,89.30
2018-04-13T03:54:11.372Z,89.20
2018-04-13T03:56:38.822Z,89.20
2018-04-13T03:59:06.293Z,89.20
2018-04-13T04:01:33.715Z,89.30
2018-04-13T04:04:01.199Z,89.20
2018-04-13T04:06:28.628Z,89.20
2018-04-13T04:08:56.050Z,89.40
2018-04-13T04:11:24.282Z,89.60
2018-04-13T04:13:51.718Z,89.60
2018-04-13T04:16:19.206Z,89.60
2018-04-13T04:18:46.661Z,89.60
2018-04-13T04:21:25.996Z,89.70
2018-04-13T04:24:05.419Z,89.80
2018-04-13T04:26:50.855Z,90.20
2018-04-13T04:29:18.299Z,90.00
2018-04-13T04:31:45.727Z,90.00
2018-04-13T04:34:13.150Z,90.10
2018-04-13T04:36:40.583Z,90.10
2018-04-13T04:39:08.784Z,90.10
2018-04-13T04:41:36.267Z,90.10
2018-04-13T04:44:03.822Z,90.00
2018-04-13T04:46:31.232Z,90.00
2018-04-13T04:48:59.430Z,90.00
2018-04-13T04:51:26.859Z,90.00
2018-04-13T04:53:54.311Z,89.80
2018-04-13T04:56:21.767Z,89.80
2018-04-13T04:58:49.209Z,89.70
2018-04-13T05:01:16.652Z,89.70
2018-04-13T05:03:44.089Z,89.80
2018-04-13T05:06:11.528Z,89.80
2018-04-13T05:08:39.735Z,89.90
2018-04-13T05:11:07.166Z,90.00
2018-04-13T05:13:34.657Z,90.00
2018-04-13T05:16:02.082Z,90.00
2018-04-13T05:18:29.571Z,90.00
2018-04-13T05:20:57.011Z,90.00
2018-04-13T05:23:24.493Z,90.00
2018-04-13T05:25:51.946Z,89.90
2018-04-13T05:28:19.366Z,89.90
2018-04-13T05:30:46.868Z,89.90
2018-04-13T05:33:14.288Z,90.00
2018-04-13T05:35:41.732Z,90.00
2018-04-13T05:38:09.239Z,90.00
2018-04-13T05:40:36.680Z,90.00
2018-04-13T05:43:04.109Z,89.90
2018-04-13T05:45:31.553Z,89.90
2018-04-13T05:47:59.743Z,90.00
2018-04-13T05:50:27.174Z,89.90
2018-04-13T05:52:55.399Z,89.90
2018-04-13T05:55:22.835Z,89.80
2018-04-13T05:57:50.319Z,89.70
2018-04-13T06:00:17.779Z,89.80
2018-04-13T06:02:45.212Z,89.80
2018-04-13T06:05:12.642Z,89.70
2018-04-13T06:07:40.969Z,89.80
2018-04-13T06:10:08.425Z,89.80
2018-04-13T06:12:35.875Z,89.70
2018-04-13T06:15:03.341Z,89.60
2018-04-13T06:17:30.779Z,89.60
2018-04-13T06:19:58.250Z,89.70
2018-04-13T06:22:25.683Z,89.80
2018-04-13T06:24:53.163Z,89.90
2018-04-13T06:27:20.627Z,89.90
2018-04-13T06:29:48.075Z,90.00
2018-04-13T06:32:15.518Z,90.00
2018-04-13T06:34:42.942Z,90.00
2018-04-13T06:37:11.207Z,89.90
2018-04-13T06:39:38.660Z,89.90
2018-04-13T06:42:06.915Z,90.00
2018-04-13T06:44:34.355Z,90.00
2018-04-13T06:47:01.819Z,90.00
2018-04-13T06:49:29.274Z,90.00
2018-04-13T06:51:56.707Z,90.10
2018-04-13T06:54:24.194Z,90.10
2018-04-13T06:56:51.693Z,90.20
2018-04-13T06:59:19.910Z,90.20
2018-04-13T07:01:47.326Z,90.20
2018-04-13T07:04:15.545Z,90.20
2018-04-13T07:06:42.974Z,90.20
2018-04-13T07:09:10.419Z,90.30
2018-04-13T07:11:38.646Z,90.30
2018-04-13T07:14:06.075Z,90.30
2018-04-13T07:16:33.551Z,90.30
2018-04-13T07:19:00.975Z,90.30
2018-04-13T07:21:28.466Z,90.30
2018-04-13T07:23:55.926Z,90.30
2018-04-13T07:26:23.355Z,90.30
2018-04-13T07:28:50.830Z,89.70
2018-04-13T07:31:18.304Z,89.70
2018-04-13T07:33:45.766Z,89.70
2018-04-13T07:36:13.214Z,89.70
2018-04-13T07:38:40.674Z,89.70
2018-04-13T07:41:08.127Z,89.70
2018-04-13T07:43:35.572Z,89.60
2018-04-13T07:46:03.035Z,89.40
2018-04-13T07:48:30.483Z,89.30
2018-04-13T07:50:57.940Z,89.30
2018-04-13T07:53:25.373Z,89.20
2018-04-13T07:55:52.861Z,89.10
2018-04-13T07:58:20.307Z,89.00
2018-04-13T08:00:47.765Z,88.90
2018-04-13T08:03:15.207Z,88.80
2018-04-13T08:05:42.684Z,88.60
2018-04-13T08:08:10.409Z,88.50
2018-04-13T08:10:37.620Z,88.40
2018-04-13T08:13:05.061Z,88.40
2018-04-13T08:15:32.498Z,88.30
2018-04-13T08:18:00.028Z,88.30
2018-04-13T08:20:27.414Z,88.10
2018-04-13T08:22:54.855Z,87.80
2018-04-13T08:25:22.292Z,87.60
2018-04-13T08:27:50.519Z,86.90
2018-04-13T08:30:17.991Z,86.90
2018-04-13T08:32:45.503Z,86.80
2018-04-13T08:35:12.927Z,86.60
2018-04-13T08:37:41.150Z,85.80
2018-04-13T08:40:08.625Z,85.70
2018-04-13T08:42:36.065Z,85.10
2018-04-13T08:45:03.603Z,84.60
2018-04-13T08:47:31.096Z,84.00
2018-04-13T08:49:58.544Z,83.30
2018-04-13T08:52:26.011Z,83.10
2018-04-13T08:54:53.452Z,82.60
2018-04-13T08:57:20.917Z,82.20
2018-04-13T08:59:48.358Z,81.90
2018-04-13T09:02:15.799Z,81.50
2018-04-13T09:04:44.018Z,80.60
2018-04-13T09:07:11.472Z,80.50
2018-04-13T09:09:38.911Z,79.90
2018-04-13T09:12:06.391Z,79.30
2018-04-13T09:14:39.942Z,79.00
2018-04-13T09:17:07.452Z,78.70
2018-04-13T09:19:34.875Z,78.30
2018-04-13T09:22:02.362Z,78.10
2018-04-13T09:24:29.795Z,78.10
2018-04-13T09:26:57.251Z,77.90
2018-04-13T09:29:24.675Z,77.60
2018-04-13T09:31:52.912Z,77.30
2018-04-13T09:34:20.371Z,77.30
2018-04-13T09:36:47.818Z,77.00
2018-04-13T09:39:15.270Z,76.90
2018-04-13T09:41:42.722Z,76.80
2018-04-13T09:44:10.203Z,76.70
2018-04-13T09:46:37.659Z,76.40
2018-04-13T09:49:05.117Z,75.90
2018-04-13T09:51:32.547Z,75.70
2018-04-13T09:54:00.031Z,75.70
2018-04-13T09:56:27.487Z,75.50
2018-04-13T09:58:54.927Z,75.30
2018-04-13T10:01:22.367Z,75.60
2018-04-13T10:03:49.824Z,75.60
2018-04-13T10:06:17.274Z,75.50
2018-04-13T10:08:45.487Z,75.40
2018-04-13T10:11:12.948Z,75.40
2018-04-13T10:13:41.243Z,74.30
2018-04-13T10:16:08.679Z,74.30
2018-04-13T10:18:37.004Z,74.10
2018-04-13T10:21:05.223Z,74.20
2018-04-13T10:23:32.663Z,73.60
2018-04-13T10:26:00.122Z,73.40
2018-04-13T10:28:27.560Z,73.20
2018-04-13T10:30:55.767Z,72.60
2018-04-13T10:33:23.267Z,72.60
2018-04-13T10:35:50.683Z,72.60
2018-04-13T10:38:18.145Z,72.30
2018-04-13T10:40:45.579Z,72.20
2018-04-13T10:43:13.022Z,72.10
2018-04-13T10:45:41.245Z,71.80
2018-04-13T10:48:08.673Z,71.80
2018-04-13T10:50:36.158Z,71.70
2018-04-13T10:53:03.652Z,71.80
2018-04-13T10:55:31.860Z,71.50
2018-04-13T10:57:59.341Z,71.50
2018-04-13T11:00:26.768Z,71.00
2018-04-13T11:02:54.211Z,70.70
2018-04-13T11:05:22.413Z,70.70
2018-04-13T11:07:49.863Z,70.70
2018-04-13T11:10:17.346Z,70.10
2018-04-13T11:12:45.514Z,69.80
2018-04-13T11:15:12.952Z,69.80
2018-04-13T11:17:40.431Z,69.60
2018-04-13T11:20:07.886Z,69.40
2018-04-13T11:22:35.320Z,69.60
2018-04-13T11:25:02.799Z,69.80
2018-04-13T11:27:30.232Z,69.40
2018-04-13T11:29:57.727Z,69.00
2018-04-13T11:32:25.186Z,69.00
2018-04-13T11:34:52.631Z,69.00
2018-04-13T11:37:20.077Z,69.20
2018-04-13T11:39:47.515Z,69.40
2018-04-13T11:42:14.947Z,69.60
2018-04-13T11:44:43.204Z,69.70
2018-04-13T11:47:10.618Z,69.70
2018-04-13T11:49:38.085Z,69.70
2018-04-13T11:52:05.503Z,69.80
2018-04-13T11:54:33.701Z,69.80
2018-04-13T11:57:01.140Z,69.60
2018-04-13T11:59:29.367Z,69.40
2018-04-13T12:01:56.799Z,69.40
2018-04-13T12:04:24.247Z,69.10
2018-04-13T12:06:51.716Z,69.20
2018-04-13T12:09:19.178Z,69.00
2018-04-13T12:11:46.615Z,69.20
2018-04-13T12:14:14.121Z,69.40
2018-04-13T12:16:41.559Z,69.50
2018-04-13T12:19:09.011Z,69.50
2018-04-13T12:21:36.468Z,69.40
2018-04-13T12:24:03.947Z,69.60
2018-04-13T12:26:31.379Z,69.70
2018-04-13T12:28:58.839Z,69.80
2018-04-13T12:31:26.303Z,69.90
2018-04-13T12:33:53.745Z,69.80
2018-04-13T12:36:21.216Z,69.70
2018-04-13T12:38:48.671Z,69.80
2018-04-13T12:41:16.126Z,69.40
2018-04-13T12:43:43.694Z,69.20
2018-04-13T12:46:11.124Z,69.20
2018-04-13T12:48:38.587Z,68.90
2018-04-13T12:51:06.064Z,68.80
2018-04-13T12:53:33.495Z,69.00
2018-04-13T12:56:00.970Z,68.80
2018-04-13T12:58:28.531Z,68.30
2018-04-13T13:00:55.970Z,68.30
2018-04-13T13:03:23.398Z,68.60
2018-04-13T13:05:51.604Z,68.90
2018-04-13T13:08:19.087Z,68.70
2018-04-13T13:10:46.526Z,68.50
2018-04-13T13:13:13.983Z,68.00
2018-04-13T13:15:41.468Z,67.70
2018-04-13T13:18:08.855Z,67.40
2018-04-13T13:20:37.082Z,66.30
2018-04-13T13:23:04.551Z,66.20
2018-04-13T13:25:31.988Z,66.10
2018-04-13T13:27:59.455Z,65.70
2018-04-13T13:30:26.939Z,65.50
2018-04-13T13:32:54.483Z,65.40
2018-04-13T13:35:21.985Z,66.20
2018-04-13T13:37:50.211Z,65.10
2018-04-13T13:40:17.671Z,65.00
2018-04-13T13:42:45.115Z,65.00
2018-04-13T13:45:12.571Z,64.70
2018-04-13T13:47:40.062Z,64.80
2018-04-13T13:50:07.585Z,64.80
2018-04-13T13:52:35.055Z,64.80
2018-04-13T13:55:02.524Z,64.90
2018-04-13T13:57:29.972Z,65.00
2018-04-13T13:59:57.435Z,65.10
2018-04-13T14:02:24.880Z,64.80
2018-04-13T14:04:52.335Z,64.60
2018-04-13T14:07:19.774Z,64.20
2018-04-13T14:09:47.240Z,63.90
2018-04-13T14:12:14.699Z,63.60
2018-04-13T14:14:42.156Z,63.60
2018-04-13T14:17:09.585Z,63.70
2018-04-13T14:19:37.027Z,64.30
2018-04-13T14:22:05.355Z,64.80
2018-04-13T14:24:32.844Z,64.80
2018-04-13T14:27:00.280Z,65.00
2018-04-13T14:29:27.719Z,65.50
2018-04-13T14:31:55.165Z,65.70
2018-04-13T14:34:22.621Z,66.00
2018-04-13T14:36:50.100Z,66.10
2018-04-13T14:39:17.569Z,66.30
2018-04-13T14:41:45.112Z,66.40
2018-04-13T14:44:12.571Z,66.60
2018-04-13T14:46:40.031Z,66.70
2018-04-13T14:49:07.571Z,67.00
2018-04-13T14:51:35.029Z,67.20
2018-04-13T14:54:02.442Z,67.50
2018-04-13T14:56:30.646Z,68.30
2018-04-13T14:58:58.139Z,68.30
2018-04-13T15:01:25.584Z,68.60
2018-04-13T15:03:53.036Z,69.10
2018-04-13T15:06:20.472Z,69.50
2018-04-13T15:08:48.719Z,69.90
2018-04-13T15:11:16.946Z,70.00
2018-04-13T15:13:44.433Z,70.00
2018-04-13T15:16:11.857Z,69.80
2018-04-13T15:18:39.335Z,69.70
2018-04-13T15:21:06.763Z,69.40
2018-04-13T15:23:34.323Z,69.10
2018-04-13T15:26:01.740Z,68.90
2018-04-13T15:28:29.964Z,69.00
2018-04-13T15:30:57.395Z,68.90
2018-04-13T15:33:24.901Z,68.80
2018-04-13T15:35:52.435Z,68.90
2018-04-13T15:38:19.918Z,68.80
2018-04-13T15:40:47.452Z,69.70
2018-04-13T15:43:14.903Z,69.00
2018-04-13T15:45:42.389Z,69.10
2018-04-13T15:48:09.838Z,69.50
2018-04-13T15:50:37.282Z,69.40
2018-04-13T15:53:04.749Z,68.70
2018-04-13T15:55:32.210Z,68.50
2018-04-13T15:57:59.659Z,68.50
2018-04-13T16:00:27.121Z,68.30
2018-04-13T16:02:54.560Z,68.50
2018-04-13T16:05:22.198Z,68.40
2018-04-13T16:07:50.452Z,68.60
2018-04-13T16:10:18.684Z,68.70
2018-04-13T16:12:46.127Z,68.70
2018-04-13T16:15:13.601Z,68.80
2018-04-13T16:17:41.097Z,69.00
2018-04-13T16:20:08.616Z,69.00
2018-04-13T16:22:36.061Z,69.40
2018-04-13T16:25:03.560Z,70.10
2018-04-13T16:27:30.995Z,70.60
2018-04-13T16:29:58.435Z,71.10
2018-04-13T16:32:25.911Z,71.60
2018-04-13T16:34:53.363Z,72.00
2018-04-13T16:37:21.704Z,72.70
2018-04-13T16:39:49.147Z,72.60
2018-04-13T16:42:17.359Z,73.00
2018-04-13T16:44:44.799Z,73.10
2018-04-13T16:47:12.241Z,73.40
2018-04-13T16:49:40.465Z,74.50
2018-04-13T16:52:07.918Z,73.80
2018-04-13T16:54:35.367Z,73.80
2018-04-13T16:57:02.834Z,74.00
2018-04-13T16:59:30.291Z,74.10
2018-04-13T17:01:57.780Z,74.30
2018-04-13T17:04:25.250Z,74.40
2018-04-13T17:06:53.491Z,74.50
2018-04-13T17:09:20.975Z,74.50
2018-04-13T17:11:48.407Z,74.60
2018-04-13T17:14:15.882Z,74.60
2018-04-13T17:16:43.296Z,74.60
2018-04-13T17:19:10.760Z,74.50
2018-04-13T17:21:38.303Z,74.50
2018-04-13T17:24:05.755Z,74.50
2018-04-13T17:26:33.271Z,74.30
2018-04-13T17:29:01.539Z,75.10
2018-04-13T17:31:28.983Z,74.50
2018-04-13T17:33:56.420Z,74.40
2018-04-13T17:36:23.868Z,74.60
2018-04-13T17:38:51.347Z,74.70
2018-04-13T17:41:18.819Z,74.80
2018-04-13T17:43:46.372Z,74.80
2018-04-13T17:46:13.802Z,74.90
2018-04-13T17:48:41.295Z,75.10
2018-04-13T17:51:08.727Z,75.10
2018-04-13T17:53:36.163Z,75.40
2018-04-13T17:56:03.719Z,75.40
2018-04-13T17:58:31.151Z,75.60
2018-04-13T18:00:59.388Z,75.50
2018-04-13T18:03:26.836Z,75.50
2018-04-13T18:05:54.271Z,75.50
2018-04-13T18:08:21.722Z,75.60
2018-04-13T18:10:49.223Z,75.70
2018-04-13T18:13:16.672Z,75.70
2018-04-13T18:15:44.109Z,75.80
2018-04-13T18:18:11.559Z,75.80
2018-04-13T18:20:39.016Z,75.80
2018-04-13T18:23:06.459Z,75.80
2018-04-13T18:25:34.655Z,75.80
2018-04-13T18:28:02.104Z,75.80
2018-04-13T18:30:29.611Z,75.70
2018-04-13T18:32:57.118Z,75.80
2018-04-13T18:35:25.300Z,75.80
2018-04-13T18:37:52.788Z,75.80
2018-04-13T18:40:20.222Z,75.80
2018-04-13T18:42:47.712Z,75.90
2018-04-13T18:45:15.164Z,76.00
2018-04-13T18:47:42.600Z,76.00
2018-04-13T18:50:10.045Z,76.20
2018-04-13T18:52:37.541Z,76.10
2018-04-13T18:55:04.983Z,76.30
2018-04-13T18:57:32.527Z,76.50
2018-04-13T18:59:59.997Z,76.60
2018-04-13T19:02:27.541Z,76.70
2018-04-13T19:04:54.978Z,76.80
2018-04-13T19:07:22.417Z,76.90
2018-04-13T19:09:50.630Z,77.00
2018-04-13T19:12:18.091Z,76.90
2018-04-13T19:14:45.569Z,77.10
2018-04-13T19:17:18.915Z,77.30
2018-04-13T19:19:46.355Z,77.40
2018-04-13T19:22:14.560Z,77.70
2018-04-13T19:24:41.993Z,77.70
2018-04-13T19:27:10.211Z,78.10
2018-04-13T19:29:37.663Z,78.10
2018-04-13T19:32:05.113Z,78.20
2018-04-13T19:34:32.531Z,78.20
2018-04-13T19:37:00.735Z,78.30
2018-04-13T19:39:28.179Z,78.30
2018-04-13T19:41:56.406Z,78.70
2018-04-13T19:44:23.823Z,78.70
2018-04-13T19:46:51.275Z,78.60
2018-04-13T19:49:18.715Z,78.70
2018-04-13T19:51:46.911Z,78.80
2018-04-13T19:54:14.399Z,78.70
2018-04-13T19:56:41.859Z,79.00
2018-04-13T19:59:09.312Z,79.10
2018-04-13T20:01:37.531Z,79.40
2018-04-13T20:04:04.990Z,79.30
2018-04-13T20:06:32.428Z,79.50
2018-04-13T20:08:59.907Z,79.60
2018-04-13T20:11:27.352Z,79.70
2018-04-13T20:13:54.793Z,79.80
2018-04-13T20:16:22.271Z,79.90
2018-04-13T20:18:49.732Z,80.00
2018-04-13T20:21:17.177Z,79.90
2018-04-13T20:23:44.642Z,79.90
2018-04-13T20:26:12.074Z,79.90
2018-04-13T20:28:39.503Z,80.00
2018-04-13T20:31:07.750Z,80.20
2018-04-13T20:33:35.175Z,80.10
2018-04-13T20:36:02.663Z,80.20
2018-04-13T20:38:30.111Z,80.30
2018-04-13T20:40:57.546Z,80.30
2018-04-13T20:43:25.038Z,80.30
2018-04-13T20:45:52.478Z,80.50
2018-04-13T20:48:20.027Z,80.70
2018-04-13T20:50:47.498Z,80.80
2018-04-13T20:53:14.942Z,80.90
2018-04-13T20:55:42.391Z,81.00
2018-04-13T20:58:09.815Z,81.10
2018-04-13T21:00:38.166Z,81.70
2018-04-13T21:03:05.583Z,81.70
2018-04-13T21:05:33.048Z,81.60
2018-04-13T21:08:00.499Z,81.60
2018-04-13T21:10:27.919Z,81.60
2018-04-13T21:12:56.132Z,81.70
2018-04-13T21:15:23.613Z,81.70
2018-04-13T21:17:51.047Z,81.80
2018-04-13T21:20:18.487Z,81.60
2018-04-13T21:22:45.915Z,81.60
2018-04-13T21:25:14.151Z,81.60
2018-04-13T21:27:41.595Z,81.60
2018-04-13T21:30:09.050Z,81.70
2018-04-13T21:32:36.480Z,81.70
2018-04-13T21:35:03.949Z,81.60
2018-04-13T21:37:31.436Z,81.70
2018-04-13T21:39:58.892Z,81.80
2018-04-13T21:42:26.347Z,81.60
2018-04-13T21:44:53.824Z,81.70
2018-04-13T21:47:21.264Z,81.80
2018-04-13T21:49:48.708Z,81.80
2018-04-13T21:52:16.188Z,81.70
2018-04-13T21:54:43.634Z,81.80
2018-04-13T21:57:11.073Z,81.90
2018-04-13T21:59:38.519Z,82.00
2018-04-13T22:02:05.955Z,82.00
2018-04-13T22:04:34.163Z,82.20
2018-04-13T22:07:01.611Z,82.20
2018-04-13T22:09:29.091Z,82.20
2018-04-13T22:11:56.547Z,82.30
2018-04-13T22:14:35.883Z,82.40
2018-04-13T22:17:03.339Z,82.50
2018-04-13T22:19:30.767Z,82.60
2018-04-13T22:21:58.219Z,82.50
2018-04-13T22:24:26.415Z,82.80
2018-04-13T22:26:53.873Z,82.80
2018-04-13T22:29:21.295Z,82.80
2018-04-13T22:31:49.531Z,83.00
2018-04-13T22:34:16.977Z,83.00
2018-04-13T22:36:44.440Z,83.00
2018-04-13T22:39:11.880Z,83.10
2018-04-13T22:41:39.312Z,83.10
2018-04-13T22:44:06.835Z,83.20
2018-04-13T22:46:34.276Z,83.30
2018-04-13T22:49:01.829Z,83.30
2018-04-13T22:51:29.276Z,83.20
2018-04-13T22:54:04.559Z,83.40
2018-04-13T22:56:31.995Z,83.50
2018-04-13T22:58:59.444Z,83.50
2018-04-13T23:01:26.875Z,83.50
2018-04-13T23:03:54.311Z,83.60
2018-04-13T23:06:22.508Z,83.60
2018-04-13T23:08:49.951Z,83.60
2018-04-13T23:11:17.387Z,83.60
2018-04-13T23:13:45.591Z,83.80
2018-04-13T23:16:13.072Z,83.80
2018-04-13T23:18:40.523Z,83.90
2018-04-13T23:21:08.090Z,84.10
2018-04-13T23:23:35.527Z,85.20
2018-04-13T23:26:07.307Z,85.30
2018-04-13T23:28:34.778Z,85.50
2018-04-13T23:31:02.223Z,85.60
2018-04-13T23:33:29.686Z,85.60
2018-04-13T23:35:57.172Z,85.70
2018-04-13T23:38:24.665Z,85.90
2018-04-13T23:40:52.087Z,86.00
2018-04-13T23:43:20.327Z,85.00
2018-04-13T23:46:00.695Z,85.90
2018-04-13T23:48:28.144Z,85.00
2018-04-13T23:50:55.602Z,86.00
2018-04-13T23:53:29.727Z,85.10
2018-04-13T23:55:57.214Z,85.10
2018-04-13T23:58:24.655Z,85.00
