createdAt,value
2023-04-18T00:08:38.184Z,6.6
2023-04-18T00:18:40.185Z,6.7
2023-04-18T00:28:41.912Z,6.6
2023-04-18T00:38:43.680Z,6.2
2023-04-18T00:48:46.052Z,6.2
2023-04-18T01:08:50.548Z,5.8
2023-04-18T01:18:52.551Z,5.8
2023-04-18T01:28:54.369Z,6
2023-04-18T01:38:56.876Z,6
2023-04-18T01:48:59.323Z,6.2
2023-04-18T01:59:01.262Z,6.1
2023-04-18T02:09:03.578Z,6.1
2023-04-18T02:19:06.123Z,5.8
2023-04-18T02:29:08.377Z,5.7
2023-04-18T02:49:12.617Z,5.6
2023-04-18T02:59:14.869Z,5.7
2023-04-18T03:09:17.476Z,5.8
2023-04-18T03:19:19.670Z,5.9
2023-04-18T03:29:21.930Z,6
2023-04-18T03:39:24.224Z,6.1
2023-04-18T03:49:26.136Z,6.1
2023-04-18T03:59:28.422Z,6.2
2023-04-18T04:09:30.898Z,6.3
2023-04-18T04:19:32.656Z,6.3
2023-04-18T04:29:34.604Z,6.3
2023-04-18T04:39:37.238Z,6.3
2023-04-18T04:49:39.726Z,6.3
2023-04-18T04:59:42.266Z,6.3
2023-04-18T05:09:44.418Z,6.4
2023-04-18T05:19:46.972Z,6.4
2023-04-18T05:39:51.373Z,6.5
2023-04-18T05:49:53.260Z,7.1
2023-04-18T06:09:56.832Z,6.8
2023-04-18T06:30:00.429Z,6.3
2023-04-18T06:40:02.390Z,6.4
2023-04-18T06:50:04.444Z,6.6
2023-04-18T07:10:08.734Z,6.7
2023-04-18T07:30:12.708Z,6.9
2023-04-18T07:40:14.638Z,7
2023-04-18T07:50:16.733Z,7
2023-04-18T08:00:18.612Z,7.1
2023-04-18T08:10:21.875Z,7.3
2023-04-18T08:20:22.477Z,7.5
2023-04-18T08:30:24.289Z,7.5
2023-04-18T08:40:26.558Z,7.7
2023-04-18T08:50:28.554Z,7.7
2023-04-18T09:00:30.457Z,7.5
2023-04-18T09:10:32.942Z,7.7
2023-04-18T09:20:35.224Z,7.8
2023-04-18T09:30:36.881Z,8
2023-04-18T09:40:39.048Z,8.1
2023-04-18T10:00:44.994Z,8.4
2023-04-18T10:30:49.100Z,8.9
2023-04-18T10:40:51.022Z,9
2023-04-18T10:50:53.531Z,9.1
2023-04-18T11:10:57.869Z,9.6
2023-04-18T11:21:00.438Z,9.8
2023-04-18T11:31:02.997Z,10
2023-04-18T11:41:04.739Z,9.9
2023-04-18T12:01:08.796Z,10.4
2023-04-18T12:21:12.284Z,10.7
2023-04-18T12:31:14.692Z,10.8
2023-04-18T12:41:16.676Z,10.8
2023-04-18T12:51:18.721Z,10.6
2023-04-18T13:01:20.933Z,11
2023-04-18T13:21:24.769Z,11.5
2023-04-18T13:41:29.360Z,12.3
2023-04-18T13:51:31.554Z,12.9
2023-04-18T14:01:33.566Z,12.8
2023-04-18T14:11:35.706Z,13
2023-04-18T14:41:42.556Z,12.5
2023-04-18T14:51:45.004Z,12.6
2023-04-18T15:11:48.447Z,12.3
2023-04-18T15:21:50.324Z,12.1
2023-04-18T15:31:52.090Z,12.2
2023-04-18T15:41:54.154Z,12.5
2023-04-18T15:51:56.562Z,12.2
2023-04-18T16:01:58.611Z,12.4
2023-04-18T16:12:00.913Z,12.4
2023-04-18T16:22:03.434Z,12.4
2023-04-18T16:32:05.904Z,12.5
2023-04-18T16:42:08.052Z,12.4
2023-04-18T17:02:12.091Z,12.1
2023-04-18T17:12:14.383Z,11.8
2023-04-18T17:22:16.492Z,11.8
2023-04-18T17:32:18.716Z,11.7
2023-04-18T17:42:21.353Z,11.6
2023-04-18T17:52:23.421Z,11.5
2023-04-18T18:12:28.000Z,11.1
2023-04-18T18:22:30.591Z,10.9
2023-04-18T18:32:32.932Z,10.7
2023-04-18T18:42:34.768Z,10.5
2023-04-18T18:52:37.136Z,10.5
2023-04-18T19:02:39.070Z,10.1
2023-04-18T19:12:41.322Z,10
2023-04-18T19:22:43.891Z,10
2023-04-18T19:32:45.858Z,9.8
2023-04-18T19:42:47.995Z,9.6
2023-04-18T19:52:49.989Z,9.6
2023-04-18T20:02:51.998Z,9.5
2023-04-18T20:12:53.494Z,9.4
2023-04-18T20:22:55.965Z,9.4
2023-04-18T20:32:58.507Z,9.3
2023-04-18T20:43:00.524Z,9.3
2023-04-18T20:53:03.026Z,9.1
2023-04-18T21:03:05.071Z,9.1
2023-04-18T21:13:07.407Z,9
2023-04-18T21:23:09.258Z,9.1
2023-04-18T21:33:11.895Z,9.2
2023-04-18T21:43:13.676Z,9.2
2023-04-18T22:03:18.320Z,9.3
2023-04-18T22:23:22.606Z,9.2
2023-04-18T22:43:26.296Z,9.1
2023-04-18T22:43:50.193Z,9.1
2023-04-18T22:53:35.343Z,9.1
2023-04-18T23:03:37.357Z,9.2
2023-04-18T23:13:39.684Z,9.4
2023-04-18T23:23:41.877Z,9.6
2023-04-18T23:33:43.872Z,9.6
2023-04-18T23:43:46.313Z,9.7
2023-04-18T23:53:48.641Z,9.9
