createdAt,value
2023-08-11T00:01:11.522Z,96701.75
2023-08-11T00:03:39.432Z,96709.94
2023-08-11T00:06:08.579Z,96710.28
2023-08-11T00:08:38.485Z,96707.69
2023-08-11T00:11:06.455Z,96705.53
2023-08-11T00:13:34.570Z,96711.13
2023-08-11T00:16:03.269Z,96707.44
2023-08-11T00:18:32.590Z,96705.84
2023-08-11T00:21:01.390Z,96710.50
2023-08-11T00:23:29.157Z,96703.28
2023-08-11T00:25:56.950Z,96708.97
2023-08-11T00:28:28.053Z,96711.53
2023-08-11T00:30:56.180Z,96712.53
2023-08-11T00:33:24.346Z,96717.56
2023-08-11T00:35:53.548Z,96713.22
2023-08-11T00:38:23.925Z,96711.28
2023-08-11T00:40:53.870Z,96718.34
2023-08-11T00:43:23.996Z,96721.88
2023-08-11T00:45:51.839Z,96715.94
2023-08-11T00:48:19.662Z,96720.94
2023-08-11T00:50:47.688Z,96719.75
2023-08-11T00:53:16.925Z,96720.03
2023-08-11T00:55:44.820Z,96717.81
2023-08-11T00:58:12.648Z,96717.34
2023-08-11T01:00:41.062Z,96723.91
2023-08-11T01:03:09.481Z,96719.94
2023-08-11T01:05:48.711Z,96713.69
2023-08-11T01:08:27.080Z,96710.47
2023-08-11T01:11:03.720Z,96712.75
2023-08-11T01:13:35.440Z,96718.34
2023-08-11T01:16:05.576Z,96718.66
2023-08-11T01:18:34.397Z,96714.53
2023-08-11T01:21:07.450Z,96709.94
2023-08-11T01:23:36.968Z,96709.47
2023-08-11T01:26:05.395Z,96712.34
2023-08-11T01:28:35.296Z,96715.53
2023-08-11T01:31:04.338Z,96711.22
2023-08-11T01:33:32.285Z,96709.47
2023-08-11T01:36:00.136Z,96711.28
2023-08-11T01:38:28.042Z,96713.84
2023-08-11T01:40:57.228Z,96719.44
2023-08-11T01:43:26.073Z,96716.72
2023-08-11T01:45:54.246Z,96719.91
2023-08-11T01:48:23.660Z,96721.50
2023-08-11T01:50:51.784Z,96719.09
2023-08-11T01:53:19.674Z,96719.09
2023-08-11T01:55:48.630Z,96719.09
2023-08-11T01:58:17.795Z,96719.44
2023-08-11T02:00:45.734Z,96725.53
2023-08-11T02:03:14.137Z,96726.66
2023-08-11T02:05:42.105Z,96719.47
2023-08-11T02:08:09.937Z,96715.38
2023-08-11T02:10:37.804Z,96722.78
2023-08-11T02:13:05.777Z,96722.97
2023-08-11T02:15:35.451Z,96722.16
2023-08-11T02:18:04.228Z,96727.91
2023-08-11T02:20:34.101Z,96728.41
2023-08-11T02:23:01.973Z,96730.81
2023-08-11T02:25:29.857Z,96732.63
2023-08-11T02:28:01.661Z,96731.81
2023-08-11T02:30:31.013Z,96737.41
2023-08-11T02:33:02.145Z,96722.03
2023-08-11T02:35:30.025Z,96725.69
2023-08-11T02:37:57.932Z,96724.22
2023-08-11T02:40:26.031Z,96734.16
2023-08-11T02:42:57.764Z,96724.91
2023-08-11T02:45:27.005Z,96731.13
2023-08-11T02:47:56.679Z,96726.63
2023-08-11T02:50:25.988Z,96731.59
2023-08-11T02:52:53.930Z,96725.53
2023-08-11T02:55:21.883Z,96728.09
2023-08-11T02:57:49.848Z,96721.41
2023-08-11T03:00:18.565Z,96719.34
2023-08-11T03:02:48.130Z,96723.97
2023-08-11T03:05:17.674Z,96723.78
2023-08-11T03:07:49.546Z,96721.75
2023-08-11T03:10:17.418Z,96724.63
2023-08-11T03:12:46.450Z,96729.94
2023-08-11T03:15:14.816Z,96730.56
2023-08-11T03:17:43.756Z,96723.41
2023-08-11T03:20:14.508Z,96725.66
2023-08-11T03:22:43.930Z,96726.44
2023-08-11T03:25:14.411Z,96731.56
2023-08-11T03:27:44.676Z,96723.84
2023-08-11T03:30:19.127Z,96727.06
2023-08-11T03:32:52.393Z,96731.38
2023-08-11T03:35:22.070Z,96725.78
2023-08-11T03:37:51.860Z,96727.88
2023-08-11T03:40:21.418Z,96720.25
2023-08-11T03:42:53.590Z,96729.97
2023-08-11T03:45:22.042Z,96722.63
2023-08-11T03:47:50.186Z,96726.75
2023-08-11T03:50:23.551Z,96728.38
2023-08-11T03:52:51.469Z,96735.72
2023-08-11T03:55:21.222Z,96737.34
2023-08-11T03:57:49.387Z,96741.97
2023-08-11T04:00:21.302Z,96741.97
2023-08-11T04:03:02.786Z,96745.78
2023-08-11T04:05:30.906Z,96746.31
2023-08-11T04:07:58.705Z,96752.72
2023-08-11T04:10:27.869Z,96748.41
2023-08-11T04:12:55.638Z,96746.31
2023-08-11T04:15:25.342Z,96745.06
2023-08-11T04:17:53.424Z,96750.97
2023-08-11T04:20:23.422Z,96748.25
2023-08-11T04:22:52.080Z,96739.91
2023-08-11T04:25:19.948Z,96750.94
2023-08-11T04:27:50.935Z,96754.47
2023-08-11T04:30:19.613Z,96754.00
2023-08-11T04:32:50.152Z,96754.31
2023-08-11T04:35:18.762Z,96749.53
2023-08-11T04:37:48.301Z,96756.22
2023-08-11T04:40:18.693Z,96752.38
2023-08-11T04:42:50.624Z,96751.59
2023-08-11T04:45:22.807Z,96754.47
2023-08-11T04:47:50.864Z,96756.22
2023-08-11T04:50:21.824Z,96754.09
2023-08-11T04:52:53.694Z,96754.09
2023-08-11T04:55:21.531Z,96763.81
2023-08-11T04:57:50.959Z,96762.19
2023-08-11T05:00:19.576Z,96758.19
2023-08-11T05:02:47.701Z,96766.19
2023-08-11T05:05:15.936Z,96762.63
2023-08-11T05:07:43.761Z,96772.03
2023-08-11T05:10:11.876Z,96767.69
2023-08-11T05:12:40.061Z,96765.28
2023-08-11T05:15:09.852Z,96763.75
2023-08-11T05:17:37.819Z,96766.44
2023-08-11T05:20:08.839Z,96764.44
2023-08-11T05:22:36.962Z,96767.91
2023-08-11T05:25:06.030Z,96772.53
2023-08-11T05:27:34.263Z,96769.41
2023-08-11T05:30:02.079Z,96771.59
2023-08-11T05:32:31.277Z,96771.06
2023-08-11T05:35:00.263Z,96770.19
2023-08-11T05:37:28.166Z,96777.19
2023-08-11T05:39:56.048Z,96780.97
2023-08-11T05:42:25.017Z,96773.94
2023-08-11T05:44:52.814Z,96774.97
2023-08-11T05:47:20.864Z,96776.81
2023-08-11T05:49:50.106Z,96776.88
2023-08-11T05:52:18.003Z,96777.59
2023-08-11T05:54:45.749Z,96774.44
2023-08-11T05:57:13.691Z,96771.97
2023-08-11T05:59:42.385Z,96777.66
2023-08-11T06:02:10.449Z,96770.50
2023-08-11T06:04:38.268Z,96774.38
2023-08-11T06:07:07.780Z,96777.81
2023-08-11T06:09:35.829Z,96782.38
2023-08-11T06:12:03.796Z,96771.69
2023-08-11T06:14:31.648Z,96781.59
2023-08-11T06:16:59.545Z,96782.63
2023-08-11T06:19:27.484Z,96774.88
2023-08-11T06:21:55.834Z,96779.66
2023-08-11T06:24:25.481Z,96780.34
2023-08-11T06:26:53.806Z,96782.13
2023-08-11T06:29:22.342Z,96769.13
2023-08-11T06:31:50.376Z,96776.06
2023-08-11T06:34:19.246Z,96783.00
2023-08-11T06:36:48.013Z,96773.97
2023-08-11T06:39:16.292Z,96774.66
2023-08-11T06:41:45.478Z,96779.97
2023-08-11T06:44:13.799Z,96783.72
2023-08-11T06:46:41.780Z,96779.22
2023-08-11T06:49:09.654Z,96788.44
2023-08-11T06:51:37.512Z,96781.66
2023-08-11T06:54:05.928Z,96791.19
2023-08-11T06:56:33.790Z,96792.97
2023-08-11T06:59:03.047Z,96788.56
2023-08-11T07:01:32.078Z,96795.47
2023-08-11T07:04:01.961Z,96792.22
2023-08-11T07:06:30.060Z,96786.25
2023-08-11T07:08:57.868Z,96791.19
2023-08-11T07:11:25.784Z,96796.13
2023-08-11T07:13:53.708Z,96790.56
2023-08-11T07:16:23.383Z,96797.88
2023-08-11T07:18:51.205Z,96794.16
2023-08-11T07:21:19.136Z,96792.44
2023-08-11T07:23:47.010Z,96789.50
2023-08-11T07:26:15.157Z,96795.84
2023-08-11T07:28:43.123Z,96795.78
2023-08-11T07:31:10.989Z,96804.69
2023-08-11T07:33:41.045Z,96795.66
2023-08-11T07:36:10.150Z,96796.38
2023-08-11T07:38:42.171Z,96795.41
2023-08-11T07:41:10.101Z,96789.72
2023-08-11T07:43:38.996Z,96794.28
2023-08-11T07:46:07.573Z,96793.81
2023-08-11T07:48:35.498Z,96796.47
2023-08-11T07:51:06.055Z,96798.47
2023-08-11T07:53:33.991Z,96800.38
2023-08-11T07:56:01.844Z,96799.41
2023-08-11T07:58:29.778Z,96796.16
2023-08-11T08:00:57.583Z,96804.25
2023-08-11T08:03:25.484Z,96797.13
2023-08-11T08:05:53.628Z,96802.03
2023-08-11T08:08:22.893Z,96805.69
2023-08-11T08:10:50.746Z,96811.97
2023-08-11T08:13:19.740Z,96805.25
2023-08-11T08:15:47.754Z,96805.78
2023-08-11T08:18:15.583Z,96805.78
2023-08-11T08:20:43.484Z,96809.72
2023-08-11T08:23:13.673Z,96807.41
2023-08-11T08:25:43.341Z,96809.69
2023-08-11T08:28:13.154Z,96803.09
2023-08-11T08:30:40.983Z,96810.38
2023-08-11T08:33:09.100Z,96806.66
2023-08-11T08:35:37.450Z,96807.28
2023-08-11T08:38:06.240Z,96806.41
2023-08-11T08:40:36.328Z,96814.41
2023-08-11T08:43:05.939Z,96813.88
2023-08-11T08:45:39.337Z,96823.31
2023-08-11T08:48:15.595Z,96819.97
2023-08-11T08:50:43.576Z,96823.22
2023-08-11T08:53:11.625Z,96826.13
2023-08-11T08:55:39.466Z,96825.03
2023-08-11T08:58:12.671Z,96820.81
2023-08-11T09:00:40.969Z,96828.00
2023-08-11T09:03:13.853Z,96822.56
2023-08-11T09:05:41.723Z,96830.09
2023-08-11T09:08:09.638Z,96834.94
2023-08-11T09:10:38.567Z,96832.22
2023-08-11T09:13:07.784Z,96831.84
2023-08-11T09:15:36.103Z,96827.53
2023-08-11T09:18:04.240Z,96830.72
2023-08-11T09:20:32.145Z,96826.78
2023-08-11T09:23:00.420Z,96824.38
2023-08-11T09:25:29.954Z,96829.91
2023-08-11T09:27:58.988Z,96823.16
2023-08-11T09:30:32.116Z,96825.00
2023-08-11T09:33:01.428Z,96824.88
2023-08-11T09:35:29.444Z,96823.19
2023-08-11T09:37:57.976Z,96823.41
2023-08-11T09:40:25.836Z,96832.91
2023-08-11T09:42:56.054Z,96828.88
2023-08-11T09:45:24.827Z,96833.16
2023-08-11T09:47:54.144Z,96829.78
2023-08-11T09:50:23.949Z,96827.53
2023-08-11T09:52:53.015Z,96821.75
2023-08-11T09:55:22.393Z,96817.53
2023-08-11T09:57:50.988Z,96818.69
2023-08-11T10:00:20.782Z,96820.63
2023-08-11T10:02:56.320Z,96814.72
2023-08-11T10:05:30.927Z,96814.38
2023-08-11T10:08:02.868Z,96814.22
2023-08-11T10:10:33.905Z,96813.72
2023-08-11T10:13:07.868Z,96820.31
2023-08-11T10:15:37.484Z,96812.94
2023-08-11T10:18:07.762Z,96809.66
2023-08-11T10:20:38.151Z,96803.53
2023-08-11T10:23:06.422Z,96806.19
2023-08-11T10:25:34.929Z,96803.06
2023-08-11T10:28:03.833Z,96808.72
2023-08-11T10:30:31.845Z,96799.97
2023-08-11T10:33:07.462Z,96795.44
2023-08-11T10:35:51.058Z,96794.72
2023-08-11T10:38:27.457Z,96796.91
2023-08-11T10:41:01.469Z,96786.47
2023-08-11T10:43:32.434Z,96793.00
2023-08-11T10:46:20.022Z,96790.75
2023-08-11T10:48:47.972Z,96796.03
2023-08-11T10:51:31.186Z,96795.53
2023-08-11T10:54:02.522Z,96796.50
2023-08-11T10:56:33.548Z,96788.47
2023-08-11T10:59:14.319Z,96793.34
2023-08-11T11:01:43.439Z,96794.50
2023-08-11T11:04:12.657Z,96787.56
2023-08-11T11:06:42.436Z,96796.53
2023-08-11T11:09:10.363Z,96786.72
2023-08-11T11:11:40.082Z,96784.88
2023-08-11T11:14:09.758Z,96785.22
2023-08-11T11:16:38.684Z,96784.16
2023-08-11T11:19:08.538Z,96784.97
2023-08-11T11:21:37.105Z,96779.81
2023-08-11T11:24:07.247Z,96789.19
2023-08-11T11:26:35.625Z,96785.53
2023-08-11T11:29:06.033Z,96786.16
2023-08-11T11:31:35.750Z,96785.16
2023-08-11T11:34:04.649Z,96795.06
2023-08-11T11:36:32.846Z,96789.63
2023-08-11T11:39:05.173Z,96784.38
2023-08-11T11:41:34.934Z,96785.00
2023-08-11T11:44:03.068Z,96780.53
2023-08-11T11:46:34.460Z,96782.91
2023-08-11T11:49:09.573Z,96773.91
2023-08-11T11:51:40.802Z,96774.28
2023-08-11T11:54:08.684Z,96780.06
2023-08-11T11:56:39.755Z,96780.63
2023-08-11T11:59:10.303Z,96782.72
2023-08-11T12:01:39.386Z,96775.16
2023-08-11T12:04:07.532Z,96781.09
2023-08-11T12:06:35.480Z,96773.88
2023-08-11T12:09:10.265Z,96779.00
2023-08-11T12:11:40.810Z,96770.88
2023-08-11T12:14:09.051Z,96778.69
2023-08-11T12:16:38.106Z,96775.31
2023-08-11T12:19:08.816Z,96772.72
2023-08-11T12:21:38.454Z,96769.47
2023-08-11T12:24:08.122Z,96768.69
2023-08-11T12:26:35.916Z,96765.00
2023-08-11T12:29:06.324Z,96773.91
2023-08-11T12:31:34.250Z,96767.41
2023-08-11T12:34:02.460Z,96770.91
2023-08-11T12:36:30.387Z,96767.13
2023-08-11T12:38:58.388Z,96759.66
2023-08-11T12:41:26.212Z,96768.16
2023-08-11T12:43:54.014Z,96766.44
2023-08-11T12:46:23.331Z,96766.03
2023-08-11T12:48:51.161Z,96763.78
2023-08-11T12:51:19.189Z,96761.00
2023-08-11T12:53:46.991Z,96765.63
2023-08-11T12:56:14.959Z,96768.69
2023-08-11T12:58:43.880Z,96760.97
2023-08-11T13:01:13.295Z,96753.84
2023-08-11T13:03:44.191Z,96753.25
2023-08-11T13:06:12.212Z,96757.16
2023-08-11T13:08:42.632Z,96755.94
2023-08-11T13:11:10.571Z,96758.97
2023-08-11T13:13:38.572Z,96760.69
2023-08-11T13:16:06.978Z,96753.91
2023-08-11T13:18:34.913Z,96751.94
2023-08-11T13:21:04.144Z,96752.28
2023-08-11T13:23:33.210Z,96745.69
2023-08-11T13:26:01.078Z,96749.91
2023-08-11T13:28:29.212Z,96749.69
2023-08-11T13:30:57.059Z,96743.19
2023-08-11T13:33:25.123Z,96741.63
2023-08-11T13:36:02.681Z,96739.75
2023-08-11T13:38:32.432Z,96736.16
2023-08-11T13:41:00.561Z,96737.38
2023-08-11T13:43:28.836Z,96730.19
2023-08-11T13:45:57.194Z,96724.28
2023-08-11T13:48:30.749Z,96734.44
2023-08-11T13:50:59.516Z,96730.84
2023-08-11T13:53:30.055Z,96720.09
2023-08-11T13:56:00.115Z,96726.78
2023-08-11T13:58:27.974Z,96730.53
2023-08-11T14:00:56.940Z,96728.69
2023-08-11T14:03:27.399Z,96722.44
2023-08-11T14:06:21.719Z,96716.19
2023-08-11T14:08:51.304Z,96717.03
2023-08-11T14:11:24.236Z,96708.78
2023-08-11T14:13:52.739Z,96716.25
2023-08-11T14:16:20.786Z,96708.88
2023-08-11T14:18:48.892Z,96707.59
2023-08-11T14:21:18.858Z,96704.69
2023-08-11T14:23:48.002Z,96703.72
2023-08-11T14:26:16.050Z,96711.47
2023-08-11T14:28:45.445Z,96709.13
2023-08-11T14:31:16.360Z,96714.31
2023-08-11T14:33:44.327Z,96707.53
2023-08-11T14:36:13.193Z,96711.44
2023-08-11T14:38:41.697Z,96709.44
2023-08-11T14:41:09.573Z,96714.53
2023-08-11T14:43:37.368Z,96710.97
2023-08-11T14:46:06.958Z,96708.38
2023-08-11T14:48:34.928Z,96716.44
2023-08-11T14:51:03.210Z,96705.94
2023-08-11T14:53:31.280Z,96705.03
2023-08-11T14:56:01.877Z,96706.34
2023-08-11T14:58:29.751Z,96703.56
2023-08-11T15:00:57.634Z,96706.81
2023-08-11T15:03:27.951Z,96705.34
2023-08-11T15:05:55.864Z,96707.38
2023-08-11T15:08:24.182Z,96708.19
2023-08-11T15:10:53.133Z,96702.38
2023-08-11T15:13:21.143Z,96705.75
2023-08-11T15:15:49.036Z,96696.41
2023-08-11T15:18:16.907Z,96693.13
2023-08-11T15:20:46.105Z,96691.00
2023-08-11T15:23:14.026Z,96698.16
2023-08-11T15:25:43.754Z,96680.53
2023-08-11T15:28:11.925Z,96686.72
2023-08-11T15:30:39.818Z,96681.91
2023-08-11T15:33:07.756Z,96680.56
2023-08-11T15:35:35.682Z,96682.28
2023-08-11T15:38:06.984Z,96674.00
2023-08-11T15:40:34.814Z,96685.44
2023-08-11T15:43:02.728Z,96678.28
2023-08-11T15:45:30.604Z,96677.75
2023-08-11T15:47:58.484Z,96670.47
2023-08-11T15:50:26.325Z,96669.13
2023-08-11T15:52:54.176Z,96667.31
2023-08-11T15:55:35.717Z,96665.44
2023-08-11T15:58:04.437Z,96661.88
2023-08-11T16:00:32.368Z,96664.16
2023-08-11T16:03:00.598Z,96657.81
2023-08-11T16:05:28.622Z,96658.56
2023-08-11T16:07:56.476Z,96663.97
2023-08-11T16:10:26.005Z,96652.28
2023-08-11T16:12:53.962Z,96652.97
2023-08-11T16:15:21.999Z,96653.13
2023-08-11T16:17:50.718Z,96658.19
2023-08-11T16:20:18.563Z,96661.66
2023-08-11T16:22:46.414Z,96654.16
2023-08-11T16:25:14.237Z,96648.34
2023-08-11T16:27:43.469Z,96649.72
2023-08-11T16:30:12.685Z,96648.31
2023-08-11T16:32:40.604Z,96648.13
2023-08-11T16:35:09.183Z,96639.97
2023-08-11T16:37:37.284Z,96637.75
2023-08-11T16:40:06.690Z,96644.63
2023-08-11T16:42:34.538Z,96632.81
2023-08-11T16:45:03.889Z,96629.03
2023-08-11T16:47:31.737Z,96626.81
2023-08-11T16:49:59.612Z,96632.53
2023-08-11T16:52:27.484Z,96625.38
2023-08-11T16:54:55.283Z,96628.72
2023-08-11T16:57:23.737Z,96629.78
2023-08-11T16:59:52.059Z,96624.22
2023-08-11T17:02:21.313Z,96627.00
2023-08-11T17:04:49.228Z,96629.66
2023-08-11T17:07:17.427Z,96625.59
2023-08-11T17:09:45.847Z,96622.97
2023-08-11T17:12:15.077Z,96618.16
2023-08-11T17:14:43.304Z,96624.50
2023-08-11T17:17:11.350Z,96618.41
2023-08-11T17:19:41.151Z,96615.66
2023-08-11T17:22:11.910Z,96618.84
2023-08-11T17:24:40.884Z,96609.75
2023-08-11T17:27:09.018Z,96620.03
2023-08-11T17:29:36.890Z,96617.50
2023-08-11T17:32:06.909Z,96605.88
2023-08-11T17:34:40.160Z,96615.44
2023-08-11T17:37:12.693Z,96616.56
2023-08-11T17:39:40.812Z,96610.69
2023-08-11T17:42:09.487Z,96618.91
2023-08-11T17:44:37.879Z,96618.06
2023-08-11T17:47:08.779Z,96618.22
2023-08-11T17:49:36.864Z,96613.44
2023-08-11T17:52:04.984Z,96610.66
2023-08-11T17:54:34.457Z,96619.09
2023-08-11T17:57:02.975Z,96615.63
2023-08-11T17:59:31.007Z,96623.09
2023-08-11T18:01:58.882Z,96618.06
2023-08-11T18:04:27.263Z,96620.84
2023-08-11T18:06:56.813Z,96618.41
2023-08-11T18:09:24.905Z,96611.16
2023-08-11T18:11:54.890Z,96604.72
2023-08-11T18:14:22.768Z,96607.69
2023-08-11T18:16:50.825Z,96613.00
2023-08-11T18:19:18.886Z,96620.72
2023-08-11T18:21:47.118Z,96614.09
2023-08-11T18:24:15.397Z,96618.50
2023-08-11T18:26:43.443Z,96622.53
2023-08-11T18:29:15.799Z,96624.53
2023-08-11T18:31:44.041Z,96617.50
2023-08-11T18:34:12.025Z,96618.31
2023-08-11T18:36:39.829Z,96614.00
2023-08-11T18:39:09.002Z,96619.97
2023-08-11T18:41:37.045Z,96620.38
2023-08-11T18:44:06.644Z,96628.28
2023-08-11T18:46:35.997Z,96623.97
2023-08-11T18:49:03.882Z,96624.75
2023-08-11T18:51:31.943Z,96630.28
2023-08-11T18:54:00.220Z,96625.13
2023-08-11T18:56:28.075Z,96623.16
2023-08-11T18:58:55.942Z,96628.63
2023-08-11T19:01:23.978Z,96625.06
2023-08-11T19:03:53.262Z,96629.41
2023-08-11T19:06:21.195Z,96630.56
2023-08-11T19:08:49.049Z,96626.16
2023-08-11T19:11:17.278Z,96623.34
2023-08-11T19:13:47.500Z,96630.44
2023-08-11T19:16:15.734Z,96628.03
2023-08-11T19:18:43.744Z,96631.16
2023-08-11T19:21:12.930Z,96633.50
2023-08-11T19:23:40.783Z,96638.19
2023-08-11T19:26:08.735Z,96643.22
2023-08-11T19:28:36.657Z,96639.19
2023-08-11T19:31:04.908Z,96639.16
2023-08-11T19:33:32.801Z,96641.84
2023-08-11T19:36:01.109Z,96642.09
2023-08-11T19:38:30.631Z,96639.19
2023-08-11T19:40:58.648Z,96641.47
2023-08-11T19:43:26.481Z,96630.91
2023-08-11T19:45:54.491Z,96632.88
2023-08-11T19:48:22.477Z,96630.84
2023-08-11T19:50:50.879Z,96637.81
2023-08-11T19:53:18.945Z,96635.78
2023-08-11T19:55:48.165Z,96635.31
2023-08-11T19:58:16.407Z,96644.13
2023-08-11T20:00:44.823Z,96644.34
2023-08-11T20:03:12.825Z,96645.06
2023-08-11T20:05:44.801Z,96642.31
2023-08-11T20:08:12.639Z,96641.50
2023-08-11T20:10:40.490Z,96636.69
2023-08-11T20:13:09.610Z,96631.44
2023-08-11T20:15:37.432Z,96634.53
2023-08-11T20:18:06.047Z,96630.94
2023-08-11T20:20:34.090Z,96633.69
2023-08-11T20:23:01.929Z,96634.03
2023-08-11T20:25:30.934Z,96633.63
2023-08-11T20:27:58.845Z,96637.63
2023-08-11T20:30:28.061Z,96627.34
2023-08-11T20:32:56.144Z,96638.75
2023-08-11T20:35:24.081Z,96635.88
2023-08-11T20:37:55.350Z,96625.63
2023-08-11T20:40:23.215Z,96629.59
2023-08-11T20:42:51.032Z,96622.06
2023-08-11T20:45:19.069Z,96621.69
2023-08-11T20:47:48.356Z,96619.34
2023-08-11T20:50:16.538Z,96616.97
2023-08-11T20:52:44.325Z,96616.88
2023-08-11T20:55:12.175Z,96615.25
2023-08-11T20:57:40.036Z,96613.28
2023-08-11T21:00:09.402Z,96611.31
2023-08-11T21:02:37.241Z,96619.19
2023-08-11T21:05:07.266Z,96615.97
2023-08-11T21:07:35.121Z,96611.22
2023-08-11T21:10:02.953Z,96608.00
2023-08-11T21:12:30.788Z,96601.28
2023-08-11T21:14:58.567Z,96613.44
2023-08-11T21:17:26.392Z,96613.00
2023-08-11T21:19:54.261Z,96607.75
2023-08-11T21:22:23.457Z,96615.16
2023-08-11T21:24:51.280Z,96617.06
2023-08-11T21:27:19.198Z,96607.94
2023-08-11T21:29:47.050Z,96620.47
2023-08-11T21:32:14.906Z,96620.84
2023-08-11T21:34:42.855Z,96616.03
2023-08-11T21:37:10.898Z,96610.44
2023-08-11T21:39:40.485Z,96611.09
2023-08-11T21:42:09.341Z,96615.25
2023-08-11T21:44:37.492Z,96613.59
2023-08-11T21:47:06.188Z,96610.84
2023-08-11T21:49:34.029Z,96612.41
2023-08-11T21:52:01.873Z,96614.38
2023-08-11T21:54:29.734Z,96611.56
2023-08-11T21:56:58.920Z,96615.34
2023-08-11T21:59:26.742Z,96621.28
2023-08-11T22:01:54.593Z,96611.44
2023-08-11T22:04:22.681Z,96615.41
2023-08-11T22:06:50.524Z,96616.19
2023-08-11T22:09:18.354Z,96609.97
2023-08-11T22:11:46.267Z,96602.47
2023-08-11T22:14:15.516Z,96600.88
2023-08-11T22:16:43.369Z,96607.91
2023-08-11T22:19:11.236Z,96602.38
2023-08-11T22:21:39.061Z,96601.88
2023-08-11T22:24:07.521Z,96603.41
2023-08-11T22:26:36.188Z,96600.53
2023-08-11T22:29:04.644Z,96596.94
2023-08-11T22:31:33.801Z,96594.97
2023-08-11T22:34:01.624Z,96605.13
2023-08-11T22:36:29.423Z,96602.31
2023-08-11T22:38:57.212Z,96610.84
2023-08-11T22:41:25.095Z,96607.25
2023-08-11T22:43:53.002Z,96604.50
2023-08-11T22:46:20.828Z,96608.41
2023-08-11T22:48:50.034Z,96606.81
2023-08-11T22:51:17.889Z,96600.50
2023-08-11T22:53:45.773Z,96599.31
2023-08-11T22:56:13.589Z,96597.28
2023-08-11T22:58:41.421Z,96601.50
2023-08-11T23:01:09.302Z,96598.69
2023-08-11T23:03:37.129Z,96588.50
2023-08-11T23:06:06.346Z,96593.59
2023-08-11T23:08:34.216Z,96585.34
2023-08-11T23:11:02.097Z,96584.91
2023-08-11T23:13:29.978Z,96576.59
2023-08-11T23:15:57.816Z,96582.03
2023-08-11T23:18:25.684Z,96576.47
2023-08-11T23:20:53.518Z,96588.94
2023-08-11T23:23:22.765Z,96578.94
2023-08-11T23:25:51.217Z,96576.41
2023-08-11T23:28:20.115Z,96573.19
2023-08-11T23:30:47.993Z,96575.78
2023-08-11T23:33:16.308Z,96581.25
2023-08-11T23:35:44.294Z,96576.56
2023-08-11T23:38:12.310Z,96576.50
2023-08-11T23:40:41.516Z,96578.09
2023-08-11T23:43:09.340Z,96577.00
2023-08-11T23:45:37.198Z,96575.84
2023-08-11T23:48:06.163Z,96580.13
2023-08-11T23:50:34.061Z,96574.56
2023-08-11T23:53:02.425Z,96575.72
2023-08-11T23:55:30.412Z,96572.69
2023-08-11T23:57:59.605Z,96574.69
