createdAt,value
2022-11-16T00:02:13.388Z,69.74
2022-11-16T00:04:40.402Z,69.40
2022-11-16T00:07:07.360Z,69.29
2022-11-16T00:09:34.122Z,69.23
2022-11-16T00:12:03.393Z,69.92
2022-11-16T00:14:34.762Z,70.09
2022-11-16T00:17:02.313Z,70.65
2022-11-16T00:19:29.539Z,70.75
2022-11-16T00:21:56.597Z,70.09
2022-11-16T00:24:23.883Z,70.14
2022-11-16T00:26:51.078Z,70.70
2022-11-16T00:29:20.921Z,70.57
2022-11-16T00:31:48.783Z,71.16
2022-11-16T00:34:15.921Z,70.92
2022-11-16T00:36:42.600Z,71.05
2022-11-16T00:39:13.623Z,71.56
2022-11-16T00:41:41.392Z,71.86
2022-11-16T00:44:09.218Z,72.50
2022-11-16T00:46:36.431Z,73.24
2022-11-16T00:49:05.592Z,72.90
2022-11-16T00:51:33.041Z,73.03
2022-11-16T00:54:00.038Z,73.24
2022-11-16T00:56:27.233Z,73.46
2022-11-16T00:58:53.760Z,74.76
2022-11-16T01:01:20.457Z,75.86
2022-11-16T01:03:48.011Z,76.17
2022-11-16T01:06:15.973Z,75.56
2022-11-16T01:08:43.771Z,76.02
2022-11-16T01:11:32.573Z,76.03
2022-11-16T01:14:02.478Z,75.86
2022-11-16T01:16:29.140Z,76.02
2022-11-16T01:18:55.765Z,76.72
2022-11-16T01:21:23.590Z,76.78
2022-11-16T01:23:50.820Z,76.44
2022-11-16T01:26:17.585Z,76.63
2022-11-16T01:28:44.412Z,76.69
2022-11-16T01:31:12.689Z,76.45
2022-11-16T01:33:40.568Z,76.13
2022-11-16T01:36:17.246Z,75.50
2022-11-16T01:38:46.079Z,75.62
2022-11-16T01:41:20.525Z,74.75
2022-11-16T01:44:14.863Z,74.69
2022-11-16T01:46:52.895Z,76.34
2022-11-16T01:49:23.984Z,77.60
2022-11-16T01:51:58.633Z,78.15
2022-11-16T01:54:27.387Z,78.13
2022-11-16T01:57:00.404Z,79.55
2022-11-16T01:59:35.847Z,80.19
2022-11-16T02:02:03.935Z,79.80
2022-11-16T02:04:32.274Z,79.71
2022-11-16T02:07:15.580Z,79.79
2022-11-16T02:10:09.406Z,79.65
2022-11-16T02:12:57.830Z,79.76
2022-11-16T02:15:51.792Z,78.96
2022-11-16T02:18:48.383Z,78.96
2022-11-16T02:21:15.517Z,78.63
2022-11-16T02:23:51.414Z,78.63
2022-11-16T02:26:47.889Z,78.26
2022-11-16T02:29:20.210Z,78.39
2022-11-16T02:32:04.620Z,77.86
2022-11-16T02:34:37.564Z,77.71
2022-11-16T02:37:07.638Z,78.17
2022-11-16T02:39:37.825Z,78.26
2022-11-16T02:42:08.395Z,77.79
2022-11-16T02:44:40.281Z,77.97
2022-11-16T02:47:13.451Z,78.31
2022-11-16T02:49:48.094Z,77.70
2022-11-16T02:52:16.070Z,79.13
2022-11-16T02:54:42.596Z,79.51
2022-11-16T02:57:09.371Z,79.84
2022-11-16T02:59:41.579Z,80.15
2022-11-16T03:02:34.506Z,80.97
2022-11-16T03:05:09.746Z,81.17
2022-11-16T03:07:48.062Z,80.73
2022-11-16T03:10:37.660Z,80.46
2022-11-16T03:13:10.704Z,79.97
2022-11-16T03:15:41.235Z,79.82
2022-11-16T03:18:14.276Z,80.29
2022-11-16T03:20:43.744Z,80.74
2022-11-16T03:23:12.082Z,80.74
2022-11-16T03:25:49.455Z,80.59
2022-11-16T03:28:33.007Z,79.80
2022-11-16T03:31:11.298Z,79.97
2022-11-16T03:33:45.216Z,80.15
2022-11-16T03:36:23.591Z,79.55
2022-11-16T03:38:52.782Z,78.89
2022-11-16T03:41:22.943Z,78.76
2022-11-16T03:43:50.564Z,78.47
2022-11-16T03:46:18.076Z,78.19
2022-11-16T03:48:45.511Z,78.34
2022-11-16T03:51:20.625Z,78.57
2022-11-16T03:53:47.269Z,78.06
2022-11-16T03:56:14.542Z,77.73
2022-11-16T03:58:41.143Z,78.45
2022-11-16T04:01:07.965Z,78.61
2022-11-16T04:03:35.098Z,79.27
2022-11-16T04:06:20.351Z,79.21
2022-11-16T04:09:05.502Z,78.95
2022-11-16T04:11:50.703Z,78.89
2022-11-16T04:14:41.471Z,78.49
2022-11-16T04:17:35.684Z,77.67
2022-11-16T04:20:22.152Z,78.43
2022-11-16T04:23:14.238Z,78.16
2022-11-16T04:25:43.560Z,77.00
2022-11-16T04:28:19.821Z,77.70
2022-11-16T04:31:17.129Z,77.47
2022-11-16T04:34:09.390Z,77.44
2022-11-16T04:36:54.996Z,76.76
2022-11-16T04:39:21.948Z,76.41
2022-11-16T04:42:07.205Z,76.03
2022-11-16T04:44:54.757Z,75.93
2022-11-16T04:47:23.952Z,75.57
2022-11-16T04:49:51.625Z,75.21
2022-11-16T04:52:18.265Z,75.36
2022-11-16T04:54:45.313Z,75.35
2022-11-16T04:57:12.524Z,75.28
2022-11-16T04:59:39.646Z,74.75
2022-11-16T05:02:09.980Z,75.02
2022-11-16T05:04:50.626Z,75.33
2022-11-16T05:07:18.092Z,75.50
2022-11-16T05:09:52.890Z,75.49
2022-11-16T05:12:22.695Z,74.91
2022-11-16T05:14:55.174Z,74.83
2022-11-16T05:17:25.443Z,74.95
2022-11-16T05:20:11.204Z,74.59
2022-11-16T05:22:52.978Z,74.57
2022-11-16T05:25:19.744Z,74.48
2022-11-16T05:27:52.140Z,74.68
2022-11-16T05:30:19.028Z,74.31
2022-11-16T05:32:59.996Z,74.93
2022-11-16T05:35:27.735Z,74.93
2022-11-16T05:37:54.583Z,74.65
2022-11-16T05:40:22.414Z,75.22
2022-11-16T05:42:57.821Z,74.73
2022-11-16T05:45:26.036Z,74.17
2022-11-16T05:47:53.013Z,74.22
2022-11-16T05:50:20.321Z,73.99
2022-11-16T05:52:59.840Z,73.85
2022-11-16T05:55:26.400Z,74.27
2022-11-16T05:57:53.006Z,74.32
2022-11-16T06:00:22.736Z,74.51
2022-11-16T06:02:54.517Z,74.28
2022-11-16T06:05:26.179Z,74.12
2022-11-16T06:07:54.197Z,74.05
2022-11-16T06:10:21.357Z,74.06
2022-11-16T06:12:49.779Z,74.01
2022-11-16T06:15:17.595Z,74.01
2022-11-16T06:17:44.263Z,73.86
2022-11-16T06:20:11.938Z,74.26
2022-11-16T06:22:39.265Z,73.96
2022-11-16T06:25:10.955Z,74.00
2022-11-16T06:27:44.296Z,74.19
2022-11-16T06:30:14.567Z,74.41
2022-11-16T06:32:42.798Z,73.99
2022-11-16T06:35:18.326Z,74.12
2022-11-16T06:37:58.370Z,74.22
2022-11-16T06:40:33.127Z,74.48
2022-11-16T06:43:01.521Z,74.74
2022-11-16T06:45:28.414Z,74.39
2022-11-16T06:47:57.172Z,73.73
2022-11-16T06:50:23.853Z,74.29
2022-11-16T06:52:50.661Z,73.92
2022-11-16T06:55:18.418Z,73.88
2022-11-16T06:58:08.398Z,74.11
2022-11-16T07:00:35.066Z,74.26
2022-11-16T07:03:03.435Z,74.91
2022-11-16T07:05:31.566Z,75.35
2022-11-16T07:08:08.382Z,75.00
2022-11-16T07:10:35.095Z,75.42
2022-11-16T07:13:03.704Z,75.20
2022-11-16T07:15:31.300Z,76.02
2022-11-16T07:18:06.467Z,76.03
2022-11-16T07:20:35.176Z,76.37
2022-11-16T07:23:03.682Z,75.91
2022-11-16T07:25:33.432Z,76.17
2022-11-16T07:28:10.193Z,75.56
2022-11-16T07:31:24.991Z,75.41
2022-11-16T07:37:12.872Z,74.40
2022-11-16T07:39:47.422Z,73.85
2022-11-16T07:42:14.745Z,74.32
2022-11-16T07:44:52.248Z,74.27
2022-11-16T07:47:19.994Z,73.99
2022-11-16T07:49:48.921Z,73.43
2022-11-16T07:52:20.568Z,72.62
2022-11-16T07:55:09.945Z,72.17
2022-11-16T07:57:57.048Z,71.49
2022-11-16T08:00:26.660Z,71.47
2022-11-16T08:03:02.771Z,70.16
2022-11-16T08:05:30.004Z,70.17
2022-11-16T08:07:56.649Z,70.68
2022-11-16T08:10:25.047Z,70.97
2022-11-16T08:12:51.961Z,71.37
2022-11-16T08:15:20.027Z,71.02
2022-11-16T08:17:46.770Z,71.20
2022-11-16T08:20:16.653Z,70.97
2022-11-16T08:22:45.256Z,71.17
2022-11-16T08:25:12.359Z,70.41
2022-11-16T08:27:50.866Z,70.24
2022-11-16T08:30:20.265Z,69.54
2022-11-16T08:32:50.000Z,68.58
2022-11-16T08:35:16.720Z,67.95
2022-11-16T08:37:44.755Z,67.97
2022-11-16T08:40:12.108Z,67.37
2022-11-16T08:42:43.624Z,67.10
2022-11-16T08:45:11.318Z,67.15
2022-11-16T08:47:39.161Z,67.08
2022-11-16T08:50:07.708Z,66.66
2022-11-16T08:52:35.016Z,67.17
2022-11-16T08:55:05.543Z,66.99
2022-11-16T08:57:35.708Z,66.70
2022-11-16T09:00:10.730Z,66.05
2022-11-16T09:02:37.962Z,65.89
2022-11-16T09:05:05.440Z,65.72
2022-11-16T09:07:32.075Z,64.93
2022-11-16T09:09:58.631Z,64.14
2022-11-16T09:12:25.274Z,63.76
2022-11-16T09:14:52.008Z,63.27
2022-11-16T09:17:22.895Z,63.10
2022-11-16T09:19:49.992Z,62.43
2022-11-16T09:22:16.656Z,60.79
2022-11-16T09:24:46.417Z,60.31
2022-11-16T09:27:16.608Z,60.65
2022-11-16T09:29:43.234Z,60.58
2022-11-16T09:32:09.867Z,59.25
2022-11-16T09:34:36.591Z,59.93
2022-11-16T09:37:04.870Z,59.40
2022-11-16T09:39:32.490Z,58.96
2022-11-16T09:42:37.547Z,57.34
2022-11-16T09:45:15.321Z,57.17
2022-11-16T09:47:51.801Z,56.51
2022-11-16T09:50:42.325Z,56.04
2022-11-16T09:54:03.470Z,56.32
2022-11-16T09:56:35.348Z,56.15
2022-11-16T09:59:07.781Z,55.54
2022-11-16T10:01:52.804Z,55.13
2022-11-16T10:04:43.776Z,54.91
2022-11-16T10:07:35.583Z,54.52
2022-11-16T10:10:02.221Z,55.05
2022-11-16T10:12:48.809Z,54.96
2022-11-16T10:16:00.331Z,54.98
2022-11-16T10:18:58.374Z,54.66
2022-11-16T10:21:37.247Z,53.67
2022-11-16T10:24:25.126Z,54.36
2022-11-16T10:27:07.045Z,54.46
2022-11-16T10:29:55.390Z,54.52
2022-11-16T10:32:29.652Z,54.20
2022-11-16T10:35:05.987Z,54.18
2022-11-16T10:37:36.649Z,53.47
2022-11-16T10:40:17.249Z,53.71
2022-11-16T10:42:46.700Z,53.30
2022-11-16T10:45:51.108Z,52.52
2022-11-16T10:48:38.561Z,51.92
2022-11-16T10:51:07.525Z,50.66
2022-11-16T10:53:39.288Z,51.05
2022-11-16T10:56:21.008Z,53.06
2022-11-16T10:59:02.849Z,53.50
2022-11-16T11:01:58.715Z,53.46
2022-11-16T11:04:32.641Z,53.80
2022-11-16T11:07:29.091Z,53.41
2022-11-16T11:09:55.868Z,47.40
2022-11-16T11:12:45.091Z,44.61
2022-11-16T11:15:26.213Z,48.12
2022-11-16T11:18:14.998Z,50.77
2022-11-16T11:20:45.426Z,50.81
2022-11-16T11:23:54.723Z,44.39
2022-11-16T11:26:29.370Z,42.17
2022-11-16T11:29:01.196Z,40.96
2022-11-16T11:31:35.575Z,41.63
2022-11-16T11:34:21.887Z,44.47
2022-11-16T11:37:25.564Z,45.51
2022-11-16T11:40:26.104Z,46.50
2022-11-16T11:43:01.674Z,48.67
2022-11-16T11:45:52.763Z,49.11
2022-11-16T11:49:11.551Z,49.73
2022-11-16T11:51:41.331Z,49.23
2022-11-16T11:54:24.819Z,49.54
2022-11-16T11:56:51.536Z,48.48
2022-11-16T11:59:25.036Z,47.33
2022-11-16T12:02:00.882Z,45.33
2022-11-16T12:04:42.851Z,45.29
2022-11-16T12:07:18.562Z,47.08
2022-11-16T12:10:12.474Z,47.33
2022-11-16T12:13:10.197Z,48.09
2022-11-16T12:16:01.204Z,43.34
2022-11-16T12:18:47.814Z,42.92
2022-11-16T12:21:44.838Z,43.50
2022-11-16T12:24:26.423Z,46.29
2022-11-16T12:27:12.982Z,48.76
2022-11-16T12:29:54.108Z,49.29
2022-11-16T12:32:37.675Z,50.05
2022-11-16T12:35:27.553Z,49.34
2022-11-16T12:38:00.333Z,49.36
2022-11-16T12:40:33.791Z,46.19
2022-11-16T12:43:09.335Z,47.13
2022-11-16T12:45:35.898Z,49.21
2022-11-16T12:48:17.613Z,50.08
2022-11-16T12:50:54.260Z,50.84
2022-11-16T12:53:42.796Z,50.96
2022-11-16T12:56:17.833Z,52.05
2022-11-16T12:59:09.078Z,53.19
2022-11-16T13:01:41.857Z,54.21
2022-11-16T13:04:21.525Z,55.03
2022-11-16T13:06:56.136Z,54.28
2022-11-16T13:09:30.868Z,53.16
2022-11-16T13:12:00.633Z,52.74
2022-11-16T13:14:34.281Z,51.95
2022-11-16T13:17:03.156Z,51.17
2022-11-16T13:19:30.417Z,51.15
2022-11-16T13:22:06.134Z,52.14
2022-11-16T13:24:58.691Z,52.35
2022-11-16T13:27:31.530Z,53.28
2022-11-16T13:30:13.839Z,54.87
2022-11-16T13:32:46.765Z,56.04
2022-11-16T13:35:18.535Z,56.49
2022-11-16T13:37:49.699Z,56.26
2022-11-16T13:40:23.992Z,56.83
2022-11-16T13:42:59.848Z,57.21
2022-11-16T13:45:33.081Z,57.53
2022-11-16T13:48:04.122Z,57.24
2022-11-16T13:50:37.817Z,56.09
2022-11-16T13:55:58.356Z,54.90
2022-11-16T13:58:26.995Z,54.67
2022-11-16T14:01:07.422Z,54.29
2022-11-16T14:03:39.642Z,53.82
2022-11-16T14:06:24.515Z,53.96
2022-11-16T14:08:51.943Z,53.47
2022-11-16T14:11:39.148Z,52.36
2022-11-16T14:14:10.647Z,52.00
2022-11-16T14:16:49.134Z,51.78
2022-11-16T14:19:47.408Z,51.65
2022-11-16T14:22:39.680Z,51.74
2022-11-16T14:25:37.672Z,51.97
2022-11-16T14:28:13.628Z,51.75
2022-11-16T14:31:00.973Z,52.49
2022-11-16T14:33:33.956Z,52.07
2022-11-16T14:36:04.094Z,53.02
2022-11-16T14:38:34.097Z,51.60
2022-11-16T14:41:07.357Z,52.69
2022-11-16T14:43:41.482Z,52.95
2022-11-16T14:46:33.990Z,52.86
2022-11-16T14:49:02.408Z,53.00
2022-11-16T14:51:35.408Z,52.71
2022-11-16T14:54:33.647Z,52.26
2022-11-16T14:57:06.691Z,52.36
2022-11-16T14:59:33.364Z,52.15
2022-11-16T15:02:12.761Z,52.81
2022-11-16T15:04:39.503Z,53.12
2022-11-16T15:07:07.322Z,53.72
2022-11-16T15:09:37.774Z,54.00
2022-11-16T15:12:24.903Z,54.59
2022-11-16T15:14:54.750Z,54.94
2022-11-16T15:17:27.239Z,55.22
2022-11-16T15:19:59.162Z,55.62
2022-11-16T15:22:41.772Z,56.43
2022-11-16T15:25:32.176Z,56.28
2022-11-16T15:28:04.426Z,56.76
2022-11-16T15:30:34.331Z,56.83
2022-11-16T15:33:08.869Z,57.13
2022-11-16T15:35:37.661Z,57.13
2022-11-16T15:38:16.711Z,57.60
2022-11-16T15:41:04.359Z,57.59
2022-11-16T15:43:49.613Z,57.59
2022-11-16T15:46:24.694Z,57.79
2022-11-16T15:48:52.255Z,58.10
2022-11-16T15:51:23.598Z,58.00
2022-11-16T15:53:51.612Z,58.21
2022-11-16T15:56:27.076Z,58.05
2022-11-16T15:58:55.536Z,58.36
2022-11-16T16:01:22.992Z,58.01
2022-11-16T16:04:05.107Z,58.26
2022-11-16T16:06:50.142Z,58.42
2022-11-16T16:09:33.684Z,58.61
2022-11-16T16:12:26.769Z,58.56
2022-11-16T16:15:23.812Z,58.92
2022-11-16T16:17:50.974Z,58.78
2022-11-16T16:20:20.630Z,59.08
2022-11-16T16:22:48.800Z,58.87
2022-11-16T16:25:30.417Z,59.54
2022-11-16T16:27:59.613Z,59.38
2022-11-16T16:30:30.579Z,59.58
2022-11-16T16:32:58.113Z,59.63
2022-11-16T16:35:25.877Z,59.53
2022-11-16T16:37:59.190Z,59.82
2022-11-16T16:40:26.426Z,60.21
2022-11-16T16:42:54.839Z,59.99
2022-11-16T16:45:32.585Z,60.21
2022-11-16T16:47:59.282Z,59.85
2022-11-16T16:50:25.870Z,59.40
2022-11-16T16:52:52.468Z,59.33
2022-11-16T16:55:19.028Z,59.48
2022-11-16T16:57:45.642Z,58.72
2022-11-16T17:00:12.720Z,58.85
2022-11-16T17:02:39.278Z,59.06
2022-11-16T17:05:06.303Z,58.48
2022-11-16T17:07:32.983Z,57.46
2022-11-16T17:09:59.773Z,58.15
2022-11-16T17:12:26.422Z,58.36
2022-11-16T17:14:53.191Z,58.49
2022-11-16T17:17:20.047Z,58.19
2022-11-16T17:19:46.948Z,58.05
2022-11-16T17:22:14.248Z,58.65
2022-11-16T17:24:40.982Z,58.91
2022-11-16T17:27:07.552Z,58.81
2022-11-16T17:29:34.081Z,57.90
2022-11-16T17:32:00.697Z,57.75
2022-11-16T17:34:27.495Z,57.50
2022-11-16T17:36:55.782Z,56.66
2022-11-16T17:39:23.535Z,57.50
2022-11-16T17:41:51.131Z,57.30
2022-11-16T17:44:21.584Z,57.24
2022-11-16T17:46:48.882Z,56.87
2022-11-16T17:49:15.622Z,56.61
2022-11-16T17:51:42.520Z,56.11
2022-11-16T17:54:09.221Z,56.09
2022-11-16T17:56:35.806Z,56.81
2022-11-16T17:59:02.561Z,56.47
2022-11-16T18:01:29.586Z,56.64
2022-11-16T18:03:58.366Z,56.40
2022-11-16T18:06:25.429Z,56.96
2022-11-16T18:08:52.673Z,56.79
2022-11-16T18:11:21.827Z,57.23
2022-11-16T18:14:00.194Z,57.22
2022-11-16T18:16:32.430Z,57.54
2022-11-16T18:19:05.241Z,57.75
2022-11-16T18:21:33.788Z,57.28
2022-11-16T18:24:00.525Z,58.11
2022-11-16T18:26:27.687Z,57.49
2022-11-16T18:28:54.479Z,57.60
2022-11-16T18:31:23.567Z,57.71
2022-11-16T18:33:51.136Z,57.36
2022-11-16T18:36:22.438Z,57.28
2022-11-16T18:38:49.072Z,56.73
2022-11-16T18:41:19.829Z,56.94
2022-11-16T18:43:55.540Z,56.54
2022-11-16T18:46:32.746Z,56.08
2022-11-16T18:49:00.065Z,55.76
2022-11-16T18:51:27.827Z,55.52
2022-11-16T18:53:54.708Z,55.69
2022-11-16T18:56:21.804Z,55.86
2022-11-16T18:58:51.262Z,55.36
2022-11-16T19:01:22.031Z,55.84
2022-11-16T19:03:49.113Z,56.05
2022-11-16T19:06:17.564Z,56.16
2022-11-16T19:08:47.819Z,55.92
2022-11-16T19:11:16.994Z,56.38
2022-11-16T19:13:44.607Z,56.43
2022-11-16T19:16:13.286Z,56.70
2022-11-16T19:18:40.239Z,56.66
2022-11-16T19:21:12.497Z,56.25
2022-11-16T19:23:44.424Z,56.54
2022-11-16T19:26:12.888Z,56.48
2022-11-16T19:28:44.373Z,56.28
2022-11-16T19:31:11.080Z,56.34
2022-11-16T19:33:38.496Z,56.63
2022-11-16T19:36:11.230Z,56.63
2022-11-16T19:38:38.382Z,56.41
2022-11-16T19:41:06.350Z,56.83
2022-11-16T19:43:34.467Z,56.73
2022-11-16T19:46:03.508Z,56.57
2022-11-16T19:48:33.526Z,56.82
2022-11-16T19:51:04.135Z,56.65
2022-11-16T19:53:32.386Z,57.50
2022-11-16T19:55:59.263Z,57.00
2022-11-16T19:58:25.899Z,56.92
2022-11-16T20:00:52.818Z,56.72
2022-11-16T20:03:19.517Z,57.04
2022-11-16T20:05:46.243Z,57.04
2022-11-16T20:08:12.820Z,57.55
2022-11-16T20:10:39.446Z,57.77
2022-11-16T20:13:06.268Z,57.63
2022-11-16T20:15:32.900Z,57.95
2022-11-16T20:17:59.506Z,58.34
2022-11-16T20:20:26.147Z,57.94
2022-11-16T20:22:53.573Z,58.08
2022-11-16T20:25:20.152Z,57.83
2022-11-16T20:27:47.046Z,58.18
2022-11-16T20:30:13.720Z,57.78
2022-11-16T20:32:40.441Z,57.67
2022-11-16T20:35:07.382Z,58.10
2022-11-16T20:37:33.980Z,57.73
2022-11-16T20:40:00.650Z,57.80
2022-11-16T20:42:27.303Z,57.62
2022-11-16T20:44:54.023Z,58.05
2022-11-16T20:47:20.900Z,57.39
2022-11-16T20:49:47.436Z,57.96
2022-11-16T20:52:14.080Z,57.84
2022-11-16T20:54:40.686Z,57.67
2022-11-16T20:57:07.245Z,57.34
2022-11-16T20:59:33.920Z,57.33
2022-11-16T21:02:00.862Z,56.83
2022-11-16T21:04:27.485Z,57.13
2022-11-16T21:06:54.162Z,57.21
2022-11-16T21:09:22.860Z,57.11
2022-11-16T21:12:08.567Z,57.15
2022-11-16T21:14:35.295Z,57.50
2022-11-16T21:17:01.911Z,57.97
2022-11-16T21:19:28.735Z,58.21
2022-11-16T21:21:55.372Z,57.67
2022-11-16T21:24:24.615Z,57.37
2022-11-16T21:26:52.292Z,57.36
2022-11-16T21:29:22.186Z,57.09
2022-11-16T21:31:48.968Z,57.58
2022-11-16T21:34:15.640Z,57.19
2022-11-16T21:36:42.249Z,57.37
2022-11-16T21:39:08.898Z,57.03
2022-11-16T21:41:35.463Z,56.83
2022-11-16T21:44:02.168Z,56.66
2022-11-16T21:46:28.764Z,56.48
2022-11-16T21:48:56.679Z,56.97
2022-11-16T21:51:26.693Z,56.96
2022-11-16T21:53:53.496Z,57.06
2022-11-16T21:56:24.150Z,57.22
2022-11-16T21:58:52.943Z,56.82
2022-11-16T22:01:20.595Z,56.36
2022-11-16T22:03:48.397Z,56.64
2022-11-16T22:06:35.116Z,56.28
2022-11-16T22:09:01.956Z,56.50
2022-11-16T22:11:28.968Z,56.36
2022-11-16T22:13:55.643Z,56.27
2022-11-16T22:16:25.025Z,56.33
2022-11-16T22:18:51.598Z,56.04
2022-11-16T22:21:18.507Z,56.21
2022-11-16T22:23:45.407Z,56.11
2022-11-16T22:26:15.825Z,55.88
2022-11-16T22:28:42.475Z,56.57
2022-11-16T22:31:14.890Z,56.30
2022-11-16T22:33:41.888Z,57.00
2022-11-16T22:36:11.744Z,57.37
2022-11-16T22:38:38.394Z,56.96
2022-11-16T22:41:05.213Z,56.96
2022-11-16T22:43:32.689Z,57.41
2022-11-16T22:46:01.368Z,57.26
2022-11-16T22:48:39.482Z,57.96
2022-11-16T22:51:18.689Z,57.53
2022-11-16T22:53:45.902Z,58.01
2022-11-16T22:56:13.272Z,57.58
2022-11-16T22:58:40.172Z,57.55
2022-11-16T23:01:08.605Z,57.91
2022-11-16T23:03:36.496Z,57.58
2022-11-16T23:06:04.430Z,57.71
2022-11-16T23:08:32.138Z,57.75
2022-11-16T23:11:18.242Z,57.76
2022-11-16T23:14:03.948Z,57.45
2022-11-16T23:16:30.786Z,58.22
2022-11-16T23:18:57.638Z,58.45
2022-11-16T23:21:43.707Z,58.46
2022-11-16T23:24:30.412Z,58.69
2022-11-16T23:27:17.092Z,58.53
2022-11-16T23:29:44.126Z,58.48
2022-11-16T23:32:10.762Z,58.89
2022-11-16T23:34:37.453Z,59.40
2022-11-16T23:37:08.186Z,60.53
2022-11-16T23:39:34.909Z,62.99
2022-11-16T23:42:20.354Z,62.92
2022-11-16T23:44:46.968Z,63.95
2022-11-16T23:47:13.742Z,63.90
2022-11-16T23:49:40.339Z,64.69
2022-11-16T23:52:07.361Z,63.36
2022-11-16T23:54:33.921Z,64.29
2022-11-16T23:57:00.739Z,62.74
2022-11-16T23:59:27.435Z,63.49
