createdAt,value
2023-01-15T00:00:24.471Z,82.60
2023-01-15T00:02:53.549Z,82.70
2023-01-15T00:05:22.577Z,82.70
2023-01-15T00:07:52.252Z,82.70
2023-01-15T00:10:21.267Z,82.70
2023-01-15T00:12:52.897Z,82.70
2023-01-15T00:15:26.108Z,82.80
2023-01-15T00:17:57.548Z,82.80
2023-01-15T00:20:41.869Z,82.70
2023-01-15T00:23:30.921Z,82.90
2023-01-15T00:26:17.377Z,82.90
2023-01-15T00:28:49.611Z,82.90
2023-01-15T00:31:24.426Z,82.90
2023-01-15T00:33:53.428Z,83.00
2023-01-15T00:36:25.805Z,83.00
2023-01-15T00:38:55.649Z,83.00
2023-01-15T00:41:24.997Z,83.00
2023-01-15T00:43:57.164Z,83.00
2023-01-15T00:49:14.241Z,83.20
2023-01-15T00:51:43.426Z,83.20
2023-01-15T00:54:18.074Z,83.20
2023-01-15T00:56:51.675Z,83.30
2023-01-15T00:59:20.649Z,83.20
2023-01-15T01:01:51.171Z,83.10
2023-01-15T01:04:20.192Z,83.20
2023-01-15T01:06:49.187Z,83.30
2023-01-15T01:09:18.406Z,83.30
2023-01-15T01:11:47.420Z,83.40
2023-01-15T01:14:16.537Z,83.40
2023-01-15T01:16:46.673Z,83.50
2023-01-15T01:19:22.995Z,83.50
2023-01-15T01:21:55.649Z,83.60
2023-01-15T01:24:27.776Z,83.70
2023-01-15T01:29:48.317Z,83.80
2023-01-15T01:32:25.007Z,83.80
2023-01-15T01:35:15.173Z,83.90
2023-01-15T01:38:09.873Z,83.90
2023-01-15T01:40:56.245Z,83.90
2023-01-15T01:43:30.070Z,83.90
2023-01-15T01:45:59.162Z,84.00
2023-01-15T01:48:31.990Z,84.10
2023-01-15T01:51:16.876Z,84.10
2023-01-15T01:53:50.873Z,84.20
2023-01-15T01:56:37.787Z,84.10
2023-01-15T01:59:14.198Z,84.10
2023-01-15T02:01:43.347Z,84.10
2023-01-15T02:04:13.583Z,84.20
2023-01-15T02:09:36.163Z,84.20
2023-01-15T02:12:41.651Z,84.20
2023-01-15T02:15:18.303Z,84.20
2023-01-15T02:17:56.688Z,84.20
2023-01-15T02:20:33.837Z,84.20
2023-01-15T02:23:17.029Z,84.20
2023-01-15T02:26:03.996Z,84.20
2023-01-15T02:28:37.393Z,84.30
2023-01-15T02:31:11.957Z,84.20
2023-01-15T02:33:47.672Z,84.20
2023-01-15T02:36:23.357Z,84.20
2023-01-15T02:38:56.465Z,84.10
2023-01-15T02:41:31.963Z,84.20
2023-01-15T02:44:04.864Z,84.30
2023-01-15T02:46:38.597Z,84.30
2023-01-15T02:49:14.789Z,84.40
2023-01-15T02:51:50.184Z,84.40
2023-01-15T02:54:25.232Z,84.50
2023-01-15T02:56:56.381Z,84.50
2023-01-15T02:59:31.161Z,84.50
2023-01-15T03:02:04.041Z,84.60
2023-01-15T03:04:35.930Z,84.50
2023-01-15T03:07:10.223Z,84.50
2023-01-15T03:09:40.585Z,84.60
2023-01-15T03:12:16.471Z,84.70
2023-01-15T03:14:54.719Z,84.60
2023-01-15T03:17:32.946Z,84.70
2023-01-15T03:20:07.751Z,84.80
2023-01-15T03:22:41.742Z,84.70
2023-01-15T03:25:17.273Z,84.60
2023-01-15T03:27:51.215Z,84.50
2023-01-15T03:30:23.349Z,84.30
2023-01-15T03:32:55.284Z,84.20
2023-01-15T03:35:47.200Z,84.10
2023-01-15T03:38:28.618Z,84.10
2023-01-15T03:41:04.984Z,84.00
2023-01-15T03:43:46.931Z,84.00
2023-01-15T03:46:29.809Z,84.00
2023-01-15T03:49:05.297Z,83.90
2023-01-15T03:51:42.207Z,83.80
2023-01-15T03:54:16.763Z,83.70
2023-01-15T03:57:00.483Z,83.70
2023-01-15T03:59:36.006Z,83.50
2023-01-15T04:02:11.120Z,83.40
2023-01-15T04:04:41.603Z,83.30
2023-01-15T04:07:11.132Z,83.30
2023-01-15T04:09:42.726Z,83.20
2023-01-15T04:12:13.776Z,83.10
2023-01-15T04:14:47.777Z,83.10
2023-01-15T04:17:21.527Z,83.10
2023-01-15T04:19:51.423Z,83.20
2023-01-15T04:22:20.520Z,83.30
2023-01-15T04:24:49.655Z,83.30
2023-01-15T04:27:18.638Z,83.30
2023-01-15T04:29:47.643Z,83.30
2023-01-15T04:32:16.955Z,83.30
2023-01-15T04:34:47.311Z,83.30
2023-01-15T04:37:17.624Z,83.30
2023-01-15T04:39:48.018Z,83.30
2023-01-15T04:42:34.697Z,83.30
2023-01-15T04:45:03.711Z,83.30
2023-01-15T04:47:32.981Z,83.30
2023-01-15T04:50:03.391Z,83.30
2023-01-15T04:52:32.460Z,83.10
2023-01-15T04:55:01.433Z,83.20
2023-01-15T04:57:30.434Z,83.00
2023-01-15T04:59:59.678Z,83.10
2023-01-15T05:02:28.718Z,83.10
2023-01-15T05:04:57.728Z,83.10
2023-01-15T05:07:28.142Z,83.20
2023-01-15T05:09:59.858Z,83.10
2023-01-15T05:12:32.334Z,83.00
2023-01-15T05:15:04.533Z,83.00
2023-01-15T05:18:00.977Z,83.00
2023-01-15T05:21:05.035Z,82.90
2023-01-15T05:23:36.952Z,82.90
2023-01-15T05:26:06.393Z,82.80
2023-01-15T05:28:35.415Z,82.80
2023-01-15T05:31:09.390Z,82.70
2023-01-15T05:33:48.547Z,82.60
2023-01-15T05:36:20.289Z,82.50
2023-01-15T05:38:58.214Z,82.60
2023-01-15T05:42:03.063Z,82.60
2023-01-15T05:44:32.745Z,82.40
2023-01-15T05:47:05.935Z,82.40
2023-01-15T05:49:35.462Z,82.40
2023-01-15T05:52:04.526Z,82.50
2023-01-15T05:54:36.423Z,82.50
2023-01-15T05:57:05.606Z,82.50
2023-01-15T05:59:34.812Z,82.40
2023-01-15T06:02:03.792Z,82.40
2023-01-15T06:04:32.907Z,82.20
2023-01-15T06:07:02.351Z,82.20
2023-01-15T06:09:31.303Z,82.20
2023-01-15T06:12:01.666Z,82.10
2023-01-15T06:14:30.632Z,82.10
2023-01-15T06:16:59.594Z,82.00
2023-01-15T06:19:28.561Z,81.90
2023-01-15T06:21:57.578Z,81.90
2023-01-15T06:24:26.586Z,81.90
2023-01-15T06:26:55.551Z,81.80
2023-01-15T06:29:25.980Z,81.80
2023-01-15T06:31:54.936Z,81.70
2023-01-15T06:34:23.927Z,81.60
2023-01-15T06:37:02.004Z,81.50
2023-01-15T06:39:32.380Z,81.40
2023-01-15T06:42:20.310Z,81.30
2023-01-15T06:45:10.577Z,81.20
2023-01-15T06:47:39.561Z,81.10
2023-01-15T06:54:14.379Z,81.20
2023-01-15T06:56:45.248Z,81.40
2023-01-15T06:59:14.255Z,81.30
2023-01-15T07:01:44.689Z,81.50
2023-01-15T07:04:13.947Z,81.60
2023-01-15T07:06:42.938Z,81.70
2023-01-15T07:09:12.082Z,81.80
2023-01-15T07:11:49.678Z,82.00
2023-01-15T07:14:20.102Z,82.00
2023-01-15T07:16:50.843Z,82.30
2023-01-15T07:19:20.532Z,82.60
2023-01-15T07:21:49.900Z,82.80
2023-01-15T07:24:19.255Z,83.10
2023-01-15T07:26:48.319Z,83.40
2023-01-15T07:29:17.450Z,83.80
2023-01-15T07:31:46.479Z,84.20
2023-01-15T07:34:17.138Z,84.50
2023-01-15T07:36:46.151Z,84.90
2023-01-15T07:39:15.580Z,85.30
2023-01-15T07:42:02.108Z,85.50
2023-01-15T07:44:53.558Z,85.90
2023-01-15T07:47:41.673Z,86.20
2023-01-15T07:50:14.284Z,86.50
2023-01-15T07:52:43.326Z,86.70
2023-01-15T07:55:13.349Z,86.90
2023-01-15T07:57:43.653Z,87.20
2023-01-15T08:00:15.167Z,87.40
2023-01-15T08:02:46.050Z,87.60
2023-01-15T08:05:16.620Z,87.70
2023-01-15T08:07:47.432Z,87.90
2023-01-15T08:10:16.565Z,88.00
2023-01-15T08:13:03.086Z,88.10
2023-01-15T08:15:36.021Z,88.10
2023-01-15T08:18:05.201Z,89.00
2023-01-15T08:20:36.791Z,88.20
2023-01-15T08:23:05.812Z,88.30
2023-01-15T08:25:34.831Z,88.40
2023-01-15T08:28:04.336Z,88.30
2023-01-15T08:30:35.693Z,88.50
2023-01-15T08:33:04.780Z,88.60
2023-01-15T08:35:35.554Z,88.50
2023-01-15T08:38:08.057Z,88.60
2023-01-15T08:40:57.496Z,88.70
2023-01-15T08:43:26.602Z,88.70
2023-01-15T08:45:58.882Z,88.70
2023-01-15T08:48:29.209Z,88.80
2023-01-15T08:51:00.491Z,89.00
2023-01-15T08:53:29.760Z,89.00
2023-01-15T08:55:58.841Z,88.90
2023-01-15T08:58:29.888Z,89.10
2023-01-15T09:01:05.392Z,89.10
2023-01-15T09:03:34.984Z,89.30
2023-01-15T09:06:06.654Z,89.50
2023-01-15T09:08:35.733Z,89.50
2023-01-15T09:11:16.174Z,89.50
2023-01-15T09:13:46.773Z,89.60
2023-01-15T09:16:17.568Z,89.60
2023-01-15T09:18:48.858Z,89.50
2023-01-15T09:21:19.001Z,89.50
2023-01-15T09:23:47.913Z,89.40
2023-01-15T09:26:33.039Z,89.20
2023-01-15T09:29:02.546Z,89.20
2023-01-15T09:31:31.621Z,89.30
2023-01-15T09:34:00.899Z,89.40
2023-01-15T09:36:33.670Z,89.50
2023-01-15T09:39:03.970Z,89.50
2023-01-15T09:42:07.964Z,89.50
2023-01-15T09:45:02.762Z,89.60
2023-01-15T09:47:35.840Z,89.40
2023-01-15T09:50:19.584Z,89.50
2023-01-15T09:53:15.245Z,89.60
2023-01-15T09:55:48.096Z,89.60
2023-01-15T09:58:19.787Z,89.60
2023-01-15T10:00:50.438Z,89.60
2023-01-15T10:03:30.217Z,89.60
2023-01-15T10:06:11.000Z,89.70
2023-01-15T10:08:45.661Z,89.60
2023-01-15T10:11:49.528Z,89.60
2023-01-15T10:14:39.215Z,89.70
2023-01-15T10:17:20.788Z,89.80
2023-01-15T10:19:49.778Z,90.00
2023-01-15T10:22:32.459Z,90.00
2023-01-15T10:25:05.662Z,89.80
2023-01-15T10:27:36.624Z,89.70
2023-01-15T10:30:13.025Z,89.80
2023-01-15T10:33:01.402Z,89.80
2023-01-15T10:35:42.818Z,89.60
2023-01-15T10:38:20.408Z,89.60
2023-01-15T10:41:11.191Z,89.80
2023-01-15T10:43:49.945Z,90.00
2023-01-15T10:46:21.497Z,90.00
2023-01-15T10:48:54.261Z,90.00
2023-01-15T10:51:26.044Z,90.00
2023-01-15T10:54:00.287Z,90.00
2023-01-15T10:56:39.031Z,90.00
2023-01-15T10:59:16.771Z,90.00
2023-01-15T11:01:46.437Z,89.90
2023-01-15T11:04:15.524Z,89.80
2023-01-15T11:06:44.537Z,89.80
2023-01-15T11:09:22.700Z,89.80
2023-01-15T11:12:14.275Z,89.80
2023-01-15T11:15:02.638Z,89.70
2023-01-15T11:17:55.708Z,89.70
2023-01-15T11:20:29.863Z,89.50
2023-01-15T11:23:07.249Z,89.40
2023-01-15T11:25:36.539Z,89.50
2023-01-15T11:28:09.942Z,89.40
2023-01-15T11:30:39.657Z,89.30
2023-01-15T11:33:24.291Z,89.30
2023-01-15T11:35:58.242Z,89.30
2023-01-15T11:38:28.899Z,89.10
2023-01-15T11:40:59.861Z,89.00
2023-01-15T11:43:49.220Z,88.90
2023-01-15T11:46:47.092Z,88.70
2023-01-15T11:49:37.997Z,88.70
2023-01-15T11:52:10.140Z,88.70
2023-01-15T11:54:42.526Z,88.60
2023-01-15T11:57:12.590Z,88.60
2023-01-15T11:59:50.093Z,88.60
2023-01-15T12:02:28.773Z,88.50
2023-01-15T12:05:01.287Z,88.40
2023-01-15T12:07:31.225Z,88.40
2023-01-15T12:10:39.240Z,88.40
2023-01-15T12:13:16.980Z,88.40
2023-01-15T12:15:55.485Z,88.40
2023-01-15T12:18:54.949Z,88.40
2023-01-15T12:22:08.922Z,88.40
2023-01-15T12:25:14.410Z,88.30
2023-01-15T12:27:54.017Z,88.20
2023-01-15T12:30:30.393Z,88.10
2023-01-15T12:33:07.388Z,88.00
2023-01-15T12:35:42.135Z,88.30
2023-01-15T12:38:19.229Z,88.00
2023-01-15T12:40:53.133Z,88.00
2023-01-15T12:43:43.710Z,87.90
2023-01-15T12:46:17.239Z,87.90
2023-01-15T12:48:54.565Z,87.90
2023-01-15T12:51:31.354Z,87.80
2023-01-15T12:54:05.184Z,87.80
2023-01-15T12:56:44.821Z,87.70
2023-01-15T12:59:19.718Z,87.70
2023-01-15T13:01:57.755Z,87.70
2023-01-15T13:04:35.601Z,87.80
2023-01-15T13:07:14.351Z,87.80
2023-01-15T13:09:49.297Z,87.90
2023-01-15T13:12:18.817Z,87.80
2023-01-15T13:14:48.302Z,87.70
2023-01-15T13:17:27.764Z,87.80
2023-01-15T13:20:15.256Z,87.90
2023-01-15T13:22:53.774Z,88.00
2023-01-15T13:25:49.151Z,87.90
2023-01-15T13:28:34.520Z,87.90
2023-01-15T13:31:19.463Z,88.00
2023-01-15T13:33:51.919Z,88.00
2023-01-15T13:36:27.692Z,88.10
2023-01-15T13:39:00.780Z,88.20
2023-01-15T13:41:49.948Z,88.20
2023-01-15T13:44:21.385Z,88.20
2023-01-15T13:47:01.574Z,88.30
2023-01-15T13:49:35.687Z,88.30
2023-01-15T13:52:08.927Z,88.40
2023-01-15T13:54:42.835Z,88.60
2023-01-15T13:57:23.260Z,88.60
2023-01-15T13:59:52.353Z,88.70
2023-01-15T14:02:29.805Z,88.70
2023-01-15T14:04:59.587Z,88.70
2023-01-15T14:07:38.235Z,88.70
2023-01-15T14:10:35.697Z,88.80
2023-01-15T14:13:55.705Z,88.80
2023-01-15T14:16:45.150Z,88.80
2023-01-15T14:19:39.977Z,88.70
2023-01-15T14:22:29.836Z,88.70
2023-01-15T14:25:17.172Z,88.70
2023-01-15T14:27:57.879Z,88.70
2023-01-15T14:30:56.020Z,88.70
2023-01-15T14:33:36.077Z,88.70
2023-01-15T14:36:12.457Z,88.60
2023-01-15T14:38:49.459Z,88.50
2023-01-15T14:41:28.459Z,88.60
2023-01-15T14:43:57.582Z,88.70
2023-01-15T14:46:33.499Z,88.70
2023-01-15T14:49:02.898Z,88.60
2023-01-15T14:51:34.872Z,88.60
2023-01-15T14:54:08.971Z,88.60
2023-01-15T14:56:45.221Z,88.60
2023-01-15T14:59:21.866Z,88.70
2023-01-15T15:01:53.855Z,88.80
2023-01-15T15:04:34.038Z,88.80
2023-01-15T15:07:07.257Z,88.90
2023-01-15T15:09:43.602Z,88.80
2023-01-15T15:12:30.948Z,88.80
2023-01-15T15:15:05.013Z,88.60
2023-01-15T15:17:42.843Z,88.50
2023-01-15T15:20:29.282Z,88.40
2023-01-15T15:23:04.907Z,88.40
2023-01-15T15:25:39.548Z,88.30
2023-01-15T15:28:20.348Z,88.10
2023-01-15T15:30:50.121Z,88.00
2023-01-15T15:33:21.966Z,87.90
2023-01-15T15:35:54.495Z,87.70
2023-01-15T15:38:25.368Z,87.50
2023-01-15T15:40:56.209Z,87.30
2023-01-15T15:43:48.937Z,87.20
2023-01-15T15:46:46.946Z,87.00
2023-01-15T15:49:16.555Z,86.80
2023-01-15T15:51:49.992Z,86.80
2023-01-15T15:54:21.018Z,86.60
2023-01-15T15:56:59.120Z,86.40
2023-01-15T15:59:35.606Z,86.40
2023-01-15T16:02:18.292Z,86.30
2023-01-15T16:04:48.865Z,86.30
2023-01-15T16:07:26.521Z,86.20
2023-01-15T16:09:59.757Z,86.10
2023-01-15T16:12:32.292Z,86.10
2023-01-15T16:15:03.240Z,86.20
2023-01-15T16:17:33.195Z,86.10
2023-01-15T16:20:02.472Z,86.10
2023-01-15T16:22:35.091Z,86.10
2023-01-15T16:25:04.150Z,85.90
2023-01-15T16:27:35.994Z,85.80
2023-01-15T16:30:07.462Z,85.80
2023-01-15T16:32:37.040Z,85.70
2023-01-15T16:35:08.930Z,85.70
2023-01-15T16:37:38.223Z,85.70
2023-01-15T16:40:10.355Z,85.50
2023-01-15T16:42:43.118Z,85.60
2023-01-15T16:45:25.678Z,86.50
2023-01-15T16:48:12.073Z,85.60
2023-01-15T16:50:42.770Z,85.50
2023-01-15T16:53:31.501Z,85.60
2023-01-15T16:56:01.624Z,85.60
2023-01-15T16:58:38.549Z,85.70
2023-01-15T17:01:35.757Z,85.70
2023-01-15T17:04:05.724Z,85.80
2023-01-15T17:06:34.747Z,85.80
2023-01-15T17:09:03.827Z,85.80
2023-01-15T17:11:33.712Z,85.90
2023-01-15T17:14:11.019Z,85.80
2023-01-15T17:16:44.622Z,85.90
2023-01-15T17:19:14.077Z,85.80
2023-01-15T17:21:47.301Z,85.80
2023-01-15T17:24:16.347Z,85.80
2023-01-15T17:26:45.356Z,85.80
2023-01-15T17:29:14.430Z,85.80
2023-01-15T17:31:45.904Z,85.80
2023-01-15T17:34:14.930Z,85.80
2023-01-15T17:36:43.908Z,85.80
2023-01-15T17:39:14.389Z,85.80
2023-01-15T17:41:47.212Z,85.80
2023-01-15T17:44:16.271Z,85.80
2023-01-15T17:46:46.719Z,85.80
2023-01-15T17:49:15.864Z,86.00
2023-01-15T17:51:45.242Z,86.10
2023-01-15T17:54:34.977Z,86.10
2023-01-15T17:57:21.612Z,86.20
2023-01-15T18:00:07.877Z,86.00
2023-01-15T18:03:12.149Z,86.00
2023-01-15T18:05:45.496Z,86.00
2023-01-15T18:08:18.747Z,86.00
2023-01-15T18:10:47.805Z,86.00
2023-01-15T18:13:16.803Z,86.10
2023-01-15T18:15:45.855Z,86.10
2023-01-15T18:18:17.988Z,86.20
2023-01-15T18:20:47.095Z,86.20
2023-01-15T18:23:16.099Z,86.20
2023-01-15T18:25:47.841Z,86.30
2023-01-15T18:28:16.924Z,86.20
2023-01-15T18:30:46.009Z,86.30
2023-01-15T18:33:16.820Z,86.30
2023-01-15T18:35:46.964Z,86.20
2023-01-15T18:38:18.645Z,86.20
2023-01-15T18:40:47.685Z,86.20
2023-01-15T18:43:33.881Z,86.30
2023-01-15T18:46:28.641Z,86.30
2023-01-15T18:48:59.818Z,86.30
2023-01-15T18:51:28.598Z,86.30
2023-01-15T18:53:57.498Z,86.30
2023-01-15T18:56:42.930Z,86.00
2023-01-15T18:59:13.995Z,86.00
2023-01-15T19:01:43.871Z,86.00
2023-01-15T19:04:14.276Z,86.00
2023-01-15T19:06:49.413Z,86.00
2023-01-15T19:09:21.259Z,85.90
2023-01-15T19:11:50.237Z,86.00
2023-01-15T19:14:36.786Z,86.00
2023-01-15T19:17:23.333Z,86.00
2023-01-15T19:19:53.691Z,86.00
2023-01-15T19:22:39.713Z,86.00
2023-01-15T19:25:09.507Z,86.10
2023-01-15T19:27:38.586Z,86.20
2023-01-15T19:30:09.745Z,86.20
2023-01-15T19:32:38.541Z,86.30
2023-01-15T19:35:09.663Z,86.40
2023-01-15T19:37:39.831Z,86.20
2023-01-15T19:40:18.901Z,86.20
2023-01-15T19:43:05.490Z,86.20
2023-01-15T19:45:56.121Z,86.20
2023-01-15T19:48:44.422Z,86.20
2023-01-15T19:51:14.962Z,86.30
2023-01-15T19:53:44.031Z,86.30
2023-01-15T19:56:13.143Z,86.30
2023-01-15T19:58:42.284Z,86.40
2023-01-15T20:01:17.452Z,86.40
2023-01-15T20:03:47.562Z,86.50
2023-01-15T20:06:18.031Z,86.50
2023-01-15T20:08:47.065Z,86.50
2023-01-15T20:11:16.091Z,86.50
2023-01-15T20:13:56.230Z,86.40
2023-01-15T20:16:25.730Z,86.20
2023-01-15T20:18:55.683Z,86.20
2023-01-15T20:21:26.096Z,86.20
2023-01-15T20:23:55.131Z,86.10
2023-01-15T20:26:26.473Z,86.20
2023-01-15T20:28:55.465Z,86.30
2023-01-15T20:31:38.362Z,86.30
2023-01-15T20:34:07.648Z,86.20
2023-01-15T20:36:38.090Z,86.20
2023-01-15T20:39:07.175Z,86.10
2023-01-15T20:41:53.737Z,86.10
2023-01-15T20:44:42.311Z,86.10
2023-01-15T20:47:25.257Z,86.20
2023-01-15T20:49:54.320Z,86.30
2023-01-15T20:52:24.744Z,86.30
2023-01-15T20:54:53.776Z,86.30
2023-01-15T20:57:22.806Z,86.30
2023-01-15T20:59:51.817Z,86.20
2023-01-15T21:02:20.844Z,86.20
2023-01-15T21:04:49.870Z,86.20
2023-01-15T21:07:18.846Z,86.20
2023-01-15T21:09:49.223Z,86.40
2023-01-15T21:12:18.345Z,86.30
2023-01-15T21:14:47.353Z,86.40
2023-01-15T21:17:16.382Z,86.30
2023-01-15T21:19:45.437Z,86.30
2023-01-15T21:22:14.484Z,87.10
2023-01-15T21:24:43.785Z,86.20
2023-01-15T21:27:14.343Z,86.20
2023-01-15T21:29:43.655Z,86.20
2023-01-15T21:32:12.663Z,86.20
2023-01-15T21:34:41.642Z,86.20
2023-01-15T21:37:10.646Z,86.20
2023-01-15T21:39:39.803Z,86.20
2023-01-15T21:42:26.783Z,86.20
2023-01-15T21:44:57.156Z,86.30
2023-01-15T21:47:26.724Z,86.20
2023-01-15T21:49:59.148Z,86.10
2023-01-15T21:52:29.855Z,86.10
2023-01-15T21:54:58.861Z,86.10
2023-01-15T21:57:29.791Z,85.90
2023-01-15T22:00:00.199Z,85.80
2023-01-15T22:02:30.169Z,85.80
2023-01-15T22:04:59.239Z,85.70
2023-01-15T22:07:28.278Z,85.80
2023-01-15T22:09:57.663Z,85.70
2023-01-15T22:12:27.632Z,85.70
2023-01-15T22:14:57.628Z,85.90
2023-01-15T22:17:28.034Z,85.90
2023-01-15T22:19:57.379Z,85.90
2023-01-15T22:22:30.863Z,85.90
2023-01-15T22:25:00.242Z,85.80
2023-01-15T22:27:30.489Z,85.80
2023-01-15T22:29:59.824Z,85.80
2023-01-15T22:32:30.322Z,85.70
2023-01-15T22:34:59.412Z,85.70
2023-01-15T22:37:28.418Z,85.70
2023-01-15T22:39:58.106Z,85.70
2023-01-15T22:42:28.547Z,85.60
2023-01-15T22:44:59.849Z,85.60
2023-01-15T22:47:30.885Z,85.50
2023-01-15T22:49:59.939Z,85.70
2023-01-15T22:52:28.959Z,85.90
2023-01-15T22:54:58.020Z,86.00
2023-01-15T22:57:27.032Z,86.20
2023-01-15T22:59:56.035Z,86.20
2023-01-15T23:02:38.898Z,86.50
2023-01-15T23:05:10.224Z,86.60
2023-01-15T23:07:41.357Z,86.80
2023-01-15T23:10:12.178Z,86.90
2023-01-15T23:12:41.823Z,86.90
2023-01-15T23:15:14.256Z,87.00
2023-01-15T23:17:43.916Z,87.00
2023-01-15T23:20:15.274Z,87.20
2023-01-15T23:22:44.237Z,87.30
2023-01-15T23:25:13.323Z,87.50
2023-01-15T23:27:42.286Z,87.60
2023-01-15T23:30:12.326Z,87.60
2023-01-15T23:32:42.353Z,87.70
2023-01-15T23:35:12.981Z,87.80
2023-01-15T23:37:41.955Z,87.80
2023-01-15T23:40:12.023Z,87.90
2023-01-15T23:42:58.535Z,87.90
2023-01-15T23:45:44.688Z,87.90
2023-01-15T23:48:13.706Z,88.60
2023-01-15T23:50:44.110Z,88.30
2023-01-15T23:53:13.089Z,88.50
2023-01-15T23:55:42.099Z,88.80
2023-01-15T23:58:11.089Z,88.80
