createdAt,value
2022-08-26T00:00:50.805Z,2.10
2022-08-26T00:01:50.811Z,2.40
2022-08-26T00:02:50.782Z,2.10
2022-08-26T00:03:50.836Z,2.20
2022-08-26T00:04:51.310Z,2.40
2022-08-26T00:05:50.755Z,2.20
2022-08-26T00:06:50.731Z,2.20
2022-08-26T00:07:50.720Z,2.40
2022-08-26T00:08:50.708Z,2.20
2022-08-26T00:09:51.410Z,2.20
2022-08-26T00:10:50.684Z,2.40
2022-08-26T00:11:51.079Z,2.10
2022-08-26T00:12:50.659Z,2.40
2022-08-26T00:13:50.647Z,2.40
2022-08-26T00:14:51.410Z,2.60
2022-08-26T00:15:50.620Z,2.40
2022-08-26T00:16:50.632Z,2.10
2022-08-26T00:17:50.607Z,2.30
2022-08-26T00:18:50.596Z,2.20
2022-08-26T00:19:51.329Z,2.20
2022-08-26T00:20:50.558Z,2.30
2022-08-26T00:21:50.555Z,2.30
2022-08-26T00:22:50.533Z,2.20
2022-08-26T00:23:50.534Z,2.20
2022-08-26T00:24:50.666Z,2.40
2022-08-26T00:25:50.497Z,2.20
2022-08-26T00:26:50.488Z,2.20
2022-08-26T00:27:50.473Z,2.20
2022-08-26T00:28:50.459Z,2.30
2022-08-26T00:29:50.460Z,2.30
2022-08-26T00:30:51.620Z,2.30
2022-08-26T00:31:50.495Z,2.40
2022-08-26T00:32:50.411Z,3.30
2022-08-26T00:33:50.400Z,2.10
2022-08-26T00:34:50.386Z,2.10
2022-08-26T00:35:50.386Z,2.30
2022-08-26T00:36:51.983Z,2.10
2022-08-26T00:37:50.347Z,2.10
2022-08-26T00:38:50.340Z,2.50
2022-08-26T00:39:50.367Z,2.50
2022-08-26T00:40:50.316Z,2.40
2022-08-26T00:41:50.310Z,2.20
2022-08-26T00:42:50.290Z,2.30
2022-08-26T00:43:50.277Z,2.10
2022-08-26T00:44:50.751Z,2.50
2022-08-26T00:45:50.330Z,2.30
2022-08-26T00:46:50.242Z,2.50
2022-08-26T00:47:50.243Z,2.10
2022-08-26T00:48:50.217Z,2.10
2022-08-26T00:49:50.198Z,2.20
2022-08-26T00:50:50.191Z,2.40
2022-08-26T00:51:50.190Z,2.20
2022-08-26T00:52:50.198Z,2.20
2022-08-26T00:53:50.159Z,2.10
2022-08-26T00:54:50.137Z,2.20
2022-08-26T00:55:50.127Z,2.10
2022-08-26T00:56:50.111Z,2.30
2022-08-26T00:57:50.102Z,2.30
2022-08-26T00:58:50.090Z,2.20
2022-08-26T00:59:50.087Z,2.20
2022-08-26T01:00:50.108Z,2.40
2022-08-26T01:01:50.101Z,2.10
2022-08-26T01:02:50.040Z,2.20
2022-08-26T01:03:50.062Z,2.30
2022-08-26T01:04:50.016Z,2.20
2022-08-26T01:05:50.021Z,2.30
2022-08-26T01:06:49.991Z,2.10
2022-08-26T01:07:49.980Z,1.90
2022-08-26T01:08:49.966Z,2.10
2022-08-26T01:09:49.953Z,2.30
2022-08-26T01:10:49.960Z,2.40
2022-08-26T01:11:49.940Z,2.10
2022-08-26T01:12:49.917Z,2.40
2022-08-26T01:13:49.911Z,2.10
2022-08-26T01:14:49.892Z,2.10
2022-08-26T01:15:49.884Z,2.10
2022-08-26T01:16:49.984Z,2.10
2022-08-26T01:17:49.876Z,2.40
2022-08-26T01:18:49.846Z,2.30
2022-08-26T01:19:49.835Z,2.30
2022-08-26T01:20:49.817Z,2.30
2022-08-26T01:21:49.809Z,2.30
2022-08-26T01:22:49.794Z,2.00
2022-08-26T01:23:49.802Z,2.20
2022-08-26T01:24:49.770Z,2.30
2022-08-26T01:25:49.755Z,2.40
2022-08-26T01:26:49.744Z,2.00
2022-08-26T01:27:49.732Z,2.20
2022-08-26T01:28:50.704Z,2.00
2022-08-26T01:29:49.721Z,2.10
2022-08-26T01:30:49.695Z,2.10
2022-08-26T01:31:49.775Z,2.00
2022-08-26T01:32:49.671Z,1.90
2022-08-26T01:33:49.657Z,2.30
2022-08-26T01:34:49.647Z,3.20
2022-08-26T01:35:49.643Z,2.20
2022-08-26T01:36:51.511Z,2.00
2022-08-26T01:37:49.604Z,2.30
2022-08-26T01:38:49.616Z,2.00
2022-08-26T01:39:49.604Z,2.40
2022-08-26T01:40:49.568Z,2.10
2022-08-26T01:41:53.601Z,2.00
2022-08-26T01:42:49.542Z,2.40
2022-08-26T01:43:49.530Z,2.30
2022-08-26T01:44:49.522Z,2.20
2022-08-26T01:45:49.561Z,2.10
2022-08-26T01:46:49.495Z,2.30
2022-08-26T01:47:49.496Z,2.10
2022-08-26T01:48:49.476Z,2.10
2022-08-26T01:49:49.454Z,2.20
2022-08-26T01:50:49.520Z,2.30
2022-08-26T01:51:49.430Z,2.20
2022-08-26T01:52:51.660Z,2.30
2022-08-26T01:53:49.435Z,2.20
2022-08-26T01:54:51.087Z,2.20
2022-08-26T01:55:49.387Z,2.20
2022-08-26T01:56:49.369Z,2.10
2022-08-26T01:57:49.354Z,2.10
2022-08-26T01:58:49.345Z,2.80
2022-08-26T01:59:49.338Z,2.30
2022-08-26T02:00:49.356Z,2.10
2022-08-26T02:01:49.305Z,2.20
2022-08-26T02:02:49.296Z,2.40
2022-08-26T02:03:49.281Z,2.40
2022-08-26T02:04:49.923Z,2.30
2022-08-26T02:05:51.278Z,2.30
2022-08-26T02:06:49.245Z,2.00
2022-08-26T02:07:49.234Z,2.40
2022-08-26T02:08:49.217Z,2.30
2022-08-26T02:09:49.206Z,2.50
2022-08-26T02:10:49.193Z,2.60
2022-08-26T02:11:51.041Z,3.40
2022-08-26T02:12:49.167Z,2.70
2022-08-26T02:13:49.156Z,2.70
2022-08-26T02:14:49.145Z,2.60
2022-08-26T02:15:49.135Z,2.60
2022-08-26T02:16:49.118Z,2.40
2022-08-26T02:17:49.118Z,2.30
2022-08-26T02:18:49.102Z,2.40
2022-08-26T02:19:49.081Z,2.40
2022-08-26T02:20:51.584Z,2.60
2022-08-26T02:21:51.247Z,2.60
2022-08-26T02:22:49.045Z,2.30
2022-08-26T02:23:49.043Z,2.60
2022-08-26T02:24:49.022Z,2.30
2022-08-26T02:25:49.010Z,2.90
2022-08-26T02:26:48.996Z,2.70
2022-08-26T02:27:48.981Z,2.60
2022-08-26T02:28:48.968Z,2.80
2022-08-26T02:29:48.967Z,3.40
2022-08-26T02:30:48.949Z,2.50
2022-08-26T02:31:49.033Z,3.00
2022-08-26T02:32:49.497Z,2.70
2022-08-26T02:33:48.907Z,2.80
2022-08-26T02:34:48.892Z,2.80
2022-08-26T02:35:48.893Z,2.50
2022-08-26T02:36:48.867Z,2.50
2022-08-26T02:37:49.533Z,2.70
2022-08-26T02:38:48.850Z,2.70
2022-08-26T02:39:48.895Z,2.50
2022-08-26T02:40:48.819Z,2.70
2022-08-26T02:41:48.828Z,2.60
2022-08-26T02:42:48.795Z,2.80
2022-08-26T02:43:48.784Z,2.80
2022-08-26T02:44:48.771Z,2.50
2022-08-26T02:45:48.763Z,2.50
2022-08-26T02:46:48.793Z,2.40
2022-08-26T02:47:48.744Z,2.60
2022-08-26T02:48:48.721Z,2.60
2022-08-26T02:49:48.706Z,2.40
2022-08-26T02:50:48.700Z,2.80
2022-08-26T02:51:48.687Z,3.40
2022-08-26T02:52:48.719Z,2.50
2022-08-26T02:53:48.672Z,2.80
2022-08-26T02:54:49.529Z,2.80
2022-08-26T02:55:48.639Z,3.20
2022-08-26T02:56:48.622Z,3.00
2022-08-26T02:57:48.614Z,2.70
2022-08-26T02:58:48.598Z,3.00
2022-08-26T02:59:48.603Z,2.70
2022-08-26T03:00:52.999Z,2.70
2022-08-26T03:01:48.622Z,2.90
2022-08-26T03:02:48.550Z,2.60
2022-08-26T03:03:48.534Z,2.60
2022-08-26T03:04:57.313Z,2.50
2022-08-26T03:05:48.548Z,2.80
2022-08-26T03:06:52.959Z,3.00
2022-08-26T03:07:48.488Z,2.80
2022-08-26T03:08:48.474Z,2.70
2022-08-26T03:09:48.496Z,2.80
2022-08-26T03:10:48.447Z,3.60
2022-08-26T03:11:48.452Z,2.90
2022-08-26T03:12:48.425Z,2.80
2022-08-26T03:13:48.413Z,2.90
2022-08-26T03:14:48.431Z,2.90
2022-08-26T03:15:48.405Z,3.20
2022-08-26T03:16:48.682Z,2.90
2022-08-26T03:17:48.377Z,3.00
2022-08-26T03:18:52.355Z,3.10
2022-08-26T03:19:51.753Z,2.80
2022-08-26T03:20:48.334Z,3.20
2022-08-26T03:21:48.311Z,3.00
2022-08-26T03:22:48.301Z,3.30
2022-08-26T03:23:48.298Z,3.10
2022-08-26T03:24:48.283Z,3.70
2022-08-26T03:25:48.262Z,3.40
2022-08-26T03:26:52.766Z,3.20
2022-08-26T03:27:48.261Z,2.90
2022-08-26T03:28:48.231Z,2.90
2022-08-26T03:29:49.576Z,3.10
2022-08-26T03:30:48.201Z,3.00
2022-08-26T03:31:48.255Z,3.10
2022-08-26T03:32:48.179Z,3.40
2022-08-26T03:33:48.164Z,3.00
2022-08-26T03:34:48.156Z,2.90
2022-08-26T03:35:50.613Z,3.20
2022-08-26T03:36:48.130Z,3.60
2022-08-26T03:37:48.118Z,4.20
2022-08-26T03:38:48.107Z,3.00
2022-08-26T03:39:48.161Z,3.00
2022-08-26T03:40:48.095Z,3.20
2022-08-26T03:41:48.074Z,3.20
2022-08-26T03:42:48.049Z,3.20
2022-08-26T03:43:48.040Z,3.40
2022-08-26T03:44:48.025Z,2.80
2022-08-26T03:45:48.074Z,3.00
2022-08-26T03:46:48.024Z,3.10
2022-08-26T03:47:48.007Z,3.40
2022-08-26T03:48:47.978Z,3.60
2022-08-26T03:49:47.966Z,3.10
2022-08-26T03:50:48.816Z,3.30
2022-08-26T03:51:47.971Z,3.00
2022-08-26T03:52:47.936Z,2.90
2022-08-26T03:53:47.930Z,3.30
2022-08-26T03:54:47.914Z,2.80
2022-08-26T03:55:47.897Z,3.10
2022-08-26T03:56:47.880Z,3.30
2022-08-26T03:57:47.918Z,3.20
2022-08-26T03:58:47.866Z,3.60
2022-08-26T03:59:47.857Z,3.30
2022-08-26T04:00:47.830Z,3.30
2022-08-26T04:01:47.873Z,3.40
2022-08-26T04:02:47.851Z,3.00
2022-08-26T04:03:47.797Z,3.40
2022-08-26T04:04:47.784Z,3.40
2022-08-26T04:05:47.792Z,3.40
2022-08-26T04:06:47.765Z,3.00
2022-08-26T04:07:47.762Z,3.70
2022-08-26T04:08:47.737Z,3.60
2022-08-26T04:09:47.952Z,3.40
2022-08-26T04:10:47.715Z,3.20
2022-08-26T04:11:50.585Z,3.20
2022-08-26T04:12:47.700Z,3.30
2022-08-26T04:13:47.616Z,2.90
2022-08-26T04:14:47.764Z,3.50
2022-08-26T04:15:47.732Z,3.20
2022-08-26T04:16:47.640Z,2.80
2022-08-26T04:17:47.631Z,2.80
2022-08-26T04:18:47.567Z,3.00
2022-08-26T04:19:48.451Z,3.20
2022-08-26T04:20:47.532Z,3.00
2022-08-26T04:21:47.519Z,3.60
2022-08-26T04:22:47.506Z,3.60
2022-08-26T04:23:48.105Z,3.20
2022-08-26T04:24:47.538Z,3.20
2022-08-26T04:25:47.523Z,3.10
2022-08-26T04:26:47.468Z,2.80
2022-08-26T04:27:47.447Z,3.10
2022-08-26T04:28:47.460Z,3.30
2022-08-26T04:29:47.938Z,3.20
2022-08-26T04:30:47.407Z,3.30
2022-08-26T04:31:47.403Z,3.20
2022-08-26T04:32:47.382Z,3.30
2022-08-26T04:33:47.376Z,4.40
2022-08-26T04:34:48.015Z,3.90
2022-08-26T04:35:47.358Z,3.80
2022-08-26T04:36:47.335Z,3.70
2022-08-26T04:37:47.323Z,4.20
2022-08-26T04:38:47.341Z,3.30
2022-08-26T04:39:47.513Z,3.10
2022-08-26T04:40:47.290Z,3.20
2022-08-26T04:41:47.284Z,3.20
2022-08-26T04:42:47.261Z,3.50
2022-08-26T04:43:47.248Z,3.00
2022-08-26T04:44:47.238Z,3.10
2022-08-26T04:45:47.221Z,2.70
2022-08-26T04:46:47.243Z,3.70
2022-08-26T04:47:47.214Z,3.20
2022-08-26T04:48:47.185Z,3.70
2022-08-26T04:49:47.178Z,3.20
2022-08-26T04:50:47.160Z,3.80
2022-08-26T04:51:47.149Z,4.50
2022-08-26T04:52:47.137Z,4.10
2022-08-26T04:53:47.131Z,4.20
2022-08-26T04:54:47.110Z,3.70
2022-08-26T04:55:48.556Z,3.70
2022-08-26T04:56:47.093Z,3.50
2022-08-26T04:57:47.082Z,3.60
2022-08-26T04:58:47.062Z,3.10
2022-08-26T04:59:47.079Z,3.80
2022-08-26T05:00:47.040Z,3.10
2022-08-26T05:01:47.075Z,4.20
2022-08-26T05:02:47.016Z,3.80
2022-08-26T05:03:47.022Z,5.90
2022-08-26T05:04:46.991Z,3.30
2022-08-26T05:05:46.985Z,4.20
2022-08-26T05:06:46.969Z,4.90
2022-08-26T05:07:46.959Z,3.30
2022-08-26T05:08:46.939Z,3.20
2022-08-26T05:09:46.927Z,4.20
2022-08-26T05:10:46.914Z,3.20
2022-08-26T05:11:48.586Z,3.70
2022-08-26T05:12:46.896Z,3.10
2022-08-26T05:13:46.881Z,3.20
2022-08-26T05:14:46.870Z,3.00
2022-08-26T05:15:46.865Z,3.40
2022-08-26T05:16:47.903Z,3.20
2022-08-26T05:17:46.839Z,3.00
2022-08-26T05:18:46.815Z,3.10
2022-08-26T05:19:46.801Z,3.30
2022-08-26T05:20:46.907Z,3.20
2022-08-26T05:21:47.104Z,4.80
2022-08-26T05:22:46.770Z,3.20
2022-08-26T05:23:46.766Z,3.90
2022-08-26T05:24:46.747Z,3.30
2022-08-26T05:25:46.730Z,3.70
2022-08-26T05:26:46.719Z,3.50
2022-08-26T05:27:46.703Z,3.50
2022-08-26T05:28:46.694Z,3.60
2022-08-26T05:29:46.699Z,3.30
2022-08-26T05:30:46.708Z,3.60
2022-08-26T05:31:46.663Z,3.70
2022-08-26T05:32:46.646Z,4.50
2022-08-26T05:33:46.631Z,4.00
2022-08-26T05:34:46.618Z,3.80
2022-08-26T05:35:46.615Z,5.70
2022-08-26T05:36:46.596Z,4.90
2022-08-26T05:37:46.594Z,3.90
2022-08-26T05:38:46.574Z,3.80
2022-08-26T05:39:48.770Z,3.80
2022-08-26T05:40:46.555Z,4.20
2022-08-26T05:41:46.546Z,4.40
2022-08-26T05:42:46.521Z,6.20
2022-08-26T05:43:46.508Z,4.00
2022-08-26T05:44:54.009Z,5.20
2022-08-26T05:45:46.551Z,4.20
2022-08-26T05:46:46.536Z,4.00
2022-08-26T05:47:46.519Z,4.40
2022-08-26T05:48:46.449Z,4.90
2022-08-26T05:49:51.570Z,4.30
2022-08-26T05:50:46.428Z,4.50
2022-08-26T05:51:47.798Z,4.40
2022-08-26T05:52:46.400Z,4.90
2022-08-26T05:53:54.523Z,4.30
2022-08-26T05:54:46.386Z,5.30
2022-08-26T05:55:46.361Z,4.50
2022-08-26T05:56:46.394Z,4.70
2022-08-26T05:57:46.336Z,4.70
2022-08-26T05:58:46.322Z,4.30
2022-08-26T05:59:46.324Z,5.60
2022-08-26T06:00:46.299Z,5.40
2022-08-26T06:01:46.305Z,5.20
2022-08-26T06:02:48.445Z,4.70
2022-08-26T06:03:46.263Z,5.20
2022-08-26T06:04:46.254Z,5.60
2022-08-26T06:05:46.257Z,4.60
2022-08-26T06:06:46.226Z,6.00
2022-08-26T06:07:46.216Z,6.70
2022-08-26T06:08:46.229Z,4.80
2022-08-26T06:09:46.190Z,4.80
2022-08-26T06:10:46.178Z,5.60
2022-08-26T06:11:46.180Z,5.70
2022-08-26T06:12:46.151Z,5.70
2022-08-26T06:13:46.141Z,4.70
2022-08-26T06:14:46.126Z,5.10
2022-08-26T06:15:46.186Z,6.80
2022-08-26T06:16:46.104Z,5.60
2022-08-26T06:17:46.106Z,6.20
2022-08-26T06:18:46.084Z,5.50
2022-08-26T06:19:46.887Z,5.20
2022-08-26T06:20:49.549Z,4.80
2022-08-26T06:21:46.050Z,5.80
2022-08-26T06:22:46.029Z,6.30
2022-08-26T06:23:46.063Z,7.00
2022-08-26T06:24:46.019Z,4.90
2022-08-26T06:25:45.996Z,5.10
2022-08-26T06:26:46.645Z,5.70
2022-08-26T06:27:45.965Z,6.20
2022-08-26T06:28:45.977Z,5.40
2022-08-26T06:29:45.978Z,6.00
2022-08-26T06:30:45.972Z,5.00
2022-08-26T06:31:45.916Z,5.20
2022-08-26T06:32:45.904Z,5.50
2022-08-26T06:33:45.893Z,5.40
2022-08-26T06:34:45.891Z,6.10
2022-08-26T06:35:45.879Z,7.20
2022-08-26T06:36:45.859Z,6.50
2022-08-26T06:37:45.847Z,5.40
2022-08-26T06:38:45.833Z,6.20
2022-08-26T06:39:45.819Z,6.80
2022-08-26T06:40:45.808Z,5.50
2022-08-26T06:41:45.817Z,5.70
2022-08-26T06:42:45.796Z,5.80
2022-08-26T06:43:45.770Z,6.60
2022-08-26T06:44:45.761Z,6.60
2022-08-26T06:45:45.747Z,6.50
2022-08-26T06:46:45.825Z,6.80
2022-08-26T06:47:45.737Z,6.10
2022-08-26T06:48:45.712Z,6.30
2022-08-26T06:49:45.695Z,5.60
2022-08-26T06:50:45.689Z,5.70
2022-08-26T06:51:45.701Z,6.60
2022-08-26T06:52:45.666Z,5.90
2022-08-26T06:53:45.670Z,6.20
2022-08-26T06:54:45.638Z,6.40
2022-08-26T06:55:45.627Z,6.60
2022-08-26T06:56:45.613Z,6.30
2022-08-26T06:57:45.603Z,6.70
2022-08-26T06:58:45.605Z,7.00
2022-08-26T06:59:45.594Z,6.60
2022-08-26T07:00:47.460Z,7.00
2022-08-26T07:01:45.673Z,7.00
2022-08-26T07:02:46.856Z,7.10
2022-08-26T07:03:46.500Z,7.00
2022-08-26T07:04:47.851Z,6.80
2022-08-26T07:05:45.519Z,6.40
2022-08-26T07:06:45.497Z,6.60
2022-08-26T07:07:45.489Z,6.30
2022-08-26T07:08:45.465Z,6.80
2022-08-26T07:09:45.451Z,6.40
2022-08-26T07:10:45.441Z,6.70
2022-08-26T07:11:45.437Z,7.00
2022-08-26T07:12:47.087Z,7.00
2022-08-26T07:13:45.405Z,7.10
2022-08-26T07:14:47.407Z,7.00
2022-08-26T07:15:45.396Z,6.60
2022-08-26T07:16:45.373Z,6.70
2022-08-26T07:17:45.364Z,6.90
2022-08-26T07:18:45.349Z,7.10
2022-08-26T07:19:45.330Z,6.50
2022-08-26T07:20:45.319Z,7.80
2022-08-26T07:21:45.310Z,7.80
2022-08-26T07:22:45.297Z,6.80
2022-08-26T07:23:45.303Z,6.80
2022-08-26T07:24:45.279Z,7.10
2022-08-26T07:25:45.256Z,6.90
2022-08-26T07:26:45.248Z,6.80
2022-08-26T07:27:45.231Z,6.90
2022-08-26T07:28:45.252Z,6.90
2022-08-26T07:29:45.230Z,6.90
2022-08-26T07:30:45.246Z,6.50
2022-08-26T07:31:45.194Z,6.50
2022-08-26T07:32:45.176Z,7.00
2022-08-26T07:33:45.159Z,7.70
2022-08-26T07:34:45.147Z,7.40
2022-08-26T07:35:45.145Z,7.20
2022-08-26T07:36:45.123Z,6.50
2022-08-26T07:37:45.113Z,7.00
2022-08-26T07:38:45.101Z,6.80
2022-08-26T07:39:45.086Z,7.20
2022-08-26T07:40:45.074Z,7.70
2022-08-26T07:41:45.071Z,7.50
2022-08-26T07:42:45.050Z,7.30
2022-08-26T07:43:45.037Z,7.60
2022-08-26T07:44:45.028Z,7.50
2022-08-26T07:45:45.065Z,7.10
2022-08-26T07:46:44.999Z,7.20
2022-08-26T07:47:45.006Z,7.90
2022-08-26T07:48:45.977Z,7.80
2022-08-26T07:49:45.034Z,7.80
2022-08-26T07:50:49.169Z,7.40
2022-08-26T07:51:44.944Z,8.00
2022-08-26T07:52:44.925Z,9.90
2022-08-26T07:53:44.927Z,8.50
2022-08-26T07:54:44.912Z,7.60
2022-08-26T07:55:44.889Z,7.70
2022-08-26T07:56:44.878Z,7.80
2022-08-26T07:57:44.867Z,7.90
2022-08-26T07:58:47.702Z,7.60
2022-08-26T07:59:44.863Z,8.00
2022-08-26T08:00:44.828Z,7.60
2022-08-26T08:01:45.370Z,7.70
2022-08-26T08:02:44.821Z,7.90
2022-08-26T08:03:44.790Z,8.00
2022-08-26T08:04:44.803Z,8.50
2022-08-26T08:05:46.385Z,8.30
2022-08-26T08:06:44.755Z,8.50
2022-08-26T08:07:45.577Z,8.40
2022-08-26T08:08:44.732Z,8.50
2022-08-26T08:09:44.715Z,9.00
2022-08-26T08:10:44.705Z,9.80
2022-08-26T08:11:44.718Z,9.50
2022-08-26T08:12:44.689Z,8.40
2022-08-26T08:13:44.665Z,8.60
2022-08-26T08:14:44.657Z,8.80
2022-08-26T08:15:44.650Z,9.10
2022-08-26T08:16:45.886Z,9.10
2022-08-26T08:17:44.631Z,8.80
2022-08-26T08:18:44.611Z,8.80
2022-08-26T08:19:44.595Z,8.90
2022-08-26T08:20:54.418Z,8.90
2022-08-26T08:21:44.600Z,8.50
2022-08-26T08:22:44.559Z,8.80
2022-08-26T08:23:44.556Z,9.20
2022-08-26T08:24:44.542Z,8.60
2022-08-26T08:25:44.539Z,8.50
2022-08-26T08:26:44.511Z,9.40
2022-08-26T08:27:44.500Z,9.20
2022-08-26T08:28:44.488Z,9.80
2022-08-26T08:29:44.514Z,9.50
2022-08-26T08:30:44.478Z,9.20
2022-08-26T08:31:56.611Z,9.80
2022-08-26T08:32:44.441Z,9.00
2022-08-26T08:33:44.432Z,9.00
2022-08-26T08:35:44.422Z,8.80
2022-08-26T08:36:44.392Z,9.40
2022-08-26T08:37:44.375Z,9.20
2022-08-26T08:38:44.364Z,8.90
2022-08-26T08:39:44.349Z,8.80
2022-08-26T08:40:44.338Z,9.00
2022-08-26T08:41:44.368Z,9.00
2022-08-26T08:42:44.383Z,8.90
2022-08-26T08:43:44.302Z,8.80
2022-08-26T08:44:44.304Z,8.90
2022-08-26T08:45:44.318Z,8.70
2022-08-26T08:46:44.263Z,8.70
2022-08-26T08:47:44.267Z,8.90
2022-08-26T08:48:44.247Z,9.20
2022-08-26T08:49:44.280Z,9.20
2022-08-26T08:50:44.212Z,9.10
2022-08-26T08:51:44.201Z,8.20
2022-08-26T08:52:44.190Z,9.30
2022-08-26T08:53:44.196Z,9.60
2022-08-26T08:54:44.171Z,10.50
2022-08-26T08:55:44.152Z,9.90
2022-08-26T08:56:44.171Z,10.00
2022-08-26T08:57:44.132Z,9.40
2022-08-26T08:58:44.122Z,10.00
2022-08-26T08:59:44.118Z,9.60
2022-08-26T09:00:44.089Z,9.40
2022-08-26T09:01:44.107Z,10.30
2022-08-26T09:02:44.099Z,9.70
2022-08-26T09:03:44.054Z,9.60
2022-08-26T09:04:44.041Z,9.50
2022-08-26T09:05:48.499Z,9.40
2022-08-26T09:06:44.021Z,9.90
2022-08-26T09:07:44.013Z,10.10
2022-08-26T09:08:43.995Z,9.80
2022-08-26T09:09:43.980Z,9.70
2022-08-26T09:10:43.977Z,10.40
2022-08-26T09:11:43.974Z,9.60
2022-08-26T09:12:43.946Z,10.30
2022-08-26T09:13:43.932Z,9.80
2022-08-26T09:14:43.932Z,9.70
2022-08-26T09:15:43.921Z,10.10
2022-08-26T09:16:43.958Z,9.70
2022-08-26T09:17:43.909Z,9.80
2022-08-26T09:18:46.126Z,9.10
2022-08-26T09:19:43.858Z,9.50
2022-08-26T09:20:43.852Z,9.90
2022-08-26T09:21:43.835Z,9.50
2022-08-26T09:22:44.293Z,9.60
2022-08-26T09:23:43.817Z,9.60
2022-08-26T09:24:48.534Z,10.10
2022-08-26T09:25:43.857Z,9.80
2022-08-26T09:26:43.778Z,9.90
2022-08-26T09:27:43.764Z,9.60
2022-08-26T09:28:43.750Z,9.70
2022-08-26T09:29:43.753Z,10.20
2022-08-26T09:30:43.753Z,9.90
2022-08-26T09:31:43.713Z,10.00
2022-08-26T09:32:43.697Z,10.00
2022-08-26T09:33:43.692Z,10.60
2022-08-26T09:34:43.671Z,10.40
2022-08-26T09:35:43.681Z,10.50
2022-08-26T09:36:43.664Z,10.20
2022-08-26T09:37:43.633Z,10.10
2022-08-26T09:38:43.634Z,10.50
2022-08-26T09:39:43.615Z,10.70
2022-08-26T09:40:43.600Z,9.80
2022-08-26T09:41:43.624Z,10.70
2022-08-26T09:42:43.576Z,10.50
2022-08-26T09:43:43.568Z,10.30
2022-08-26T09:44:43.554Z,10.30
2022-08-26T09:45:50.085Z,10.50
2022-08-26T09:46:43.536Z,10.70
2022-08-26T09:47:43.521Z,10.40
2022-08-26T09:48:43.538Z,10.70
2022-08-26T09:49:43.489Z,10.50
2022-08-26T09:50:43.480Z,10.40
2022-08-26T09:51:43.461Z,10.60
2022-08-26T09:52:43.459Z,9.80
2022-08-26T09:53:43.457Z,10.40
2022-08-26T09:54:43.436Z,10.30
2022-08-26T09:55:43.411Z,10.20
2022-08-26T09:56:43.398Z,10.20
2022-08-26T09:57:43.402Z,9.90
2022-08-26T09:58:43.392Z,10.60
2022-08-26T09:59:43.387Z,10.20
2022-08-26T10:00:43.352Z,10.00
2022-08-26T10:01:43.692Z,10.10
2022-08-26T10:02:47.900Z,10.20
2022-08-26T10:03:43.348Z,10.10
2022-08-26T10:04:43.350Z,10.00
2022-08-26T10:05:43.299Z,10.00
2022-08-26T10:06:43.275Z,10.00
2022-08-26T10:07:43.265Z,9.80
2022-08-26T10:08:47.453Z,10.00
2022-08-26T10:09:43.247Z,9.90
2022-08-26T10:10:45.085Z,9.90
2022-08-26T10:11:43.227Z,10.40
2022-08-26T10:12:43.198Z,10.30
2022-08-26T10:13:43.188Z,10.40
2022-08-26T10:15:45.371Z,10.40
2022-08-26T10:16:43.225Z,10.40
2022-08-26T10:17:43.178Z,9.90
2022-08-26T10:18:43.124Z,9.80
2022-08-26T10:19:57.237Z,10.40
2022-08-26T10:20:43.103Z,9.80
2022-08-26T10:21:43.189Z,9.50
2022-08-26T10:22:43.124Z,9.80
2022-08-26T10:23:43.112Z,10.30
2022-08-26T10:24:43.057Z,9.80
2022-08-26T10:25:43.035Z,10.20
2022-08-26T10:26:43.021Z,10.00
2022-08-26T10:27:45.474Z,9.70
2022-08-26T10:28:44.300Z,10.10
2022-08-26T10:29:43.005Z,9.60
2022-08-26T10:30:43.026Z,9.70
2022-08-26T10:31:44.137Z,9.20
2022-08-26T10:32:42.947Z,9.80
2022-08-26T10:33:42.934Z,10.10
2022-08-26T10:34:42.928Z,9.80
2022-08-26T10:35:42.928Z,10.00
2022-08-26T10:36:58.620Z,9.70
2022-08-26T10:37:42.894Z,9.10
2022-08-26T10:38:44.239Z,9.60
2022-08-26T10:39:42.862Z,10.10
2022-08-26T10:40:42.865Z,9.80
2022-08-26T10:41:42.847Z,9.50
2022-08-26T10:42:42.824Z,9.80
2022-08-26T10:43:42.815Z,10.00
2022-08-26T10:44:43.840Z,9.60
2022-08-26T10:45:42.844Z,9.30
2022-08-26T10:46:42.771Z,9.30
2022-08-26T10:47:42.770Z,9.40
2022-08-26T10:48:42.747Z,9.60
2022-08-26T10:49:42.742Z,9.30
2022-08-26T10:50:42.727Z,10.10
2022-08-26T10:51:42.710Z,9.40
2022-08-26T10:52:42.700Z,9.40
2022-08-26T10:53:44.429Z,9.80
2022-08-26T10:54:42.669Z,9.20
2022-08-26T10:55:42.662Z,9.40
2022-08-26T10:56:42.649Z,9.80
2022-08-26T10:57:42.635Z,9.50
2022-08-26T10:58:42.621Z,10.90
2022-08-26T10:59:42.623Z,9.20
2022-08-26T11:00:44.066Z,9.40
2022-08-26T11:01:42.640Z,9.50
2022-08-26T11:02:47.185Z,9.60
2022-08-26T11:03:42.565Z,9.60
2022-08-26T11:04:47.104Z,9.40
2022-08-26T11:05:42.561Z,8.80
2022-08-26T11:06:42.523Z,9.00
2022-08-26T11:07:42.508Z,9.30
2022-08-26T11:08:42.498Z,9.00
2022-08-26T11:09:42.481Z,9.30
2022-08-26T11:10:42.468Z,9.10
2022-08-26T11:11:42.474Z,10.00
2022-08-26T11:12:42.442Z,9.00
2022-08-26T11:13:42.432Z,9.20
2022-08-26T11:14:53.109Z,9.30
2022-08-26T11:15:42.413Z,9.00
2022-08-26T11:16:43.410Z,8.60
2022-08-26T11:17:42.390Z,9.00
2022-08-26T11:18:42.372Z,9.50
2022-08-26T11:20:01.485Z,9.10
2022-08-26T11:20:42.439Z,8.80
2022-08-26T11:21:42.329Z,8.80
2022-08-26T11:22:47.469Z,8.60
2022-08-26T11:23:42.326Z,8.80
2022-08-26T11:24:42.306Z,9.00
2022-08-26T11:25:42.287Z,11.20
2022-08-26T11:26:56.192Z,13.40
2022-08-26T11:27:42.261Z,11.90
2022-08-26T11:28:42.248Z,12.90
2022-08-26T11:29:42.244Z,15.60
2022-08-26T11:30:42.215Z,14.60
2022-08-26T11:31:42.312Z,12.90
2022-08-26T11:32:42.198Z,13.70
2022-08-26T11:33:42.184Z,14.50
2022-08-26T11:34:42.174Z,11.10
2022-08-26T11:35:42.167Z,9.90
2022-08-26T11:36:42.143Z,12.20
2022-08-26T11:37:42.125Z,11.40
2022-08-26T11:38:42.127Z,12.70
2022-08-26T11:39:45.856Z,11.60
2022-08-26T11:40:42.248Z,9.90
2022-08-26T11:41:42.089Z,10.30
2022-08-26T11:42:42.693Z,8.80
2022-08-26T11:43:42.054Z,10.40
2022-08-26T11:44:42.040Z,9.30
2022-08-26T11:45:42.274Z,11.80
2022-08-26T11:46:42.018Z,10.60
2022-08-26T11:47:42.112Z,9.20
2022-08-26T11:48:42.008Z,10.40
2022-08-26T11:49:41.975Z,10.00
2022-08-26T11:50:41.965Z,8.40
2022-08-26T11:51:45.237Z,9.80
2022-08-26T11:52:41.945Z,9.50
2022-08-26T11:53:41.956Z,8.60
2022-08-26T11:54:41.914Z,11.80
2022-08-26T11:55:41.903Z,9.20
2022-08-26T11:56:41.904Z,8.80
2022-08-26T11:57:41.874Z,9.00
2022-08-26T11:58:41.898Z,9.30
2022-08-26T11:59:41.866Z,8.90
2022-08-26T12:00:45.731Z,13.40
2022-08-26T12:01:41.827Z,8.50
2022-08-26T12:02:41.815Z,10.00
2022-08-26T12:03:41.930Z,9.00
2022-08-26T12:04:41.844Z,8.90
2022-08-26T12:05:41.795Z,8.60
2022-08-26T12:06:45.086Z,9.80
2022-08-26T12:07:42.688Z,8.90
2022-08-26T12:08:41.740Z,9.80
2022-08-26T12:09:41.739Z,10.10
2022-08-26T12:10:41.714Z,10.90
2022-08-26T12:11:41.711Z,9.70
2022-08-26T12:12:41.689Z,9.40
2022-08-26T12:13:41.673Z,9.20
2022-08-26T12:14:41.670Z,9.80
2022-08-26T12:15:41.652Z,10.70
2022-08-26T12:16:41.698Z,10.70
2022-08-26T12:17:41.650Z,7.80
2022-08-26T12:18:41.618Z,7.60
2022-08-26T12:19:41.605Z,9.30
2022-08-26T12:20:41.591Z,9.30
2022-08-26T12:21:41.577Z,8.40
2022-08-26T12:22:41.561Z,8.80
2022-08-26T12:23:41.761Z,9.60
2022-08-26T12:24:41.577Z,10.20
2022-08-26T12:25:41.541Z,9.60
2022-08-26T12:26:41.514Z,8.50
2022-08-26T12:27:41.643Z,8.50
2022-08-26T12:28:41.486Z,10.10
2022-08-26T12:29:41.488Z,8.40
2022-08-26T12:30:41.472Z,8.60
2022-08-26T12:31:41.535Z,7.20
2022-08-26T12:32:52.850Z,7.70
2022-08-26T12:33:41.444Z,9.20
2022-08-26T12:34:41.420Z,8.10
2022-08-26T12:35:41.431Z,8.60
2022-08-26T12:36:41.396Z,9.30
2022-08-26T12:37:41.391Z,9.60
2022-08-26T12:38:41.381Z,8.30
2022-08-26T12:39:41.359Z,8.50
2022-08-26T12:40:41.340Z,7.70
2022-08-26T12:41:41.339Z,9.70
2022-08-26T12:42:41.323Z,8.90
2022-08-26T12:43:41.311Z,7.70
2022-08-26T12:44:41.298Z,6.60
2022-08-26T12:45:41.298Z,8.40
2022-08-26T12:46:41.268Z,9.30
2022-08-26T12:47:42.692Z,7.60
2022-08-26T12:48:41.239Z,8.90
2022-08-26T12:49:41.252Z,10.00
2022-08-26T12:50:41.219Z,8.10
2022-08-26T12:51:41.221Z,8.20
2022-08-26T12:52:41.199Z,6.90
2022-08-26T12:53:41.215Z,8.60
2022-08-26T12:54:41.218Z,9.10
2022-08-26T12:55:41.156Z,9.00
2022-08-26T12:56:41.148Z,7.30
2022-08-26T12:57:41.131Z,8.20
2022-08-26T12:58:41.121Z,10.00
2022-08-26T12:59:41.138Z,7.70
2022-08-26T13:00:41.258Z,8.30
2022-08-26T13:01:41.284Z,9.20
2022-08-26T13:02:41.070Z,7.00
2022-08-26T13:03:41.060Z,9.40
2022-08-26T13:04:41.050Z,6.60
2022-08-26T13:05:41.049Z,7.50
2022-08-26T13:06:41.026Z,9.40
2022-08-26T13:07:41.015Z,7.60
2022-08-26T13:08:40.996Z,8.20
2022-08-26T13:09:40.996Z,7.80
2022-08-26T13:10:40.986Z,9.50
2022-08-26T13:11:40.972Z,7.30
2022-08-26T13:12:40.951Z,7.70
2022-08-26T13:13:41.158Z,7.30
2022-08-26T13:14:40.931Z,7.40
2022-08-26T13:15:40.916Z,9.10
2022-08-26T13:16:40.968Z,7.20
2022-08-26T13:17:40.909Z,7.50