createdAt,value
2022-09-10T00:03:08.099Z,0.00
2022-09-10T00:08:07.677Z,0.00
2022-09-10T00:13:07.616Z,0.00
2022-09-10T00:18:07.548Z,0.00
2022-09-10T00:23:07.487Z,0.00
2022-09-10T00:28:07.419Z,0.00
2022-09-10T00:33:07.376Z,0.00
2022-09-10T00:38:07.300Z,0.00
2022-09-10T00:43:07.240Z,0.00
2022-09-10T00:48:07.173Z,0.00
2022-09-10T00:53:07.137Z,0.00
2022-09-10T00:58:07.052Z,0.00
2022-09-10T01:03:06.991Z,0.00
2022-09-10T01:08:06.931Z,0.00
2022-09-10T01:13:06.862Z,0.00
2022-09-10T01:18:06.811Z,0.00
2022-09-10T01:23:06.763Z,0.00
2022-09-10T01:28:06.685Z,0.00
2022-09-10T01:33:06.751Z,0.00
2022-09-10T01:38:06.564Z,0.00
2022-09-10T01:43:06.494Z,0.00
2022-09-10T01:48:06.432Z,0.00
2022-09-10T01:53:06.367Z,0.00
2022-09-10T01:58:06.302Z,0.00
2022-09-10T02:03:06.300Z,0.00
2022-09-10T02:08:06.189Z,0.00
2022-09-10T02:13:06.128Z,0.00
2022-09-10T02:18:06.049Z,0.00
2022-09-10T02:23:05.997Z,0.00
2022-09-10T02:28:05.933Z,0.00
2022-09-10T02:33:05.870Z,0.00
2022-09-10T02:38:05.791Z,0.00
2022-09-10T02:43:05.747Z,0.00
2022-09-10T02:48:05.731Z,0.00
2022-09-10T02:53:05.613Z,0.00
2022-09-10T02:58:05.575Z,0.00
2022-09-10T03:03:05.825Z,0.00
2022-09-10T03:08:05.428Z,0.00
2022-09-10T03:13:05.364Z,0.00
2022-09-10T03:18:05.327Z,0.00
2022-09-10T03:23:05.322Z,0.00
2022-09-10T03:28:05.175Z,0.00
2022-09-10T03:33:05.117Z,0.00
2022-09-10T03:38:05.057Z,0.00
2022-09-10T03:43:04.985Z,0.00
2022-09-10T03:48:04.919Z,0.00
2022-09-10T03:53:04.866Z,0.00
2022-09-10T03:58:04.800Z,0.00
2022-09-10T04:03:04.738Z,0.00
2022-09-10T04:08:04.670Z,0.00
2022-09-10T04:13:04.617Z,0.00
2022-09-10T04:18:04.549Z,2.00
2022-09-10T04:23:04.490Z,13.00
2022-09-10T04:28:04.421Z,39.00
2022-09-10T04:33:04.384Z,79.00
2022-09-10T04:38:04.300Z,133.00
2022-09-10T04:43:04.233Z,202.00
2022-09-10T04:48:07.050Z,282.00
2022-09-10T04:53:04.114Z,367.00
2022-09-10T04:58:04.044Z,510.00
2022-09-10T05:03:03.984Z,704.00
2022-09-10T05:08:03.948Z,821.00
2022-09-10T05:13:03.856Z,947.00
2022-09-10T05:18:03.830Z,784.00
2022-09-10T05:23:03.757Z,1108.00
2022-09-10T05:28:03.666Z,1177.00
2022-09-10T05:33:03.613Z,1334.00
2022-09-10T05:38:03.548Z,1619.00
2022-09-10T05:43:03.488Z,2045.00
2022-09-10T05:48:03.408Z,2514.00
2022-09-10T05:53:03.359Z,3451.00
2022-09-10T05:58:03.303Z,4654.00
2022-09-10T06:03:03.463Z,4669.00
2022-09-10T06:08:07.891Z,5348.00
2022-09-10T06:13:04.117Z,4960.00
2022-09-10T06:18:03.042Z,2817.00
2022-09-10T06:23:02.983Z,3885.00
2022-09-10T06:28:02.969Z,8005.00
2022-09-10T06:33:02.874Z,9606.00
2022-09-10T06:38:02.794Z,10789.00
2022-09-10T06:43:02.753Z,11686.00
2022-09-10T06:53:03.619Z,8217.00
2022-09-10T06:58:02.546Z,4743.00
2022-09-10T07:03:02.508Z,3734.00
2022-09-10T07:08:02.428Z,2890.00
2022-09-10T07:13:02.421Z,3032.00
2022-09-10T07:18:02.298Z,5373.00
2022-09-10T07:23:02.238Z,6257.00
2022-09-10T07:28:02.183Z,4047.00
2022-09-10T07:33:02.110Z,6995.00
2022-09-10T07:38:02.099Z,5054.00
2022-09-10T07:43:01.985Z,7170.00
2022-09-10T07:48:01.922Z,14620.00
2022-09-10T07:53:01.851Z,15591.00
2022-09-10T07:58:01.794Z,12237.00
2022-09-10T08:03:01.724Z,13478.00
2022-09-10T08:08:01.664Z,14592.00
2022-09-10T08:13:01.604Z,17010.00
2022-09-10T08:18:01.544Z,18632.00
2022-09-10T08:23:01.494Z,17551.00
2022-09-10T08:28:01.426Z,13955.00
2022-09-10T08:33:01.357Z,12617.00
2022-09-10T08:38:01.287Z,12788.00
2022-09-10T08:43:01.238Z,14236.00
2022-09-10T08:48:01.188Z,15367.00
2022-09-10T08:53:01.120Z,19319.00
2022-09-10T08:58:01.054Z,27224.00
2022-09-10T09:03:01.045Z,38147.00
2022-09-10T09:08:00.932Z,57726.00
2022-09-10T09:13:00.862Z,17697.00
2022-09-10T09:18:00.811Z,11008.00
2022-09-10T09:23:00.746Z,15374.00
2022-09-10T09:28:00.711Z,11200.00
2022-09-10T09:33:00.614Z,4867.00
2022-09-10T09:38:00.569Z,7304.00
2022-09-10T09:43:00.496Z,12813.00
2022-09-10T09:48:00.427Z,16565.00
2022-09-10T09:53:00.374Z,15666.00
2022-09-10T09:58:00.319Z,17315.00
2022-09-10T10:03:00.243Z,18624.00
2022-09-10T10:08:00.191Z,16016.00
2022-09-10T10:13:00.129Z,14680.00
2022-09-10T10:18:00.088Z,19644.00
2022-09-10T10:23:00.001Z,26026.00
2022-09-10T10:27:59.959Z,26875.00
2022-09-10T10:32:59.901Z,22568.00
2022-09-10T10:37:59.823Z,21092.00
2022-09-10T10:42:59.766Z,45164.00
2022-09-10T10:47:59.713Z,71266.00
2022-09-10T10:52:59.645Z,66963.00
2022-09-10T10:57:59.605Z,53826.00
2022-09-10T11:02:59.529Z,25978.00
2022-09-10T11:07:59.456Z,38284.00
2022-09-10T11:12:59.387Z,44187.00
2022-09-10T11:17:59.330Z,65708.00
2022-09-10T11:22:59.269Z,53155.00
2022-09-10T11:27:59.215Z,53989.00
2022-09-10T11:32:59.152Z,60930.00
2022-09-10T11:37:59.081Z,45183.00
2022-09-10T11:42:59.013Z,40285.00
2022-09-10T11:47:58.957Z,25519.00
2022-09-10T11:52:58.894Z,31173.00
2022-09-10T11:57:58.834Z,56028.00
2022-09-10T12:02:58.765Z,19427.00
2022-09-10T12:07:58.706Z,11368.00
2022-09-10T12:12:58.645Z,17218.00
2022-09-10T12:17:58.585Z,11154.00
2022-09-10T12:22:58.518Z,12125.00
2022-09-10T12:27:58.468Z,8335.00
2022-09-10T12:32:58.398Z,2287.00
2022-09-10T12:37:58.340Z,948.00
2022-09-10T12:42:58.261Z,1506.00
2022-09-10T12:47:58.212Z,3662.00
2022-09-10T12:52:58.142Z,3077.00
2022-09-10T12:57:58.084Z,3617.00
2022-09-10T13:02:58.054Z,5512.00
2022-09-10T13:07:57.956Z,7636.00
2022-09-10T13:12:57.885Z,9199.00
2022-09-10T13:17:57.887Z,9465.00
2022-09-10T13:22:57.756Z,9095.00
2022-09-10T13:27:57.777Z,8632.00
2022-09-10T13:32:57.638Z,9773.00
2022-09-10T13:37:57.599Z,10051.00
2022-09-10T13:42:57.512Z,10509.00
2022-09-10T13:47:57.501Z,12551.00
2022-09-10T13:52:57.391Z,22641.00
2022-09-10T13:57:57.332Z,24240.00
2022-09-10T14:02:57.325Z,17854.00
2022-09-10T14:07:57.215Z,14825.00
2022-09-10T14:12:57.125Z,16152.00
2022-09-10T14:17:57.084Z,14929.00
2022-09-10T14:22:57.017Z,11525.00
2022-09-10T14:27:56.973Z,14649.00
2022-09-10T14:32:56.896Z,12871.00
2022-09-10T14:37:56.837Z,12199.00
2022-09-10T14:42:56.756Z,12014.00
2022-09-10T14:47:56.710Z,13383.00
2022-09-10T14:52:56.644Z,10824.00
2022-09-10T14:57:56.579Z,8483.00
2022-09-10T15:02:56.501Z,8556.00
2022-09-10T15:07:56.459Z,7543.00
2022-09-10T15:12:56.382Z,4498.00
2022-09-10T15:17:56.332Z,3459.00
2022-09-10T15:22:56.273Z,3366.00
2022-09-10T15:27:56.204Z,2367.00
2022-09-10T15:32:56.137Z,1708.00
2022-09-10T15:37:56.075Z,965.00
2022-09-10T15:42:56.024Z,796.00
2022-09-10T15:47:55.949Z,1646.00
2022-09-10T15:52:55.877Z,5145.00
2022-09-10T15:57:55.819Z,6742.00
2022-09-10T16:02:55.781Z,5446.00
2022-09-10T16:07:55.688Z,3800.00
2022-09-10T16:12:55.611Z,3109.00
2022-09-10T16:17:55.561Z,2447.00
2022-09-10T16:22:55.475Z,2251.00
2022-09-10T16:27:55.423Z,1799.00
2022-09-10T16:32:55.364Z,2013.00
2022-09-10T16:37:55.306Z,2382.00
2022-09-10T16:42:55.238Z,2171.00
2022-09-10T16:47:55.177Z,2534.00
2022-09-10T16:52:55.109Z,3199.00
2022-09-10T16:57:55.029Z,2915.00
2022-09-10T17:02:55.032Z,1703.00
2022-09-10T17:07:54.945Z,1187.00
2022-09-10T17:12:54.841Z,736.00
2022-09-10T17:17:54.800Z,701.00
2022-09-10T17:22:54.731Z,508.00
2022-09-10T17:27:54.663Z,374.00
2022-09-10T17:32:54.614Z,274.00
2022-09-10T17:37:54.556Z,150.00
2022-09-10T17:42:54.484Z,82.00
2022-09-10T17:47:54.438Z,44.00
2022-09-10T17:52:54.370Z,19.00
2022-09-10T17:57:54.324Z,7.00
2022-09-10T18:02:54.265Z,1.00
2022-09-10T18:07:54.189Z,0.00
2022-09-10T18:12:57.170Z,0.00
2022-09-10T18:17:55.066Z,0.00
2022-09-10T18:22:54.001Z,0.00
2022-09-10T18:27:53.965Z,0.00
2022-09-10T18:32:53.888Z,0.00
2022-09-10T18:37:53.851Z,0.00
2022-09-10T18:42:53.782Z,0.00
2022-09-10T18:47:53.714Z,0.00
2022-09-10T18:52:53.651Z,0.00
2022-09-10T18:57:53.653Z,0.00
2022-09-10T19:02:53.525Z,0.00
2022-09-10T19:07:53.474Z,0.00
2022-09-10T19:12:53.415Z,0.00
2022-09-10T19:17:53.358Z,0.00
2022-09-10T19:22:53.266Z,0.00
2022-09-10T19:27:53.237Z,0.00
2022-09-10T19:32:53.526Z,0.00
2022-09-10T19:37:53.076Z,0.00
2022-09-10T19:42:53.008Z,0.00
2022-09-10T19:47:52.957Z,0.00
2022-09-10T19:52:52.890Z,0.00
2022-09-10T19:57:52.823Z,0.00
2022-09-10T20:02:52.778Z,0.00
2022-09-10T20:07:52.705Z,0.00
2022-09-10T20:12:52.632Z,0.00
2022-09-10T20:17:52.602Z,0.00
2022-09-10T20:22:52.512Z,0.00
2022-09-10T20:27:52.463Z,0.00
2022-09-10T20:32:52.384Z,0.00
2022-09-10T20:37:52.323Z,0.00
2022-09-10T20:42:52.273Z,0.00
2022-09-10T20:47:52.207Z,0.00
2022-09-10T20:52:52.155Z,0.00
2022-09-10T20:57:52.089Z,0.00
2022-09-10T21:02:52.054Z,0.00
2022-09-10T21:07:51.967Z,0.00
2022-09-10T21:12:51.898Z,0.00
2022-09-10T21:17:51.846Z,0.00
2022-09-10T21:22:51.769Z,0.00
2022-09-10T21:27:51.720Z,0.00
2022-09-10T21:32:51.651Z,0.00
2022-09-10T21:37:51.594Z,0.00
2022-09-10T21:42:51.521Z,0.00
2022-09-10T21:47:51.462Z,0.00
2022-09-10T21:52:51.392Z,0.00
2022-09-10T21:57:51.654Z,0.00
2022-09-10T22:02:51.263Z,0.00
2022-09-10T22:07:51.214Z,0.00
2022-09-10T22:12:51.143Z,0.00
2022-09-10T22:17:51.084Z,0.00
2022-09-10T22:22:51.014Z,0.00
2022-09-10T22:27:50.956Z,0.00
2022-09-10T22:32:50.886Z,0.00
2022-09-10T22:37:50.827Z,0.00
2022-09-10T22:42:50.774Z,0.00
2022-09-10T22:47:50.699Z,0.00
2022-09-10T22:52:50.630Z,0.00
2022-09-10T22:57:50.570Z,0.00
2022-09-10T23:02:50.501Z,0.00
2022-09-10T23:07:50.442Z,0.00
2022-09-10T23:12:50.374Z,0.00
2022-09-10T23:17:50.321Z,0.00
2022-09-10T23:22:50.253Z,0.00
2022-09-10T23:27:50.184Z,0.00
2022-09-10T23:32:50.124Z,0.00
2022-09-10T23:37:50.074Z,0.00
2022-09-10T23:42:50.008Z,0.00
2022-09-10T23:47:49.937Z,0.00
2022-09-10T23:52:49.867Z,0.00
2022-09-10T23:57:49.810Z,0.00
