createdAt,value
2019-02-21T00:00:30.589Z,0.00
2019-02-21T00:01:30.541Z,0.00
2019-02-21T00:02:30.495Z,0.00
2019-02-21T00:03:30.476Z,0.00
2019-02-21T00:04:30.400Z,0.00
2019-02-21T00:05:30.360Z,0.00
2019-02-21T00:06:30.317Z,0.00
2019-02-21T00:07:30.276Z,0.00
2019-02-21T00:08:30.222Z,0.00
2019-02-21T00:09:30.201Z,0.00
2019-02-21T00:10:30.134Z,0.00
2019-02-21T00:11:30.085Z,0.00
2019-02-21T00:12:30.037Z,0.00
2019-02-21T00:13:30.001Z,0.00
2019-02-21T00:14:30.013Z,0.00
2019-02-21T00:15:29.905Z,0.00
2019-02-21T00:16:29.855Z,0.00
2019-02-21T00:17:29.820Z,0.00
2019-02-21T00:18:29.772Z,0.00
2019-02-21T00:19:29.728Z,0.00
2019-02-21T00:20:29.707Z,0.00
2019-02-21T00:21:29.629Z,0.00
2019-02-21T00:22:29.597Z,0.00
2019-02-21T00:23:29.541Z,0.00
2019-02-21T00:24:29.521Z,0.00
2019-02-21T00:25:29.457Z,0.00
2019-02-21T00:26:29.414Z,0.00
2019-02-21T00:27:29.369Z,0.00
2019-02-21T00:28:29.321Z,0.00
2019-02-21T00:29:29.293Z,0.00
2019-02-21T00:30:35.199Z,0.00
2019-02-21T00:31:29.187Z,0.00
2019-02-21T00:32:29.144Z,0.00
2019-02-21T00:33:29.089Z,0.00
2019-02-21T00:34:29.067Z,0.00
2019-02-21T00:35:28.996Z,0.00
2019-02-21T00:36:38.102Z,0.00
2019-02-21T00:37:28.911Z,0.00
2019-02-21T00:38:28.868Z,0.00
2019-02-21T00:39:28.813Z,0.00
2019-02-21T00:40:28.791Z,0.00
2019-02-21T00:41:28.723Z,0.00
2019-02-21T00:42:28.679Z,0.00
2019-02-21T00:43:28.637Z,0.00
2019-02-21T00:44:28.620Z,0.00
2019-02-21T00:45:28.569Z,0.00
2019-02-21T00:46:28.496Z,0.00
2019-02-21T00:47:28.466Z,0.00
2019-02-21T00:48:28.416Z,0.00
2019-02-21T00:49:28.368Z,0.00
2019-02-21T00:50:28.323Z,0.00
2019-02-21T00:51:28.292Z,0.00
2019-02-21T00:52:28.241Z,0.00
2019-02-21T00:53:28.204Z,0.00
2019-02-21T00:54:28.131Z,0.00
2019-02-21T00:55:28.107Z,0.00
2019-02-21T00:56:28.054Z,0.00
2019-02-21T00:57:28.006Z,0.00
2019-02-21T00:58:27.987Z,0.00
2019-02-21T00:59:27.909Z,0.00
2019-02-21T01:00:27.863Z,0.00
2019-02-21T01:01:27.845Z,0.00
2019-02-21T01:02:27.781Z,0.00
2019-02-21T01:03:27.728Z,0.00
2019-02-21T01:04:27.682Z,0.00
2019-02-21T01:05:27.636Z,0.00
2019-02-21T01:06:27.616Z,0.00
2019-02-21T01:07:27.586Z,0.00
2019-02-21T01:08:27.507Z,0.00
2019-02-21T01:09:27.475Z,0.00
2019-02-21T01:10:27.417Z,0.00
2019-02-21T01:11:27.364Z,0.00
2019-02-21T01:12:27.342Z,0.00
2019-02-21T01:13:27.274Z,0.00
2019-02-21T01:14:27.229Z,0.00
2019-02-21T01:15:27.191Z,0.00
2019-02-21T01:16:27.153Z,0.00
2019-02-21T01:17:27.119Z,0.00
2019-02-21T01:18:27.052Z,0.00
2019-02-21T01:19:27.019Z,0.00
2019-02-21T01:20:26.974Z,0.00
2019-02-21T01:21:26.923Z,0.00
2019-02-21T01:22:26.906Z,0.00
2019-02-21T01:23:26.829Z,0.00
2019-02-21T01:24:26.787Z,0.00
2019-02-21T01:25:26.745Z,0.00
2019-02-21T01:26:26.695Z,0.00
2019-02-21T01:27:26.671Z,0.00
2019-02-21T01:28:26.630Z,0.00
2019-02-21T01:29:26.562Z,0.00
2019-02-21T01:30:26.517Z,0.00
2019-02-21T01:31:26.463Z,0.00
2019-02-21T01:32:26.417Z,0.00
2019-02-21T01:33:26.414Z,0.00
2019-02-21T01:34:26.332Z,0.00
2019-02-21T01:35:26.287Z,0.00
2019-02-21T01:36:26.235Z,0.00
2019-02-21T01:37:26.194Z,0.00
2019-02-21T01:38:26.168Z,0.00
2019-02-21T01:39:26.113Z,0.00
2019-02-21T01:40:26.066Z,0.00
2019-02-21T01:41:26.024Z,0.00
2019-02-21T01:42:25.995Z,0.00
2019-02-21T01:43:25.929Z,0.00
2019-02-21T01:44:25.919Z,0.00
2019-02-21T01:45:25.835Z,0.00
2019-02-21T01:46:25.792Z,0.00
2019-02-21T01:47:25.779Z,0.00
2019-02-21T01:48:25.715Z,0.00
2019-02-21T01:49:25.657Z,0.00
2019-02-21T01:50:25.606Z,0.00
2019-02-21T01:51:25.595Z,0.00
2019-02-21T01:52:25.520Z,0.00
2019-02-21T01:53:25.477Z,0.00
2019-02-21T01:54:25.427Z,0.00
2019-02-21T01:55:25.381Z,0.00
2019-02-21T01:56:25.372Z,0.00
2019-02-21T01:57:25.329Z,0.00
2019-02-21T01:58:25.239Z,0.00
2019-02-21T01:59:25.200Z,0.00
2019-02-21T02:00:25.178Z,0.00
2019-02-21T02:01:25.111Z,0.00
2019-02-21T02:02:25.065Z,0.00
2019-02-21T02:03:25.024Z,0.00
2019-02-21T02:04:24.983Z,0.00
2019-02-21T02:05:24.950Z,0.00
2019-02-21T02:06:24.912Z,0.00
2019-02-21T02:07:24.831Z,0.00
2019-02-21T02:08:24.795Z,0.00
2019-02-21T02:09:24.746Z,0.00
2019-02-21T02:10:24.721Z,0.00
2019-02-21T02:11:24.655Z,0.00
2019-02-21T02:12:24.615Z,0.00
2019-02-21T02:13:25.098Z,0.00
2019-02-21T02:14:24.524Z,0.00
2019-02-21T02:15:24.495Z,0.00
2019-02-21T02:16:24.445Z,0.00
2019-02-21T02:17:24.378Z,0.00
2019-02-21T02:18:24.334Z,0.00
2019-02-21T02:19:24.302Z,0.00
2019-02-21T02:20:24.257Z,0.00
2019-02-21T02:21:24.223Z,0.00
2019-02-21T02:22:24.152Z,0.00
2019-02-21T02:23:24.123Z,0.00
2019-02-21T02:24:24.188Z,0.00
2019-02-21T02:25:24.022Z,0.00
2019-02-21T02:26:24.010Z,0.00
2019-02-21T02:27:23.957Z,0.00
2019-02-21T02:28:23.880Z,0.00
2019-02-21T02:29:23.835Z,0.00
2019-02-21T02:30:23.794Z,0.00
2019-02-21T02:31:23.953Z,0.00
2019-02-21T02:32:23.713Z,0.00
2019-02-21T02:33:23.694Z,0.00
2019-02-21T02:34:23.620Z,0.00
2019-02-21T02:35:23.564Z,0.00
2019-02-21T02:36:23.521Z,0.00
2019-02-21T02:37:23.479Z,0.00
2019-02-21T02:38:23.438Z,0.00
2019-02-21T02:39:23.414Z,0.00
2019-02-21T02:40:23.346Z,0.00
2019-02-21T02:41:23.328Z,0.00
2019-02-21T02:42:23.258Z,0.00
2019-02-21T02:43:23.210Z,0.00
2019-02-21T02:44:23.175Z,0.00
2019-02-21T02:45:23.122Z,0.00
2019-02-21T02:46:23.111Z,0.00
2019-02-21T02:47:23.062Z,0.00
2019-02-21T02:48:22.979Z,0.00
2019-02-21T02:49:22.942Z,0.00
2019-02-21T02:50:22.924Z,0.00
2019-02-21T02:51:22.856Z,0.00
2019-02-21T02:52:22.816Z,0.00
2019-02-21T02:53:22.760Z,0.00
2019-02-21T02:54:22.718Z,0.00
2019-02-21T02:55:22.679Z,0.00
2019-02-21T02:56:22.666Z,0.00
2019-02-21T02:57:22.590Z,0.00
2019-02-21T02:58:22.540Z,0.00
2019-02-21T02:59:22.495Z,0.00
2019-02-21T03:00:22.455Z,0.00
2019-02-21T03:01:33.981Z,0.00
2019-02-21T03:02:22.384Z,0.00
2019-02-21T03:03:22.320Z,0.00
2019-02-21T03:04:22.293Z,0.00
2019-02-21T03:05:22.235Z,0.00
2019-02-21T03:06:22.185Z,0.00
2019-02-21T03:07:22.160Z,0.00
2019-02-21T03:08:22.092Z,0.00
2019-02-21T03:09:22.057Z,0.00
2019-02-21T03:10:22.034Z,0.00
2019-02-21T03:11:21.959Z,0.00
2019-02-21T03:12:21.940Z,0.00
2019-02-21T03:13:21.865Z,0.00
2019-02-21T03:14:21.822Z,0.00
2019-02-21T03:15:21.801Z,0.00
2019-02-21T03:16:21.738Z,0.00
2019-02-21T03:17:21.719Z,0.00
2019-02-21T03:18:21.658Z,0.00
2019-02-21T03:19:21.603Z,0.00
2019-02-21T03:20:21.559Z,0.00
2019-02-21T03:21:21.512Z,0.00
2019-02-21T03:22:21.489Z,0.00
2019-02-21T03:23:21.453Z,0.00
2019-02-21T03:24:21.387Z,0.00
2019-02-21T03:25:21.338Z,0.00
2019-02-21T03:26:21.288Z,0.00
2019-02-21T03:27:21.250Z,0.00
2019-02-21T03:28:21.232Z,0.00
2019-02-21T03:29:21.171Z,0.00
2019-02-21T03:30:21.123Z,0.00
2019-02-21T03:31:21.073Z,0.00
2019-02-21T03:32:21.029Z,0.00
2019-02-21T03:33:21.012Z,0.00
2019-02-21T03:34:20.962Z,0.00
2019-02-21T03:35:20.925Z,0.00
2019-02-21T03:36:20.867Z,0.00
2019-02-21T03:37:20.817Z,0.00
2019-02-21T03:38:20.813Z,0.00
2019-02-21T03:39:20.739Z,0.00
2019-02-21T03:40:20.673Z,0.00
2019-02-21T03:41:20.633Z,0.00
2019-02-21T03:42:20.585Z,0.00
2019-02-21T03:43:20.565Z,0.00
2019-02-21T03:44:20.496Z,0.00
2019-02-21T03:45:20.477Z,0.00
2019-02-21T03:46:20.614Z,0.00
2019-02-21T03:47:20.372Z,0.00
2019-02-21T03:48:20.327Z,0.00
2019-02-21T03:49:20.290Z,0.00
2019-02-21T03:50:20.263Z,0.00
2019-02-21T03:51:20.184Z,0.00
2019-02-21T03:52:20.140Z,0.00
2019-02-21T03:53:20.097Z,0.00
2019-02-21T03:54:20.055Z,0.00
2019-02-21T03:55:20.020Z,0.00
2019-02-21T03:56:19.992Z,0.00
2019-02-21T03:57:19.920Z,0.00
2019-02-21T03:58:19.877Z,0.00
2019-02-21T03:59:19.878Z,0.00
2019-02-21T04:00:19.794Z,0.00
2019-02-21T04:01:19.755Z,0.00
2019-02-21T04:02:19.730Z,0.00
2019-02-21T04:03:19.685Z,0.00
2019-02-21T04:04:19.612Z,0.00
2019-02-21T04:05:19.568Z,0.00
2019-02-21T04:06:19.526Z,0.00
2019-02-21T04:07:21.572Z,0.00
2019-02-21T04:08:19.446Z,0.00
2019-02-21T04:09:19.419Z,0.00
2019-02-21T04:10:19.352Z,0.00
2019-02-21T04:11:19.310Z,0.00
2019-02-21T04:12:19.263Z,0.00
2019-02-21T04:13:19.232Z,0.00
2019-02-21T04:14:20.968Z,0.00
2019-02-21T04:15:19.135Z,0.00
2019-02-21T04:16:19.088Z,0.00
2019-02-21T04:17:19.054Z,0.00
2019-02-21T04:18:18.993Z,0.00
2019-02-21T04:19:18.978Z,0.00
2019-02-21T04:20:18.915Z,0.00
2019-02-21T04:21:18.868Z,0.00
2019-02-21T04:22:18.826Z,0.00
2019-02-21T04:23:18.780Z,0.00
2019-02-21T04:24:18.733Z,0.00
2019-02-21T04:25:18.715Z,0.00
2019-02-21T04:26:18.652Z,0.00
2019-02-21T04:27:18.606Z,0.00
2019-02-21T04:28:18.586Z,0.00
2019-02-21T04:29:18.508Z,0.00
2019-02-21T04:30:18.497Z,0.00
2019-02-21T04:31:18.431Z,0.00
2019-02-21T04:32:18.397Z,0.00
2019-02-21T04:33:18.337Z,0.00
2019-02-21T04:34:18.306Z,0.00
2019-02-21T04:35:18.248Z,0.00
2019-02-21T04:36:18.223Z,0.00
2019-02-21T04:37:18.164Z,0.00
2019-02-21T04:38:18.137Z,0.00
2019-02-21T04:39:18.085Z,0.00
2019-02-21T04:40:18.029Z,0.00
2019-02-21T04:41:18.011Z,0.00
2019-02-21T04:42:17.939Z,0.00
2019-02-21T04:43:17.894Z,0.00
2019-02-21T04:44:17.852Z,0.00
2019-02-21T04:45:17.817Z,0.00
2019-02-21T04:46:17.789Z,0.00
2019-02-21T04:47:17.736Z,0.00
2019-02-21T04:48:17.668Z,0.00
2019-02-21T04:49:17.624Z,0.00
2019-02-21T04:50:17.583Z,0.00
2019-02-21T04:51:17.541Z,0.00
2019-02-21T04:52:17.521Z,0.00
2019-02-21T04:53:17.455Z,0.00
2019-02-21T04:54:17.413Z,0.00
2019-02-21T04:55:17.356Z,0.00
2019-02-21T04:56:17.312Z,0.00
2019-02-21T04:57:17.297Z,0.00
2019-02-21T04:58:17.226Z,0.00
2019-02-21T04:59:17.191Z,0.00
2019-02-21T05:00:17.148Z,0.00
2019-02-21T05:01:17.090Z,0.00
2019-02-21T05:02:28.117Z,0.00
2019-02-21T05:03:17.035Z,0.00
2019-02-21T05:04:16.963Z,0.00
2019-02-21T05:05:16.917Z,0.00
2019-02-21T05:06:16.875Z,0.00
2019-02-21T05:07:16.827Z,0.00
2019-02-21T05:08:16.778Z,0.00
2019-02-21T05:09:16.760Z,0.00
2019-02-21T05:10:16.699Z,0.00
2019-02-21T05:11:16.654Z,0.00
2019-02-21T05:12:16.630Z,0.00
2019-02-21T05:13:16.563Z,0.00
2019-02-21T05:14:16.546Z,0.00
2019-02-21T05:15:16.469Z,0.00
2019-02-21T05:16:16.429Z,0.00
2019-02-21T05:17:16.413Z,0.00
2019-02-21T05:18:16.347Z,0.00
2019-02-21T05:19:16.291Z,0.00
2019-02-21T05:20:16.243Z,0.00
2019-02-21T05:21:16.204Z,0.00
2019-02-21T05:22:16.182Z,0.00
2019-02-21T05:23:16.116Z,0.00
2019-02-21T05:24:16.077Z,0.00
2019-02-21T05:25:16.037Z,0.00
2019-02-21T05:26:15.981Z,0.00
2019-02-21T05:27:15.935Z,0.00
2019-02-21T05:28:15.907Z,0.00
2019-02-21T05:29:15.855Z,0.00
2019-02-21T05:30:15.796Z,0.00
2019-02-21T05:31:15.787Z,0.00
2019-02-21T05:32:15.714Z,0.00
2019-02-21T05:33:15.687Z,0.00
2019-02-21T05:34:15.660Z,0.00
2019-02-21T05:35:15.580Z,0.00
2019-02-21T05:36:15.542Z,0.00
2019-02-21T05:37:15.487Z,0.00
2019-02-21T05:38:15.483Z,0.00
2019-02-21T05:39:15.394Z,0.00
2019-02-21T05:40:15.351Z,0.00
2019-02-21T05:41:24.671Z,0.00
2019-02-21T05:42:15.293Z,0.00
2019-02-21T05:43:24.679Z,0.00
2019-02-21T05:44:15.172Z,0.00
2019-02-21T05:45:15.141Z,0.00
2019-02-21T05:46:15.094Z,0.00
2019-02-21T05:47:15.029Z,0.00
2019-02-21T05:48:15.039Z,0.00
2019-02-21T05:49:14.942Z,0.00
2019-02-21T05:50:14.895Z,0.00
2019-02-21T05:51:14.855Z,0.00
2019-02-21T05:52:14.811Z,0.00
2019-02-21T05:53:14.796Z,0.00
2019-02-21T05:54:14.725Z,0.00
2019-02-21T05:55:14.677Z,0.00
2019-02-21T05:56:14.627Z,0.00
2019-02-21T05:57:14.588Z,0.00
2019-02-21T05:58:14.537Z,0.00
2019-02-21T05:59:14.530Z,0.00
2019-02-21T06:00:14.454Z,0.00
2019-02-21T06:01:14.403Z,0.00
2019-02-21T06:02:14.361Z,0.00
2019-02-21T06:03:14.340Z,0.00
2019-02-21T06:04:14.291Z,0.00
2019-02-21T06:05:14.228Z,0.00
2019-02-21T06:06:17.016Z,0.00
2019-02-21T06:07:14.130Z,0.00
2019-02-21T06:08:14.084Z,0.00
2019-02-21T06:09:14.062Z,0.00
2019-02-21T06:10:14.069Z,0.00
2019-02-21T06:11:13.975Z,0.00
2019-02-21T06:12:13.911Z,0.00
2019-02-21T06:13:13.894Z,0.00
2019-02-21T06:14:13.821Z,0.00
2019-02-21T06:15:13.769Z,0.00
2019-02-21T06:16:13.755Z,0.00
2019-02-21T06:17:13.688Z,0.00
2019-02-21T06:18:13.640Z,0.00
2019-02-21T06:19:13.653Z,0.00
2019-02-21T06:20:13.545Z,0.00
2019-02-21T06:21:13.504Z,0.00
2019-02-21T06:22:13.475Z,0.00
2019-02-21T06:23:13.414Z,0.00
2019-02-21T06:24:13.368Z,0.00
2019-02-21T06:25:13.331Z,5.63
2019-02-21T06:26:13.286Z,5.63
2019-02-21T06:27:13.267Z,5.63
2019-02-21T06:28:13.182Z,5.63
2019-02-21T06:29:13.138Z,5.63
2019-02-21T06:30:13.093Z,11.25
2019-02-21T06:31:13.079Z,11.25
2019-02-21T06:32:14.511Z,11.25
2019-02-21T06:33:12.958Z,11.25
2019-02-21T06:34:12.912Z,11.25
2019-02-21T06:35:12.877Z,16.88
2019-02-21T06:36:12.866Z,16.88
2019-02-21T06:37:12.940Z,16.88
2019-02-21T06:38:12.743Z,16.88
2019-02-21T06:39:12.691Z,22.50
2019-02-21T06:40:12.639Z,22.50
2019-02-21T06:41:12.596Z,22.50
2019-02-21T06:42:12.569Z,22.50
2019-02-21T06:43:12.508Z,28.13
2019-02-21T06:44:12.473Z,28.13
2019-02-21T06:45:12.421Z,33.75
2019-02-21T06:46:13.726Z,33.75
2019-02-21T06:47:12.351Z,39.38
2019-02-21T06:48:12.275Z,45.00
2019-02-21T06:49:12.239Z,50.63
2019-02-21T06:50:14.378Z,56.25
2019-02-21T06:51:12.142Z,56.25
2019-02-21T06:52:12.118Z,61.88
2019-02-21T06:53:12.074Z,67.50
2019-02-21T06:54:12.008Z,73.13
2019-02-21T06:55:11.972Z,78.75
2019-02-21T06:56:11.922Z,78.75
2019-02-21T06:57:11.874Z,84.38
2019-02-21T06:58:11.857Z,90.00
2019-02-21T06:59:11.781Z,90.00
2019-02-21T07:00:11.751Z,90.00
2019-02-21T07:01:11.694Z,95.63
2019-02-21T07:02:13.552Z,101.25
2019-02-21T07:03:15.954Z,101.25
2019-02-21T07:04:11.558Z,106.88
2019-02-21T07:05:11.508Z,112.50
2019-02-21T07:06:11.463Z,112.50
2019-02-21T07:07:11.425Z,118.13
2019-02-21T07:08:11.402Z,118.13
2019-02-21T07:09:11.333Z,123.75
2019-02-21T07:10:11.313Z,129.38
2019-02-21T07:11:11.239Z,135.00
2019-02-21T07:12:11.194Z,140.63
2019-02-21T07:13:11.264Z,146.25
2019-02-21T07:14:11.168Z,151.88
2019-02-21T07:15:11.085Z,157.50
2019-02-21T07:16:12.948Z,163.13
2019-02-21T07:17:10.976Z,163.13
2019-02-21T07:18:11.218Z,174.38
2019-02-21T07:19:10.998Z,185.63
2019-02-21T07:20:12.914Z,196.88
2019-02-21T07:21:13.140Z,208.13
2019-02-21T07:22:17.486Z,213.75
2019-02-21T07:23:11.450Z,225.00
2019-02-21T07:24:10.789Z,236.25
2019-02-21T07:25:10.615Z,247.50
2019-02-21T07:26:10.584Z,258.75
2019-02-21T07:27:10.536Z,253.13
2019-02-21T07:28:12.565Z,253.13
2019-02-21T07:29:10.501Z,258.75
2019-02-21T07:30:19.510Z,264.38
2019-02-21T07:31:10.367Z,270.00
2019-02-21T07:32:10.339Z,281.25
2019-02-21T07:33:10.267Z,298.13
2019-02-21T07:34:10.249Z,320.63
2019-02-21T07:35:10.203Z,354.38
2019-02-21T07:36:11.030Z,382.50
2019-02-21T07:37:18.169Z,399.38
2019-02-21T07:38:10.037Z,388.13
2019-02-21T07:39:18.394Z,354.38
2019-02-21T07:40:19.512Z,337.50
2019-02-21T07:41:09.985Z,320.63
2019-02-21T07:42:09.880Z,343.13
2019-02-21T07:43:12.585Z,331.88
2019-02-21T07:44:12.418Z,292.50
2019-02-21T07:45:09.834Z,275.63
2019-02-21T07:46:09.698Z,241.88
2019-02-21T07:47:09.667Z,225.00
2019-02-21T07:48:09.630Z,219.38
2019-02-21T07:49:09.624Z,225.00
2019-02-21T07:50:09.571Z,225.00
2019-02-21T07:51:09.500Z,225.00
2019-02-21T07:52:09.459Z,230.63
2019-02-21T07:53:09.430Z,241.88
2019-02-21T07:54:09.386Z,264.38
2019-02-21T07:55:10.572Z,286.88
2019-02-21T07:56:09.272Z,309.38
2019-02-21T07:57:09.234Z,320.63
2019-02-21T07:58:09.219Z,320.63
2019-02-21T07:59:11.935Z,343.13
2019-02-21T08:00:09.110Z,388.13
2019-02-21T08:01:09.110Z,410.63
2019-02-21T08:02:09.047Z,421.88
2019-02-21T08:03:09.334Z,433.13
2019-02-21T08:04:08.969Z,388.13
2019-02-21T08:05:08.903Z,433.13
2019-02-21T08:06:08.899Z,416.25
2019-02-21T08:07:08.839Z,399.38
2019-02-21T08:08:09.413Z,427.50
2019-02-21T08:09:08.754Z,410.63
2019-02-21T08:10:08.697Z,472.50
2019-02-21T08:11:08.660Z,489.38
2019-02-21T08:12:08.621Z,556.88
2019-02-21T08:13:08.566Z,495.00
2019-02-21T08:14:08.519Z,618.75
2019-02-21T08:15:11.596Z,579.38
2019-02-21T08:16:08.463Z,556.88
2019-02-21T08:17:08.386Z,500.63
2019-02-21T08:18:08.343Z,343.13
2019-02-21T08:19:08.301Z,315.00
2019-02-21T08:20:08.975Z,275.63
2019-02-21T08:21:08.214Z,281.25
2019-02-21T08:22:08.193Z,298.13
2019-02-21T08:23:10.885Z,320.63
2019-02-21T08:24:08.081Z,354.38
2019-02-21T08:25:08.075Z,393.75
2019-02-21T08:26:08.000Z,433.13
2019-02-21T08:27:07.963Z,478.13
2019-02-21T08:28:07.912Z,517.50
2019-02-21T08:29:07.891Z,579.38
2019-02-21T08:30:07.963Z,658.13
2019-02-21T08:31:07.815Z,759.38
2019-02-21T08:32:07.797Z,1018.13
2019-02-21T08:33:07.709Z,1113.75
2019-02-21T08:34:07.672Z,1068.75
2019-02-21T08:35:07.660Z,1035.00
2019-02-21T08:36:07.585Z,905.63
2019-02-21T08:37:08.818Z,826.88
2019-02-21T08:38:07.522Z,585.00
2019-02-21T08:39:07.497Z,545.63
2019-02-21T08:40:07.435Z,517.50
2019-02-21T08:41:07.434Z,506.25
2019-02-21T08:42:07.347Z,489.38
2019-02-21T08:43:07.307Z,478.13
2019-02-21T08:44:07.258Z,466.88
2019-02-21T08:45:07.256Z,455.63
2019-02-21T08:46:07.185Z,455.63
2019-02-21T08:47:07.156Z,461.25
2019-02-21T08:48:07.100Z,478.13
2019-02-21T08:49:07.048Z,511.88
2019-02-21T08:50:07.015Z,511.88
2019-02-21T08:51:07.003Z,523.13
2019-02-21T08:52:06.937Z,523.13
2019-02-21T08:53:06.921Z,528.75
2019-02-21T08:54:06.869Z,534.38
2019-02-21T08:55:06.833Z,523.13
2019-02-21T08:56:06.765Z,495.00
2019-02-21T08:57:06.785Z,444.38
2019-02-21T08:58:07.904Z,399.38
2019-02-21T08:59:06.675Z,343.13
2019-02-21T09:00:06.749Z,303.75
2019-02-21T09:01:06.559Z,275.63
2019-02-21T09:02:06.519Z,247.50
2019-02-21T09:03:06.492Z,230.63
2019-02-21T09:04:13.366Z,219.38
2019-02-21T09:05:06.422Z,225.00
2019-02-21T09:06:06.367Z,230.63
2019-02-21T09:07:06.307Z,225.00
2019-02-21T09:08:06.274Z,225.00
2019-02-21T09:09:06.228Z,219.38
2019-02-21T09:10:06.232Z,219.38
2019-02-21T09:11:06.155Z,219.38
2019-02-21T09:12:06.138Z,219.38
2019-02-21T09:13:06.101Z,225.00
2019-02-21T09:14:06.058Z,241.88
2019-02-21T09:15:06.014Z,253.13
2019-02-21T09:16:05.949Z,281.25
2019-02-21T09:17:05.929Z,348.75
2019-02-21T09:18:05.865Z,410.63
2019-02-21T09:19:05.823Z,444.38
2019-02-21T09:20:05.787Z,438.75
2019-02-21T09:21:05.812Z,410.63
2019-02-21T09:22:05.729Z,371.25
2019-02-21T09:23:05.653Z,331.88
2019-02-21T09:24:05.616Z,298.13
2019-02-21T09:25:05.576Z,270.00
2019-02-21T09:26:05.525Z,258.75
2019-02-21T09:27:05.509Z,264.38
2019-02-21T09:28:05.428Z,292.50
2019-02-21T09:29:05.417Z,331.88
2019-02-21T09:30:05.479Z,405.00
2019-02-21T09:31:05.326Z,489.38
2019-02-21T09:32:06.974Z,556.88
2019-02-21T09:33:05.236Z,556.88
2019-02-21T09:34:05.185Z,573.75
2019-02-21T09:35:05.185Z,607.50
2019-02-21T09:36:05.122Z,652.50
2019-02-21T09:37:05.512Z,652.50
2019-02-21T09:38:05.026Z,635.63
2019-02-21T09:39:04.974Z,635.63
2019-02-21T09:40:04.933Z,646.88
2019-02-21T09:41:04.911Z,669.38
2019-02-21T09:42:04.852Z,731.25
2019-02-21T09:43:04.840Z,798.75
2019-02-21T09:44:04.801Z,821.25
2019-02-21T09:45:04.763Z,826.88
2019-02-21T09:46:04.712Z,804.38
2019-02-21T09:47:04.676Z,793.13
2019-02-21T09:48:04.601Z,787.50
2019-02-21T09:49:04.570Z,742.50
2019-02-21T09:50:04.531Z,720.00
2019-02-21T09:51:04.503Z,781.88
2019-02-21T09:52:04.445Z,978.75
2019-02-21T09:53:04.398Z,1276.88
2019-02-21T09:54:04.372Z,1698.75
2019-02-21T09:55:04.319Z,2013.75
2019-02-21T09:56:04.312Z,2137.50
2019-02-21T09:57:12.918Z,2008.13
2019-02-21T09:58:04.243Z,1901.25
2019-02-21T09:59:04.178Z,1833.75
2019-02-21T10:00:04.128Z,1828.13
2019-02-21T10:01:04.103Z,1608.75
2019-02-21T10:02:04.046Z,1608.75
2019-02-21T10:03:04.018Z,1620.00
2019-02-21T10:04:04.018Z,1209.38
2019-02-21T10:05:05.337Z,973.13
2019-02-21T10:06:03.911Z,855.00
2019-02-21T10:07:03.892Z,815.63
2019-02-21T10:08:03.828Z,770.63
2019-02-21T10:09:03.779Z,787.50
2019-02-21T10:10:03.752Z,810.00
2019-02-21T10:11:03.693Z,793.13
2019-02-21T10:12:03.666Z,753.75
2019-02-21T10:13:03.642Z,708.75
2019-02-21T10:14:03.618Z,680.63
2019-02-21T10:15:03.544Z,1282.50
2019-02-21T10:16:04.825Z,1552.50
2019-02-21T10:17:03.456Z,1378.13
2019-02-21T10:18:03.424Z,663.75
2019-02-21T10:19:03.469Z,545.63
2019-02-21T10:20:04.227Z,517.50
2019-02-21T10:21:03.315Z,506.25
2019-02-21T10:22:04.501Z,523.13
2019-02-21T10:23:03.249Z,472.50
2019-02-21T10:24:03.189Z,450.00
2019-02-21T10:25:03.148Z,433.13
2019-02-21T10:26:03.119Z,410.63
2019-02-21T10:27:03.087Z,388.13
2019-02-21T10:28:03.101Z,371.25
2019-02-21T10:29:03.030Z,365.63
2019-02-21T10:30:02.977Z,365.63
2019-02-21T10:31:02.944Z,376.88
2019-02-21T10:32:02.895Z,376.88
2019-02-21T10:33:02.865Z,382.50
2019-02-21T10:34:02.858Z,393.75
2019-02-21T10:35:02.795Z,410.63
2019-02-21T10:36:02.725Z,421.88
2019-02-21T10:37:02.696Z,433.13
2019-02-21T10:38:02.651Z,455.63
2019-02-21T10:39:02.651Z,461.25
2019-02-21T10:40:02.568Z,455.63
2019-02-21T10:41:02.544Z,444.38
2019-02-21T10:42:02.502Z,540.00
2019-02-21T10:43:02.445Z,793.13
2019-02-21T10:44:02.467Z,1428.75
2019-02-21T10:45:03.534Z,1996.88
2019-02-21T10:46:02.322Z,2053.13
2019-02-21T10:47:02.311Z,2098.13
2019-02-21T10:48:02.288Z,1260.00
2019-02-21T10:49:02.209Z,1091.25
2019-02-21T10:50:02.202Z,2019.38
2019-02-21T10:51:02.144Z,1665.00
2019-02-21T10:52:02.093Z,1428.75
2019-02-21T10:53:02.076Z,1372.50
2019-02-21T10:54:02.035Z,1305.00
2019-02-21T10:55:01.993Z,1237.50
2019-02-21T10:56:01.932Z,1248.75
2019-02-21T10:57:01.888Z,1141.88
2019-02-21T10:58:01.866Z,978.75
2019-02-21T10:59:01.928Z,905.63
2019-02-21T11:00:01.814Z,1096.88
2019-02-21T11:01:01.753Z,1293.75
2019-02-21T11:02:01.763Z,1586.25
2019-02-21T11:03:01.672Z,1670.63
2019-02-21T11:04:01.647Z,1485.00
2019-02-21T11:05:01.638Z,1451.25
2019-02-21T11:06:01.567Z,1974.38
2019-02-21T11:07:01.528Z,1771.88
2019-02-21T11:08:01.511Z,1440.00
2019-02-21T11:09:01.443Z,1614.38
2019-02-21T11:10:01.428Z,1119.38
2019-02-21T11:11:01.366Z,1119.38
2019-02-21T11:12:01.337Z,1378.13
2019-02-21T11:13:01.342Z,1383.75
2019-02-21T11:14:01.262Z,1631.25
2019-02-21T11:15:01.234Z,1749.38
2019-02-21T11:16:01.198Z,1968.75
2019-02-21T11:17:01.176Z,2199.38
2019-02-21T11:18:01.160Z,2216.25
2019-02-21T11:19:01.095Z,1479.38
2019-02-21T11:20:01.075Z,2025.00
2019-02-21T11:21:01.005Z,1445.63
2019-02-21T11:22:00.991Z,1878.75
2019-02-21T11:23:00.947Z,1552.50
2019-02-21T11:24:00.962Z,1906.88
2019-02-21T11:25:00.882Z,1698.75
2019-02-21T11:26:00.868Z,1794.38
2019-02-21T11:27:00.805Z,1620.00
2019-02-21T11:28:00.759Z,1254.38
2019-02-21T11:29:00.758Z,2041.88
2019-02-21T11:30:00.709Z,1906.88
2019-02-21T11:31:00.647Z,1535.63
2019-02-21T11:32:00.618Z,1845.00
2019-02-21T11:33:00.575Z,2053.13
2019-02-21T11:34:00.569Z,2075.63
2019-02-21T11:35:06.347Z,2008.13
2019-02-21T11:36:00.534Z,1636.88
2019-02-21T11:37:00.445Z,1794.38
2019-02-21T11:38:00.448Z,1507.50
2019-02-21T11:39:00.364Z,1625.63
2019-02-21T11:40:00.390Z,1935.00
2019-02-21T11:41:00.325Z,1912.50
2019-02-21T11:42:00.289Z,1861.88
2019-02-21T11:43:02.452Z,1816.88
2019-02-21T11:44:00.204Z,1788.75
2019-02-21T11:45:00.263Z,1946.25
2019-02-21T11:46:00.163Z,1901.25
2019-02-21T11:47:00.095Z,1867.50
2019-02-21T11:48:00.072Z,1693.13
2019-02-21T11:49:00.029Z,1794.38
2019-02-21T11:50:00.012Z,1704.38
2019-02-21T11:50:59.986Z,1766.25
2019-02-21T11:52:09.794Z,1479.38
2019-02-21T11:52:59.905Z,1456.88
2019-02-21T11:53:59.859Z,1816.88
2019-02-21T11:54:59.823Z,1693.13
2019-02-21T11:55:59.822Z,1563.75
2019-02-21T11:56:59.800Z,1558.13
2019-02-21T11:57:59.768Z,1316.25
2019-02-21T11:58:59.711Z,1996.88
2019-02-21T11:59:59.649Z,1996.88
2019-02-21T12:00:59.623Z,2008.13
2019-02-21T12:01:59.603Z,1895.63
2019-02-21T12:02:59.602Z,1833.75
2019-02-21T12:03:59.507Z,1164.38
2019-02-21T12:04:59.495Z,1434.38
2019-02-21T12:05:59.455Z,2008.13
2019-02-21T12:06:59.426Z,2205.00
2019-02-21T12:07:59.420Z,2143.13
2019-02-21T12:08:59.349Z,2216.25
2019-02-21T12:09:59.302Z,2002.50
2019-02-21T12:10:59.295Z,1822.50
2019-02-21T12:11:59.243Z,1372.50
2019-02-21T12:12:59.255Z,1316.25
2019-02-21T12:13:59.159Z,1479.38
2019-02-21T12:14:59.126Z,1383.75
2019-02-21T12:15:59.201Z,1327.50
2019-02-21T12:16:59.071Z,1220.63
2019-02-21T12:17:59.027Z,1378.13
2019-02-21T12:18:59.025Z,1338.75
2019-02-21T12:19:58.976Z,1361.25
2019-02-21T12:20:58.929Z,1535.63
2019-02-21T12:21:59.490Z,1383.75
2019-02-21T12:22:58.865Z,1203.75
2019-02-21T12:23:58.867Z,1175.63
2019-02-21T12:24:58.796Z,1715.63
2019-02-21T12:25:58.761Z,1462.50
2019-02-21T12:26:58.760Z,1687.50
2019-02-21T12:27:58.700Z,1940.63
2019-02-21T12:28:58.683Z,1108.13
2019-02-21T12:29:58.626Z,849.38
2019-02-21T12:30:58.595Z,866.25
2019-02-21T12:31:58.588Z,815.63
2019-02-21T12:32:58.521Z,1158.75
2019-02-21T12:33:58.520Z,843.75
2019-02-21T12:34:58.476Z,618.75
2019-02-21T12:35:59.502Z,646.88
2019-02-21T12:36:58.369Z,573.75
2019-02-21T12:37:58.341Z,624.38
2019-02-21T12:38:58.316Z,703.13
2019-02-21T12:39:58.274Z,669.38
2019-02-21T12:40:58.230Z,753.75
2019-02-21T12:41:58.189Z,652.50
2019-02-21T12:42:58.160Z,652.50
2019-02-21T12:43:58.146Z,568.13
2019-02-21T12:44:58.104Z,455.63
2019-02-21T12:45:58.044Z,500.63
2019-02-21T12:46:58.005Z,562.50
2019-02-21T12:47:57.972Z,523.13
2019-02-21T12:48:57.931Z,545.63
2019-02-21T12:49:57.938Z,568.13