createdAt,value
2023-04-01T00:01:18.068Z,59.15
2023-04-01T00:03:46.523Z,65.40
2023-04-01T00:06:17.996Z,67.28
2023-04-01T00:08:47.620Z,71.85
2023-04-01T00:11:17.250Z,52.78
2023-04-01T00:13:45.503Z,68.80
2023-04-01T00:16:21.717Z,56.95
2023-04-01T00:18:51.863Z,74.47
2023-04-01T00:21:21.936Z,57.35
2023-04-01T00:23:52.121Z,67.90
2023-04-01T00:26:23.066Z,54.63
2023-04-01T00:28:51.490Z,66.77
2023-04-01T00:31:20.455Z,60.50
2023-04-01T00:33:49.226Z,67.22
2023-04-01T00:36:21.148Z,60.47
2023-04-01T00:38:49.097Z,62.17
2023-04-01T00:41:19.252Z,63.53
2023-04-01T00:43:51.120Z,64.30
2023-04-01T00:46:20.068Z,52.53
2023-04-01T00:48:56.274Z,70.57
2023-04-01T00:51:30.582Z,56.53
2023-04-01T00:54:02.824Z,50.65
2023-04-01T00:56:41.654Z,51.10
2023-04-01T00:59:15.910Z,53.80
2023-04-01T01:01:44.492Z,66.07
2023-04-01T01:04:34.516Z,45.53
2023-04-01T01:07:39.598Z,52.85
2023-04-01T01:10:39.753Z,55.63
2023-04-01T01:13:23.868Z,51.85
2023-04-01T01:16:28.180Z,62.25
2023-04-01T01:19:07.633Z,58.85
2023-04-01T01:22:16.319Z,50.33
2023-04-01T01:25:08.642Z,64.22
2023-04-01T01:27:42.130Z,50.78
2023-04-01T01:30:20.798Z,54.17
2023-04-01T01:33:02.534Z,66.28
2023-04-01T01:35:53.521Z,58.58
2023-04-01T01:38:27.633Z,56.70
2023-04-01T01:41:09.386Z,52.88
2023-04-01T01:46:27.393Z,51.72
2023-04-01T01:48:57.867Z,53.67
2023-04-01T01:51:29.330Z,52.40
2023-04-01T01:56:31.064Z,44.55
2023-04-01T01:59:12.801Z,48.75
2023-04-01T02:01:47.980Z,56.60
2023-04-01T02:04:20.116Z,52.95
2023-04-01T02:07:03.721Z,55.10
2023-04-01T02:09:35.753Z,45.80
2023-04-01T02:12:12.364Z,49.65
2023-04-01T02:15:01.262Z,60.42
2023-04-01T02:17:31.862Z,54.60
2023-04-01T02:20:16.603Z,46.47
2023-04-01T02:22:57.120Z,61.28
2023-04-01T02:25:30.202Z,53.25
2023-04-01T02:28:01.072Z,52.08
2023-04-01T02:30:32.921Z,52.67
2023-04-01T02:33:01.335Z,51.50
2023-04-01T02:35:29.784Z,54.55
2023-04-01T02:37:58.079Z,59.15
2023-04-01T02:40:26.068Z,51.13
2023-04-01T02:42:54.107Z,58.83
2023-04-01T02:45:22.431Z,52.30
2023-04-01T02:47:50.531Z,51.47
2023-04-01T02:50:19.389Z,45.00
2023-04-01T02:52:47.286Z,63.47
2023-04-01T02:55:15.867Z,50.58
2023-04-01T02:57:44.425Z,58.15
2023-04-01T03:00:13.298Z,55.50
2023-04-01T03:02:42.553Z,56.05
2023-04-01T03:05:11.362Z,57.38
2023-04-01T03:07:39.312Z,54.25
2023-04-01T03:10:08.717Z,56.83
2023-04-01T03:12:37.235Z,50.53
2023-04-01T03:15:10.785Z,47.78
2023-04-01T03:17:41.804Z,54.80
2023-04-01T03:20:11.811Z,56.08
2023-04-01T03:22:42.834Z,61.88
2023-04-01T03:25:11.855Z,57.97
2023-04-01T03:27:40.539Z,63.03
2023-04-01T03:30:10.756Z,61.67
2023-04-01T03:32:47.568Z,68.35
2023-04-01T03:35:15.658Z,65.82
2023-04-01T03:37:44.266Z,71.40
2023-04-01T03:40:12.820Z,49.00
2023-04-01T03:42:41.026Z,79.35
2023-04-01T03:45:10.325Z,59.20
2023-04-01T03:47:41.963Z,54.60
2023-04-01T03:50:11.088Z,59.08
2023-04-01T03:52:39.837Z,69.45
2023-04-01T03:55:08.954Z,56.17
2023-04-01T03:57:39.245Z,67.43
2023-04-01T04:00:17.182Z,59.58
2023-04-01T04:02:48.278Z,72.88
2023-04-01T04:05:22.496Z,58.20
2023-04-01T04:07:53.370Z,63.33
2023-04-01T04:10:24.075Z,62.33
2023-04-01T04:12:53.608Z,73.22
2023-04-01T04:17:52.618Z,71.18
2023-04-01T04:20:20.653Z,60.80
2023-04-01T04:22:48.517Z,71.38
2023-04-01T04:25:17.342Z,65.32
2023-04-01T04:27:46.081Z,71.45
2023-04-01T04:30:16.001Z,66.43
2023-04-01T04:32:44.473Z,66.57
2023-04-01T04:35:13.803Z,55.00
2023-04-01T04:37:42.053Z,64.28
2023-04-01T04:40:12.722Z,56.25
2023-04-01T04:42:41.216Z,59.78
2023-04-01T04:45:14.020Z,54.15
2023-04-01T04:47:49.148Z,74.32
2023-04-01T04:50:18.091Z,65.65
2023-04-01T04:52:46.055Z,70.57
2023-04-01T04:55:15.953Z,68.40
2023-04-01T04:57:47.069Z,71.95
2023-04-01T05:00:15.594Z,54.95
2023-04-01T05:02:55.792Z,66.10
2023-04-01T05:05:24.142Z,63.92
2023-04-01T05:07:52.180Z,76.82
2023-04-01T05:10:22.074Z,61.13
2023-04-01T05:12:51.102Z,88.32
2023-04-01T05:15:23.024Z,72.57
2023-04-01T05:17:51.439Z,74.25
2023-04-01T05:20:19.498Z,73.22
2023-04-01T05:22:47.995Z,76.85
2023-04-01T05:25:16.410Z,62.08
2023-04-01T05:27:44.834Z,72.50
2023-04-01T05:30:13.660Z,67.78
2023-04-01T05:32:58.422Z,59.50
2023-04-01T05:35:27.031Z,65.50
2023-04-01T05:37:55.291Z,74.75
2023-04-01T05:40:23.474Z,63.90
2023-04-01T05:42:51.705Z,81.10
2023-04-01T05:45:20.333Z,57.88
2023-04-01T05:48:12.119Z,67.72
2023-04-01T05:50:43.080Z,63.83
2023-04-01T05:53:13.673Z,54.77
2023-04-01T05:55:44.747Z,61.90
2023-04-01T05:58:13.073Z,60.58
2023-04-01T06:00:44.552Z,69.70
2023-04-01T06:03:14.690Z,52.10
2023-04-01T06:05:45.365Z,71.40
2023-04-01T06:08:19.827Z,66.57
2023-04-01T06:11:25.892Z,71.18
2023-04-01T06:14:16.600Z,75.47
2023-04-01T06:17:11.725Z,75.43
2023-04-01T06:19:47.370Z,57.55
2023-04-01T06:23:03.803Z,61.85
2023-04-01T06:26:07.622Z,65.90
2023-04-01T06:29:12.225Z,68.28
2023-04-01T06:32:18.677Z,63.75
2023-04-01T06:34:58.815Z,68.55
2023-04-01T06:38:00.956Z,58.85
2023-04-01T06:41:30.952Z,51.42
2023-04-01T06:44:14.136Z,52.90
2023-04-01T06:47:45.357Z,51.90
2023-04-01T06:50:38.018Z,54.78
2023-04-01T06:56:43.989Z,48.30
2023-04-01T06:59:20.792Z,60.33
2023-04-01T07:02:00.169Z,65.95
2023-04-01T07:04:35.318Z,43.35
2023-04-01T07:07:12.703Z,50.72
2023-04-01T07:10:02.406Z,64.07
2023-04-01T07:12:32.974Z,46.15
2023-04-01T07:15:32.311Z,45.20
2023-04-01T07:18:19.201Z,40.15
2023-04-01T07:20:49.681Z,45.70
2023-04-01T07:23:30.622Z,36.35
2023-04-01T07:26:22.920Z,28.23
2023-04-01T07:29:15.575Z,31.88
2023-04-01T07:32:34.811Z,35.50
2023-04-01T07:35:49.448Z,25.17
2023-04-01T07:39:24.707Z,22.63
2023-04-01T07:42:34.390Z,21.60
2023-04-01T07:45:38.184Z,23.77
2023-04-01T07:48:51.346Z,28.15
2023-04-01T07:51:28.983Z,36.15
2023-04-01T07:54:40.607Z,30.35
2023-04-01T07:57:37.379Z,31.17
2023-04-01T08:00:23.149Z,31.13
2023-04-01T08:03:28.270Z,23.17
2023-04-01T08:06:14.740Z,26.85
2023-04-01T08:08:58.335Z,32.85
2023-04-01T08:11:43.583Z,29.17
2023-04-01T08:14:57.492Z,38.83
2023-04-01T08:18:07.915Z,42.13
2023-04-01T08:20:59.577Z,34.30
2023-04-01T08:23:33.766Z,27.45
2023-04-01T08:26:24.089Z,28.83
2023-04-01T08:29:13.494Z,32.20
2023-04-01T08:32:01.639Z,34.42
2023-04-01T08:34:45.117Z,28.15
2023-04-01T08:37:36.708Z,37.28
2023-04-01T08:40:45.100Z,35.10
2023-04-01T08:43:34.238Z,45.28
2023-04-01T08:46:14.426Z,31.63
2023-04-01T08:48:48.504Z,37.65
2023-04-01T08:51:36.951Z,33.22
2023-04-01T08:54:30.722Z,32.42
2023-04-01T08:57:39.462Z,32.13
2023-04-01T09:00:34.288Z,30.45
2023-04-01T09:03:40.896Z,35.97
2023-04-01T09:06:27.061Z,32.63
2023-04-01T09:09:48.697Z,38.97
2023-04-01T09:12:53.410Z,42.83
2023-04-01T09:15:41.951Z,30.52
2023-04-01T09:18:46.898Z,37.72
2023-04-01T09:22:02.556Z,58.60
2023-04-01T09:24:40.514Z,78.50
2023-04-01T09:27:25.758Z,126.55
2023-04-01T09:30:03.703Z,86.30
2023-04-01T09:33:18.446Z,60.42
2023-04-01T09:36:12.592Z,52.65
2023-04-01T09:39:00.660Z,35.85
2023-04-01T09:42:01.498Z,39.90
2023-04-01T09:45:06.488Z,34.15
2023-04-01T09:48:17.309Z,58.15
2023-04-01T09:51:22.992Z,197.95
2023-04-01T09:54:03.682Z,50.67
2023-04-01T09:57:07.759Z,41.80
2023-04-01T10:00:23.090Z,44.70
2023-04-01T10:03:57.170Z,386.33
2023-04-01T10:07:12.297Z,223.45
2023-04-01T10:10:18.457Z,323.95
2023-04-01T10:13:02.842Z,149.45
2023-04-01T10:16:20.883Z,323.25
2023-04-01T10:19:17.934Z,60.65
2023-04-01T10:22:48.699Z,96.63
2023-04-01T10:26:09.733Z,78.20
2023-04-01T10:28:54.064Z,116.72
2023-04-01T10:32:31.827Z,192.55
2023-04-01T10:35:53.728Z,505.48
2023-04-01T10:39:04.302Z,59.20
2023-04-01T10:42:00.819Z,138.30
2023-04-01T10:46:05.161Z,149.40
2023-04-01T10:49:14.055Z,59.72
2023-04-01T10:52:34.762Z,39.95
2023-04-01T10:56:18.333Z,40.78
2023-04-01T11:00:03.502Z,44.33
2023-04-01T11:04:02.673Z,61.08
2023-04-01T11:07:29.209Z,62.10
2023-04-01T11:10:34.046Z,105.93
2023-04-01T11:13:45.502Z,45.28
2023-04-01T11:16:50.633Z,100.57
2023-04-01T11:20:03.593Z,91.45
2023-04-01T11:23:19.764Z,95.28
2023-04-01T11:26:18.854Z,78.15
2023-04-01T11:29:32.677Z,60.72
2023-04-01T11:32:34.447Z,110.85
2023-04-01T11:35:06.432Z,58.25
2023-04-01T11:38:12.223Z,45.95
2023-04-01T11:41:44.846Z,43.97
2023-04-01T11:44:36.811Z,42.85
2023-04-01T11:47:30.560Z,36.00
2023-04-01T11:50:11.693Z,34.30
2023-04-01T11:53:47.942Z,43.58
2023-04-01T11:56:54.016Z,34.13
2023-04-01T12:00:04.338Z,29.75
2023-04-01T12:03:03.998Z,26.15
2023-04-01T12:05:47.704Z,26.80
2023-04-01T12:08:46.128Z,30.55
2023-04-01T12:11:36.480Z,30.25
2023-04-01T12:14:34.394Z,67.82
2023-04-01T12:27:47.954Z,70.75
2023-04-01T13:02:42.123Z,313.73
2023-04-01T13:03:32.087Z,350.20
2023-04-01T13:04:06.636Z,233.32
2023-04-01T13:04:48.973Z,96.80
2023-04-01T13:05:36.738Z,86.45
2023-04-01T13:05:53.045Z,72.53
2023-04-01T13:06:27.177Z,68.93
2023-04-01T13:07:38.604Z,52.88
2023-04-01T13:07:55.112Z,56.65
2023-04-01T13:09:18.185Z,267.70
2023-04-01T13:10:04.276Z,374.67
2023-04-01T13:29:38.198Z,329.70
2023-04-01T13:30:09.652Z,180.35
2023-04-01T13:30:30.539Z,116.53
2023-04-01T13:30:57.477Z,127.78
2023-04-01T13:34:27.643Z,81.20
2023-04-01T13:35:35.185Z,69.05
2023-04-01T13:36:34.800Z,46.92
2023-04-01T13:37:21.493Z,50.85
2023-04-01T13:38:22.509Z,57.80
2023-04-01T13:39:12.743Z,100.18
2023-04-01T13:40:24.724Z,144.38
2023-04-01T13:41:19.809Z,41.33
2023-04-01T13:42:06.553Z,40.95
2023-04-01T13:42:56.072Z,42.35
2023-04-01T13:43:21.811Z,34.78
2023-04-01T13:46:43.186Z,52.30
2023-04-01T13:47:52.151Z,53.63
2023-04-01T13:48:34.378Z,23.73
2023-04-01T13:49:38.199Z,48.22
2023-04-01T13:52:49.211Z,5.07
2023-04-01T13:56:08.941Z,3.33
2023-04-01T13:59:33.870Z,4.63
2023-04-01T14:02:41.248Z,3.80
2023-04-01T14:05:46.083Z,5.47
2023-04-01T14:08:48.052Z,6.15
2023-04-01T14:11:49.266Z,3.40
2023-04-01T14:14:29.116Z,4.67
2023-04-01T14:17:21.551Z,4.47
2023-04-01T14:20:23.210Z,5.10
2023-04-01T14:23:18.874Z,5.03
2023-04-01T14:26:28.198Z,4.68
2023-04-01T14:29:18.106Z,6.93
2023-04-01T14:32:22.578Z,7.45
2023-04-01T14:35:25.701Z,6.20
2023-04-01T14:38:26.729Z,5.82
2023-04-01T14:41:19.532Z,5.97
2023-04-01T14:44:06.581Z,8.00
2023-04-01T14:46:46.796Z,8.32
2023-04-01T14:49:44.333Z,11.10
2023-04-01T14:52:22.809Z,14.32
2023-04-01T14:54:53.147Z,13.40
2023-04-01T14:57:31.527Z,11.38
2023-04-01T15:00:05.638Z,10.10
2023-04-01T15:03:00.406Z,9.15
2023-04-01T15:05:51.583Z,10.20
2023-04-01T15:08:39.274Z,7.93
2023-04-01T15:11:31.875Z,8.43
2023-04-01T15:14:08.896Z,11.35
2023-04-01T15:17:04.010Z,11.52
2023-04-01T15:20:25.954Z,3.42
2023-04-01T15:23:35.253Z,2.53
2023-04-01T15:26:47.153Z,4.55
2023-04-01T15:29:42.526Z,3.53
2023-04-01T15:32:25.057Z,3.85
2023-04-01T15:35:28.655Z,4.38
2023-04-01T15:38:28.607Z,4.13
2023-04-01T15:41:44.249Z,4.65
2023-04-01T15:45:08.013Z,3.08
2023-04-01T15:48:27.537Z,10.13
2023-04-01T15:51:20.385Z,11.80
2023-04-01T15:54:25.168Z,14.63
2023-04-01T15:57:16.674Z,16.48
2023-04-01T15:59:53.579Z,18.95
2023-04-01T16:02:43.487Z,7.25
2023-04-01T16:06:02.747Z,6.07
2023-04-01T16:08:58.824Z,9.48
2023-04-01T16:11:42.141Z,14.00
2023-04-01T16:14:29.643Z,10.82
2023-04-01T16:17:28.769Z,10.30
2023-04-01T16:21:04.976Z,10.82
2023-04-01T16:24:00.130Z,11.75
2023-04-01T16:27:27.504Z,14.57
2023-04-01T16:30:56.534Z,11.95
2023-04-01T16:33:53.567Z,11.35
2023-04-01T16:36:29.656Z,29.45
2023-04-01T16:39:49.218Z,43.25
2023-04-01T16:42:57.238Z,22.50
2023-04-01T16:45:49.332Z,14.88
2023-04-01T16:48:27.185Z,18.13
2023-04-01T16:51:13.333Z,19.75
2023-04-01T16:54:08.147Z,20.38
2023-04-01T16:57:11.837Z,16.65
2023-04-01T17:00:05.021Z,16.67
2023-04-01T17:02:44.589Z,16.88
2023-04-01T17:05:14.456Z,18.27
2023-04-01T17:08:06.619Z,20.45
2023-04-01T17:11:02.349Z,15.68
2023-04-01T17:14:27.553Z,17.00
2023-04-01T17:17:46.432Z,14.48
2023-04-01T17:20:32.879Z,16.88
2023-04-01T17:23:35.629Z,16.02
2023-04-01T17:26:16.883Z,22.90
2023-04-01T17:29:20.236Z,17.13
2023-04-01T17:32:05.314Z,16.00
2023-04-01T17:34:39.789Z,129.75
2023-04-01T17:37:47.840Z,222.45
2023-04-01T17:40:27.225Z,98.47
2023-04-01T17:43:05.983Z,33.53
2023-04-01T17:45:46.636Z,10.38
2023-04-01T17:48:54.867Z,20.27
2023-04-01T17:52:00.619Z,18.83
2023-04-01T17:54:38.432Z,14.68
2023-04-01T17:57:11.578Z,19.85
2023-04-01T17:59:45.460Z,17.02
2023-04-01T18:03:18.169Z,13.45
2023-04-01T18:08:57.537Z,13.00
2023-04-01T18:11:58.610Z,13.27
2023-04-01T18:15:17.038Z,23.50
2023-04-01T18:18:33.703Z,21.48
2023-04-01T18:21:08.033Z,13.93
2023-04-01T18:24:02.689Z,14.75
2023-04-01T18:26:39.944Z,12.43
2023-04-01T18:29:51.728Z,15.57
2023-04-01T18:32:45.937Z,13.82
2023-04-01T18:35:50.114Z,14.55
2023-04-01T18:38:41.539Z,13.55
2023-04-01T18:41:24.644Z,18.30
2023-04-01T18:44:23.545Z,16.90
2023-04-01T18:47:34.399Z,25.58
2023-04-01T18:50:22.388Z,19.98
2023-04-01T18:53:01.158Z,25.33
2023-04-01T18:55:38.413Z,16.92
2023-04-01T18:58:49.727Z,17.63
2023-04-01T19:01:38.169Z,17.25
2023-04-01T19:04:33.457Z,17.48
2023-04-01T19:07:40.511Z,20.02
2023-04-01T19:10:38.802Z,22.52
2023-04-01T19:13:55.627Z,21.00
2023-04-01T19:16:45.473Z,23.13
2023-04-01T19:19:22.310Z,22.33
2023-04-01T19:21:57.858Z,19.00
2023-04-01T19:24:44.583Z,18.25
2023-04-01T19:27:38.994Z,19.00
2023-04-01T19:30:41.791Z,28.35
2023-04-01T19:33:52.314Z,22.55
2023-04-01T19:36:44.300Z,19.38
2023-04-01T19:40:01.625Z,20.40
2023-04-01T19:43:03.876Z,23.17
2023-04-01T19:46:02.355Z,20.58
2023-04-01T19:48:39.727Z,16.50
2023-04-01T19:51:33.080Z,17.55
2023-04-01T19:54:25.320Z,17.85
2023-04-01T19:57:26.315Z,17.05
2023-04-01T20:00:05.149Z,16.50
2023-04-01T20:03:02.755Z,13.43
2023-04-01T20:05:49.330Z,17.92
2023-04-01T20:08:17.496Z,15.30
2023-04-01T20:11:14.909Z,19.38
2023-04-01T20:14:11.187Z,16.77
2023-04-01T20:17:10.793Z,16.10
2023-04-01T20:20:04.686Z,17.83
2023-04-01T20:22:46.886Z,16.40
2023-04-01T20:25:30.913Z,15.20
2023-04-01T20:28:19.938Z,14.88
2023-04-01T20:31:00.005Z,17.92
2023-04-01T20:33:42.936Z,18.85
2023-04-01T20:36:33.480Z,21.48
2023-04-01T20:39:39.489Z,22.90
2023-04-01T20:43:07.899Z,20.10
2023-04-01T20:45:42.515Z,21.23
2023-04-01T20:48:28.892Z,20.40
2023-04-01T20:51:11.331Z,16.27
2023-04-01T20:53:42.371Z,15.98
2023-04-01T20:56:45.815Z,15.55
2023-04-01T20:59:39.186Z,19.02
2023-04-01T21:02:32.307Z,16.48
2023-04-01T21:05:29.770Z,21.30
2023-04-01T21:08:19.817Z,23.35
2023-04-01T21:11:06.236Z,21.98
2023-04-01T21:14:04.967Z,22.67
2023-04-01T21:16:42.326Z,22.50
2023-04-01T21:19:57.016Z,25.52
2023-04-01T21:22:46.141Z,29.25
2023-04-01T21:25:31.946Z,35.05
2023-04-01T21:28:42.788Z,27.00
2023-04-01T21:31:38.870Z,29.80
2023-04-01T21:34:50.081Z,26.42
2023-04-01T21:38:13.971Z,22.75
2023-04-01T21:41:23.402Z,20.15
2023-04-01T21:43:57.793Z,21.02
2023-04-01T21:47:15.432Z,18.80
2023-04-01T21:50:11.886Z,23.65
2023-04-01T21:53:35.579Z,22.67
2023-04-01T21:56:28.164Z,21.02
2023-04-01T21:59:38.443Z,22.52
2023-04-01T22:02:51.391Z,22.15
2023-04-01T22:05:46.317Z,23.70
2023-04-01T22:08:33.578Z,23.45
2023-04-01T22:11:36.538Z,28.45
2023-04-01T22:14:18.876Z,24.98
2023-04-01T22:17:04.804Z,16.88
2023-04-01T22:20:06.548Z,12.80
2023-04-01T22:23:12.087Z,10.52
2023-04-01T22:25:59.015Z,6.43
2023-04-01T22:29:08.364Z,6.72
2023-04-01T22:32:06.243Z,6.90
2023-04-01T22:34:57.332Z,7.85
2023-04-01T22:37:48.527Z,5.80
2023-04-01T22:40:46.314Z,7.65
2023-04-01T22:43:26.866Z,7.47
2023-04-01T22:46:32.294Z,6.57
2023-04-01T22:49:23.832Z,6.25
2023-04-01T22:52:02.796Z,6.43
2023-04-01T22:54:53.036Z,5.60
2023-04-01T22:58:09.204Z,5.57
2023-04-01T23:00:51.371Z,5.70
2023-04-01T23:03:31.094Z,6.50
2023-04-01T23:06:03.094Z,5.90
2023-04-01T23:09:09.686Z,4.60
2023-04-01T23:11:58.799Z,5.95
2023-04-01T23:14:45.451Z,6.22
2023-04-01T23:17:38.014Z,4.30
2023-04-01T23:20:32.822Z,4.95
2023-04-01T23:23:29.115Z,6.55
2023-04-01T23:26:33.485Z,9.70
2023-04-01T23:29:02.352Z,7.25
2023-04-01T23:31:48.129Z,5.13
2023-04-01T23:34:23.883Z,5.95
2023-04-01T23:36:56.638Z,4.63
2023-04-01T23:39:37.670Z,3.60
2023-04-01T23:42:22.273Z,3.53
2023-04-01T23:44:56.380Z,3.92
2023-04-01T23:47:31.913Z,3.40
2023-04-01T23:50:23.906Z,3.83
2023-04-01T23:55:35.060Z,4.07
2023-04-01T23:58:23.652Z,5.57
