createdAt,value
2017-10-29T00:00:13.970Z,6.83
2017-10-29T00:01:13.616Z,6.8
2017-10-29T00:02:13.944Z,6.85
2017-10-29T00:03:13.932Z,6.93
2017-10-29T00:04:13.940Z,6.86
2017-10-29T00:05:13.578Z,6.86
2017-10-29T00:06:13.899Z,6.95
2017-10-29T00:07:13.884Z,6.83
2017-10-29T00:08:13.524Z,6.85
2017-10-29T00:09:13.510Z,6.9
2017-10-29T00:10:13.498Z,6.9
2017-10-29T00:11:13.826Z,6.85
2017-10-29T00:12:13.472Z,6.86
2017-10-29T00:13:13.458Z,6.88
2017-10-29T00:14:13.649Z,6.95
2017-10-29T00:15:13.770Z,7
2017-10-29T00:16:13.418Z,7
2017-10-29T00:17:13.417Z,7
2017-10-29T00:18:13.393Z,7.08
2017-10-29T00:19:13.382Z,7.03
2017-10-29T00:20:13.365Z,6.98
2017-10-29T00:21:14.043Z,7
2017-10-29T00:22:13.346Z,6.98
2017-10-29T00:23:13.337Z,7.01
2017-10-29T00:24:13.313Z,7.03
2017-10-29T00:25:13.300Z,7.05
2017-10-29T00:26:13.634Z,7.09
2017-10-29T00:27:13.633Z,7.04
2017-10-29T00:28:13.959Z,7
2017-10-29T00:29:13.250Z,7.08
2017-10-29T00:30:13.593Z,7.05
2017-10-29T00:31:13.590Z,7.13
2017-10-29T00:32:13.561Z,7.21
2017-10-29T00:33:13.543Z,7.13
2017-10-29T00:34:13.890Z,7.15
2017-10-29T00:35:13.535Z,7.11
2017-10-29T00:36:13.501Z,7.13
2017-10-29T00:37:13.507Z,7.16
2017-10-29T00:38:13.482Z,7.11
2017-10-29T00:39:13.136Z,7.11
2017-10-29T00:40:13.105Z,7.12
2017-10-29T00:41:13.436Z,7.16
2017-10-29T00:42:13.422Z,7.18
2017-10-29T00:43:13.067Z,7.15
2017-10-29T00:44:13.395Z,7.11
2017-10-29T00:45:13.382Z,7.21
2017-10-29T00:46:13.027Z,7.27
2017-10-29T00:47:13.376Z,7.19
2017-10-29T00:48:13.346Z,7.21
2017-10-29T00:49:13.330Z,7.16
2017-10-29T00:50:13.318Z,7.21
2017-10-29T00:51:13.318Z,7.26
2017-10-29T00:52:13.296Z,7.22
2017-10-29T00:53:13.281Z,7.19
2017-10-29T00:54:13.267Z,7.22
2017-10-29T00:55:13.277Z,7.23
2017-10-29T00:56:12.899Z,7.29
2017-10-29T00:57:13.597Z,7.36
2017-10-29T00:58:13.214Z,7.29
2017-10-29T00:59:13.201Z,7.33
2017-10-29T01:00:13.205Z,7.27
2017-10-29T01:01:13.177Z,7.33
2017-10-29T01:02:12.822Z,7.39
2017-10-29T01:03:12.811Z,7.3
2017-10-29T01:04:13.497Z,7.34
2017-10-29T01:05:13.123Z,7.39
2017-10-29T01:06:12.772Z,7.36
2017-10-29T01:07:13.101Z,7.4
2017-10-29T01:08:13.084Z,7.4
2017-10-29T01:09:13.074Z,7.34
2017-10-29T01:10:13.061Z,7.4
2017-10-29T01:11:13.047Z,7.44
2017-10-29T01:12:13.052Z,7.47
2017-10-29T01:13:12.680Z,7.41
2017-10-29T01:14:13.009Z,7.48
2017-10-29T01:15:13.012Z,7.49
2017-10-29T01:16:13.327Z,7.48
2017-10-29T01:17:12.992Z,7.51
2017-10-29T01:18:12.975Z,7.45
2017-10-29T01:19:12.620Z,7.4
2017-10-29T01:20:12.937Z,7.48
2017-10-29T01:21:12.922Z,7.44
2017-10-29T01:22:13.250Z,7.44
2017-10-29T01:23:12.893Z,7.54
2017-10-29T01:24:12.905Z,7.49
2017-10-29T01:25:12.867Z,7.51
2017-10-29T01:26:13.206Z,7.51
2017-10-29T01:27:12.503Z,7.56
2017-10-29T01:28:12.842Z,7.54
2017-10-29T01:29:12.823Z,7.55
2017-10-29T01:30:12.466Z,7.52
2017-10-29T01:31:12.793Z,7.52
2017-10-29T01:32:12.439Z,7.52
2017-10-29T01:33:12.765Z,7.49
2017-10-29T01:34:12.764Z,7.58
2017-10-29T01:35:13.098Z,7.56
2017-10-29T01:36:12.387Z,7.59
2017-10-29T01:37:12.719Z,7.63
2017-10-29T01:38:12.709Z,7.55
2017-10-29T01:39:12.690Z,7.56
2017-10-29T01:40:12.688Z,7.71
2017-10-29T01:41:12.326Z,7.58
2017-10-29T01:42:12.663Z,7.61
2017-10-29T01:43:12.301Z,7.58
2017-10-29T01:44:12.644Z,7.59
2017-10-29T01:45:12.278Z,7.59
2017-10-29T01:46:12.271Z,7.75
2017-10-29T01:47:12.938Z,7.78
2017-10-29T01:48:12.583Z,7.7
2017-10-29T01:49:12.912Z,7.71
2017-10-29T01:50:12.244Z,7.78
2017-10-29T01:51:12.549Z,7.75
2017-10-29T01:52:12.529Z,7.82
2017-10-29T01:53:12.175Z,7.78
2017-10-29T01:54:12.511Z,7.8
2017-10-29T01:55:12.845Z,7.8
2017-10-29T01:56:12.138Z,7.8
2017-10-29T01:57:12.139Z,7.8
2017-10-29T01:58:12.124Z,7.8
2017-10-29T01:59:12.440Z,7.78
2017-10-29T02:00:12.438Z,7.8
2017-10-29T02:01:12.087Z,7.77
2017-10-29T02:02:12.402Z,7.82
2017-10-29T02:03:12.405Z,7.78
2017-10-29T02:04:12.047Z,7.86
2017-10-29T02:05:12.026Z,7.78
2017-10-29T02:06:12.028Z,7.82
2017-10-29T02:07:12.007Z,7.85
2017-10-29T02:08:12.680Z,7.89
2017-10-29T02:09:11.975Z,7.89
2017-10-29T02:10:12.346Z,7.83
2017-10-29T02:11:11.949Z,7.86
2017-10-29T02:12:12.310Z,7.96
2017-10-29T02:13:12.280Z,7.86
2017-10-29T02:14:12.259Z,7.85
2017-10-29T02:15:12.241Z,7.95
2017-10-29T02:16:12.248Z,7.98
2017-10-29T02:17:12.224Z,7.95
2017-10-29T02:18:12.207Z,8.01
2017-10-29T02:19:12.557Z,7.99
2017-10-29T02:20:12.525Z,7.93
2017-10-29T02:21:12.167Z,8.01
2017-10-29T02:22:12.501Z,7.93
2017-10-29T02:23:12.145Z,7.95
2017-10-29T02:24:12.156Z,7.96
2017-10-29T02:25:11.781Z,8.01
2017-10-29T02:26:11.767Z,7.96
2017-10-29T02:27:11.776Z,8.01
2017-10-29T02:28:11.755Z,7.96
2017-10-29T02:29:12.085Z,7.99
2017-10-29T02:30:11.719Z,8.03
2017-10-29T02:31:11.708Z,8.06
2017-10-29T02:32:12.061Z,8.07
2017-10-29T02:33:11.699Z,8.07
2017-10-29T02:34:11.671Z,8.04
2017-10-29T02:35:11.997Z,8.11
2017-10-29T02:36:11.999Z,8.07
2017-10-29T02:37:11.997Z,8.13
2017-10-29T02:38:11.976Z,8.14
2017-10-29T02:39:11.951Z,8.13
2017-10-29T02:40:11.958Z,8.1
2017-10-29T02:41:12.268Z,8.14
2017-10-29T02:42:11.935Z,8.17
2017-10-29T02:43:11.899Z,8.13
2017-10-29T02:44:11.548Z,8.09
2017-10-29T02:45:11.875Z,8.17
2017-10-29T02:46:11.542Z,8.13
2017-10-29T02:47:11.521Z,8.24
2017-10-29T02:48:11.497Z,8.03
2017-10-29T02:49:11.825Z,8.24
2017-10-29T02:50:11.480Z,8.17
2017-10-29T02:51:11.479Z,8.16
2017-10-29T02:52:11.449Z,8.14
2017-10-29T02:53:11.779Z,8.13
2017-10-29T02:54:11.765Z,8.26
2017-10-29T02:55:11.757Z,8.29
2017-10-29T02:56:11.434Z,8.21
2017-10-29T02:57:11.752Z,8.21
2017-10-29T02:58:11.718Z,8.16
2017-10-29T02:59:11.706Z,8.22
2017-10-29T03:00:11.362Z,8.17
2017-10-29T03:01:11.340Z,8.28
2017-10-29T03:02:11.668Z,8.29
2017-10-29T03:03:11.655Z,8.22
2017-10-29T03:04:12.000Z,8.28
2017-10-29T03:05:11.634Z,8.29
2017-10-29T03:06:11.967Z,8.26
2017-10-29T03:07:11.608Z,8.32
2017-10-29T03:08:11.596Z,8.24
2017-10-29T03:09:11.255Z,8.36
2017-10-29T03:10:11.589Z,8.31
2017-10-29T03:11:11.561Z,8.31
2017-10-29T03:12:11.229Z,8.29
2017-10-29T03:13:11.537Z,8.44
2017-10-29T03:14:11.579Z,8.44
2017-10-29T03:15:11.171Z,8.42
2017-10-29T03:16:11.843Z,8.47
2017-10-29T03:17:11.840Z,8.43
2017-10-29T03:18:11.497Z,8.46
2017-10-29T03:19:11.807Z,8.42
2017-10-29T03:20:11.134Z,8.43
2017-10-29T03:21:11.783Z,8.5
2017-10-29T03:22:11.432Z,8.44
2017-10-29T03:23:11.093Z,8.58
2017-10-29T03:24:11.406Z,8.53
2017-10-29T03:25:11.070Z,8.6
2017-10-29T03:26:11.380Z,8.52
2017-10-29T03:27:11.390Z,8.61
2017-10-29T03:28:11.359Z,8.6
2017-10-29T03:29:11.359Z,8.6
2017-10-29T03:30:11.347Z,8.65
2017-10-29T03:31:11.349Z,8.58
2017-10-29T03:32:11.320Z,8.68
2017-10-29T03:33:10.978Z,8.61
2017-10-29T03:34:11.286Z,8.61
2017-10-29T03:35:10.935Z,8.64
2017-10-29T03:36:11.265Z,8.65
2017-10-29T03:37:11.251Z,8.68
2017-10-29T03:38:11.594Z,8.62
2017-10-29T03:39:10.892Z,8.74
2017-10-29T03:40:11.263Z,8.67
2017-10-29T03:41:11.207Z,8.64
2017-10-29T03:42:10.856Z,8.67
2017-10-29T03:43:10.840Z,8.65
2017-10-29T03:44:10.829Z,8.61
2017-10-29T03:45:11.503Z,8.62
2017-10-29T03:46:11.160Z,8.62
2017-10-29T03:47:11.145Z,8.69
2017-10-29T03:48:11.164Z,8.64
2017-10-29T03:49:11.452Z,8.68
2017-10-29T03:50:10.759Z,8.69
2017-10-29T03:51:11.104Z,8.68
2017-10-29T03:52:10.737Z,8.65
2017-10-29T03:53:10.727Z,8.65
2017-10-29T03:54:10.723Z,8.67
2017-10-29T03:55:11.045Z,8.69
2017-10-29T03:56:11.041Z,8.65
2017-10-29T03:57:11.025Z,8.64
2017-10-29T03:58:10.668Z,8.69
2017-10-29T03:59:11.003Z,8.71
2017-10-29T04:00:10.984Z,8.61
2017-10-29T04:01:10.982Z,8.72
2017-10-29T04:02:10.637Z,8.67
2017-10-29T04:03:10.961Z,8.69
2017-10-29T04:04:10.596Z,8.71
2017-10-29T04:05:10.587Z,8.71
2017-10-29T04:06:10.590Z,8.65
2017-10-29T04:07:10.563Z,8.72
2017-10-29T04:08:10.897Z,8.69
2017-10-29T04:09:10.539Z,8.71
2017-10-29T04:10:10.865Z,8.79
2017-10-29T04:11:10.520Z,8.69
2017-10-29T04:12:10.844Z,8.71
2017-10-29T04:13:10.491Z,8.67
2017-10-29T04:14:10.480Z,8.74
2017-10-29T04:15:10.816Z,8.76
2017-10-29T04:16:10.801Z,8.77
2017-10-29T04:17:10.790Z,8.76
2017-10-29T04:18:10.775Z,8.74
2017-10-29T04:19:10.764Z,8.79
2017-10-29T04:20:10.416Z,8.72
2017-10-29T04:21:10.746Z,8.76
2017-10-29T04:22:10.732Z,8.71
2017-10-29T04:23:10.741Z,8.76
2017-10-29T04:24:10.711Z,8.74
2017-10-29T04:25:10.380Z,8.77
2017-10-29T04:26:10.679Z,8.82
2017-10-29T04:27:10.687Z,8.85
2017-10-29T04:28:10.319Z,8.79
2017-10-29T04:29:10.690Z,8.83
2017-10-29T04:30:10.979Z,8.87
2017-10-29T04:31:10.639Z,8.95
2017-10-29T04:32:10.270Z,8.9
2017-10-29T04:33:10.259Z,8.87
2017-10-29T04:34:10.931Z,8.97
2017-10-29T04:35:10.233Z,9.03
2017-10-29T04:36:10.228Z,8.86
2017-10-29T04:37:10.555Z,9.01
2017-10-29T04:38:10.542Z,8.95
2017-10-29T04:39:10.189Z,8.95
2017-10-29T04:40:10.539Z,9
2017-10-29T04:41:10.183Z,9.05
2017-10-29T04:42:10.357Z,8.98
2017-10-29T04:43:10.484Z,9.04
2017-10-29T04:44:10.489Z,9
2017-10-29T04:45:10.475Z,9.01
2017-10-29T04:46:10.467Z,8.98
2017-10-29T04:47:10.098Z,8.97
2017-10-29T04:48:10.084Z,9.04
2017-10-29T04:49:10.075Z,9
2017-10-29T04:50:10.749Z,9.05
2017-10-29T04:51:10.407Z,9.01
2017-10-29T04:52:10.380Z,9
2017-10-29T04:53:10.380Z,8.98
2017-10-29T04:54:10.016Z,8.98
2017-10-29T04:55:10.344Z,9.03
2017-10-29T04:56:10.344Z,9
2017-10-29T04:57:09.989Z,9.08
2017-10-29T04:58:10.310Z,9.01
2017-10-29T04:59:09.958Z,9.04
2017-10-29T05:00:10.314Z,9
2017-10-29T05:01:09.935Z,9
2017-10-29T05:02:10.263Z,8.98
2017-10-29T05:03:10.279Z,9.01
2017-10-29T05:04:10.239Z,9
2017-10-29T05:05:10.578Z,9.01
2017-10-29T05:06:10.576Z,9
2017-10-29T05:07:10.207Z,8.97
2017-10-29T05:08:09.853Z,9.04
2017-10-29T05:09:10.183Z,8.97
2017-10-29T05:10:09.864Z,8.98
2017-10-29T05:11:09.822Z,9.01
2017-10-29T05:12:10.491Z,9.09
2017-10-29T05:13:10.141Z,9.03
2017-10-29T05:14:10.151Z,8.98
2017-10-29T05:15:09.774Z,8.95
2017-10-29T05:16:09.763Z,9.03
2017-10-29T05:17:09.766Z,8.97
2017-10-29T05:18:09.742Z,9
2017-10-29T05:19:10.085Z,8.95
2017-10-29T05:20:09.717Z,9
2017-10-29T05:21:09.725Z,8.95
2017-10-29T05:22:10.038Z,9.01
2017-10-29T05:23:10.043Z,9.03
2017-10-29T05:24:09.672Z,9.01
2017-10-29T05:25:10.003Z,8.94
2017-10-29T05:26:09.991Z,9
2017-10-29T05:27:09.660Z,9.09
2017-10-29T05:28:09.967Z,9.01
2017-10-29T05:29:09.960Z,9.04
2017-10-29T05:30:09.949Z,9.09
2017-10-29T05:31:09.593Z,9.03
2017-10-29T05:32:09.585Z,9.01
2017-10-29T05:33:09.914Z,8.97
2017-10-29T05:34:09.556Z,8.87
2017-10-29T05:35:09.911Z,8.95
2017-10-29T05:36:09.534Z,8.95
2017-10-29T05:37:09.586Z,8.87
2017-10-29T05:38:09.548Z,8.87
2017-10-29T05:39:09.839Z,8.82
2017-10-29T05:40:09.486Z,8.89
2017-10-29T05:41:09.502Z,8.83
2017-10-29T05:42:09.809Z,8.71
2017-10-29T05:43:09.455Z,8.77
2017-10-29T05:44:09.779Z,8.71
2017-10-29T05:45:09.428Z,8.64
2017-10-29T05:46:09.764Z,8.67
2017-10-29T05:47:09.750Z,8.65
2017-10-29T05:48:09.735Z,8.64
2017-10-29T05:49:09.728Z,8.61
2017-10-29T05:50:09.370Z,8.67
2017-10-29T05:51:09.699Z,8.5
2017-10-29T05:52:09.683Z,8.53
2017-10-29T05:53:09.341Z,8.57
2017-10-29T05:54:09.775Z,8.5
2017-10-29T05:55:09.308Z,8.44
2017-10-29T05:56:09.296Z,8.44
2017-10-29T05:57:09.642Z,8.46
2017-10-29T05:58:09.612Z,8.4
2017-10-29T05:59:09.612Z,8.39
2017-10-29T06:00:09.608Z,8.32
2017-10-29T06:01:09.575Z,8.34
2017-10-29T06:02:09.588Z,8.39
2017-10-29T06:03:09.212Z,8.22
2017-10-29T06:04:09.200Z,8.22
2017-10-29T06:05:09.530Z,8.32
2017-10-29T06:06:09.527Z,8.19
2017-10-29T06:07:09.183Z,8.24
2017-10-29T06:08:09.841Z,8.07
2017-10-29T06:09:09.140Z,8.09
2017-10-29T06:10:09.470Z,8.01
2017-10-29T06:11:09.454Z,7.98
2017-10-29T06:12:09.443Z,7.86
2017-10-29T06:13:09.445Z,7.78
2017-10-29T06:14:09.419Z,7.73
2017-10-29T06:15:09.065Z,7.74
2017-10-29T06:16:09.391Z,7.58
2017-10-29T06:17:09.041Z,7.59
2017-10-29T06:18:09.365Z,7.68
2017-10-29T06:19:09.356Z,7.55
2017-10-29T06:20:09.008Z,7.61
2017-10-29T06:21:09.333Z,7.59
2017-10-29T06:22:09.332Z,7.54
2017-10-29T06:23:08.965Z,7.47
2017-10-29T06:24:09.324Z,7.51
2017-10-29T06:25:09.297Z,7.52
2017-10-29T06:26:09.265Z,7.45
2017-10-29T06:27:08.930Z,7.51
2017-10-29T06:28:08.899Z,7.4
2017-10-29T06:29:08.891Z,7.49
2017-10-29T06:30:09.214Z,7.37
2017-10-29T06:31:09.208Z,7.49
2017-10-29T06:32:09.222Z,7.37
2017-10-29T06:33:09.531Z,7.47
2017-10-29T06:34:09.176Z,7.45
2017-10-29T06:35:09.153Z,7.41
2017-10-29T06:36:08.796Z,7.41
2017-10-29T06:37:09.172Z,7.49
2017-10-29T06:38:08.772Z,7.51
2017-10-29T06:39:09.103Z,7.48
2017-10-29T06:40:08.747Z,7.61
2017-10-29T06:41:08.737Z,7.56
2017-10-29T06:42:08.723Z,7.63
2017-10-29T06:43:08.719Z,7.63
2017-10-29T06:44:09.037Z,7.63
2017-10-29T06:45:09.384Z,7.61
2017-10-29T06:46:08.672Z,7.64
2017-10-29T06:47:08.657Z,7.56
2017-10-29T06:48:08.648Z,7.54
2017-10-29T06:49:08.997Z,7.44
2017-10-29T06:50:08.971Z,7.39
2017-10-29T06:51:09.286Z,7.37
2017-10-29T06:52:08.935Z,7.27
2017-10-29T06:53:08.924Z,7.22
2017-10-29T06:54:08.589Z,7.18
2017-10-29T06:55:08.894Z,7.05
2017-10-29T06:56:08.885Z,7.12
2017-10-29T06:57:08.872Z,7.03
2017-10-29T06:58:08.517Z,7.08
2017-10-29T06:59:08.843Z,7.01
2017-10-29T07:00:08.855Z,6.9
2017-10-29T07:01:08.837Z,6.91
2017-10-29T07:02:08.812Z,6.94
2017-10-29T07:03:08.452Z,6.83
2017-10-29T07:04:08.441Z,6.79
2017-10-29T07:05:08.768Z,6.75
2017-10-29T07:06:08.754Z,6.68
2017-10-29T07:07:08.399Z,6.65
2017-10-29T07:08:08.385Z,6.62
2017-10-29T07:09:08.715Z,6.54
2017-10-29T07:10:08.359Z,6.57
2017-10-29T07:11:08.346Z,6.49
2017-10-29T07:12:08.695Z,6.46
2017-10-29T07:13:08.327Z,6.49
2017-10-29T07:14:08.657Z,6.4
2017-10-29T07:15:08.674Z,6.29
2017-10-29T07:16:08.987Z,6.2
2017-10-29T07:17:08.267Z,6.15
2017-10-29T07:18:08.288Z,6.2
2017-10-29T07:19:08.599Z,6.09
2017-10-29T07:20:08.224Z,6.1
2017-10-29T07:21:08.560Z,6
2017-10-29T07:22:08.875Z,6.05
2017-10-29T07:23:08.888Z,6.06
2017-10-29T07:24:08.880Z,6.05
2017-10-29T07:25:08.158Z,6.1
2017-10-29T07:26:08.482Z,6.13
2017-10-29T07:27:08.469Z,6.07
2017-10-29T07:28:08.811Z,5.96
2017-10-29T07:29:08.440Z,6.07
2017-10-29T07:30:08.099Z,6.03
2017-10-29T07:31:08.414Z,5.95
2017-10-29T07:32:08.402Z,5.92
2017-10-29T07:33:08.476Z,5.96
2017-10-29T07:34:08.373Z,5.91
2017-10-29T07:35:08.021Z,5.95
2017-10-29T07:36:08.015Z,5.95
2017-10-29T07:37:07.990Z,5.87
2017-10-29T07:38:08.659Z,6.06
2017-10-29T07:39:07.964Z,5.99
2017-10-29T07:40:08.314Z,6.07
2017-10-29T07:41:07.937Z,6.07
2017-10-29T07:42:07.921Z,6.1
2017-10-29T07:43:08.291Z,6.07
2017-10-29T07:44:08.580Z,6.02
2017-10-29T07:45:07.882Z,6.07
2017-10-29T07:46:08.212Z,5.99
2017-10-29T07:47:07.854Z,6.03
2017-10-29T07:48:07.855Z,5.92
2017-10-29T07:49:08.221Z,5.96
2017-10-29T07:50:07.850Z,5.75
2017-10-29T07:51:07.811Z,5.84
2017-10-29T07:52:08.138Z,5.73
2017-10-29T07:53:07.792Z,5.73
2017-10-29T07:54:07.774Z,5.67
2017-10-29T07:55:07.744Z,5.57
2017-10-29T07:56:08.410Z,5.62
2017-10-29T07:57:08.074Z,5.55
2017-10-29T07:58:08.047Z,5.51
2017-10-29T07:59:07.707Z,5.52
2017-10-29T08:00:07.710Z,5.57
2017-10-29T08:01:07.664Z,5.6
2017-10-29T08:02:07.992Z,5.54
2017-10-29T08:03:07.971Z,5.49
2017-10-29T08:04:07.957Z,5.6
2017-10-29T08:05:07.959Z,5.6
2017-10-29T08:06:07.929Z,5.6
2017-10-29T08:07:07.576Z,5.66
2017-10-29T08:08:07.564Z,5.69
2017-10-29T08:09:07.563Z,5.72
2017-10-29T08:10:07.876Z,5.72
2017-10-29T08:11:07.910Z,5.77
2017-10-29T08:12:08.226Z,5.7
2017-10-29T08:13:07.851Z,5.77
2017-10-29T08:14:07.502Z,5.87
2017-10-29T08:15:07.462Z,5.98
2017-10-29T08:16:07.466Z,5.91
2017-10-29T08:17:07.437Z,5.88
2017-10-29T08:18:08.101Z,6.02
2017-10-29T08:19:07.414Z,6
2017-10-29T08:20:07.392Z,6.06
2017-10-29T08:21:07.394Z,6.09
2017-10-29T08:22:07.384Z,6.15
2017-10-29T08:23:07.352Z,6.1
2017-10-29T08:24:07.337Z,6.24
2017-10-29T08:25:07.329Z,6.21
2017-10-29T08:26:07.677Z,6.2
2017-10-29T08:27:07.312Z,6.17
2017-10-29T08:28:07.283Z,6.28
2017-10-29T08:29:07.281Z,6.28
2017-10-29T08:30:07.255Z,6.33
2017-10-29T08:31:07.245Z,6.29
2017-10-29T08:32:07.910Z,6.24
2017-10-29T08:33:07.219Z,6.39
2017-10-29T08:34:07.213Z,6.37
2017-10-29T08:35:07.546Z,6.46
2017-10-29T08:36:07.585Z,6.46
2017-10-29T08:37:07.159Z,6.47
2017-10-29T08:38:07.608Z,6.49
2017-10-29T08:39:07.502Z,6.55
2017-10-29T08:40:07.802Z,6.51
2017-10-29T08:41:07.450Z,6.57
2017-10-29T08:42:07.576Z,6.54
2017-10-29T08:43:07.113Z,6.6
2017-10-29T08:44:07.404Z,6.42
2017-10-29T08:45:07.412Z,6.49
2017-10-29T08:46:07.376Z,6.44
2017-10-29T08:47:07.052Z,6.61
2017-10-29T08:48:07.027Z,6.52
2017-10-29T08:49:06.995Z,6.46
2017-10-29T08:50:06.987Z,6.47
2017-10-29T08:51:07.307Z,6.52
2017-10-29T08:52:06.956Z,6.55
2017-10-29T08:53:07.281Z,6.68
2017-10-29T08:54:06.929Z,6.62
2017-10-29T08:55:06.925Z,6.75
2017-10-29T08:56:07.243Z,6.8
2017-10-29T08:57:07.266Z,6.82
2017-10-29T08:58:07.215Z,6.83
2017-10-29T08:59:06.883Z,6.82
2017-10-29T09:00:06.870Z,6.94
2017-10-29T09:01:07.175Z,6.85
2017-10-29T09:02:06.822Z,6.79
2017-10-29T09:03:06.829Z,6.82
2017-10-29T09:04:07.137Z,6.76
2017-10-29T09:05:06.819Z,6.86
2017-10-29T09:06:07.109Z,6.7
2017-10-29T09:07:07.097Z,6.68
2017-10-29T09:08:07.111Z,6.8
2017-10-29T09:09:06.738Z,6.78
2017-10-29T09:10:07.075Z,6.83
2017-10-29T09:11:06.716Z,6.82
2017-10-29T09:12:07.031Z,6.82
2017-10-29T09:13:06.752Z,6.82
2017-10-29T09:14:07.002Z,6.83
2017-10-29T09:15:07.034Z,6.94
2017-10-29T09:16:07.000Z,6.9
2017-10-29T09:17:06.964Z,6.9
2017-10-29T09:18:06.611Z,6.9
2017-10-29T09:19:06.599Z,6.93
2017-10-29T09:20:06.598Z,6.91
2017-10-29T09:21:06.911Z,6.85
2017-10-29T09:22:06.918Z,6.85
2017-10-29T09:23:06.886Z,6.9
2017-10-29T09:24:06.874Z,6.8
2017-10-29T09:25:07.504Z,6.9
2017-10-29T09:26:06.847Z,6.85
2017-10-29T09:27:06.495Z,6.86
2017-10-29T09:28:06.818Z,6.85
2017-10-29T09:29:06.804Z,6.86
2017-10-29T09:30:06.819Z,6.83
2017-10-29T09:31:06.479Z,6.9
2017-10-29T09:32:06.794Z,6.98
2017-10-29T09:33:06.754Z,7.03
2017-10-29T09:34:06.403Z,6.95
2017-10-29T09:35:07.088Z,7.01
2017-10-29T09:36:06.394Z,7.05
2017-10-29T09:37:06.362Z,7.03
2017-10-29T09:38:06.381Z,7.04
2017-10-29T09:39:06.334Z,7.05
2017-10-29T09:40:06.505Z,6.98
2017-10-29T09:41:06.763Z,7.03
2017-10-29T09:42:06.294Z,6.98
2017-10-29T09:43:06.320Z,6.95
2017-10-29T09:44:06.611Z,6.85
2017-10-29T09:45:06.256Z,6.91
2017-10-29T09:46:06.587Z,6.88
2017-10-29T09:47:06.925Z,6.94
2017-10-29T09:48:06.566Z,6.91
2017-10-29T09:49:06.547Z,6.98
2017-10-29T09:50:06.218Z,6.95
2017-10-29T09:51:06.184Z,7.05
2017-10-29T09:52:06.505Z,7.01
2017-10-29T09:53:06.226Z,7
2017-10-29T09:54:06.144Z,7.01
2017-10-29T09:55:06.746Z,7.01
2017-10-29T09:56:06.961Z,6.98
2017-10-29T09:57:06.234Z,7.09
2017-10-29T09:58:06.323Z,7
2017-10-29T09:59:06.409Z,7.01
2017-10-29T10:00:06.633Z,7.12
2017-10-29T10:01:06.749Z,7.15
2017-10-29T10:02:06.102Z,7.12
2017-10-29T10:03:06.181Z,7.13
2017-10-29T10:04:06.654Z,7.16
2017-10-29T10:05:06.492Z,7.16
2017-10-29T10:06:05.980Z,7.16
2017-10-29T10:07:06.307Z,7.21
2017-10-29T10:08:05.964Z,7.09
2017-10-29T10:09:05.952Z,7.19
2017-10-29T10:10:06.287Z,7.16
2017-10-29T10:11:06.294Z,7.23
2017-10-29T10:12:06.244Z,7.19
2017-10-29T10:13:05.899Z,7.27
2017-10-29T10:14:06.575Z,7.21
2017-10-29T10:15:05.872Z,7.19
2017-10-29T10:16:06.194Z,7.21
2017-10-29T10:17:06.196Z,7.26
2017-10-29T10:18:06.504Z,7.19
2017-10-29T10:19:05.826Z,7.11
2017-10-29T10:20:06.490Z,7.03
2017-10-29T10:21:05.886Z,7.09
2017-10-29T10:22:06.114Z,7.11
2017-10-29T10:23:05.763Z,7.05
2017-10-29T10:24:05.785Z,7.04
2017-10-29T10:25:05.757Z,7
2017-10-29T10:26:06.408Z,6.98
2017-10-29T10:27:06.054Z,6.95
2017-10-29T10:28:05.695Z,7.05
2017-10-29T10:29:05.683Z,7.04
2017-10-29T10:30:06.016Z,7.16
2017-10-29T10:31:06.004Z,7.22
2017-10-29T10:32:05.989Z,7.18
2017-10-29T10:33:05.634Z,7.22
2017-10-29T10:34:05.959Z,7.16
2017-10-29T10:35:05.963Z,7.21
2017-10-29T10:36:05.931Z,7.19
2017-10-29T10:37:06.260Z,7.13
2017-10-29T10:38:05.910Z,7.13
2017-10-29T10:39:05.903Z,6.9
2017-10-29T10:40:06.234Z,6.78
2017-10-29T10:41:05.531Z,6.72
2017-10-29T10:42:05.527Z,6.67
2017-10-29T10:43:05.543Z,6.72
2017-10-29T10:44:05.834Z,6.67
2017-10-29T10:45:05.474Z,6.7
2017-10-29T10:46:05.466Z,6.61
2017-10-29T10:47:05.803Z,6.51
2017-10-29T10:48:05.433Z,6.46
2017-10-29T10:49:05.465Z,6.39
2017-10-29T10:50:06.124Z,6.26
2017-10-29T10:51:05.396Z,6.26
2017-10-29T10:52:05.386Z,6.18
2017-10-29T10:53:05.708Z,6.03
2017-10-29T10:54:05.355Z,5.98
2017-10-29T10:55:05.385Z,5.89
2017-10-29T10:56:05.671Z,5.88
2017-10-29T10:57:05.333Z,5.81
2017-10-29T10:58:05.301Z,5.78
2017-10-29T10:59:05.288Z,5.64
2017-10-29T11:00:05.641Z,5.49
2017-10-29T11:01:05.602Z,5.36
2017-10-29T11:02:05.588Z,5.37
2017-10-29T11:03:05.247Z,5.3
2017-10-29T11:04:05.213Z,5.16
2017-10-29T11:05:05.559Z,5.33
2017-10-29T11:06:05.191Z,5.18
2017-10-29T11:07:05.539Z,5.28
2017-10-29T11:08:05.844Z,5.24
2017-10-29T11:09:05.490Z,5.34
2017-10-29T11:10:05.481Z,5.36
2017-10-29T11:11:05.495Z,5.37
2017-10-29T11:12:05.450Z,5.41
2017-10-29T11:13:05.098Z,5.51
2017-10-29T11:14:05.418Z,5.73
2017-10-29T11:15:05.411Z,5.87
2017-10-29T11:16:05.402Z,5.96
2017-10-29T11:17:05.411Z,6.02
2017-10-29T11:18:05.018Z,6.07
2017-10-29T11:19:05.345Z,6.07
2017-10-29T11:20:05.350Z,6.13
2017-10-29T11:21:04.979Z,6.15
2017-10-29T11:22:05.317Z,6.14
2017-10-29T11:23:04.960Z,6.17
2017-10-29T11:24:04.956Z,6.17
2017-10-29T11:25:04.939Z,6.17
2017-10-29T11:26:05.250Z,6.07
2017-10-29T11:27:04.914Z,6.24
2017-10-29T11:28:04.986Z,6.26
2017-10-29T11:29:05.229Z,6.28
2017-10-29T11:30:04.854Z,6.33
2017-10-29T11:31:05.206Z,6.24
2017-10-29T11:32:04.838Z,6.24
2017-10-29T11:33:05.162Z,6.39
2017-10-29T11:34:05.143Z,6.43
2017-10-29T11:35:04.786Z,6.37
2017-10-29T11:36:05.124Z,6.39
2017-10-29T11:37:05.116Z,6.51
2017-10-29T11:38:04.781Z,6.47
2017-10-29T11:39:05.078Z,6.49
2017-10-29T11:40:04.738Z,6.47
2017-10-29T11:41:05.054Z,6.4
2017-10-29T11:42:05.032Z,6.44
2017-10-29T11:43:04.678Z,6.49
2017-10-29T11:44:04.673Z,6.51
2017-10-29T11:45:04.992Z,6.55
2017-10-29T11:46:05.006Z,6.54
2017-10-29T11:47:05.342Z,6.6
2017-10-29T11:48:04.634Z,6.62
2017-10-29T11:49:04.946Z,6.61
2017-10-29T11:50:05.271Z,6.62
2017-10-29T11:51:05.248Z,6.6
2017-10-29T11:52:04.922Z,6.72
2017-10-29T11:53:04.557Z,6.67
2017-10-29T11:54:04.874Z,6.73
2017-10-29T11:55:05.219Z,6.73
2017-10-29T11:56:04.504Z,6.75
2017-10-29T11:57:04.489Z,6.72
2017-10-29T11:58:04.496Z,6.64
2017-10-29T11:59:05.160Z,6.68
2017-10-29T12:00:04.462Z,6.54
2017-10-29T12:01:04.784Z,6.62
2017-10-29T12:02:05.113Z,6.4
2017-10-29T12:03:05.114Z,6.39
2017-10-29T12:04:04.792Z,6.36
2017-10-29T12:05:04.387Z,6.39
2017-10-29T12:06:04.730Z,6.37
2017-10-29T12:07:04.363Z,6.36
2017-10-29T12:08:04.713Z,6.31
2017-10-29T12:09:04.723Z,6.21
2017-10-29T12:10:04.678Z,6.17
2017-10-29T12:11:04.330Z,6.21
2017-10-29T12:12:04.292Z,6.28
2017-10-29T12:13:04.280Z,6.18
2017-10-29T12:14:04.610Z,6.24
2017-10-29T12:15:04.257Z,6.15
2017-10-29T12:16:04.578Z,6.18
2017-10-29T12:17:04.224Z,6.25
2017-10-29T12:18:04.240Z,6.13
2017-10-29T12:19:04.541Z,6.1
2017-10-29T12:20:04.220Z,6.1
2017-10-29T12:21:04.515Z,6.15
2017-10-29T12:22:04.180Z,6.13
2017-10-29T12:23:04.489Z,6.13
2017-10-29T12:24:04.135Z,6.09
2017-10-29T12:25:04.457Z,6.06
2017-10-29T12:26:04.107Z,5.99
2017-10-29T12:27:04.113Z,5.91
2017-10-29T12:28:04.461Z,5.78
2017-10-29T12:29:04.424Z,5.78
2017-10-29T12:30:04.069Z,5.87
2017-10-29T12:31:04.375Z,5.8
2017-10-29T12:32:04.395Z,5.78
2017-10-29T12:33:04.684Z,5.82
2017-10-29T12:34:04.349Z,5.73
2017-10-29T12:35:04.320Z,5.78
2017-10-29T12:36:03.963Z,5.87
2017-10-29T12:37:04.310Z,5.81
2017-10-29T12:38:04.283Z,5.85
2017-10-29T12:39:04.284Z,5.85
2017-10-29T12:40:04.248Z,5.89
2017-10-29T12:41:04.257Z,5.96
2017-10-29T12:42:03.883Z,6.06
2017-10-29T12:43:03.872Z,5.99
2017-10-29T12:44:03.857Z,5.95
2017-10-29T12:45:04.196Z,5.96
2017-10-29T12:46:04.168Z,5.99
2017-10-29T12:47:03.816Z,6.05
2017-10-29T12:48:04.141Z,6.17
2017-10-29T12:49:04.127Z,6.1
2017-10-29T12:50:04.117Z,6.15
2017-10-29T12:51:03.769Z,6.21
2017-10-29T12:52:04.081Z,6.2
2017-10-29T12:53:04.071Z,6.17
2017-10-29T12:54:04.059Z,6.28
2017-10-29T12:55:03.712Z,6.21
2017-10-29T12:56:03.689Z,6.25
2017-10-29T12:57:04.360Z,6.28
2017-10-29T12:58:04.019Z,6.18
2017-10-29T12:59:03.650Z,6.15
2017-10-29T13:00:03.640Z,6.25
2017-10-29T13:01:04.310Z,6.28
2017-10-29T13:02:03.614Z,6.18
2017-10-29T13:03:03.935Z,6.21
2017-10-29T13:04:03.927Z,6.18
2017-10-29T13:05:03.924Z,6.06
2017-10-29T13:06:03.563Z,6.2
2017-10-29T13:07:03.887Z,6.24
2017-10-29T13:08:03.542Z,6.31
2017-10-29T13:09:03.515Z,6.28
2017-10-29T13:10:03.861Z,6.24
2017-10-29T13:11:03.485Z,6.17
2017-10-29T13:12:03.819Z,6.26
2017-10-29T13:13:03.800Z,6.15
2017-10-29T13:14:04.145Z,6.06
2017-10-29T13:15:03.432Z,6.1
2017-10-29T13:16:03.758Z,6.09
2017-10-29T13:17:03.750Z,6.07
2017-10-29T13:18:03.741Z,6.02
2017-10-29T13:19:03.399Z,6.1
2017-10-29T13:20:03.368Z,6.03
2017-10-29T13:21:03.704Z,5.99
2017-10-29T13:22:03.678Z,5.99