createdAt,value
2019-04-26T00:01:40.656Z,0.93
2019-04-26T00:04:12.179Z,0.80
2019-04-26T00:06:43.474Z,0.80
2019-04-26T00:09:30.840Z,0.77
2019-04-26T00:12:18.565Z,0.80
2019-04-26T00:15:20.756Z,0.67
2019-04-26T00:17:55.378Z,0.70
2019-04-26T00:20:26.238Z,0.80
2019-04-26T00:22:57.233Z,0.60
2019-04-26T00:25:28.373Z,0.97
2019-04-26T00:27:59.245Z,1.97
2019-04-26T00:30:30.230Z,0.90
2019-04-26T00:33:01.246Z,1.27
2019-04-26T00:35:32.590Z,1.37
2019-04-26T00:38:03.607Z,0.83
2019-04-26T00:40:34.796Z,0.90
2019-04-26T00:43:05.753Z,0.77
2019-04-26T00:45:38.260Z,1.20
2019-04-26T00:48:12.540Z,0.87
2019-04-26T00:50:45.561Z,0.90
2019-04-26T00:53:17.777Z,1.10
2019-04-26T00:55:49.477Z,0.87
2019-04-26T00:58:22.290Z,1.33
2019-04-26T01:00:53.928Z,1.00
2019-04-26T01:03:25.011Z,0.90
2019-04-26T01:06:00.263Z,0.77
2019-04-26T01:08:29.809Z,0.90
2019-04-26T01:11:00.655Z,0.93
2019-04-26T01:13:31.633Z,1.20
2019-04-26T01:16:02.848Z,0.70
2019-04-26T01:18:34.648Z,0.90
2019-04-26T01:21:08.546Z,0.70
2019-04-26T01:23:41.548Z,0.80
2019-04-26T01:26:25.227Z,1.07
2019-04-26T01:29:01.167Z,0.83
2019-04-26T01:31:35.247Z,1.03
2019-04-26T01:34:06.253Z,1.10
2019-04-26T01:36:38.980Z,0.93
2019-04-26T01:39:16.912Z,1.40
2019-04-26T01:42:17.026Z,1.40
2019-04-26T01:44:57.732Z,1.03
2019-04-26T01:47:28.871Z,0.80
2019-04-26T01:50:00.000Z,1.30
2019-04-26T01:52:31.926Z,0.70
2019-04-26T01:55:02.857Z,1.30
2019-04-26T01:57:34.401Z,1.00
2019-04-26T02:00:32.566Z,1.00
2019-04-26T02:03:10.376Z,0.87
2019-04-26T02:05:41.567Z,0.90
2019-04-26T02:08:12.463Z,1.17
2019-04-26T02:10:43.257Z,0.70
2019-04-26T02:13:14.124Z,0.90
2019-04-26T02:15:45.018Z,0.80
2019-04-26T02:18:15.988Z,0.90
2019-04-26T02:21:38.400Z,0.80
2019-04-26T02:24:23.906Z,1.00
2019-04-26T02:26:56.828Z,0.53
2019-04-26T02:29:28.615Z,0.83
2019-04-26T02:32:03.887Z,1.03
2019-04-26T02:34:37.846Z,0.97
2019-04-26T02:37:10.510Z,0.70
2019-04-26T02:39:42.281Z,0.87
2019-04-26T02:42:26.629Z,1.17
2019-04-26T02:45:29.981Z,0.63
2019-04-26T02:48:40.214Z,1.00
2019-04-26T02:51:16.781Z,1.20
2019-04-26T02:53:56.258Z,1.13
2019-04-26T02:56:43.723Z,0.70
2019-04-26T02:59:34.520Z,1.07
2019-04-26T03:02:15.638Z,1.70
2019-04-26T03:04:49.818Z,0.70
2019-04-26T03:07:43.252Z,1.03
2019-04-26T03:10:14.265Z,0.70
2019-04-26T03:12:47.231Z,0.90
2019-04-26T03:15:34.199Z,1.00
2019-04-26T03:18:26.351Z,1.07
2019-04-26T03:21:02.624Z,0.70
2019-04-26T03:23:58.160Z,0.80
2019-04-26T03:26:44.660Z,1.07
2019-04-26T03:29:37.047Z,0.90
2019-04-26T03:32:39.083Z,1.07
2019-04-26T03:35:48.554Z,0.90
2019-04-26T03:38:46.904Z,1.03
2019-04-26T03:41:27.144Z,0.80
2019-04-26T03:44:07.402Z,0.90
2019-04-26T03:46:53.206Z,0.90
2019-04-26T03:50:20.199Z,0.90
2019-04-26T03:53:35.797Z,1.47
2019-04-26T03:57:01.430Z,1.13
2019-04-26T04:00:00.782Z,1.83
2019-04-26T04:02:53.732Z,1.20
2019-04-26T04:05:37.898Z,1.17
2019-04-26T04:08:13.524Z,1.53
2019-04-26T04:10:53.696Z,1.50
2019-04-26T04:13:50.819Z,1.17
2019-04-26T04:16:29.579Z,1.30
2019-04-26T04:19:13.730Z,1.87
2019-04-26T04:21:56.537Z,1.33
2019-04-26T04:24:48.704Z,1.90
2019-04-26T04:27:42.017Z,2.17
2019-04-26T04:30:49.383Z,1.20
2019-04-26T04:33:56.321Z,1.37
2019-04-26T04:36:37.144Z,1.57
2019-04-26T04:39:12.869Z,1.40
2019-04-26T04:42:03.042Z,1.50
2019-04-26T04:45:33.640Z,2.00
2019-04-26T04:48:41.183Z,1.80
2019-04-26T04:51:33.155Z,1.20
2019-04-26T04:54:15.113Z,1.40
2019-04-26T04:56:57.713Z,1.57
2019-04-26T04:59:48.146Z,1.60
2019-04-26T05:02:32.737Z,1.33
2019-04-26T05:05:44.939Z,2.10
2019-04-26T05:08:40.609Z,1.50
2019-04-26T05:11:19.823Z,1.57
2019-04-26T05:14:07.671Z,1.17
2019-04-26T05:17:22.282Z,1.37
2019-04-26T05:20:29.411Z,1.60
2019-04-26T05:23:26.407Z,1.77
2019-04-26T05:26:47.774Z,1.70
2019-04-26T05:29:43.213Z,1.50
2019-04-26T05:32:50.798Z,1.50
2019-04-26T05:35:53.253Z,1.40
2019-04-26T05:38:55.352Z,1.27
2019-04-26T05:42:08.388Z,1.55
2019-04-26T05:45:43.596Z,1.80
2019-04-26T05:48:45.485Z,1.37
2019-04-26T05:52:11.197Z,1.62
2019-04-26T05:55:15.321Z,1.62
2019-04-26T05:58:02.799Z,1.92
2019-04-26T06:01:03.671Z,1.40
2019-04-26T06:04:48.626Z,1.45
2019-04-26T06:08:01.299Z,1.80
2019-04-26T06:10:46.417Z,1.40
2019-04-26T06:14:02.910Z,1.72
2019-04-26T06:17:38.678Z,1.57
2019-04-26T06:20:41.383Z,1.70
2019-04-26T06:23:28.703Z,1.70
2019-04-26T06:26:31.732Z,2.00
2019-04-26T06:29:07.826Z,1.95
2019-04-26T06:31:51.671Z,1.85
2019-04-26T06:34:36.474Z,2.00
2019-04-26T06:37:37.397Z,1.50
2019-04-26T06:40:17.796Z,2.12
2019-04-26T06:43:34.433Z,1.57
2019-04-26T06:46:47.425Z,2.02
2019-04-26T06:49:44.974Z,5.37
2019-04-26T06:52:19.780Z,2.30
2019-04-26T06:55:20.153Z,1.92
2019-04-26T06:58:30.585Z,2.20
2019-04-26T07:01:33.374Z,1.87
2019-04-26T07:04:45.487Z,2.25
2019-04-26T07:07:47.022Z,1.77
2019-04-26T07:10:56.218Z,1.52
2019-04-26T07:14:09.391Z,1.75
2019-04-26T07:16:56.659Z,1.92
2019-04-26T07:19:54.790Z,1.85
2019-04-26T07:22:49.252Z,2.08
2019-04-26T07:25:55.631Z,2.70
2019-04-26T07:28:47.351Z,2.17
2019-04-26T07:31:30.035Z,1.95
2019-04-26T07:34:39.925Z,2.37
2019-04-26T07:37:50.471Z,2.02
2019-04-26T07:41:07.167Z,1.72
2019-04-26T07:44:19.850Z,1.87
2019-04-26T07:47:30.219Z,1.57
2019-04-26T07:50:31.433Z,2.10
2019-04-26T07:53:49.291Z,2.45
2019-04-26T07:56:56.917Z,2.12
2019-04-26T08:00:09.216Z,2.00
2019-04-26T08:03:05.510Z,2.35
2019-04-26T08:05:46.443Z,1.90
2019-04-26T08:08:21.200Z,2.47
2019-04-26T08:11:10.749Z,2.67
2019-04-26T08:13:53.289Z,2.45
2019-04-26T08:16:46.304Z,2.42
2019-04-26T08:19:20.565Z,2.20
2019-04-26T08:21:53.999Z,2.50
2019-04-26T08:24:28.655Z,2.62
2019-04-26T08:27:13.553Z,2.47
2019-04-26T08:29:41.108Z,2.80
2019-04-26T08:32:23.614Z,2.92
2019-04-26T08:35:08.195Z,2.70
2019-04-26T08:37:52.372Z,3.33
2019-04-26T08:40:31.050Z,2.58
2019-04-26T08:43:18.246Z,3.85
2019-04-26T08:46:13.995Z,2.93
2019-04-26T08:49:11.125Z,2.77
2019-04-26T08:51:44.236Z,2.98
2019-04-26T08:54:24.194Z,3.35
2019-04-26T08:57:08.232Z,3.10
2019-04-26T08:59:44.315Z,2.40
2019-04-26T09:02:43.153Z,3.05
2019-04-26T09:05:37.666Z,2.65
2019-04-26T09:08:11.176Z,2.60
2019-04-26T09:10:45.105Z,2.55
2019-04-26T09:13:18.325Z,3.20
2019-04-26T09:16:12.318Z,2.50
2019-04-26T09:18:48.120Z,3.12
2019-04-26T09:21:19.313Z,2.98
2019-04-26T09:24:08.364Z,3.07
2019-04-26T09:26:58.292Z,2.77
2019-04-26T09:29:44.390Z,3.10
2019-04-26T09:32:24.231Z,2.67
2019-04-26T09:34:55.551Z,3.63
2019-04-26T09:37:27.009Z,2.93
2019-04-26T09:40:09.632Z,2.70
2019-04-26T09:42:48.735Z,2.93
2019-04-26T09:45:34.682Z,2.10
2019-04-26T09:48:13.595Z,2.23
2019-04-26T09:50:46.820Z,2.90
2019-04-26T09:53:18.600Z,2.50
2019-04-26T09:55:49.556Z,2.53
2019-04-26T09:58:20.393Z,2.17
2019-04-26T10:00:51.277Z,2.30
2019-04-26T10:03:22.236Z,2.20
2019-04-26T10:05:55.826Z,2.30
2019-04-26T10:08:25.644Z,2.40
2019-04-26T10:10:56.524Z,2.23
2019-04-26T10:13:41.150Z,2.20
2019-04-26T10:16:37.786Z,2.37
2019-04-26T10:19:11.147Z,1.93
2019-04-26T10:21:42.227Z,2.60
2019-04-26T10:24:13.294Z,2.17
2019-04-26T10:26:44.203Z,2.40
2019-04-26T10:29:15.179Z,2.40
2019-04-26T10:31:47.628Z,2.10
2019-04-26T10:34:18.677Z,2.03
2019-04-26T10:36:49.684Z,2.70
2019-04-26T10:39:20.937Z,2.23
2019-04-26T10:41:51.844Z,2.17
2019-04-26T10:44:23.262Z,1.80
2019-04-26T10:46:55.589Z,2.30
2019-04-26T10:49:59.287Z,1.70
2019-04-26T10:52:55.559Z,1.97
2019-04-26T10:55:51.520Z,2.40
2019-04-26T10:58:41.521Z,2.30
2019-04-26T11:01:15.185Z,1.43
2019-04-26T11:03:46.161Z,1.63
2019-04-26T11:06:17.257Z,1.50
2019-04-26T11:08:48.118Z,1.73
2019-04-26T11:11:19.067Z,1.33
2019-04-26T11:13:49.938Z,1.70
2019-04-26T11:16:20.975Z,1.47
2019-04-26T11:18:52.897Z,1.50
2019-04-26T11:21:23.822Z,1.30
2019-04-26T11:23:54.658Z,1.83
2019-04-26T11:26:25.523Z,2.07
2019-04-26T11:28:57.183Z,1.40
2019-04-26T11:31:29.268Z,1.82
2019-04-26T11:34:05.308Z,2.03
2019-04-26T11:36:37.481Z,1.98
2019-04-26T11:39:09.408Z,1.40
2019-04-26T11:41:41.289Z,1.60
2019-04-26T11:44:12.377Z,1.50
2019-04-26T11:46:45.078Z,1.67
2019-04-26T11:49:16.380Z,1.60
2019-04-26T11:51:47.231Z,2.07
2019-04-26T11:54:20.693Z,1.83
2019-04-26T11:56:50.807Z,1.57
2019-04-26T11:59:21.672Z,1.50
2019-04-26T12:01:53.067Z,1.33
2019-04-26T12:04:49.640Z,1.80
2019-04-26T12:07:28.607Z,1.33
2019-04-26T12:10:01.339Z,1.53
2019-04-26T12:12:33.873Z,1.63
2019-04-26T12:15:08.612Z,1.30
2019-04-26T12:17:39.064Z,1.30
2019-04-26T12:20:10.159Z,1.10
2019-04-26T12:22:43.385Z,1.00
2019-04-26T12:25:13.800Z,1.47
2019-04-26T12:27:45.231Z,0.97
2019-04-26T12:30:16.198Z,1.23
2019-04-26T12:32:49.925Z,1.20
2019-04-26T12:35:19.701Z,1.17
2019-04-26T12:37:54.298Z,0.83
2019-04-26T12:40:24.173Z,0.90
2019-04-26T12:42:55.041Z,1.20
2019-04-26T12:45:54.458Z,1.07
2019-04-26T12:48:25.436Z,1.30
2019-04-26T12:50:56.355Z,1.13
2019-04-26T12:53:31.175Z,1.33
2019-04-26T12:55:59.889Z,1.50
2019-04-26T12:58:30.818Z,0.90
2019-04-26T13:01:01.863Z,1.23
2019-04-26T13:03:32.888Z,1.73
2019-04-26T13:06:03.809Z,1.50
2019-04-26T13:08:34.770Z,1.33
2019-04-26T13:11:48.407Z,1.40
2019-04-26T13:14:16.984Z,1.17
2019-04-26T13:17:15.644Z,1.50
2019-04-26T13:19:49.579Z,1.80
2019-04-26T13:22:19.153Z,1.70
2019-04-26T13:24:50.118Z,1.63
2019-04-26T13:27:21.174Z,1.77
2019-04-26T13:30:01.575Z,1.90
2019-04-26T13:32:24.639Z,2.43
2019-04-26T13:34:55.806Z,2.00
2019-04-26T13:37:26.704Z,2.27
2019-04-26T13:39:57.579Z,2.07
2019-04-26T13:42:28.490Z,1.93
2019-04-26T13:45:05.615Z,2.17
2019-04-26T13:47:55.511Z,1.80
2019-04-26T13:50:30.113Z,1.93
2019-04-26T13:53:01.172Z,2.00
2019-04-26T13:55:33.747Z,2.73
2019-04-26T13:58:04.830Z,2.47
2019-04-26T14:00:35.872Z,2.17
2019-04-26T14:03:06.803Z,2.30
2019-04-26T14:05:38.067Z,2.10
2019-04-26T14:08:09.237Z,1.80
2019-04-26T14:10:41.025Z,2.67
2019-04-26T14:13:12.037Z,2.17
2019-04-26T14:15:44.028Z,2.27
2019-04-26T14:18:15.392Z,2.27
2019-04-26T14:20:46.531Z,3.30
2019-04-26T14:23:26.440Z,1.90
2019-04-26T14:26:01.197Z,3.40
2019-04-26T14:28:33.135Z,2.93
2019-04-26T14:31:04.090Z,2.93
2019-04-26T14:33:34.959Z,2.60
2019-04-26T14:36:17.861Z,2.20
2019-04-26T14:38:47.381Z,3.10
2019-04-26T14:41:22.526Z,2.47
2019-04-26T14:43:56.828Z,2.63
2019-04-26T14:46:28.946Z,2.00
2019-04-26T14:49:02.727Z,1.93
2019-04-26T14:51:32.419Z,3.87
2019-04-26T14:54:11.407Z,2.63
2019-04-26T14:56:51.689Z,2.97
2019-04-26T14:59:13.487Z,2.17
2019-04-26T15:02:02.448Z,2.67
2019-04-26T15:04:47.657Z,3.17
2019-04-26T15:07:19.114Z,3.00
2019-04-26T15:09:50.172Z,3.27
2019-04-26T15:12:22.389Z,2.70
2019-04-26T15:14:56.673Z,3.57
2019-04-26T15:17:26.612Z,3.20
2019-04-26T15:19:57.713Z,3.03
2019-04-26T15:22:29.020Z,3.43
2019-04-26T15:24:59.965Z,2.70
2019-04-26T15:27:32.190Z,2.80
2019-04-26T15:30:04.355Z,7.87
2019-04-26T15:32:35.521Z,3.80
2019-04-26T15:35:08.035Z,3.17
2019-04-26T15:37:38.971Z,2.50
2019-04-26T15:40:34.968Z,2.50
2019-04-26T15:43:20.172Z,3.37
2019-04-26T15:46:12.500Z,2.33
2019-04-26T15:49:05.112Z,3.00
2019-04-26T15:51:36.190Z,2.67
2019-04-26T15:54:07.634Z,2.07
2019-04-26T15:56:40.275Z,2.50
2019-04-26T15:59:12.754Z,1.90
2019-04-26T16:01:47.662Z,1.90
2019-04-26T16:04:18.423Z,1.63
2019-04-26T16:06:49.750Z,1.73
2019-04-26T16:09:21.304Z,1.40
2019-04-26T16:11:55.259Z,1.50
2019-04-26T16:14:31.143Z,1.10
2019-04-26T16:17:03.166Z,1.00
2019-04-26T16:19:32.236Z,1.20
2019-04-26T16:22:03.351Z,1.47
2019-04-26T16:24:34.582Z,1.60
2019-04-26T16:27:06.162Z,1.50
2019-04-26T16:29:58.349Z,1.40
2019-04-26T16:32:58.663Z,1.50
2019-04-26T16:35:28.402Z,1.10
2019-04-26T16:38:06.661Z,1.23
2019-04-26T16:40:34.547Z,1.23
2019-04-26T16:43:05.482Z,0.93
2019-04-26T16:45:37.288Z,0.90
2019-04-26T16:48:08.193Z,1.23
2019-04-26T16:50:44.297Z,1.40
2019-04-26T16:58:18.304Z,1.23
2019-04-26T17:00:32.162Z,1.10
2019-04-26T17:00:54.727Z,1.30
2019-04-26T17:03:23.574Z,1.63
2019-04-26T17:06:04.793Z,1.70
2019-04-26T17:08:27.001Z,1.50
2019-04-26T17:09:51.005Z,1.60
2019-04-26T17:11:00.725Z,1.60
2019-04-26T17:13:32.787Z,1.30
2019-04-26T17:16:02.999Z,1.50
2019-04-26T17:18:33.901Z,1.60
2019-04-26T17:21:04.983Z,1.93
2019-04-26T17:23:55.188Z,2.33
2019-04-26T17:26:38.423Z,2.00
2019-04-26T17:29:09.334Z,2.20
2019-04-26T17:31:40.333Z,2.53
2019-04-26T17:34:12.650Z,2.30
2019-04-26T17:36:46.394Z,2.13
2019-04-26T17:39:17.235Z,2.00
2019-04-26T17:41:50.864Z,1.20
2019-04-26T17:44:26.558Z,1.70
2019-04-26T17:46:57.074Z,1.30
2019-04-26T17:49:28.765Z,1.60
2019-04-26T17:52:00.369Z,2.07
2019-04-26T17:54:46.160Z,2.00
2019-04-26T17:57:08.890Z,2.33
2019-04-26T17:59:45.271Z,2.30
2019-04-26T18:02:20.551Z,1.73
2019-04-26T18:04:43.555Z,1.57
2019-04-26T18:07:37.523Z,1.90
2019-04-26T18:09:47.001Z,1.80
2019-04-26T18:12:17.812Z,2.47
2019-04-26T18:14:48.778Z,3.00
2019-04-26T18:17:47.692Z,2.97
2019-04-26T18:20:50.311Z,2.03
2019-04-26T18:23:21.474Z,2.17
2019-04-26T18:25:52.676Z,2.97
2019-04-26T18:28:23.724Z,1.80
2019-04-26T18:30:54.621Z,2.30
2019-04-26T18:33:26.076Z,2.67
2019-04-26T18:35:57.585Z,3.20
2019-04-26T18:38:28.554Z,2.93
2019-04-26T18:41:01.268Z,3.43
2019-04-26T18:43:32.764Z,2.67
2019-04-26T18:46:08.603Z,3.17
2019-04-26T18:48:41.919Z,2.60
2019-04-26T18:51:13.290Z,2.97
2019-04-26T18:54:14.497Z,3.20
2019-04-26T18:56:45.670Z,3.10
2019-04-26T18:59:16.632Z,2.93
2019-04-26T19:01:48.047Z,3.50
2019-04-26T19:04:18.973Z,2.87
2019-04-26T19:06:50.174Z,2.97
2019-04-26T19:09:24.702Z,2.90
2019-04-26T19:11:56.202Z,3.40
2019-04-26T19:15:04.217Z,3.23
2019-04-26T19:17:53.112Z,3.37
2019-04-26T19:20:35.195Z,3.90
2019-04-26T19:23:08.283Z,3.20
2019-04-26T19:25:41.213Z,3.40
2019-04-26T19:28:12.224Z,3.00
2019-04-26T19:30:49.185Z,3.33
2019-04-26T19:33:18.520Z,3.73
2019-04-26T19:35:49.705Z,3.60
2019-04-26T19:38:21.318Z,5.20
2019-04-26T19:40:53.302Z,3.97
2019-04-26T19:43:31.072Z,3.70
2019-04-26T19:46:17.046Z,4.63
2019-04-26T19:49:10.004Z,4.50
2019-04-26T19:52:03.447Z,4.50
2019-04-26T19:54:46.337Z,4.63
2019-04-26T19:57:23.399Z,4.17
2019-04-26T19:59:52.700Z,4.40
2019-04-26T20:02:26.844Z,4.37
2019-04-26T20:04:56.229Z,4.27
2019-04-26T20:07:28.204Z,4.30
2019-04-26T20:10:02.591Z,4.47
2019-04-26T20:12:37.819Z,4.33
2019-04-26T20:15:06.495Z,4.17
2019-04-26T20:17:37.486Z,4.43
2019-04-26T20:20:18.868Z,4.87
2019-04-26T20:22:42.143Z,4.77
2019-04-26T20:25:12.990Z,4.80
2019-04-26T20:27:43.945Z,4.47
2019-04-26T20:30:27.586Z,5.50
2019-04-26T20:32:57.378Z,4.70
2019-04-26T20:35:28.613Z,5.10
2019-04-26T20:38:03.289Z,5.50
2019-04-26T20:40:32.775Z,4.50
2019-04-26T20:43:06.953Z,4.60
2019-04-26T20:45:41.495Z,5.40
2019-04-26T20:48:08.664Z,4.80
2019-04-26T20:50:41.341Z,4.60
2019-04-26T20:53:12.216Z,5.60
2019-04-26T20:55:43.078Z,5.00
2019-04-26T20:58:13.996Z,5.57
2019-04-26T21:00:54.085Z,6.37
2019-04-26T21:03:24.520Z,5.60
2019-04-26T21:05:58.825Z,5.10
2019-04-26T21:08:25.994Z,5.10
2019-04-26T21:10:56.081Z,6.10
2019-04-26T21:13:30.912Z,5.60
2019-04-26T21:16:03.478Z,5.63
2019-04-26T21:18:39.971Z,5.73
2019-04-26T21:21:10.430Z,5.83
2019-04-26T21:23:41.508Z,5.73
2019-04-26T21:26:25.021Z,6.23
2019-04-26T21:29:03.317Z,6.00
2019-04-26T21:31:45.032Z,5.97
2019-04-26T21:34:25.203Z,6.17
2019-04-26T21:37:21.862Z,5.63
2019-04-26T21:40:05.411Z,5.73
2019-04-26T21:42:36.629Z,7.00
2019-04-26T21:45:08.018Z,6.17
2019-04-26T21:47:39.079Z,7.17
2019-04-26T21:50:10.122Z,5.87
2019-04-26T21:52:40.947Z,5.83
2019-04-26T21:55:11.837Z,6.40
2019-04-26T21:57:43.909Z,6.53
2019-04-26T22:00:30.265Z,5.90
2019-04-26T22:03:03.790Z,6.57
2019-04-26T22:05:35.299Z,6.13
2019-04-26T22:08:06.240Z,6.27
2019-04-26T22:10:44.536Z,6.50
2019-04-26T22:13:24.760Z,6.63
2019-04-26T22:16:33.812Z,8.33
2019-04-26T22:18:59.161Z,7.30
2019-04-26T22:21:38.979Z,7.10
2019-04-26T22:24:23.752Z,7.53
2019-04-26T22:26:54.687Z,7.37
2019-04-26T22:29:25.543Z,7.33
2019-04-26T22:31:56.399Z,7.63
2019-04-26T22:34:27.264Z,8.33
2019-04-26T22:37:01.913Z,7.70
2019-04-26T22:39:32.718Z,7.93
2019-04-26T22:42:03.878Z,7.60
2019-04-26T22:44:39.572Z,6.07
2019-04-26T22:47:17.961Z,8.40
2019-04-26T22:49:48.807Z,7.47
2019-04-26T22:52:19.779Z,7.40
2019-04-26T22:54:50.931Z,7.60
2019-04-26T22:57:23.221Z,6.57
2019-04-26T22:59:54.114Z,8.80
2019-04-26T23:02:27.718Z,7.60
2019-04-26T23:05:00.496Z,6.77
2019-04-26T23:07:33.069Z,7.00
2019-04-26T23:10:05.905Z,7.67
2019-04-26T23:12:57.958Z,6.30
2019-04-26T23:15:53.182Z,6.73
2019-04-26T23:18:38.755Z,7.53
2019-04-26T23:21:18.597Z,7.23
2019-04-26T23:23:49.710Z,6.37
2019-04-26T23:26:20.601Z,7.03
2019-04-26T23:28:53.411Z,6.03
2019-04-26T23:31:24.406Z,6.73
2019-04-26T23:33:55.285Z,7.57
2019-04-26T23:36:26.235Z,7.63
2019-04-26T23:38:57.450Z,6.00
2019-04-26T23:41:28.342Z,6.07
2019-04-26T23:44:03.084Z,7.50
2019-04-26T23:46:33.104Z,6.73
2019-04-26T23:49:03.995Z,7.20
2019-04-26T23:51:38.337Z,7.13
2019-04-26T23:54:07.689Z,6.93
2019-04-26T23:56:38.681Z,7.77
2019-04-26T23:59:09.625Z,7.40
