createdAt,value
2019-05-17T00:01:37.558Z,13.65
2019-05-17T00:04:07.317Z,15.23
2019-05-17T00:06:37.046Z,13.80
2019-05-17T00:09:07.420Z,15.18
2019-05-17T00:11:36.812Z,14.05
2019-05-17T00:14:06.388Z,15.85
2019-05-17T00:16:37.551Z,15.13
2019-05-17T00:19:07.490Z,13.85
2019-05-17T00:21:37.061Z,15.65
2019-05-17T00:24:06.789Z,13.93
2019-05-17T00:26:36.381Z,17.30
2019-05-17T00:29:06.931Z,16.65
2019-05-17T00:31:36.950Z,14.78
2019-05-17T00:34:07.372Z,14.70
2019-05-17T00:36:37.450Z,15.45
2019-05-17T00:39:07.562Z,15.55
2019-05-17T00:41:37.489Z,15.35
2019-05-17T00:44:06.896Z,13.70
2019-05-17T00:46:37.292Z,16.02
2019-05-17T00:49:06.695Z,15.53
2019-05-17T00:51:36.968Z,14.47
2019-05-17T00:54:06.829Z,16.23
2019-05-17T00:56:37.234Z,15.13
2019-05-17T00:59:07.522Z,16.27
2019-05-17T01:01:36.668Z,16.40
2019-05-17T01:04:06.879Z,18.92
2019-05-17T01:06:37.610Z,18.73
2019-05-17T01:09:07.908Z,16.23
2019-05-17T01:11:37.041Z,16.05
2019-05-17T01:14:06.773Z,16.02
2019-05-17T01:16:36.757Z,17.80
2019-05-17T01:19:06.900Z,14.35
2019-05-17T01:21:36.712Z,16.60
2019-05-17T01:24:06.863Z,17.80
2019-05-17T01:26:37.365Z,15.32
2019-05-17T01:29:06.927Z,17.20
2019-05-17T01:31:37.354Z,16.70
2019-05-17T01:34:07.407Z,17.50
2019-05-17T01:36:37.104Z,14.40
2019-05-17T01:39:16.968Z,17.67
2019-05-17T01:41:37.535Z,14.75
2019-05-17T01:44:07.503Z,15.98
2019-05-17T01:46:37.090Z,15.32
2019-05-17T01:49:06.953Z,16.25
2019-05-17T01:51:37.048Z,16.17
2019-05-17T01:54:06.846Z,17.42
2019-05-17T01:56:37.025Z,16.80
2019-05-17T01:59:06.800Z,17.60
2019-05-17T02:01:37.106Z,17.50
2019-05-17T02:04:06.749Z,17.35
2019-05-17T02:06:36.640Z,16.30
2019-05-17T02:09:07.136Z,18.42
2019-05-17T02:11:37.356Z,17.70
2019-05-17T02:14:07.153Z,17.87
2019-05-17T02:16:37.592Z,18.10
2019-05-17T02:19:06.880Z,18.02
2019-05-17T02:21:38.509Z,18.87
2019-05-17T02:24:07.983Z,19.70
2019-05-17T02:26:37.557Z,21.35
2019-05-17T02:29:07.013Z,18.87
2019-05-17T02:31:36.854Z,18.40
2019-05-17T02:34:06.107Z,20.97
2019-05-17T02:36:35.228Z,22.60
2019-05-17T02:39:06.190Z,20.85
2019-05-17T02:41:35.432Z,20.32
2019-05-17T02:44:04.939Z,19.15
2019-05-17T02:46:34.143Z,19.07
2019-05-17T02:49:03.578Z,20.60
2019-05-17T02:51:34.426Z,18.20
2019-05-17T02:54:04.343Z,17.40
2019-05-17T02:56:33.609Z,18.48
2019-05-17T02:59:03.611Z,18.70
2019-05-17T03:01:33.514Z,18.95
2019-05-17T03:04:03.886Z,19.05
2019-05-17T03:06:33.224Z,19.02
2019-05-17T03:09:03.452Z,20.32
2019-05-17T03:11:33.466Z,20.15
2019-05-17T03:14:03.915Z,18.82
2019-05-17T03:16:34.013Z,19.00
2019-05-17T03:19:04.319Z,18.62
2019-05-17T03:21:33.979Z,19.67
2019-05-17T03:24:04.145Z,17.67
2019-05-17T03:26:33.383Z,19.02
2019-05-17T03:29:03.545Z,17.35
2019-05-17T03:31:40.697Z,18.48
2019-05-17T03:34:06.473Z,16.60
2019-05-17T03:36:36.063Z,18.30
2019-05-17T03:39:07.286Z,18.82
2019-05-17T03:41:36.474Z,20.50
2019-05-17T03:44:05.712Z,21.00
2019-05-17T03:46:35.127Z,20.60
2019-05-17T03:49:04.581Z,21.27
2019-05-17T03:51:33.781Z,21.75
2019-05-17T03:54:02.957Z,21.57
2019-05-17T03:56:32.975Z,20.17
2019-05-17T03:59:03.692Z,19.92
2019-05-17T04:01:33.200Z,21.12
2019-05-17T04:04:03.124Z,20.97
2019-05-17T04:06:33.075Z,20.12
2019-05-17T04:09:03.714Z,20.95
2019-05-17T04:11:36.584Z,20.17
2019-05-17T04:14:04.270Z,19.45
2019-05-17T04:16:34.079Z,20.88
2019-05-17T04:19:03.646Z,21.10
2019-05-17T04:21:34.156Z,21.65
2019-05-17T04:24:03.836Z,22.62
2019-05-17T04:26:32.947Z,23.25
2019-05-17T04:29:03.619Z,22.15
2019-05-17T04:31:34.684Z,25.40
2019-05-17T04:34:03.778Z,20.45
2019-05-17T04:36:32.991Z,21.77
2019-05-17T04:39:02.544Z,21.68
2019-05-17T04:41:41.562Z,22.00
2019-05-17T04:44:02.880Z,20.57
2019-05-17T04:46:32.575Z,21.82
2019-05-17T04:49:03.032Z,20.27
2019-05-17T04:51:32.541Z,21.45
2019-05-17T04:54:03.322Z,22.25
2019-05-17T04:56:33.515Z,20.27
2019-05-17T04:59:03.641Z,21.68
2019-05-17T05:01:33.228Z,22.48
2019-05-17T05:04:03.442Z,21.73
2019-05-17T05:06:33.226Z,22.07
2019-05-17T05:09:02.681Z,22.37
2019-05-17T05:11:32.879Z,19.20
2019-05-17T05:14:02.993Z,21.45
2019-05-17T05:16:32.251Z,22.95
2019-05-17T05:19:02.908Z,22.20
2019-05-17T05:21:32.687Z,21.07
2019-05-17T05:24:02.539Z,21.65
2019-05-17T05:26:31.886Z,24.12
2019-05-17T05:29:02.169Z,22.13
2019-05-17T05:31:32.153Z,25.02
2019-05-17T05:34:01.978Z,24.37
2019-05-17T05:36:32.852Z,24.00
2019-05-17T05:39:02.487Z,23.62
2019-05-17T05:41:32.022Z,22.60
2019-05-17T05:44:01.811Z,25.20
2019-05-17T05:46:31.779Z,23.20
2019-05-17T05:49:01.708Z,22.75
2019-05-17T05:51:32.031Z,24.72
2019-05-17T05:54:01.747Z,22.62
2019-05-17T05:56:32.622Z,25.68
2019-05-17T05:59:02.979Z,24.50
2019-05-17T06:01:32.691Z,24.12
2019-05-17T06:04:02.718Z,27.13
2019-05-17T06:06:32.298Z,25.10
2019-05-17T06:09:02.765Z,25.70
2019-05-17T06:11:32.305Z,24.92
2019-05-17T06:14:01.841Z,27.07
2019-05-17T06:16:32.121Z,25.17
2019-05-17T06:19:02.357Z,25.88
2019-05-17T06:21:32.046Z,27.65
2019-05-17T06:24:02.570Z,24.52
2019-05-17T06:26:31.950Z,26.00
2019-05-17T06:29:02.738Z,27.37
2019-05-17T06:31:33.271Z,26.73
2019-05-17T06:34:02.663Z,26.93
2019-05-17T06:36:32.881Z,26.30
2019-05-17T06:39:02.322Z,23.75
2019-05-17T06:41:32.331Z,24.00
2019-05-17T06:44:02.884Z,22.30
2019-05-17T06:46:32.585Z,24.92
2019-05-17T06:49:03.001Z,25.68
2019-05-17T06:51:32.231Z,21.93
2019-05-17T06:54:01.837Z,26.70
2019-05-17T06:56:32.223Z,24.43
2019-05-17T06:59:01.570Z,23.00
2019-05-17T07:01:30.553Z,23.02
2019-05-17T07:04:00.317Z,21.75
2019-05-17T07:06:31.348Z,21.73
2019-05-17T07:09:00.957Z,22.48
2019-05-17T07:11:31.794Z,22.60
2019-05-17T07:14:00.961Z,22.82
2019-05-17T07:16:30.177Z,22.85
2019-05-17T07:18:59.765Z,21.30
2019-05-17T07:21:29.729Z,21.52
2019-05-17T07:23:59.399Z,21.75
2019-05-17T07:26:30.244Z,20.97
2019-05-17T07:28:59.410Z,24.32
2019-05-17T07:31:29.801Z,20.20
2019-05-17T07:33:59.911Z,20.23
2019-05-17T07:36:30.638Z,21.40
2019-05-17T07:39:00.799Z,21.20
2019-05-17T07:41:29.999Z,22.22
2019-05-17T07:44:00.407Z,23.25
2019-05-17T07:46:29.736Z,22.37
2019-05-17T07:49:00.443Z,21.27
2019-05-17T07:51:30.116Z,22.73
2019-05-17T07:53:59.722Z,20.82
2019-05-17T07:56:30.586Z,21.10
2019-05-17T07:59:00.133Z,20.50
2019-05-17T08:01:29.748Z,20.15
2019-05-17T08:04:00.647Z,20.75
2019-05-17T08:06:30.615Z,21.65
2019-05-17T08:09:03.507Z,20.88
2019-05-17T08:11:30.718Z,21.95
2019-05-17T08:13:59.843Z,21.33
2019-05-17T08:16:30.392Z,21.93
2019-05-17T08:19:00.307Z,22.95
2019-05-17T08:21:30.514Z,20.45
2019-05-17T08:24:00.192Z,20.43
2019-05-17T08:26:29.917Z,19.55
2019-05-17T08:29:00.751Z,20.40
2019-05-17T08:31:30.129Z,21.87
2019-05-17T08:34:00.081Z,19.30
2019-05-17T08:36:29.946Z,21.23
2019-05-17T08:38:59.761Z,21.60
2019-05-17T08:41:30.984Z,21.02
2019-05-17T08:44:00.692Z,19.17
2019-05-17T08:46:30.624Z,19.67
2019-05-17T08:49:00.364Z,21.10
2019-05-17T08:51:30.529Z,21.12
2019-05-17T08:54:00.187Z,20.85
2019-05-17T08:56:30.930Z,19.57
2019-05-17T08:59:00.862Z,20.15
2019-05-17T09:01:30.246Z,19.92
2019-05-17T09:03:59.823Z,19.07
2019-05-17T09:06:29.383Z,19.27
2019-05-17T09:09:00.593Z,20.12
2019-05-17T09:11:30.270Z,19.98
2019-05-17T09:14:02.132Z,19.05
2019-05-17T09:16:30.833Z,19.27
2019-05-17T09:19:00.634Z,17.48
2019-05-17T09:21:31.390Z,18.95
2019-05-17T09:24:00.980Z,17.77
2019-05-17T09:26:30.134Z,17.27
2019-05-17T09:29:01.380Z,17.85
2019-05-17T09:31:30.176Z,19.12
2019-05-17T09:34:00.290Z,19.12
2019-05-17T09:36:30.304Z,17.70
2019-05-17T09:39:00.200Z,17.57
2019-05-17T09:41:29.451Z,17.12
2019-05-17T09:44:12.194Z,17.45
2019-05-17T09:46:30.341Z,18.85
2019-05-17T09:49:01.091Z,18.80
2019-05-17T09:51:30.554Z,18.27
2019-05-17T09:54:00.205Z,18.55
2019-05-17T09:56:30.162Z,17.75
2019-05-17T09:59:00.403Z,15.90
2019-05-17T10:01:30.310Z,17.67
2019-05-17T10:03:59.995Z,16.70
2019-05-17T10:06:29.397Z,17.10
2019-05-17T10:09:00.223Z,16.73
2019-05-17T10:11:30.729Z,17.23
2019-05-17T10:14:01.331Z,18.12
2019-05-17T10:16:30.820Z,17.17
2019-05-17T10:19:00.164Z,17.62
2019-05-17T10:21:30.372Z,16.30
2019-05-17T10:24:00.167Z,16.23
2019-05-17T10:26:30.371Z,14.45
2019-05-17T10:28:59.607Z,13.58
2019-05-17T10:31:30.431Z,12.98
2019-05-17T10:34:01.068Z,14.15
2019-05-17T10:36:30.280Z,13.98
2019-05-17T10:38:59.395Z,13.25
2019-05-17T10:41:30.129Z,12.60
2019-05-17T10:43:59.277Z,13.35
2019-05-17T10:46:30.033Z,12.25
2019-05-17T10:48:59.322Z,12.80
2019-05-17T10:51:29.603Z,7.17
2019-05-17T10:53:59.918Z,11.83
2019-05-17T10:56:29.174Z,10.65
2019-05-17T10:59:00.070Z,11.28
2019-05-17T11:01:30.551Z,10.15
2019-05-17T11:03:59.762Z,12.07
2019-05-17T11:06:30.247Z,12.18
2019-05-17T11:08:59.607Z,9.85
2019-05-17T11:11:28.695Z,11.88
2019-05-17T11:13:57.690Z,9.48
2019-05-17T11:16:26.709Z,10.05
2019-05-17T11:18:55.802Z,8.33
2019-05-17T11:21:25.001Z,8.03
2019-05-17T11:23:54.079Z,9.38
2019-05-17T11:26:23.315Z,8.35
2019-05-17T11:28:52.568Z,6.08
2019-05-17T11:31:21.804Z,7.28
2019-05-17T11:33:51.104Z,8.35
2019-05-17T11:36:20.045Z,6.40
2019-05-17T11:38:49.160Z,4.65
2019-05-17T11:41:21.513Z,5.37
2019-05-17T11:43:49.080Z,3.40
2019-05-17T11:46:18.126Z,4.37
2019-05-17T11:48:47.226Z,5.83
2019-05-17T11:51:16.905Z,3.52
2019-05-17T11:53:45.901Z,5.12
2019-05-17T11:56:15.103Z,4.12
2019-05-17T11:58:44.158Z,3.62
2019-05-17T12:01:13.175Z,2.77
2019-05-17T12:03:42.281Z,2.20
2019-05-17T12:06:11.366Z,2.85
2019-05-17T12:08:40.339Z,2.80
2019-05-17T12:11:09.445Z,3.50
2019-05-17T12:13:38.593Z,2.52
2019-05-17T12:16:07.709Z,2.60
2019-05-17T12:18:36.779Z,3.02
2019-05-17T12:21:06.130Z,2.83
2019-05-17T12:23:35.160Z,2.25
2019-05-17T12:26:04.865Z,3.25
2019-05-17T12:28:33.961Z,2.50
2019-05-17T12:31:03.175Z,2.80
2019-05-17T12:33:32.424Z,2.20
2019-05-17T12:36:01.435Z,2.33
2019-05-17T12:38:30.710Z,2.67
2019-05-17T12:40:59.772Z,2.90
2019-05-17T12:43:28.912Z,2.67
2019-05-17T12:46:01.178Z,2.80
2019-05-17T12:48:28.819Z,2.35
2019-05-17T12:50:57.846Z,3.08
2019-05-17T12:53:26.893Z,2.83
2019-05-17T12:55:56.045Z,2.77
2019-05-17T12:58:24.998Z,2.33
2019-05-17T13:00:53.969Z,2.55
2019-05-17T13:03:23.086Z,2.30
2019-05-17T13:05:52.180Z,3.15
2019-05-17T13:08:21.142Z,2.60
2019-05-17T13:10:50.182Z,2.12
2019-05-17T13:13:19.250Z,3.12
2019-05-17T13:15:48.363Z,3.75
2019-05-17T13:18:17.402Z,2.00
2019-05-17T13:20:46.455Z,2.25
2019-05-17T13:23:15.885Z,3.55
2019-05-17T13:25:45.830Z,6.15
2019-05-17T13:28:14.889Z,3.42
2019-05-17T13:30:43.897Z,1.92
2019-05-17T13:33:13.129Z,1.90
2019-05-17T13:35:42.134Z,2.65
2019-05-17T13:38:11.121Z,1.65
2019-05-17T13:40:40.512Z,2.08
2019-05-17T13:43:09.633Z,1.75
2019-05-17T13:45:38.765Z,1.45
2019-05-17T13:48:08.014Z,1.87
2019-05-17T13:50:37.213Z,1.65
2019-05-17T13:53:06.438Z,2.60
2019-05-17T13:55:35.631Z,1.98
2019-05-17T13:58:04.669Z,1.75
2019-05-17T14:00:33.771Z,1.50
2019-05-17T14:03:02.744Z,2.08
2019-05-17T14:05:32.330Z,1.40
2019-05-17T14:08:01.565Z,1.05
2019-05-17T14:10:32.275Z,1.32
2019-05-17T14:13:01.483Z,2.40
2019-05-17T14:15:30.603Z,1.50
2019-05-17T14:17:59.770Z,1.62
2019-05-17T14:20:28.978Z,1.80
2019-05-17T14:22:58.235Z,2.10
2019-05-17T14:25:27.555Z,1.42
2019-05-17T14:27:57.634Z,3.67
2019-05-17T14:30:27.088Z,1.37
2019-05-17T14:32:56.137Z,1.75
2019-05-17T14:35:25.157Z,2.42
2019-05-17T14:37:54.177Z,3.60
2019-05-17T14:40:23.227Z,1.45
2019-05-17T14:42:52.395Z,1.65
2019-05-17T14:45:21.393Z,1.50
2019-05-17T14:47:50.526Z,1.52
2019-05-17T14:50:19.533Z,1.37
2019-05-17T14:52:48.503Z,1.85
2019-05-17T14:55:17.892Z,1.45
2019-05-17T14:57:47.184Z,1.92
2019-05-17T15:00:16.600Z,1.55
2019-05-17T15:02:45.761Z,1.55
2019-05-17T15:05:14.988Z,1.67
2019-05-17T15:07:44.201Z,2.77
2019-05-17T15:10:14.028Z,2.30
2019-05-17T15:12:43.170Z,2.15
2019-05-17T15:15:12.540Z,2.02
2019-05-17T15:17:41.593Z,2.00
2019-05-17T15:20:10.774Z,2.35
2019-05-17T15:22:39.828Z,1.60
2019-05-17T15:25:08.938Z,2.67
2019-05-17T15:27:38.126Z,1.92
2019-05-17T15:30:08.041Z,2.30
2019-05-17T15:32:37.148Z,2.27
2019-05-17T15:35:07.672Z,2.10
2019-05-17T15:37:36.794Z,1.95
2019-05-17T15:40:06.721Z,2.25
2019-05-17T15:42:43.722Z,1.65
2019-05-17T15:45:07.391Z,1.98
2019-05-17T15:47:36.532Z,1.80
2019-05-17T15:50:07.261Z,1.87
2019-05-17T15:52:36.555Z,1.70
2019-05-17T15:55:06.542Z,1.50
2019-05-17T15:57:35.725Z,2.60
2019-05-17T16:00:07.183Z,2.40
2019-05-17T16:02:36.560Z,2.80
2019-05-17T16:05:06.107Z,2.30
2019-05-17T16:07:35.323Z,2.20
2019-05-17T16:10:07.377Z,1.77
2019-05-17T16:12:36.480Z,2.52
2019-05-17T16:15:09.428Z,2.60
2019-05-17T16:17:38.550Z,3.02
2019-05-17T16:20:09.354Z,4.03
2019-05-17T16:22:38.452Z,3.15
2019-05-17T16:25:07.751Z,2.70
2019-05-17T16:27:36.764Z,2.83
2019-05-17T16:30:07.049Z,3.87
2019-05-17T16:32:36.195Z,4.12
2019-05-17T16:35:05.618Z,4.80
2019-05-17T16:37:37.358Z,4.33
2019-05-17T16:40:06.798Z,5.78
2019-05-17T16:42:36.007Z,5.65
2019-05-17T16:45:07.279Z,4.58
2019-05-17T16:47:36.487Z,4.28
2019-05-17T16:50:07.357Z,5.05
2019-05-17T16:52:36.441Z,4.85
2019-05-17T16:55:06.945Z,6.03
2019-05-17T16:57:36.268Z,3.72
2019-05-17T17:00:26.491Z,4.05
2019-05-17T17:02:56.423Z,3.45
2019-05-17T17:05:26.590Z,4.28
2019-05-17T17:07:55.809Z,3.55
2019-05-17T17:10:25.354Z,3.27
2019-05-17T17:12:54.593Z,3.65
2019-05-17T17:15:23.696Z,3.80
2019-05-17T17:17:52.647Z,3.45
2019-05-17T17:20:22.308Z,3.20
2019-05-17T17:22:51.461Z,3.00
2019-05-17T17:25:20.709Z,3.83
2019-05-17T17:27:49.907Z,4.00
2019-05-17T17:30:19.658Z,3.02
2019-05-17T17:32:48.711Z,4.90
2019-05-17T17:35:17.985Z,3.50
2019-05-17T17:37:47.206Z,5.85
2019-05-17T17:40:21.373Z,3.87
2019-05-17T17:42:50.608Z,4.37
2019-05-17T17:45:22.679Z,3.83
2019-05-17T17:47:51.796Z,5.50
2019-05-17T17:50:21.296Z,5.33
2019-05-17T17:52:51.420Z,3.77
2019-05-17T17:55:20.859Z,4.80
2019-05-17T17:57:50.471Z,3.00
2019-05-17T18:00:21.158Z,3.17
2019-05-17T18:02:50.299Z,2.70
2019-05-17T18:05:19.442Z,3.12
2019-05-17T18:07:48.495Z,3.60
2019-05-17T18:10:29.133Z,3.70
2019-05-17T18:12:58.415Z,2.60
2019-05-17T18:15:33.201Z,2.60
2019-05-17T18:18:02.663Z,2.72
2019-05-17T18:20:32.846Z,2.92
2019-05-17T18:23:01.866Z,3.75
2019-05-17T18:25:30.838Z,5.55
2019-05-17T18:27:59.945Z,4.15
2019-05-17T18:30:29.103Z,4.47
2019-05-17T18:32:58.308Z,5.03
2019-05-17T18:35:27.558Z,4.20
2019-05-17T18:37:56.763Z,4.90
2019-05-17T18:40:25.849Z,4.42
2019-05-17T18:42:55.236Z,3.42
2019-05-17T18:45:24.570Z,4.75
2019-05-17T18:47:53.732Z,4.83
2019-05-17T18:50:23.008Z,3.50
2019-05-17T18:52:52.109Z,3.52
2019-05-17T18:55:21.437Z,2.90
2019-05-17T18:57:50.452Z,3.83
2019-05-17T19:00:19.785Z,3.62
2019-05-17T19:02:49.116Z,2.67
2019-05-17T19:05:18.633Z,2.85
2019-05-17T19:07:47.744Z,2.27
2019-05-17T19:10:17.411Z,3.02
2019-05-17T19:12:46.561Z,2.25
2019-05-17T19:15:16.501Z,2.35
2019-05-17T19:17:45.683Z,2.83
2019-05-17T19:20:16.617Z,2.55
2019-05-17T19:22:45.755Z,2.58
2019-05-17T19:25:15.539Z,3.33
2019-05-17T19:27:44.822Z,3.47
2019-05-17T19:30:16.876Z,2.60
2019-05-17T19:32:45.829Z,4.03
2019-05-17T19:35:15.301Z,2.67
2019-05-17T19:37:44.311Z,2.37
2019-05-17T19:40:13.456Z,3.67
2019-05-17T19:42:43.454Z,2.40
2019-05-17T19:45:14.451Z,2.80
2019-05-17T19:47:43.794Z,4.55
2019-05-17T19:50:13.016Z,2.22
2019-05-17T19:52:42.213Z,2.30
2019-05-17T19:55:12.640Z,3.80
2019-05-17T19:57:41.679Z,3.10
2019-05-17T20:00:12.415Z,2.80
2019-05-17T20:02:41.378Z,3.08
2019-05-17T20:05:10.803Z,2.67
2019-05-17T20:07:39.836Z,3.83
2019-05-17T20:10:09.529Z,2.08
2019-05-17T20:12:38.851Z,2.25
2019-05-17T20:15:17.311Z,1.67
2019-05-17T20:17:39.735Z,2.25
2019-05-17T20:20:10.155Z,1.47
2019-05-17T20:22:39.403Z,1.98
2019-05-17T20:25:08.988Z,1.72
2019-05-17T20:27:38.269Z,2.92
2019-05-17T20:30:09.473Z,2.05
2019-05-17T20:32:38.577Z,3.80
2019-05-17T20:35:08.415Z,1.70
2019-05-17T20:37:37.422Z,3.62
2019-05-17T20:40:08.100Z,1.85
2019-05-17T20:42:37.329Z,1.60
2019-05-17T20:45:08.414Z,4.72
2019-05-17T20:47:37.398Z,1.65
2019-05-17T20:50:09.669Z,2.08
2019-05-17T20:52:38.662Z,1.57
2019-05-17T20:55:08.279Z,1.95
2019-05-17T20:57:37.569Z,2.37
2019-05-17T21:00:09.036Z,2.67
2019-05-17T21:02:38.397Z,1.42
2019-05-17T21:05:08.119Z,1.80
2019-05-17T21:07:37.349Z,1.65
2019-05-17T21:10:07.009Z,1.42
2019-05-17T21:12:36.345Z,1.40
2019-05-17T21:15:07.108Z,1.60
2019-05-17T21:17:36.300Z,1.95
2019-05-17T21:20:08.236Z,1.87
2019-05-17T21:22:37.723Z,2.27
2019-05-17T21:25:08.397Z,1.67
2019-05-17T21:27:37.450Z,1.57
2019-05-17T21:30:07.589Z,1.82
2019-05-17T21:32:36.556Z,1.82
2019-05-17T21:35:06.409Z,1.82
2019-05-17T21:37:35.507Z,1.90
2019-05-17T21:40:08.116Z,1.90
2019-05-17T21:42:37.152Z,1.85
2019-05-17T21:45:09.826Z,1.90
2019-05-17T21:47:38.935Z,2.30
2019-05-17T21:50:08.595Z,2.65
2019-05-17T21:52:37.790Z,3.85
2019-05-17T21:55:07.334Z,3.20
2019-05-17T21:57:36.530Z,3.33
2019-05-17T22:00:11.447Z,3.62
2019-05-17T22:02:40.470Z,3.80
2019-05-17T22:05:09.802Z,3.30
2019-05-17T22:07:38.970Z,3.67
2019-05-17T22:10:08.551Z,3.60
2019-05-17T22:12:37.693Z,3.65
2019-05-17T22:15:06.937Z,2.65
2019-05-17T22:17:36.014Z,2.80
2019-05-17T22:20:05.967Z,2.83
2019-05-17T22:22:35.108Z,3.02
2019-05-17T22:25:08.011Z,2.92
2019-05-17T22:27:36.962Z,2.90
2019-05-17T22:30:07.641Z,3.22
2019-05-17T22:32:36.923Z,2.65
2019-05-17T22:35:06.971Z,3.90
2019-05-17T22:37:35.939Z,2.60
2019-05-17T22:40:06.559Z,2.50
2019-05-17T22:42:39.023Z,3.42
2019-05-17T22:45:06.727Z,2.62
2019-05-17T22:47:35.749Z,3.22
2019-05-17T22:50:06.152Z,3.10
2019-05-17T22:52:35.326Z,3.00
2019-05-17T22:55:08.371Z,2.72
2019-05-17T22:57:37.361Z,3.00
2019-05-17T23:00:09.367Z,2.67
2019-05-17T23:02:38.369Z,2.60
2019-05-17T23:05:07.894Z,2.83
2019-05-17T23:07:37.355Z,2.47
2019-05-17T23:10:07.017Z,2.90
2019-05-17T23:12:36.135Z,2.45
2019-05-17T23:15:09.135Z,2.92
2019-05-17T23:17:38.095Z,2.65
2019-05-17T23:20:07.579Z,3.08
2019-05-17T23:22:36.545Z,2.83
2019-05-17T23:25:07.333Z,3.27
2019-05-17T23:27:36.310Z,2.92
2019-05-17T23:30:08.777Z,2.58
2019-05-17T23:32:37.746Z,3.20
2019-05-17T23:35:08.237Z,2.70
2019-05-17T23:37:37.324Z,2.47
2019-05-17T23:40:07.912Z,2.60
2019-05-17T23:42:36.962Z,2.60
2019-05-17T23:45:09.236Z,2.50
2019-05-17T23:47:38.278Z,3.75
2019-05-17T23:50:08.241Z,2.30
2019-05-17T23:52:37.236Z,2.47
2019-05-17T23:55:07.122Z,2.85
2019-05-17T23:57:36.265Z,3.17
