createdAt,value
2023-05-23T00:00:40.260Z,100421.34
2023-05-23T00:03:08.829Z,100424.03
2023-05-23T00:05:36.877Z,100418.03
2023-05-23T00:08:05.012Z,100410.22
2023-05-23T00:10:33.470Z,100413.53
2023-05-23T00:13:02.731Z,100402.75
2023-05-23T00:15:31.048Z,100407.97
2023-05-23T00:18:00.226Z,100410.06
2023-05-23T00:20:28.874Z,100410.50
2023-05-23T00:22:58.565Z,100407.59
2023-05-23T00:25:34.342Z,100412.56
2023-05-23T00:28:03.868Z,100410.34
2023-05-23T00:30:32.835Z,100415.28
2023-05-23T00:33:01.155Z,100421.47
2023-05-23T00:35:28.991Z,100413.66
2023-05-23T00:37:57.244Z,100413.03
2023-05-23T00:40:25.092Z,100413.66
2023-05-23T00:42:52.781Z,100413.47
2023-05-23T00:45:22.167Z,100409.50
2023-05-23T00:47:51.541Z,100410.16
2023-05-23T00:50:19.677Z,100409.56
2023-05-23T00:52:49.333Z,100407.91
2023-05-23T00:55:17.201Z,100413.69
2023-05-23T00:57:45.500Z,100414.72
2023-05-23T01:00:15.332Z,100418.94
2023-05-23T01:02:46.340Z,100418.94
2023-05-23T01:05:17.622Z,100424.69
2023-05-23T01:07:45.585Z,100419.75
2023-05-23T01:10:14.475Z,100420.00
2023-05-23T01:12:54.524Z,100427.88
2023-05-23T01:15:28.269Z,100419.78
2023-05-23T01:18:03.321Z,100421.28
2023-05-23T01:20:36.307Z,100421.50
2023-05-23T01:23:59.192Z,100415.28
2023-05-23T01:26:42.401Z,100418.03
2023-05-23T01:29:18.280Z,100419.44
2023-05-23T01:31:47.958Z,100429.97
2023-05-23T01:34:17.090Z,100425.63
2023-05-23T01:36:45.026Z,100424.34
2023-05-23T01:39:13.131Z,100435.19
2023-05-23T01:41:40.926Z,100429.97
2023-05-23T01:44:09.041Z,100442.22
2023-05-23T01:46:39.926Z,100440.16
2023-05-23T01:49:12.337Z,100455.31
2023-05-23T01:51:43.388Z,100440.41
2023-05-23T01:54:11.287Z,100440.16
2023-05-23T01:56:39.396Z,100443.25
2023-05-23T01:59:07.120Z,100448.91
2023-05-23T02:01:35.432Z,100447.25
2023-05-23T02:04:05.289Z,100446.84
2023-05-23T02:06:33.224Z,100446.84
2023-05-23T02:09:01.057Z,100443.13
2023-05-23T02:11:28.884Z,100437.34
2023-05-23T02:13:56.757Z,100445.44
2023-05-23T02:16:26.166Z,100445.66
2023-05-23T02:18:56.495Z,100448.53
2023-05-23T02:21:25.791Z,100458.13
2023-05-23T02:23:53.682Z,100459.78
2023-05-23T02:26:21.602Z,100461.03
2023-05-23T02:28:49.546Z,100473.47
2023-05-23T02:31:18.129Z,100473.88
2023-05-23T02:33:45.939Z,100474.28
2023-05-23T02:36:13.631Z,100478.44
2023-05-23T02:38:42.653Z,100480.50
2023-05-23T02:41:10.465Z,100487.13
2023-05-23T02:43:39.283Z,100496.44
2023-05-23T02:46:07.145Z,100498.31
2023-05-23T02:48:34.949Z,100497.31
2023-05-23T02:51:02.767Z,100511.81
2023-05-23T02:53:30.518Z,100516.16
2023-05-23T02:55:59.880Z,100514.72
2023-05-23T02:58:27.562Z,100511.63
2023-05-23T03:00:55.651Z,100517.84
2023-05-23T03:03:23.833Z,100520.53
2023-05-23T03:05:51.619Z,100514.94
2023-05-23T03:08:19.321Z,100517.06
2023-05-23T03:10:47.232Z,100519.94
2023-05-23T03:13:16.413Z,100518.88
2023-05-23T03:15:44.180Z,100522.03
2023-05-23T03:18:12.778Z,100514.16
2023-05-23T03:20:40.635Z,100525.34
2023-05-23T03:23:08.634Z,100522.56
2023-05-23T03:25:36.377Z,100517.53
2023-05-23T03:28:04.163Z,100521.91
2023-05-23T03:30:33.515Z,100522.09
2023-05-23T03:33:01.973Z,100522.34
2023-05-23T03:35:29.725Z,100529.81
2023-05-23T03:37:57.505Z,100525.25
2023-05-23T03:40:25.414Z,100535.22
2023-05-23T03:43:03.969Z,100528.81
2023-05-23T03:45:33.782Z,100535.44
2023-05-23T03:48:01.995Z,100537.31
2023-05-23T03:50:29.788Z,100535.44
2023-05-23T03:52:57.560Z,100536.28
2023-05-23T03:55:26.008Z,100537.38
2023-05-23T03:57:53.770Z,100531.56
2023-05-23T04:00:21.678Z,100533.66
2023-05-23T04:02:52.072Z,100530.31
2023-05-23T04:05:20.194Z,100538.22
2023-05-23T04:07:47.907Z,100534.03
2023-05-23T04:10:15.629Z,100536.75
2023-05-23T04:12:43.651Z,100535.31
2023-05-23T04:15:11.732Z,100546.72
2023-05-23T04:17:39.523Z,100541.31
2023-05-23T04:20:10.945Z,100548.97
2023-05-23T04:22:38.721Z,100551.47
2023-05-23T04:25:07.431Z,100554.78
2023-05-23T04:27:36.844Z,100562.66
2023-05-23T04:30:09.231Z,100560.78
2023-05-23T04:32:37.883Z,100563.09
2023-05-23T04:35:05.995Z,100569.28
2023-05-23T04:37:35.246Z,100569.69
2023-05-23T04:40:04.063Z,100565.16
2023-05-23T04:42:33.578Z,100573.84
2023-05-23T04:45:02.383Z,100580.06
2023-05-23T04:47:37.047Z,100575.31
2023-05-23T04:50:05.714Z,100581.72
2023-05-23T04:52:34.933Z,100580.03
2023-05-23T04:55:03.007Z,100583.38
2023-05-23T04:57:30.994Z,100590.41
2023-05-23T04:59:58.714Z,100585.44
2023-05-23T05:02:27.075Z,100586.47
2023-05-23T05:04:54.880Z,100596.19
2023-05-23T05:07:22.728Z,100601.56
2023-05-23T05:09:51.800Z,100598.88
2023-05-23T05:12:19.505Z,100594.97
2023-05-23T05:14:47.265Z,100605.31
2023-05-23T05:17:15.076Z,100612.97
2023-05-23T05:19:42.747Z,100617.72
2023-05-23T05:22:10.425Z,100614.00
2023-05-23T05:24:38.157Z,100624.34
2023-05-23T05:27:09.362Z,100628.28
2023-05-23T05:29:37.496Z,100630.16
2023-05-23T05:32:05.616Z,100628.88
2023-05-23T05:34:33.459Z,100636.38
2023-05-23T05:37:01.234Z,100637.38
2023-05-23T05:39:28.904Z,100641.31
2023-05-23T05:41:56.692Z,100640.91
2023-05-23T05:44:27.104Z,100642.78
2023-05-23T05:46:55.224Z,100637.78
2023-05-23T05:49:23.203Z,100645.47
2023-05-23T05:51:51.761Z,100651.06
2023-05-23T05:54:19.526Z,100645.91
2023-05-23T05:56:48.543Z,100655.00
2023-05-23T05:59:16.277Z,100657.06
2023-05-23T06:01:45.833Z,100662.88
2023-05-23T06:04:14.012Z,100663.28
2023-05-23T06:06:41.864Z,100657.69
2023-05-23T06:09:10.646Z,100665.38
2023-05-23T06:11:41.127Z,100664.13
2023-05-23T06:14:09.546Z,100665.19
2023-05-23T06:16:37.932Z,100661.22
2023-05-23T06:19:07.027Z,100665.97
2023-05-23T06:21:34.813Z,100670.13
2023-05-23T06:24:02.577Z,100673.88
2023-05-23T06:26:30.262Z,100670.97
2023-05-23T06:28:58.010Z,100671.16
2023-05-23T06:31:25.787Z,100678.63
2023-05-23T06:33:54.403Z,100679.47
2023-05-23T06:36:23.517Z,100676.97
2023-05-23T06:38:51.407Z,100680.28
2023-05-23T06:41:19.149Z,100694.78
2023-05-23T06:43:46.861Z,100686.91
2023-05-23T06:46:14.643Z,100692.28
2023-05-23T06:48:42.425Z,100697.47
2023-05-23T06:51:10.667Z,100702.66
2023-05-23T06:53:39.769Z,100703.69
2023-05-23T06:56:07.505Z,100703.91
2023-05-23T06:58:35.629Z,100709.91
2023-05-23T07:01:03.332Z,100716.75
2023-05-23T07:03:31.114Z,100717.16
2023-05-23T07:05:58.998Z,100712.59
2023-05-23T07:08:26.912Z,100718.19
2023-05-23T07:10:56.036Z,100725.44
2023-05-23T07:13:23.811Z,100721.50
2023-05-23T07:15:51.463Z,100728.31
2023-05-23T07:18:19.257Z,100730.00
2023-05-23T07:20:46.960Z,100726.47
2023-05-23T07:23:14.701Z,100724.19
2023-05-23T07:25:53.772Z,100725.00
2023-05-23T07:28:30.699Z,100725.88
2023-05-23T07:30:58.730Z,100728.97
2023-05-23T07:33:26.631Z,100735.63
2023-05-23T07:35:54.480Z,100732.47
2023-05-23T07:38:22.167Z,100728.75
2023-05-23T07:40:55.608Z,100736.22
2023-05-23T07:43:36.470Z,100741.19
2023-05-23T07:46:04.269Z,100743.88
2023-05-23T07:48:32.226Z,100738.69
2023-05-23T07:51:00.190Z,100747.38
2023-05-23T07:53:27.945Z,100737.03
2023-05-23T07:55:55.631Z,100739.53
2023-05-23T07:58:23.707Z,100739.94
2023-05-23T08:00:53.308Z,100745.31
2023-05-23T08:03:21.288Z,100744.91
2023-05-23T08:05:49.055Z,100744.53
2023-05-23T08:08:17.412Z,100746.97
2023-05-23T08:10:45.759Z,100750.50
2023-05-23T08:13:13.915Z,100750.69
2023-05-23T08:15:41.664Z,100749.06
2023-05-23T08:18:11.389Z,100737.06
2023-05-23T08:20:39.315Z,100726.72
2023-05-23T08:23:07.212Z,100730.91
2023-05-23T08:25:34.943Z,100735.03
2023-05-23T08:28:03.082Z,100727.53
2023-05-23T08:30:32.724Z,100731.25
2023-05-23T08:33:04.765Z,100728.91
2023-05-23T08:35:36.264Z,100735.88
2023-05-23T08:38:07.815Z,100731.44
2023-05-23T08:40:37.549Z,100736.84
2023-05-23T08:43:05.952Z,100741.22
2023-05-23T08:45:34.840Z,100736.47
2023-05-23T08:48:04.036Z,100740.25
2023-05-23T08:50:32.062Z,100739.59
2023-05-23T08:53:01.251Z,100751.00
2023-05-23T08:55:30.504Z,100746.28
2023-05-23T08:58:00.472Z,100750.25
2023-05-23T09:00:29.879Z,100749.44
2023-05-23T09:02:58.409Z,100758.00
2023-05-23T09:05:27.677Z,100754.09
2023-05-23T09:07:56.790Z,100751.22
2023-05-23T09:10:29.851Z,100753.41
2023-05-23T09:12:58.415Z,100760.38
2023-05-23T09:15:27.306Z,100762.97
2023-05-23T09:17:55.141Z,100746.66
2023-05-23T09:20:23.288Z,100749.81
2023-05-23T09:22:51.314Z,100754.72
2023-05-23T09:25:19.212Z,100748.56
2023-05-23T09:27:54.239Z,100757.63
2023-05-23T09:30:22.084Z,100759.78
2023-05-23T09:33:04.097Z,100759.66
2023-05-23T09:35:32.875Z,100757.03
2023-05-23T09:38:00.640Z,100766.19
2023-05-23T09:40:33.202Z,100758.78
2023-05-23T09:43:05.497Z,100759.66
2023-05-23T09:45:34.742Z,100762.38
2023-05-23T09:48:02.804Z,100763.00
2023-05-23T09:50:33.574Z,100760.72
2023-05-23T09:53:02.264Z,100766.75
2023-05-23T09:55:30.126Z,100758.00
2023-05-23T09:58:00.818Z,100766.56
2023-05-23T10:00:30.078Z,100764.47
2023-05-23T10:03:08.201Z,100759.50
2023-05-23T10:05:39.197Z,100758.88
2023-05-23T10:08:12.121Z,100763.22
2023-05-23T10:11:24.998Z,100766.50
2023-05-23T10:13:53.305Z,100761.75
2023-05-23T10:16:39.904Z,100765.06
2023-05-23T10:19:12.111Z,100763.19
2023-05-23T10:21:46.866Z,100769.66
2023-05-23T10:24:16.070Z,100771.94
2023-05-23T10:26:46.099Z,100780.63
2023-05-23T10:29:13.840Z,100775.47
2023-05-23T10:31:48.541Z,100772.53
2023-05-23T10:34:24.293Z,100776.91
2023-05-23T10:37:00.707Z,100777.75
2023-05-23T10:39:36.354Z,100778.94
2023-05-23T10:42:11.233Z,100770.41
2023-05-23T10:44:38.994Z,100765.84
2023-05-23T10:47:08.216Z,100770.63
2023-05-23T10:49:39.951Z,100775.97
2023-05-23T10:52:08.368Z,100776.50
2023-05-23T10:54:37.089Z,100772.09
2023-05-23T10:57:05.802Z,100772.31
2023-05-23T10:59:33.777Z,100764.19
2023-05-23T11:02:02.615Z,100764.78
2023-05-23T11:04:31.779Z,100761.03
2023-05-23T11:06:59.673Z,100763.28
2023-05-23T11:09:27.625Z,100767.53
2023-05-23T11:11:58.220Z,100773.06
2023-05-23T11:14:55.665Z,100771.88
2023-05-23T11:17:34.836Z,100779.84
2023-05-23T11:20:07.196Z,100788.81
2023-05-23T11:22:36.024Z,100783.22
2023-05-23T11:25:08.419Z,100781.19
2023-05-23T11:27:38.032Z,100786.00
2023-05-23T11:30:09.339Z,100784.34
2023-05-23T11:32:38.135Z,100789.34
2023-05-23T11:35:10.532Z,100789.53
2023-05-23T11:37:40.008Z,100788.75
2023-05-23T11:40:28.187Z,100795.38
2023-05-23T11:42:56.444Z,100794.97
2023-05-23T11:45:24.780Z,100789.75
2023-05-23T11:47:52.844Z,100795.16
2023-05-23T11:50:22.017Z,100794.75
2023-05-23T11:52:52.346Z,100790.84
2023-05-23T11:55:21.061Z,100796.63
2023-05-23T11:57:49.690Z,100787.91
2023-05-23T12:00:18.847Z,100789.97
2023-05-23T12:02:48.824Z,100789.13
2023-05-23T12:05:17.149Z,100793.06
2023-05-23T12:07:47.545Z,100784.72
2023-05-23T12:10:16.720Z,100782.81
2023-05-23T12:12:45.304Z,100789.44
2023-05-23T12:15:14.068Z,100785.03
2023-05-23T12:17:45.856Z,100786.03
2023-05-23T12:20:13.824Z,100792.41
2023-05-23T12:22:43.051Z,100783.00
2023-05-23T12:25:12.523Z,100780.91
2023-05-23T12:27:43.959Z,100786.25
2023-05-23T12:30:14.684Z,100785.56
2023-05-23T12:32:43.599Z,100791.81
2023-05-23T12:35:13.209Z,100787.00
2023-05-23T12:37:43.012Z,100793.25
2023-05-23T12:40:14.289Z,100792.84
2023-05-23T12:42:51.717Z,100788.91
2023-05-23T12:45:19.647Z,100790.22
2023-05-23T12:47:47.397Z,100783.59
2023-05-23T12:50:15.159Z,100790.41
2023-05-23T12:52:42.927Z,100789.84
2023-05-23T12:55:12.272Z,100787.84
2023-05-23T12:57:40.022Z,100780.56
2023-05-23T13:00:09.180Z,100778.72
2023-05-23T13:02:37.430Z,100779.91
2023-05-23T13:05:05.658Z,100776.19
2023-05-23T13:07:33.753Z,100782.63
2023-05-23T13:10:02.871Z,100777.69
2023-05-23T13:12:33.002Z,100783.50
2023-05-23T13:15:00.736Z,100778.50
2023-05-23T13:17:28.485Z,100773.38
2023-05-23T13:19:56.572Z,100783.81
2023-05-23T13:22:24.583Z,100783.00
2023-05-23T13:24:52.301Z,100784.66
2023-05-23T13:27:20.121Z,100790.06
2023-05-23T13:29:49.316Z,100785.91
2023-05-23T13:32:16.994Z,100790.25
2023-05-23T13:34:44.730Z,100786.72
2023-05-23T13:37:12.451Z,100787.16
2023-05-23T13:39:40.382Z,100784.66
2023-05-23T13:42:09.106Z,100788.38
2023-05-23T13:44:37.231Z,100790.41
2023-05-23T13:47:13.867Z,100790.06
2023-05-23T13:49:41.813Z,100787.69
2023-05-23T13:52:09.614Z,100789.09
2023-05-23T13:54:37.472Z,100790.78
2023-05-23T13:57:05.844Z,100791.59
2023-05-23T13:59:33.648Z,100776.41
2023-05-23T14:02:01.565Z,100787.84
2023-05-23T14:04:30.759Z,100778.09
2023-05-23T14:06:58.507Z,100771.00
2023-05-23T14:09:26.268Z,100768.75
2023-05-23T14:11:53.987Z,100780.38
2023-05-23T14:14:21.728Z,100781.44
2023-05-23T14:16:51.776Z,100785.34
2023-05-23T14:19:19.805Z,100780.84
2023-05-23T14:21:48.853Z,100783.41
2023-05-23T14:24:16.890Z,100780.16
2023-05-23T14:26:44.781Z,100796.00
2023-05-23T14:29:12.554Z,100785.38
2023-05-23T14:31:40.335Z,100795.19
2023-05-23T14:34:08.026Z,100795.63
2023-05-23T14:36:37.043Z,100789.66
2023-05-23T14:39:09.088Z,100786.50
2023-05-23T14:41:38.628Z,100800.66
2023-05-23T14:44:06.814Z,100795.06
2023-05-23T14:46:34.699Z,100792.53
2023-05-23T14:49:02.370Z,100794.59
2023-05-23T14:51:44.837Z,100803.13
2023-05-23T14:54:15.944Z,100795.44
2023-05-23T14:56:43.808Z,100808.94
2023-05-23T14:59:12.088Z,100801.28
2023-05-23T15:01:40.740Z,100812.25
2023-05-23T15:04:09.862Z,100810.22
2023-05-23T15:06:38.443Z,100807.94
2023-05-23T15:09:07.592Z,100811.28
2023-05-23T15:11:38.570Z,100814.06
2023-05-23T15:14:06.438Z,100809.91
2023-05-23T15:16:36.826Z,100815.28
2023-05-23T15:19:05.487Z,100812.97
2023-05-23T15:21:33.279Z,100812.78
2023-05-23T15:24:01.346Z,100818.59
2023-05-23T15:26:29.433Z,100817.75
2023-05-23T15:28:58.578Z,100820.25
2023-05-23T15:31:26.593Z,100817.63
2023-05-23T15:33:54.297Z,100813.69
2023-05-23T15:36:22.207Z,100818.06
2023-05-23T15:38:50.086Z,100816.84
2023-05-23T15:41:17.912Z,100813.78
2023-05-23T15:43:45.592Z,100811.31
2023-05-23T15:46:14.843Z,100809.44
2023-05-23T15:48:42.617Z,100803.44
2023-05-23T15:51:10.318Z,100820.25
2023-05-23T15:53:57.927Z,100810.31
2023-05-23T15:56:26.037Z,100821.72
2023-05-23T15:58:53.799Z,100818.38
2023-05-23T16:01:23.065Z,100814.66
2023-05-23T16:03:50.881Z,100820.25
2023-05-23T16:06:18.677Z,100818.16
2023-05-23T16:08:46.463Z,100811.38
2023-05-23T16:11:14.262Z,100816.13
2023-05-23T16:13:41.979Z,100818.41
2023-05-23T16:16:09.908Z,100815.50
2023-05-23T16:18:38.984Z,100809.06
2023-05-23T16:21:06.882Z,100805.94
2023-05-23T16:23:34.627Z,100805.53
2023-05-23T16:26:02.408Z,100808.41
2023-05-23T16:28:30.158Z,100807.78
2023-05-23T16:30:57.927Z,100812.59
2023-05-23T16:33:25.613Z,100809.88
2023-05-23T16:35:54.825Z,100806.97
2023-05-23T16:38:22.675Z,100805.72
2023-05-23T16:40:50.437Z,100803.03
2023-05-23T16:43:18.214Z,100803.47
2023-05-23T16:45:46.255Z,100800.13
2023-05-23T16:48:14.318Z,100799.31
2023-05-23T16:50:42.719Z,100794.94
2023-05-23T16:53:12.191Z,100796.00
2023-05-23T16:55:40.175Z,100795.34
2023-05-23T16:58:08.124Z,100794.97
2023-05-23T17:00:35.869Z,100801.59
2023-05-23T17:03:05.097Z,100806.97
2023-05-23T17:05:33.537Z,100813.41
2023-05-23T17:08:02.450Z,100803.88
2023-05-23T17:10:31.581Z,100807.81
2023-05-23T17:12:59.297Z,100821.28
2023-05-23T17:15:27.018Z,100825.00
2023-05-23T17:17:54.927Z,100815.69
2023-05-23T17:20:24.362Z,100808.44
2023-05-23T17:22:52.716Z,100820.44
2023-05-23T17:25:20.546Z,100812.16
2023-05-23T17:27:49.577Z,100817.31
2023-05-23T17:30:18.552Z,100828.53
2023-05-23T17:32:47.385Z,100813.59
2023-05-23T17:35:15.725Z,100820.41
2023-05-23T17:37:44.903Z,100816.28
2023-05-23T17:40:13.355Z,100820.41
2023-05-23T17:42:41.652Z,100827.47
2023-05-23T17:45:11.525Z,100835.53
2023-05-23T17:47:39.335Z,100840.50
2023-05-23T17:50:08.524Z,100841.13
2023-05-23T17:52:36.503Z,100837.09
2023-05-23T17:55:04.434Z,100840.63
2023-05-23T17:57:32.204Z,100842.69
2023-05-23T18:00:00.196Z,100845.13
2023-05-23T18:02:29.322Z,100852.63
2023-05-23T18:04:57.480Z,100852.19
2023-05-23T18:07:25.322Z,100848.63
2023-05-23T18:09:52.975Z,100855.28
2023-05-23T18:12:20.719Z,100860.59
2023-05-23T18:14:49.452Z,100869.34
2023-05-23T18:17:18.535Z,100867.88
2023-05-23T18:19:47.986Z,100860.84
2023-05-23T18:22:16.630Z,100869.47
2023-05-23T18:24:44.527Z,100867.66
2023-05-23T18:27:12.338Z,100866.84
2023-05-23T18:29:40.003Z,100878.41
2023-05-23T18:32:08.132Z,100874.88
2023-05-23T18:34:35.867Z,100883.59
2023-05-23T18:37:05.102Z,100889.56
2023-05-23T18:39:32.760Z,100881.28
2023-05-23T18:42:00.526Z,100898.00
2023-05-23T18:44:28.213Z,100891.81
2023-05-23T18:46:55.909Z,100891.66
2023-05-23T18:49:23.641Z,100900.47
2023-05-23T18:51:54.296Z,100901.47
2023-05-23T18:54:23.335Z,100901.28
2023-05-23T18:56:51.038Z,100900.44
2023-05-23T18:59:18.713Z,100895.41
2023-05-23T19:01:46.453Z,100902.25
2023-05-23T19:04:14.289Z,100901.63
2023-05-23T19:06:42.017Z,100904.88
2023-05-23T19:09:11.502Z,100922.63
2023-05-23T19:11:40.971Z,100923.03
2023-05-23T19:14:08.624Z,100933.66
2023-05-23T19:16:36.497Z,100933.38
2023-05-23T19:19:04.516Z,100936.91
2023-05-23T19:21:32.557Z,100941.63
2023-05-23T19:24:00.452Z,100949.03
2023-05-23T19:26:28.134Z,100945.00
2023-05-23T19:28:57.105Z,100943.59
2023-05-23T19:31:24.880Z,100948.84
2023-05-23T19:33:52.640Z,100953.84
2023-05-23T19:36:20.316Z,100958.91
2023-05-23T19:38:48.021Z,100959.13
2023-05-23T19:41:15.757Z,100955.38
2023-05-23T19:43:43.678Z,100960.97
2023-05-23T19:46:13.588Z,100959.91
2023-05-23T19:48:41.348Z,100966.91
2023-05-23T19:51:09.077Z,100971.00
2023-05-23T19:53:36.696Z,100967.88
2023-05-23T19:56:04.662Z,100970.56
2023-05-23T19:58:32.324Z,100974.84
2023-05-23T20:01:00.025Z,100971.06
2023-05-23T20:03:29.529Z,100972.91
2023-05-23T20:05:57.701Z,100984.66
2023-05-23T20:08:25.378Z,100990.16
2023-05-23T20:10:53.124Z,100991.19
2023-05-23T20:13:21.442Z,100985.63
2023-05-23T20:15:49.197Z,100991.41
2023-05-23T20:18:17.624Z,100994.69
2023-05-23T20:20:46.638Z,100999.63
2023-05-23T20:23:14.404Z,101001.31
2023-05-23T20:25:43.238Z,101000.06
2023-05-23T20:28:11.070Z,100991.41
2023-05-23T20:30:38.781Z,100996.84
2023-05-23T20:33:06.553Z,100998.44
2023-05-23T20:35:34.208Z,101005.56
2023-05-23T20:38:03.627Z,101000.84
2023-05-23T20:40:33.553Z,101001.53
2023-05-23T20:43:04.723Z,101008.09
2023-05-23T20:45:33.093Z,101002.50
2023-05-23T20:48:01.471Z,101015.75
2023-05-23T20:50:31.211Z,101012.41
2023-05-23T20:53:00.666Z,101010.00
2023-05-23T20:55:34.864Z,101008.72
2023-05-23T20:58:02.686Z,101007.81
2023-05-23T21:00:30.413Z,101007.81
2023-05-23T21:02:58.176Z,101002.28
2023-05-23T21:05:26.255Z,101001.97
2023-05-23T21:07:54.094Z,101007.44
2023-05-23T21:10:22.200Z,101005.09
2023-05-23T21:12:51.669Z,101003.00
2023-05-23T21:15:19.581Z,101005.59
2023-05-23T21:17:47.393Z,101003.25
2023-05-23T21:20:16.180Z,101004.75
2023-05-23T21:22:43.987Z,101004.19
2023-05-23T21:25:12.065Z,101013.41
2023-05-23T21:27:41.003Z,101013.81
2023-05-23T21:30:11.839Z,101021.38
2023-05-23T21:32:39.536Z,101019.09
2023-05-23T21:35:08.577Z,101021.06
2023-05-23T21:37:36.218Z,101024.84
2023-05-23T21:40:04.049Z,101027.75
2023-05-23T21:42:31.799Z,101024.88
2023-05-23T21:44:59.445Z,101023.56
2023-05-23T21:47:28.441Z,101026.59
2023-05-23T21:49:56.095Z,101035.88
2023-05-23T21:52:23.711Z,101037.09
2023-05-23T21:54:51.630Z,101037.78
2023-05-23T21:57:19.345Z,101042.94
2023-05-23T21:59:47.095Z,101047.22
2023-05-23T22:02:15.419Z,101041.47
2023-05-23T22:04:44.811Z,101032.25
2023-05-23T22:07:12.575Z,101049.56
2023-05-23T22:09:40.207Z,101056.94
2023-05-23T22:12:08.212Z,101053.72
2023-05-23T22:14:35.830Z,101043.94
2023-05-23T22:17:04.258Z,101049.59
2023-05-23T22:19:32.032Z,101040.91
2023-05-23T22:22:01.197Z,101051.25
2023-05-23T22:24:29.195Z,101050.31
2023-05-23T22:26:58.272Z,101050.69
2023-05-23T22:29:26.249Z,101049.06
2023-05-23T22:31:54.058Z,101061.41
2023-05-23T22:34:21.786Z,101057.88
2023-05-23T22:36:49.474Z,101054.22
2023-05-23T22:39:18.621Z,101055.41
2023-05-23T22:41:46.739Z,101049.69
2023-05-23T22:44:14.373Z,101056.78
2023-05-23T22:46:43.350Z,101054.44
2023-05-23T22:49:11.183Z,101056.81
2023-05-23T22:51:38.833Z,101057.47
2023-05-23T22:54:06.612Z,101061.84
2023-05-23T22:56:35.733Z,101063.84
2023-05-23T22:59:03.337Z,101061.72
2023-05-23T23:01:31.410Z,101063.34
2023-05-23T23:03:59.136Z,101068.56
2023-05-23T23:06:26.840Z,101067.91
2023-05-23T23:08:54.506Z,101074.47
2023-05-23T23:11:22.271Z,101072.78
2023-05-23T23:13:51.273Z,101069.28
2023-05-23T23:16:19.510Z,101066.63
2023-05-23T23:18:47.315Z,101078.34
2023-05-23T23:21:15.010Z,101073.97
2023-05-23T23:23:42.767Z,101073.66
2023-05-23T23:26:10.753Z,101073.28
2023-05-23T23:28:38.707Z,101079.06
2023-05-23T23:31:07.766Z,101078.66
2023-05-23T23:33:35.599Z,101083.72
2023-05-23T23:36:03.355Z,101080.19
2023-05-23T23:38:31.020Z,101078.66
2023-05-23T23:40:58.691Z,101079.69
2023-05-23T23:43:26.329Z,101072.50
2023-05-23T23:45:53.996Z,101069.97
2023-05-23T23:48:23.036Z,101068.31
2023-05-23T23:50:50.686Z,101069.63
2023-05-23T23:53:21.311Z,101069.97
2023-05-23T23:55:49.114Z,101070.50
2023-05-23T23:58:17.312Z,101068.97
