createdAt,value
2022-09-28T00:01:14.803Z,97058.66
2022-09-28T00:03:42.009Z,97064.75
2022-09-28T00:06:11.386Z,97068.34
2022-09-28T00:08:38.542Z,97066.69
2022-09-28T00:11:12.342Z,97069.81
2022-09-28T00:13:40.368Z,97070.41
2022-09-28T00:16:10.515Z,97073.28
2022-09-28T00:18:37.631Z,97059.97
2022-09-28T00:21:19.100Z,97065.59
2022-09-28T00:24:04.762Z,97061.53
2022-09-28T00:26:33.371Z,97067.53
2022-09-28T00:29:02.074Z,97067.41
2022-09-28T00:31:33.524Z,97069.91
2022-09-28T00:34:07.703Z,97064.78
2022-09-28T00:36:35.143Z,97071.97
2022-09-28T00:39:09.225Z,97073.78
2022-09-28T00:41:36.310Z,97067.78
2022-09-28T00:44:28.405Z,97059.00
2022-09-28T00:47:21.726Z,97068.63
2022-09-28T00:49:51.466Z,97071.34
2022-09-28T00:52:53.314Z,97071.59
2022-09-28T00:55:39.004Z,97069.06
2022-09-28T00:58:10.334Z,97069.81
2022-09-28T01:00:40.897Z,97064.63
2022-09-28T01:03:09.643Z,97070.53
2022-09-28T01:05:39.611Z,97070.78
2022-09-28T01:08:09.176Z,97073.59
2022-09-28T01:10:35.911Z,97073.75
2022-09-28T01:13:02.755Z,97075.41
2022-09-28T01:15:31.241Z,97073.75
2022-09-28T01:18:03.736Z,97077.06
2022-09-28T01:20:42.669Z,97082.50
2022-09-28T01:23:13.440Z,97084.41
2022-09-28T01:25:43.027Z,97080.78
2022-09-28T01:28:14.662Z,97070.97
2022-09-28T01:30:46.227Z,97074.78
2022-09-28T01:33:22.464Z,97083.56
2022-09-28T01:35:57.672Z,97085.34
2022-09-28T01:38:30.898Z,97082.13
2022-09-28T01:41:00.503Z,97089.56
2022-09-28T01:43:28.250Z,97082.13
2022-09-28T01:46:00.704Z,97080.06
2022-09-28T01:49:11.630Z,97073.47
2022-09-28T01:51:44.994Z,97082.31
2022-09-28T01:54:22.027Z,97081.28
2022-09-28T01:56:55.049Z,97086.56
2022-09-28T01:59:34.607Z,97078.75
2022-09-28T02:02:12.342Z,97080.41
2022-09-28T02:04:51.285Z,97074.56
2022-09-28T02:07:32.267Z,97080.03
2022-09-28T02:10:19.998Z,97086.53
2022-09-28T02:12:51.344Z,97087.22
2022-09-28T02:15:23.194Z,97093.47
2022-09-28T02:17:50.650Z,97094.31
2022-09-28T02:20:17.608Z,97105.81
2022-09-28T02:22:56.353Z,97104.38
2022-09-28T02:25:40.707Z,97107.13
2022-09-28T02:28:12.218Z,97113.34
2022-09-28T02:30:40.637Z,97116.22
2022-09-28T02:33:38.398Z,97113.91
2022-09-28T02:36:05.761Z,97121.81
2022-09-28T02:38:32.739Z,97121.97
2022-09-28T02:41:30.159Z,97127.34
2022-09-28T02:44:12.028Z,97124.94
2022-09-28T02:46:52.529Z,97125.78
2022-09-28T02:49:38.726Z,97130.66
2022-09-28T02:52:05.414Z,97120.47
2022-09-28T02:54:57.757Z,97117.09
2022-09-28T02:57:44.816Z,97117.09
2022-09-28T03:00:19.970Z,97114.38
2022-09-28T03:03:24.187Z,97111.94
2022-09-28T03:06:15.020Z,97111.94
2022-09-28T03:08:53.362Z,97111.00
2022-09-28T03:11:32.735Z,97107.50
2022-09-28T03:14:00.307Z,97099.50
2022-09-28T03:16:28.343Z,97091.59
2022-09-28T03:18:55.164Z,97087.03
2022-09-28T03:21:21.959Z,97080.94
2022-09-28T03:23:48.952Z,97093.16
2022-09-28T03:26:16.911Z,97099.38
2022-09-28T03:28:43.658Z,97100.47
2022-09-28T03:31:10.669Z,97096.25
2022-09-28T03:33:37.558Z,97097.09
2022-09-28T03:36:04.755Z,97114.09
2022-09-28T03:38:31.780Z,97114.19
2022-09-28T03:41:00.281Z,97131.31
2022-09-28T03:43:28.358Z,97124.47
2022-09-28T03:45:57.101Z,97124.47
2022-09-28T03:48:35.499Z,97116.44
2022-09-28T03:51:05.568Z,97117.28
2022-09-28T03:53:33.696Z,97108.31
2022-09-28T03:56:08.933Z,97118.25
2022-09-28T03:58:35.886Z,97116.34
2022-09-28T04:01:04.923Z,97122.44
2022-09-28T04:03:32.439Z,97124.34
2022-09-28T04:05:59.912Z,97129.84
2022-09-28T04:08:26.836Z,97128.16
2022-09-28T04:10:59.410Z,97131.84
2022-09-28T04:13:27.657Z,97131.84
2022-09-28T04:15:56.265Z,97126.47
2022-09-28T04:18:24.067Z,97131.75
2022-09-28T04:21:09.029Z,97135.22
2022-09-28T04:23:37.552Z,97129.94
2022-09-28T04:26:06.810Z,97135.22
2022-09-28T04:28:53.057Z,97126.47
2022-09-28T04:31:22.617Z,97128.38
2022-09-28T04:33:49.739Z,97134.38
2022-09-28T04:36:18.009Z,97136.78
2022-09-28T04:38:53.504Z,97133.41
2022-09-28T04:41:22.518Z,97144.81
2022-09-28T04:43:50.326Z,97143.84
2022-09-28T04:46:17.212Z,97138.69
2022-09-28T04:48:44.267Z,97143.13
2022-09-28T04:51:11.718Z,97142.28
2022-09-28T04:53:38.547Z,97138.09
2022-09-28T04:56:10.257Z,97137.59
2022-09-28T04:58:37.879Z,97129.06
2022-09-28T05:01:10.560Z,97136.34
2022-09-28T05:03:37.970Z,97140.03
2022-09-28T05:06:07.026Z,97134.03
2022-09-28T05:08:35.377Z,97129.50
2022-09-28T05:11:07.236Z,97130.47
2022-09-28T05:13:41.739Z,97130.22
2022-09-28T05:16:10.153Z,97135.41
2022-09-28T05:18:37.348Z,97131.59
2022-09-28T05:21:09.318Z,97134.63
2022-09-28T05:23:36.109Z,97133.59
2022-09-28T05:26:03.101Z,97125.66
2022-09-28T05:28:31.855Z,97136.56
2022-09-28T05:31:00.200Z,97143.53
2022-09-28T05:33:28.296Z,97141.69
2022-09-28T05:35:59.014Z,97149.81
2022-09-28T05:38:28.493Z,97149.78
2022-09-28T05:40:55.390Z,97151.97
2022-09-28T05:43:22.681Z,97157.34
2022-09-28T05:45:55.059Z,97160.78
2022-09-28T05:48:23.125Z,97163.06
2022-09-28T05:50:53.427Z,97167.41
2022-09-28T05:53:20.376Z,97170.53
2022-09-28T05:55:47.228Z,97168.69
2022-09-28T05:58:14.605Z,97169.72
2022-09-28T06:00:41.435Z,97174.53
2022-09-28T06:03:11.787Z,97171.31
2022-09-28T06:05:39.780Z,97181.97
2022-09-28T06:08:08.610Z,97164.78
2022-09-28T06:10:35.497Z,97180.59
2022-09-28T06:13:03.080Z,97181.03
2022-09-28T06:15:31.821Z,97180.88
2022-09-28T06:18:10.953Z,97177.00
2022-09-28T06:20:41.275Z,97178.75
2022-09-28T06:23:12.211Z,97168.38
2022-09-28T06:25:39.530Z,97169.00
2022-09-28T06:28:07.659Z,97167.13
2022-09-28T06:30:38.202Z,97188.16
2022-09-28T06:33:08.412Z,97167.31
2022-09-28T06:35:35.341Z,97175.34
2022-09-28T06:38:02.213Z,97177.69
2022-09-28T06:40:29.415Z,97191.66
2022-09-28T06:43:10.002Z,97192.59
2022-09-28T06:45:38.258Z,97196.84
2022-09-28T06:48:05.979Z,97194.16
2022-09-28T06:50:38.997Z,97204.16
2022-09-28T06:53:09.508Z,97204.34
2022-09-28T06:55:40.135Z,97204.19
2022-09-28T06:58:11.071Z,97207.88
2022-09-28T07:00:39.803Z,97205.34
2022-09-28T07:03:10.516Z,97206.69
2022-09-28T07:05:42.434Z,97209.59
2022-09-28T07:08:09.307Z,97215.31
2022-09-28T07:10:36.344Z,97214.03
2022-09-28T07:13:05.585Z,97211.81
2022-09-28T07:15:33.097Z,97213.63
2022-09-28T07:18:05.826Z,97214.69
2022-09-28T07:20:49.342Z,97218.00
2022-09-28T07:23:20.116Z,97219.06
2022-09-28T07:25:49.633Z,97220.69
2022-09-28T07:28:17.449Z,97217.75
2022-09-28T07:30:44.949Z,97214.84
2022-09-28T07:33:15.089Z,97219.50
2022-09-28T07:35:43.026Z,97212.72
2022-09-28T07:38:11.000Z,97220.50
2022-09-28T07:40:56.610Z,97220.13
2022-09-28T07:43:23.564Z,97211.06
2022-09-28T07:45:52.688Z,97201.25
2022-09-28T07:48:20.399Z,97210.69
2022-09-28T07:50:50.288Z,97213.16
2022-09-28T07:53:21.857Z,97227.84
2022-09-28T07:55:56.440Z,97227.69
2022-09-28T07:58:23.516Z,97239.22
2022-09-28T08:00:50.706Z,97238.50
2022-09-28T08:03:19.355Z,97238.06
2022-09-28T08:05:47.514Z,97244.88
2022-09-28T08:08:15.077Z,97248.56
2022-09-28T08:10:46.920Z,97240.81
2022-09-28T08:13:16.421Z,97235.28
2022-09-28T08:15:43.274Z,97243.44
2022-09-28T08:18:10.564Z,97248.13
2022-09-28T08:20:56.286Z,97247.97
2022-09-28T08:23:23.690Z,97251.75
2022-09-28T08:25:54.979Z,97262.38
2022-09-28T08:28:23.227Z,97263.72
2022-09-28T08:30:50.908Z,97279.50
2022-09-28T08:33:20.416Z,97276.06
2022-09-28T08:35:47.562Z,97278.91
2022-09-28T08:38:14.758Z,97269.88
2022-09-28T08:40:57.816Z,97268.94
2022-09-28T08:43:52.298Z,97267.66
2022-09-28T08:46:26.954Z,97275.66
2022-09-28T08:49:24.056Z,97271.91
2022-09-28T08:52:03.368Z,97269.00
2022-09-28T08:54:37.316Z,97267.03
2022-09-28T08:57:22.509Z,97255.91
2022-09-28T08:59:58.524Z,97251.28
2022-09-28T09:02:39.334Z,97251.28
2022-09-28T09:05:13.853Z,97241.22
2022-09-28T09:08:15.490Z,97225.50
2022-09-28T09:11:22.749Z,97225.88
2022-09-28T09:14:00.301Z,97215.69
2022-09-28T09:17:00.633Z,97221.50
2022-09-28T09:19:41.141Z,97234.38
2022-09-28T09:22:37.644Z,97227.16
2022-09-28T09:25:20.646Z,97228.88
2022-09-28T09:28:02.463Z,97229.91
2022-09-28T09:30:48.981Z,97224.22
2022-09-28T09:33:43.412Z,97230.25
2022-09-28T09:36:36.908Z,97233.94
2022-09-28T09:39:25.427Z,97235.16
2022-09-28T09:42:17.912Z,97228.47
2022-09-28T09:44:58.102Z,97222.84
2022-09-28T09:47:35.822Z,97230.72
2022-09-28T09:50:19.721Z,97212.69
2022-09-28T09:52:55.781Z,97220.88
2022-09-28T09:55:30.268Z,97222.50
2022-09-28T09:58:11.052Z,97225.47
2022-09-28T10:00:43.353Z,97228.41
2022-09-28T10:03:30.006Z,97230.66
2022-09-28T10:06:02.532Z,97217.47
2022-09-28T10:08:34.369Z,97217.34
2022-09-28T10:11:19.178Z,97240.25
2022-09-28T10:13:49.365Z,97225.50
2022-09-28T10:16:19.407Z,97212.97
2022-09-28T10:18:46.454Z,97205.19
2022-09-28T10:21:15.098Z,97211.97
2022-09-28T10:23:42.404Z,97218.31
2022-09-28T10:26:25.237Z,97213.53
2022-09-28T10:28:58.146Z,97219.28
2022-09-28T10:31:34.665Z,97219.38
2022-09-28T10:34:02.357Z,97207.34
2022-09-28T10:36:29.791Z,97200.97
2022-09-28T10:38:57.979Z,97212.38
2022-09-28T10:41:27.629Z,97215.47
2022-09-28T10:44:06.503Z,97208.16
2022-09-28T10:46:35.381Z,97207.88
2022-09-28T10:49:14.290Z,97211.38
2022-09-28T10:51:42.486Z,97215.56
2022-09-28T10:54:21.034Z,97218.38
2022-09-28T10:56:49.914Z,97226.97
2022-09-28T10:59:29.632Z,97231.66
2022-09-28T11:02:04.848Z,97226.13
2022-09-28T11:04:40.098Z,97231.50
2022-09-28T11:07:18.347Z,97221.47
2022-09-28T11:09:48.952Z,97232.25
2022-09-28T11:12:20.472Z,97239.06
2022-09-28T11:14:52.819Z,97221.63
2022-09-28T11:17:30.632Z,97231.56
2022-09-28T11:20:21.502Z,97235.81
2022-09-28T11:22:56.074Z,97232.97
2022-09-28T11:25:27.146Z,97235.81
2022-09-28T11:27:54.091Z,97228.81
2022-09-28T11:30:29.353Z,97223.53
2022-09-28T11:33:10.699Z,97226.28
2022-09-28T11:35:51.907Z,97215.31
2022-09-28T11:38:18.854Z,97212.41
2022-09-28T11:40:58.690Z,97219.53
2022-09-28T11:43:46.951Z,97216.88
2022-09-28T11:46:41.302Z,97221.63
2022-09-28T11:49:26.256Z,97212.06
2022-09-28T11:51:57.004Z,97226.25
2022-09-28T11:54:33.773Z,97220.50
2022-09-28T11:57:04.202Z,97222.16
2022-09-28T11:59:45.072Z,97219.22
2022-09-28T12:02:23.627Z,97213.50
2022-09-28T12:05:02.379Z,97225.22
2022-09-28T12:07:37.647Z,97226.69
2022-09-28T12:10:25.721Z,97226.59
2022-09-28T12:13:27.581Z,97217.78
2022-09-28T12:16:45.291Z,97226.69
2022-09-28T12:18:56.375Z,97216.06
2022-09-28T12:21:45.627Z,97212.41
2022-09-28T12:24:26.138Z,97214.03
2022-09-28T12:27:15.516Z,97211.69
2022-09-28T12:30:00.331Z,97203.81
2022-09-28T12:32:36.227Z,97209.56
2022-09-28T12:35:10.811Z,97209.84
2022-09-28T12:38:17.602Z,97221.06
2022-09-28T12:41:09.331Z,97223.84
2022-09-28T12:43:45.303Z,97230.47
2022-09-28T12:46:37.246Z,97211.50
2022-09-28T12:52:38.458Z,97215.03
2022-09-28T12:55:23.578Z,97215.34
2022-09-28T12:57:59.596Z,97217.47
2022-09-28T13:00:38.047Z,97203.69
2022-09-28T13:03:46.383Z,97214.38
2022-09-28T13:06:42.547Z,97209.44
2022-09-28T13:09:35.139Z,97221.84
2022-09-28T13:12:19.261Z,97201.38
2022-09-28T13:15:18.874Z,97199.66
2022-09-28T13:17:48.780Z,97194.44
2022-09-28T13:20:24.481Z,97193.84
2022-09-28T13:23:11.711Z,97190.84
2022-09-28T13:25:44.772Z,97192.19
2022-09-28T13:28:15.597Z,97186.81
2022-09-28T13:30:44.504Z,97194.19
2022-09-28T13:33:38.541Z,97190.69
2022-09-28T13:36:27.913Z,97198.16
2022-09-28T13:38:57.303Z,97193.75
2022-09-28T13:41:31.754Z,97189.91
2022-09-28T13:44:23.885Z,97193.09
2022-09-28T13:47:10.015Z,97190.78
2022-09-28T13:49:48.764Z,97178.31
2022-09-28T13:52:36.050Z,97195.81
2022-09-28T13:55:14.740Z,97175.41
2022-09-28T13:57:54.223Z,97190.72
2022-09-28T14:00:29.347Z,97195.00
2022-09-28T14:03:24.367Z,97191.47
2022-09-28T14:06:00.772Z,97202.13
2022-09-28T14:08:45.494Z,97193.72
2022-09-28T14:11:42.050Z,97197.50
2022-09-28T14:14:11.404Z,97201.97
2022-09-28T14:16:40.291Z,97206.19
2022-09-28T14:19:27.731Z,97203.72
2022-09-28T14:22:23.815Z,97206.66
2022-09-28T14:24:59.897Z,97209.59
2022-09-28T14:27:40.226Z,97198.94
2022-09-28T14:30:12.863Z,97197.38
2022-09-28T14:32:43.240Z,97195.81
2022-09-28T14:35:41.732Z,97200.69
2022-09-28T14:38:39.303Z,97192.63
2022-09-28T14:41:27.150Z,97197.25
2022-09-28T14:43:58.696Z,97192.28
2022-09-28T14:46:25.524Z,97186.13
2022-09-28T14:49:01.798Z,97183.16
2022-09-28T14:51:33.972Z,97183.16
2022-09-28T14:54:12.976Z,97198.03
2022-09-28T14:56:42.969Z,97188.13
2022-09-28T14:59:24.930Z,97183.94
2022-09-28T15:02:02.617Z,97189.59
2022-09-28T15:04:30.943Z,97173.75
2022-09-28T15:06:58.216Z,97175.88
2022-09-28T15:09:36.589Z,97165.66
2022-09-28T15:12:23.448Z,97176.78
2022-09-28T15:14:57.745Z,97171.91
2022-09-28T15:17:29.428Z,97172.38
2022-09-28T15:20:23.292Z,97177.47
2022-09-28T15:22:53.435Z,97175.94
2022-09-28T15:25:22.479Z,97177.50
2022-09-28T15:27:55.443Z,97176.44
2022-09-28T15:30:34.827Z,97181.66
2022-09-28T15:33:23.045Z,97185.09
2022-09-28T15:36:01.863Z,97174.47
2022-09-28T15:38:29.377Z,97175.22
2022-09-28T15:40:57.505Z,97160.00
2022-09-28T15:43:32.964Z,97191.66
2022-09-28T15:46:21.530Z,97184.56
2022-09-28T15:48:59.188Z,97184.59
2022-09-28T15:51:28.399Z,97187.31
2022-09-28T15:54:01.394Z,97192.94
2022-09-28T15:56:29.642Z,97196.88
2022-09-28T15:59:11.567Z,97194.78
2022-09-28T16:01:39.883Z,97202.63
2022-09-28T16:04:36.582Z,97212.94
2022-09-28T16:07:12.560Z,97209.72
2022-09-28T16:09:59.786Z,97218.50
2022-09-28T16:12:40.950Z,97221.41
2022-09-28T16:15:23.455Z,97221.63
2022-09-28T16:17:56.925Z,97221.81
2022-09-28T16:20:29.586Z,97225.78
2022-09-28T16:23:03.558Z,97228.91
2022-09-28T16:25:30.486Z,97224.22
2022-09-28T16:27:57.604Z,97225.38
2022-09-28T16:30:27.389Z,97228.94
2022-09-28T16:32:58.452Z,97224.03
2022-09-28T16:35:30.147Z,97213.97
2022-09-28T16:38:16.546Z,97222.03
2022-09-28T16:40:48.058Z,97214.22
2022-09-28T16:43:27.163Z,97219.25
2022-09-28T16:46:00.200Z,97221.66
2022-09-28T16:48:32.031Z,97235.72
2022-09-28T16:50:59.579Z,97225.00
2022-09-28T16:53:45.398Z,97218.34
2022-09-28T16:56:13.261Z,97222.56
2022-09-28T16:58:40.106Z,97222.03
2022-09-28T17:01:10.078Z,97224.44
2022-09-28T17:03:37.303Z,97224.03
2022-09-28T17:06:06.297Z,97216.81
2022-09-28T17:08:35.572Z,97212.47
2022-09-28T17:11:14.930Z,97202.03
2022-09-28T17:13:45.258Z,97216.34
2022-09-28T17:16:12.243Z,97215.63
2022-09-28T17:18:40.099Z,97219.13
2022-09-28T17:21:12.312Z,97223.22
2022-09-28T17:23:39.339Z,97220.28
2022-09-28T17:26:06.541Z,97225.91
2022-09-28T17:28:35.795Z,97225.63
2022-09-28T17:31:03.706Z,97217.44
2022-09-28T17:33:30.940Z,97220.81
2022-09-28T17:36:01.411Z,97219.69
2022-09-28T17:38:28.689Z,97218.16
2022-09-28T17:40:55.648Z,97215.75
2022-09-28T17:43:22.601Z,97223.25
2022-09-28T17:45:50.776Z,97210.25
2022-09-28T17:48:21.849Z,97207.06
2022-09-28T17:50:48.935Z,97216.94
2022-09-28T17:53:17.231Z,97198.41
2022-09-28T17:55:44.065Z,97204.91
2022-09-28T17:58:22.087Z,97210.22
2022-09-28T18:00:51.125Z,97202.53
2022-09-28T18:03:25.242Z,97193.16
2022-09-28T18:06:07.101Z,97197.88
2022-09-28T18:08:34.448Z,97204.44
2022-09-28T18:11:04.482Z,97198.53
2022-09-28T18:13:31.422Z,97212.28
2022-09-28T18:15:58.540Z,97201.97
2022-09-28T18:18:25.915Z,97198.47
2022-09-28T18:20:52.953Z,97206.41
2022-09-28T18:23:20.244Z,97197.63
2022-09-28T18:25:47.489Z,97212.78
2022-09-28T18:28:14.571Z,97205.09
2022-09-28T18:30:44.358Z,97206.09
2022-09-28T18:33:13.625Z,97213.56
2022-09-28T18:35:41.133Z,97221.75
2022-09-28T18:38:08.122Z,97218.66
2022-09-28T18:40:36.015Z,97223.25
2022-09-28T18:43:03.765Z,97232.38
2022-09-28T18:45:31.324Z,97236.59
2022-09-28T18:47:59.675Z,97222.06
2022-09-28T18:50:26.651Z,97220.63
2022-09-28T18:52:53.518Z,97226.03
2022-09-28T18:55:20.566Z,97227.72
2022-09-28T18:57:47.604Z,97235.16
2022-09-28T19:00:15.281Z,97231.41
2022-09-28T19:02:42.851Z,97227.81
2022-09-28T19:05:09.912Z,97224.44
2022-09-28T19:07:36.780Z,97233.09
2022-09-28T19:10:04.394Z,97227.69
2022-09-28T19:12:32.571Z,97232.00
2022-09-28T19:14:59.836Z,97232.72
2022-09-28T19:17:26.874Z,97238.00
2022-09-28T19:19:53.699Z,97246.91
2022-09-28T19:22:20.445Z,97248.72
2022-09-28T19:24:47.495Z,97255.81
2022-09-28T19:27:14.247Z,97255.94
2022-09-28T19:29:41.012Z,97255.59
2022-09-28T19:32:07.972Z,97261.88
2022-09-28T19:34:34.842Z,97262.69
2022-09-28T19:37:03.908Z,97250.19
2022-09-28T19:39:32.032Z,97243.09
2022-09-28T19:41:59.896Z,97249.81
2022-09-28T19:44:28.853Z,97241.50
2022-09-28T19:46:59.647Z,97243.53
2022-09-28T19:49:27.873Z,97241.06
2022-09-28T19:52:11.987Z,97237.66
2022-09-28T19:54:41.234Z,97234.56
2022-09-28T20:09:28.908Z,97258.34
2022-09-28T20:11:56.255Z,97258.16
2022-09-28T20:14:24.658Z,97256.63
2022-09-28T20:16:55.021Z,97263.03
2022-09-28T20:19:23.312Z,97260.78
2022-09-28T20:21:50.698Z,97258.38
2022-09-28T20:24:18.214Z,97265.06
2022-09-28T20:26:45.965Z,97265.28
2022-09-28T20:29:13.065Z,97267.09
2022-09-28T20:31:40.119Z,97270.47
2022-09-28T20:34:07.586Z,97273.72
2022-09-28T20:36:34.797Z,97274.53
2022-09-28T20:39:02.626Z,97285.97
2022-09-28T20:41:36.769Z,97283.06
2022-09-28T20:44:06.308Z,97286.81
2022-09-28T20:46:36.051Z,97285.97
2022-09-28T20:49:04.021Z,97286.97
2022-09-28T20:51:31.674Z,97280.78
2022-09-28T20:53:59.734Z,97280.09
2022-09-28T20:56:37.785Z,97286.38
2022-09-28T20:59:07.927Z,97289.28
2022-09-28T21:01:35.420Z,97287.84
2022-09-28T21:04:04.786Z,97294.66
2022-09-28T21:06:35.196Z,97291.28
2022-09-28T21:09:02.159Z,97293.59
2022-09-28T21:11:29.926Z,97305.88
2022-09-28T21:14:00.586Z,97290.25
2022-09-28T21:16:32.691Z,97291.34
2022-09-28T21:18:59.872Z,97288.94
2022-09-28T21:21:26.913Z,97284.75
2022-09-28T21:23:55.032Z,97294.50
2022-09-28T21:26:27.029Z,97294.38
2022-09-28T21:28:59.354Z,97289.19
2022-09-28T21:31:29.592Z,97286.09
2022-09-28T21:33:57.703Z,97290.91
2022-09-28T21:36:25.140Z,97291.19
2022-09-28T21:38:53.548Z,97298.16
2022-09-28T21:41:20.340Z,97290.72
2022-09-28T21:43:47.095Z,97292.06
2022-09-28T21:46:14.208Z,97288.13
2022-09-28T21:48:41.268Z,97289.19
2022-09-28T21:51:11.180Z,97289.19
2022-09-28T21:53:38.593Z,97283.66
2022-09-28T21:56:09.332Z,97286.78
2022-09-28T21:58:36.454Z,97291.94
2022-09-28T22:01:14.727Z,97282.06
2022-09-28T22:03:44.048Z,97280.16
2022-09-28T22:06:11.878Z,97279.88
2022-09-28T22:08:39.243Z,97288.81
2022-09-28T22:11:08.097Z,97277.22
2022-09-28T22:13:57.675Z,97277.13
2022-09-28T22:16:27.273Z,97283.84
2022-09-28T22:18:54.488Z,97283.84
2022-09-28T22:21:23.783Z,97282.16
2022-09-28T22:23:51.313Z,97280.47
2022-09-28T22:26:25.969Z,97290.19
2022-09-28T22:28:55.205Z,97286.84
2022-09-28T22:31:26.058Z,97287.09
2022-09-28T22:33:53.529Z,97295.31
2022-09-28T22:36:20.425Z,97290.84
2022-09-28T22:38:49.335Z,97297.09
2022-09-28T22:41:18.782Z,97295.53
2022-09-28T22:43:45.551Z,97290.25
2022-09-28T22:46:17.901Z,97289.41
2022-09-28T22:48:53.478Z,97288.69
2022-09-28T22:51:21.544Z,97289.53
2022-09-28T22:53:48.436Z,97279.66
2022-09-28T22:56:18.687Z,97275.91
2022-09-28T22:58:46.930Z,97280.25
2022-09-28T23:01:26.311Z,97280.16
2022-09-28T23:03:54.510Z,97281.44
2022-09-28T23:06:25.009Z,97286.09
2022-09-28T23:08:52.913Z,97285.84
2022-09-28T23:11:20.320Z,97285.00
2022-09-28T23:13:51.486Z,97286.09
2022-09-28T23:16:19.001Z,97288.75
2022-09-28T23:18:46.212Z,97289.69
2022-09-28T23:21:18.174Z,97285.50
2022-09-28T23:23:46.213Z,97286.59
2022-09-28T23:26:16.034Z,97284.69
2022-09-28T23:28:44.107Z,97279.13
2022-09-28T23:31:25.405Z,97273.56
2022-09-28T23:33:56.737Z,97277.91
2022-09-28T23:36:23.687Z,97283.31
2022-09-28T23:38:50.520Z,97286.66
2022-09-28T23:41:17.554Z,97284.63
2022-09-28T23:43:44.390Z,97296.50
2022-09-28T23:46:11.224Z,97268.06
2022-09-28T23:48:38.782Z,97281.91
2022-09-28T23:51:05.729Z,97272.03
2022-09-28T23:53:32.643Z,97279.81
2022-09-28T23:55:59.985Z,97283.91
2022-09-28T23:58:27.604Z,97282.09
