createdAt,value
2023-05-03T00:05:01.001Z,102013.59
2023-05-03T00:10:04.384Z,102016.97
2023-05-03T00:15:08.987Z,102030.09
2023-05-03T00:20:13.344Z,102061.63
2023-05-03T00:25:16.255Z,102074.31
2023-05-03T00:30:19.396Z,102083.81
2023-05-03T00:35:23.925Z,102086.16
2023-05-03T00:40:27.015Z,102112.38
2023-05-03T00:45:31.652Z,102143.16
2023-05-03T00:50:37.941Z,102138.88
2023-05-03T00:55:41.042Z,102148.41
2023-05-03T01:00:43.774Z,102147.72
2023-05-03T01:05:53.064Z,102162.75
2023-05-03T01:11:00.186Z,102168.25
2023-05-03T01:16:07.492Z,102171.78
2023-05-03T01:21:11.949Z,102178.91
2023-05-03T01:26:22.428Z,102188.63
2023-05-03T01:31:31.032Z,102216.94
2023-05-03T01:36:35.588Z,102217.84
2023-05-03T01:41:41.643Z,102232.06
2023-05-03T01:46:44.899Z,102232.72
2023-05-03T01:51:47.675Z,102263.00
2023-05-03T01:56:51.954Z,102261.47
2023-05-03T02:01:54.656Z,102272.69
2023-05-03T02:06:57.349Z,102286.44
2023-05-03T02:12:01.465Z,102301.47
2023-05-03T02:17:04.625Z,102315.75
2023-05-03T02:22:07.422Z,102330.34
2023-05-03T02:27:11.481Z,102343.59
2023-05-03T02:32:15.039Z,102352.91
2023-05-03T02:37:21.110Z,102390.81
2023-05-03T02:42:25.907Z,102406.78
2023-05-03T02:47:28.586Z,102426.59
2023-05-03T02:52:31.344Z,102426.94
2023-05-03T02:57:35.477Z,102428.03
2023-05-03T03:02:40.154Z,102454.13
2023-05-03T03:07:43.350Z,102472.41
2023-05-03T03:12:47.451Z,102489.91
2023-05-03T03:17:58.974Z,102492.66
2023-05-03T03:23:02.414Z,102500.34
2023-05-03T03:28:06.702Z,102516.00
2023-05-03T03:33:11.368Z,102515.09
2023-05-03T03:38:16.882Z,102531.38
2023-05-03T03:43:28.664Z,102529.06
2023-05-03T03:48:32.452Z,102547.00
2023-05-03T03:53:35.359Z,102550.06
2023-05-03T03:58:39.494Z,102564.19
2023-05-03T04:03:47.278Z,102562.03
2023-05-03T04:08:50.595Z,102581.38
2023-05-03T04:13:55.308Z,102592.72
2023-05-03T04:18:58.453Z,102596.41
2023-05-03T04:24:05.816Z,102609.25
2023-05-03T04:29:10.865Z,102627.44
2023-05-03T04:34:15.719Z,102644.03
2023-05-03T04:39:22.023Z,102657.00
2023-05-03T04:44:26.232Z,102651.47
2023-05-03T04:49:29.619Z,102667.63
2023-05-03T04:54:34.403Z,102661.00
2023-05-03T04:59:38.661Z,102660.84
2023-05-03T05:04:41.478Z,102661.91
2023-05-03T05:09:45.307Z,102679.47
2023-05-03T05:14:49.902Z,102665.34
2023-05-03T05:19:52.734Z,102673.50
2023-05-03T05:24:55.570Z,102675.63
2023-05-03T05:30:01.227Z,102703.16
2023-05-03T05:35:05.500Z,102705.00
2023-05-03T05:40:09.759Z,102713.75
2023-05-03T05:45:19.576Z,102712.34
2023-05-03T05:50:22.763Z,102717.09
2023-05-03T05:55:33.208Z,102719.94
2023-05-03T06:00:38.188Z,102722.88
2023-05-03T06:05:41.150Z,102688.06
2023-05-03T06:10:46.109Z,102676.72
2023-05-03T06:15:50.308Z,102659.66
2023-05-03T06:20:53.857Z,102631.06
2023-05-03T06:25:57.456Z,102622.06
2023-05-03T06:31:02.355Z,102609.47
2023-05-03T06:36:09.254Z,102570.88
2023-05-03T06:41:13.419Z,102565.16
2023-05-03T06:46:20.221Z,102549.66
2023-05-03T06:51:27.367Z,102514.97
2023-05-03T06:56:30.122Z,102487.31
2023-05-03T07:01:34.220Z,102467.09
2023-05-03T07:06:48.219Z,102422.31
2023-05-03T07:11:58.450Z,102391.47
2023-05-03T07:17:02.673Z,102376.75
2023-05-03T07:22:05.799Z,102321.94
2023-05-03T07:27:08.777Z,102271.13
2023-05-03T07:32:13.207Z,102215.44
2023-05-03T07:37:16.272Z,102180.06
2023-05-03T07:42:18.978Z,102126.44
2023-05-03T07:47:23.026Z,102099.00
2023-05-03T07:52:25.738Z,102092.13
2023-05-03T07:57:28.439Z,102054.44
2023-05-03T08:02:32.560Z,102032.88
2023-05-03T08:07:35.529Z,101993.00
2023-05-03T08:12:38.215Z,101980.84
2023-05-03T08:17:43.370Z,101958.06
2023-05-03T08:22:46.740Z,101951.81
2023-05-03T08:27:49.537Z,101942.00
2023-05-03T08:32:54.615Z,101909.81
2023-05-03T08:37:57.329Z,101919.41
2023-05-03T08:43:00.749Z,101913.34
2023-05-03T08:48:05.440Z,101898.13
2023-05-03T08:53:08.144Z,101898.50
2023-05-03T08:58:12.852Z,101888.28
2023-05-03T09:03:17.455Z,101881.34
2023-05-03T09:08:22.693Z,101890.22
2023-05-03T09:13:31.870Z,101861.06
2023-05-03T09:18:35.993Z,101879.78
2023-05-03T09:23:38.756Z,101869.31
2023-05-03T09:28:42.262Z,101865.16
2023-05-03T09:33:46.301Z,101859.13
2023-05-03T09:38:49.303Z,101866.69
2023-05-03T09:43:55.441Z,101857.56
2023-05-03T09:48:59.573Z,101858.47
2023-05-03T09:54:03.465Z,101854.78
2023-05-03T09:59:07.407Z,101851.66
2023-05-03T10:04:11.759Z,101843.09
2023-05-03T10:09:20.785Z,101849.16
2023-05-03T10:14:24.336Z,101855.94
2023-05-03T10:19:32.265Z,101829.44
2023-05-03T10:24:35.326Z,101836.53
2023-05-03T10:29:49.579Z,101849.06
2023-05-03T10:34:57.993Z,101839.69
2023-05-03T10:40:07.191Z,101856.81
2023-05-03T10:45:12.555Z,101842.78
2023-05-03T10:50:32.065Z,101854.91
2023-05-03T10:55:35.290Z,101837.97
2023-05-03T11:00:40.441Z,101860.41
2023-05-03T11:05:44.578Z,101840.91
2023-05-03T11:10:49.272Z,101824.09
2023-05-03T11:15:54.207Z,101853.69
2023-05-03T11:20:58.420Z,101831.16
2023-05-03T11:26:01.139Z,101861.59
2023-05-03T11:31:06.437Z,101852.16
2023-05-03T11:36:11.005Z,101804.81
2023-05-03T11:41:16.163Z,101821.84
2023-05-03T11:46:21.560Z,101833.38
2023-05-03T11:51:27.158Z,101862.59
2023-05-03T11:56:31.400Z,101819.03
2023-05-03T12:01:34.208Z,101861.88
2023-05-03T12:06:39.850Z,101840.81
2023-05-03T12:11:44.829Z,101853.63
2023-05-03T12:16:50.881Z,101861.78
2023-05-03T12:22:17.821Z,101888.09
2023-05-03T12:27:19.479Z,101814.91
2023-05-03T12:32:23.271Z,101844.66
2023-05-03T12:37:27.872Z,101802.22
2023-05-03T12:42:33.797Z,101809.75
2023-05-03T12:47:38.020Z,101783.41
2023-05-03T12:52:45.438Z,101798.13
2023-05-03T12:57:55.291Z,101762.34
2023-05-03T13:03:20.740Z,101745.56
2023-05-03T13:08:33.589Z,101679.91
2023-05-03T13:13:37.437Z,101638.00
2023-05-03T13:18:40.162Z,101627.16
2023-05-03T13:23:44.481Z,101616.88
2023-05-03T13:28:47.885Z,101611.69
2023-05-03T13:33:53.998Z,101604.28
2023-05-03T13:38:58.074Z,101581.19
2023-05-03T13:44:00.966Z,101564.94
2023-05-03T13:49:05.359Z,101566.25
2023-05-03T13:54:09.541Z,101553.50
2023-05-03T13:59:14.883Z,101543.19
2023-05-03T14:04:17.671Z,101543.78
2023-05-03T14:09:21.841Z,101533.84
2023-05-03T14:14:27.550Z,101519.06
2023-05-03T14:19:30.253Z,101507.88
2023-05-03T14:24:34.301Z,101513.44
2023-05-03T14:29:36.996Z,101507.31
2023-05-03T14:34:39.754Z,101499.84
2023-05-03T14:39:43.805Z,101491.09
2023-05-03T14:44:46.695Z,101487.38
2023-05-03T14:49:49.368Z,101478.38
2023-05-03T14:54:54.455Z,101478.75
2023-05-03T14:59:57.354Z,101471.38
2023-05-03T15:05:00.155Z,101463.38
2023-05-03T15:10:04.844Z,101452.00
2023-05-03T15:15:09.583Z,101451.22
2023-05-03T15:20:15.282Z,101459.69
2023-05-03T15:25:19.311Z,101451.75
2023-05-03T15:30:22.022Z,101451.94
2023-05-03T15:35:24.678Z,101440.19
2023-05-03T15:40:29.059Z,101446.44
2023-05-03T15:45:31.775Z,101439.50
2023-05-03T15:50:34.756Z,101439.84
2023-05-03T15:55:39.006Z,101448.50
2023-05-03T16:00:42.167Z,101444.91
2023-05-03T16:05:44.928Z,101456.13
2023-05-03T16:10:49.029Z,101442.88
2023-05-03T16:15:52.921Z,101436.66
2023-05-03T16:20:55.733Z,101431.06
2023-05-03T16:25:59.783Z,101427.75
2023-05-03T16:31:02.459Z,101422.91
2023-05-03T16:36:05.545Z,101430.75
2023-05-03T16:41:09.567Z,101421.91
2023-05-03T16:46:12.564Z,101431.81
2023-05-03T16:51:15.343Z,101433.16
2023-05-03T16:56:19.342Z,101429.91
2023-05-03T17:01:22.568Z,101414.13
2023-05-03T17:06:25.276Z,101418.03
2023-05-03T17:11:29.779Z,101415.66
2023-05-03T17:16:32.530Z,101421.28
2023-05-03T17:21:53.173Z,101406.00
2023-05-03T17:27:16.844Z,101403.06
2023-05-03T17:32:28.306Z,101409.56
2023-05-03T17:37:37.970Z,101394.81
2023-05-03T17:42:53.945Z,101401.53
2023-05-03T17:48:32.662Z,101399.78
2023-05-03T17:53:43.792Z,101404.00
2023-05-03T17:59:04.802Z,101399.41
2023-05-03T18:04:18.061Z,101410.78
2023-05-03T18:09:33.913Z,101394.84
2023-05-03T18:14:50.778Z,101401.19
2023-05-03T18:19:59.723Z,101394.97
2023-05-03T18:25:14.080Z,101397.69
2023-05-03T18:30:30.099Z,101394.91
2023-05-03T18:35:41.390Z,101400.13
2023-05-03T18:41:05.074Z,101393.72
2023-05-03T18:46:48.075Z,101393.50
2023-05-03T18:52:09.152Z,101391.81
2023-05-03T18:57:33.931Z,101387.78
2023-05-03T19:02:45.655Z,101389.16
2023-05-03T19:08:16.017Z,101389.53
2023-05-03T19:13:27.645Z,101394.31
2023-05-03T19:18:44.156Z,101396.97
2023-05-03T19:23:56.034Z,101393.00
2023-05-03T19:29:02.906Z,101397.78
2023-05-03T19:34:14.868Z,101399.19
2023-05-03T19:39:27.002Z,101410.13
2023-05-03T19:44:31.170Z,101412.78
2023-05-03T19:49:43.546Z,101419.13
2023-05-03T19:55:01.596Z,101413.75
2023-05-03T20:00:24.364Z,101414.41
2023-05-03T20:05:59.623Z,101413.41
2023-05-03T20:11:10.421Z,101418.03
2023-05-03T20:16:22.169Z,101411.25
2023-05-03T20:21:44.835Z,101416.41
2023-05-03T20:26:50.713Z,101417.09
2023-05-03T20:32:05.298Z,101409.34
2023-05-03T20:37:20.498Z,101406.19
2023-05-03T20:42:41.116Z,101410.75
2023-05-03T20:47:49.379Z,101412.56
2023-05-03T20:53:27.705Z,101410.50
2023-05-03T20:59:12.129Z,101406.28
2023-05-03T21:04:30.437Z,101406.69
2023-05-03T21:09:34.840Z,101405.88
2023-05-03T21:14:37.879Z,101402.31
2023-05-03T21:19:40.669Z,101413.75
2023-05-03T21:24:44.717Z,101402.88
2023-05-03T21:29:47.380Z,101398.81
2023-05-03T21:34:50.349Z,101395.53
2023-05-03T21:40:01.374Z,101390.78
2023-05-03T21:45:05.113Z,101386.59
2023-05-03T21:50:08.938Z,101394.16
2023-05-03T21:55:13.180Z,101389.94
2023-05-03T22:00:19.839Z,101388.84
2023-05-03T22:05:22.581Z,101393.22
2023-05-03T22:10:27.382Z,101380.94
2023-05-03T22:15:31.981Z,101387.66
2023-05-03T22:20:34.707Z,101391.38
2023-05-03T22:25:38.776Z,101394.28
2023-05-03T22:30:41.694Z,101396.84
2023-05-03T22:35:44.501Z,101392.19
2023-05-03T22:40:48.542Z,101388.22
2023-05-03T22:45:51.260Z,101387.56
2023-05-03T22:50:53.967Z,101379.19
2023-05-03T22:55:58.671Z,101389.03
2023-05-03T23:01:01.575Z,101375.00
2023-05-03T23:06:04.615Z,101376.94
2023-05-03T23:11:09.254Z,101367.41
2023-05-03T23:16:12.380Z,101367.34
2023-05-03T23:21:15.117Z,101371.28
2023-05-03T23:26:19.949Z,101359.06
2023-05-03T23:31:23.035Z,101352.34
2023-05-03T23:36:26.159Z,101355.53
2023-05-03T23:41:30.213Z,101352.44
2023-05-03T23:46:33.731Z,101353.88
2023-05-03T23:51:36.511Z,101351.34
2023-05-03T23:56:40.530Z,101333.38
