createdAt,value
2023-03-11T00:01:57.736Z,1.66
2023-03-11T00:06:57.721Z,1.95
2023-03-11T00:11:57.703Z,1.7
2023-03-11T00:16:57.758Z,1.83
2023-03-11T00:21:57.704Z,1.55
2023-03-11T00:26:57.737Z,1.44
2023-03-11T00:31:57.748Z,1.14
2023-03-11T00:36:57.704Z,1.08
2023-03-11T00:41:57.725Z,1.02
2023-03-11T00:46:57.719Z,0.84
2023-03-11T00:51:57.745Z,0.87
2023-03-11T00:56:57.757Z,0.75
2023-03-11T01:01:57.754Z,0.66
2023-03-11T01:06:57.736Z,0.67
2023-03-11T01:11:57.738Z,0.63
2023-03-11T01:16:57.752Z,0.7
2023-03-11T01:21:57.741Z,0.6
2023-03-11T01:26:57.754Z,0.73
2023-03-11T01:31:57.731Z,0.63
2023-03-11T01:36:57.740Z,0.73
2023-03-11T01:41:57.790Z,0.79
2023-03-11T01:46:57.772Z,0.74
2023-03-11T01:51:57.748Z,0.66
2023-03-11T01:56:57.749Z,0.75
2023-03-11T02:01:57.772Z,0.74
2023-03-11T02:06:57.743Z,0.69
2023-03-11T02:11:57.754Z,0.81
2023-03-11T02:16:57.762Z,0.71
2023-03-11T02:21:57.771Z,0.77
2023-03-11T02:26:57.793Z,0.82
2023-03-11T02:31:57.789Z,0.74
2023-03-11T02:36:57.804Z,0.79
2023-03-11T02:41:57.788Z,0.75
2023-03-11T02:46:57.852Z,0.8
2023-03-11T02:56:57.778Z,0.82
2023-03-11T03:01:57.801Z,0.71
2023-03-11T03:06:57.787Z,0.79
2023-03-11T03:11:57.821Z,0.76
2023-03-11T03:16:57.910Z,0.78
2023-03-11T03:21:57.812Z,0.72
2023-03-11T03:26:57.815Z,0.77
2023-03-11T03:31:57.866Z,0.82
2023-03-11T03:36:57.789Z,0.63
2023-03-11T03:41:57.824Z,0.66
2023-03-11T03:46:57.874Z,0.72
2023-03-11T03:51:57.787Z,0.71
2023-03-11T03:56:57.827Z,0.63
2023-03-11T04:01:57.840Z,0.63
2023-03-11T04:06:57.850Z,0.7
2023-03-11T04:11:57.852Z,0.71
2023-03-11T04:16:57.928Z,0.74
2023-03-11T04:21:57.807Z,0.75
2023-03-11T04:26:57.811Z,0.75
2023-03-11T04:31:57.824Z,0.71
2023-03-11T04:36:57.809Z,1.14
2023-03-11T04:41:57.808Z,0.95
2023-03-11T04:46:57.819Z,0.72
2023-03-11T04:51:57.860Z,0.76
2023-03-11T04:56:57.857Z,0.81
2023-03-11T05:01:57.810Z,0.83
2023-03-11T05:06:57.834Z,0.75
2023-03-11T05:11:57.876Z,0.75
2023-03-11T05:16:57.829Z,0.85
2023-03-11T05:21:57.836Z,0.81
2023-03-11T05:26:57.827Z,1.32
2023-03-11T05:31:57.827Z,1.2
2023-03-11T05:36:57.828Z,1.27
2023-03-11T05:41:57.844Z,1.32
2023-03-11T05:46:57.921Z,1.04
2023-03-11T05:51:58.823Z,1.02
2023-03-11T05:56:57.848Z,1.04
2023-03-11T06:01:57.850Z,0.98
2023-03-11T06:06:57.863Z,1.01
2023-03-11T06:11:57.850Z,0.95
2023-03-11T06:16:57.856Z,0.91
2023-03-11T06:21:57.860Z,0.9
2023-03-11T06:26:57.887Z,0.77
2023-03-11T06:31:57.938Z,0.74
2023-03-11T06:36:57.854Z,1.59
2023-03-11T06:41:57.876Z,0.89
2023-03-11T06:46:57.899Z,0.7
2023-03-11T06:51:57.893Z,0.7
2023-03-11T06:56:57.885Z,0.7
2023-03-11T07:01:57.876Z,0.65
2023-03-11T07:06:57.871Z,0.71
2023-03-11T07:11:57.879Z,1.1
2023-03-11T07:16:58.035Z,3.73
2023-03-11T07:21:57.899Z,2.58
2023-03-11T07:26:57.891Z,2.06
2023-03-11T07:31:57.914Z,1.28
2023-03-11T07:36:57.895Z,1.02
2023-03-11T07:41:57.886Z,1.25
2023-03-11T07:46:57.886Z,1.92
2023-03-11T07:51:57.900Z,1.57
2023-03-11T07:56:57.898Z,8.97
2023-03-11T08:01:57.907Z,12.42
2023-03-11T08:06:57.938Z,2.69
2023-03-11T08:11:57.902Z,1.28
2023-03-11T08:16:57.905Z,2
2023-03-11T08:21:57.912Z,67.35
2023-03-11T08:26:57.894Z,70.89
2023-03-11T08:31:57.914Z,22.1
2023-03-11T08:36:57.912Z,17.1
2023-03-11T08:41:57.905Z,5.23
2023-03-11T08:46:57.903Z,3.32
2023-03-11T08:51:57.940Z,3.4
2023-03-11T08:56:57.918Z,1.91
2023-03-11T09:01:57.920Z,3.01
2023-03-11T09:06:57.914Z,3.47
2023-03-11T09:11:57.929Z,4.02
2023-03-11T09:16:57.925Z,7.03
2023-03-11T09:21:57.914Z,1.46
2023-03-11T09:26:57.953Z,2.02
2023-03-11T09:31:57.938Z,1.12
2023-03-11T09:36:57.925Z,1.15
2023-03-11T09:41:59.149Z,1.64
2023-03-11T09:46:58.020Z,2.81
2023-03-11T09:51:57.978Z,1.85
2023-03-11T09:56:57.925Z,1.49
2023-03-11T10:01:57.981Z,11.05
2023-03-11T10:06:57.950Z,6.15
2023-03-11T10:11:57.941Z,11.41
2023-03-11T10:16:57.951Z,13.64
2023-03-11T10:21:57.945Z,5
2023-03-11T10:26:57.941Z,8.34
2023-03-11T10:31:58.056Z,4.2
2023-03-11T10:36:57.969Z,2.83
2023-03-11T10:41:58.009Z,3.94
2023-03-11T10:46:57.946Z,4.84
2023-03-11T10:51:57.971Z,5.66
2023-03-11T10:56:57.973Z,4.39
2023-03-11T11:01:58.002Z,4.52
2023-03-11T11:06:57.973Z,5.57
2023-03-11T11:11:57.981Z,2.59
2023-03-11T11:16:58.055Z,3.86
2023-03-11T11:21:58.010Z,2.7
2023-03-11T11:26:57.995Z,3.05
2023-03-11T11:31:57.975Z,3.64
2023-03-11T11:36:58.013Z,7.08
2023-03-11T11:41:57.965Z,12.7
2023-03-11T11:46:58.003Z,18.84
2023-03-11T11:51:58.025Z,18.74
2023-03-11T11:56:58.016Z,10.33
2023-03-11T12:01:57.986Z,25.07
2023-03-11T12:06:58.028Z,14.47
2023-03-11T12:11:58.009Z,12.86
2023-03-11T12:16:57.996Z,6.86
2023-03-11T12:21:57.979Z,3.74
2023-03-11T12:26:57.991Z,3.16
2023-03-11T12:31:58.034Z,5.52
2023-03-11T12:36:58.001Z,11.45
2023-03-11T12:41:57.998Z,9.91
2023-03-11T12:46:58.188Z,12.74
2023-03-11T12:51:58.032Z,3.1
2023-03-11T12:56:58.003Z,7.82
2023-03-11T13:01:58.110Z,3.47
2023-03-11T13:06:58.031Z,2.27
2023-03-11T13:11:58.040Z,2.77
2023-03-11T13:16:58.035Z,2.65
2023-03-11T13:21:58.043Z,2.98
2023-03-11T13:26:58.013Z,2.56
2023-03-11T13:31:58.032Z,3.39
2023-03-11T13:36:58.015Z,3.16
2023-03-11T13:41:58.021Z,2.79
2023-03-11T13:46:58.025Z,2.9
2023-03-11T13:51:58.064Z,2.96
2023-03-11T13:56:58.041Z,2.48
2023-03-11T14:01:58.035Z,2.68
2023-03-11T14:06:58.036Z,3.63
2023-03-11T14:11:58.042Z,2.84
2023-03-11T14:16:58.072Z,2.56
2023-03-11T14:21:58.065Z,3.03
2023-03-11T14:26:58.067Z,5.14
2023-03-11T14:31:58.124Z,3.14
2023-03-11T14:36:58.050Z,3.02
2023-03-11T14:41:58.055Z,3.31
2023-03-11T14:46:58.087Z,3.11
2023-03-11T14:51:58.061Z,3.24
2023-03-11T14:56:58.062Z,4.76
2023-03-11T15:01:58.087Z,6.2
2023-03-11T15:06:58.058Z,5.13
2023-03-11T15:11:58.062Z,5.95
2023-03-11T15:16:58.150Z,5.71
2023-03-11T15:21:58.053Z,5.89
2023-03-11T15:26:58.067Z,4.96
2023-03-11T15:31:58.097Z,6.54
2023-03-11T15:36:58.064Z,7.1
2023-03-11T15:41:58.048Z,6.58
2023-03-11T15:46:58.086Z,6.54
2023-03-11T15:51:58.064Z,4.94
2023-03-11T15:56:58.082Z,7.64
2023-03-11T16:01:58.056Z,8
2023-03-11T16:07:07.303Z,10.84
2023-03-11T16:11:58.097Z,14.47
2023-03-11T16:16:58.070Z,13.62
2023-03-11T16:21:58.064Z,12.39
2023-03-11T16:26:58.105Z,9.11
2023-03-11T16:31:58.065Z,8.3
2023-03-11T16:36:58.085Z,9.46
2023-03-11T16:41:58.124Z,7.35
2023-03-11T16:46:58.104Z,7.98
2023-03-11T16:51:58.106Z,5.94
2023-03-11T16:56:58.111Z,6.98
2023-03-11T17:01:58.178Z,9.15
2023-03-11T17:06:58.091Z,8.71
2023-03-11T17:11:58.095Z,9.78
2023-03-11T17:16:58.100Z,10.95
2023-03-11T17:21:58.103Z,9.41
2023-03-11T17:26:58.105Z,7.74
2023-03-11T17:31:58.104Z,8.2
2023-03-11T17:36:58.112Z,10.54
2023-03-11T17:41:58.102Z,12.51
2023-03-11T17:46:58.179Z,10.91
2023-03-11T17:51:58.154Z,9.88
2023-03-11T17:56:58.096Z,8.53
2023-03-11T18:01:58.147Z,7.97
2023-03-11T18:06:58.106Z,7.25
2023-03-11T18:11:58.114Z,7.46
2023-03-11T18:16:58.115Z,7.24
2023-03-11T18:21:58.142Z,7.23
2023-03-11T18:26:58.110Z,7.37
2023-03-11T18:31:58.131Z,9.19
2023-03-11T18:36:58.148Z,9.27
2023-03-11T18:41:58.202Z,9.55
2023-03-11T18:46:58.119Z,9.22
2023-03-11T18:51:58.112Z,8.12
2023-03-11T18:56:58.144Z,9.48
2023-03-11T19:01:58.170Z,7.96
2023-03-11T19:06:58.133Z,10.93
2023-03-11T19:11:58.138Z,9.46
2023-03-11T19:16:58.164Z,8.1
2023-03-11T19:21:58.130Z,7.43
2023-03-11T19:26:58.130Z,7.36
2023-03-11T19:31:58.164Z,7.12
2023-03-11T19:36:58.172Z,7.68
2023-03-11T19:41:58.179Z,7.18
2023-03-11T19:46:58.138Z,6.77
2023-03-11T19:51:58.201Z,6.79
2023-03-11T19:56:58.177Z,6.47
2023-03-11T20:01:58.142Z,7.29
2023-03-11T20:06:58.206Z,6.67
2023-03-11T20:11:58.154Z,5.46
2023-03-11T20:16:58.233Z,5.29
2023-03-11T20:21:58.193Z,5.44
2023-03-11T20:26:58.151Z,5.72
2023-03-11T20:31:58.279Z,5.62
2023-03-11T20:36:58.275Z,5.31
2023-03-11T20:41:58.301Z,5.58
2023-03-11T20:46:58.288Z,6.05
2023-03-11T20:51:58.161Z,6.21
2023-03-11T20:56:58.167Z,5.89
2023-03-11T21:01:58.217Z,6.66
2023-03-11T21:06:58.236Z,6.79
2023-03-11T21:11:58.226Z,7.37
2023-03-11T21:16:58.307Z,7.16
2023-03-11T21:21:58.251Z,6.94
2023-03-11T21:26:58.332Z,6.66
2023-03-11T21:31:58.319Z,6.55
2023-03-11T21:36:58.231Z,6.44
2023-03-11T21:41:58.300Z,6.42
2023-03-11T21:46:58.302Z,6.24
2023-03-11T21:51:59.686Z,5.9
2023-03-11T21:56:58.184Z,5.89
2023-03-11T22:01:58.264Z,5.84
2023-03-11T22:06:58.266Z,6.75
2023-03-11T22:11:58.164Z,6.3
2023-03-11T22:16:58.365Z,6.14
2023-03-11T22:26:58.199Z,5.72
2023-03-11T22:31:58.232Z,5.41
2023-03-11T22:36:58.196Z,5.67
2023-03-11T22:41:58.181Z,5.74
2023-03-11T22:46:58.194Z,5.67
2023-03-11T22:51:58.223Z,5.99
2023-03-11T22:56:58.203Z,5.79
2023-03-11T23:01:58.200Z,5.43
2023-03-11T23:06:58.190Z,5.54
2023-03-11T23:11:58.208Z,5.67
2023-03-11T23:16:58.236Z,5.38
2023-03-11T23:21:58.206Z,5.41
2023-03-11T23:26:58.196Z,5.29
2023-03-11T23:31:58.212Z,5.51
2023-03-11T23:36:58.211Z,5.41
2023-03-11T23:41:58.204Z,5.4
2023-03-11T23:46:58.254Z,5.91
2023-03-11T23:51:58.260Z,5.86
2023-03-11T23:56:58.252Z,5.73
