createdAt,value
2019-01-19T00:00:28.709Z,64.46
2019-01-19T00:02:59.319Z,63.66
2019-01-19T00:05:33.185Z,63.56
2019-01-19T00:08:04.124Z,64.28
2019-01-19T00:10:36.815Z,64.60
2019-01-19T00:13:09.882Z,65.13
2019-01-19T00:15:42.793Z,64.30
2019-01-19T00:18:15.830Z,64.35
2019-01-19T00:20:51.282Z,64.66
2019-01-19T00:23:25.953Z,65.18
2019-01-19T00:26:01.634Z,64.45
2019-01-19T00:28:33.348Z,64.96
2019-01-19T00:31:04.146Z,64.35
2019-01-19T00:33:39.869Z,64.54
2019-01-19T00:36:11.014Z,69.00
2019-01-19T00:38:43.844Z,65.48
2019-01-19T00:41:17.614Z,65.21
2019-01-19T00:43:47.039Z,65.52
2019-01-19T00:46:22.077Z,65.04
2019-01-19T00:48:55.206Z,65.38
2019-01-19T00:51:28.036Z,74.41
2019-01-19T00:54:01.551Z,75.78
2019-01-19T00:56:35.460Z,74.25
2019-01-19T00:59:07.730Z,68.41
2019-01-19T01:01:40.442Z,62.89
2019-01-19T01:04:13.499Z,62.60
2019-01-19T01:06:48.978Z,61.43
2019-01-19T01:09:20.777Z,62.44
2019-01-19T01:11:50.578Z,63.21
2019-01-19T01:14:24.337Z,63.71
2019-01-19T01:16:56.622Z,64.11
2019-01-19T01:19:32.448Z,64.58
2019-01-19T01:22:06.282Z,64.95
2019-01-19T01:24:40.018Z,63.94
2019-01-19T01:27:14.483Z,64.41
2019-01-19T01:29:47.248Z,64.72
2019-01-19T01:32:18.173Z,65.32
2019-01-19T01:34:49.777Z,65.17
2019-01-19T01:37:21.438Z,65.07
2019-01-19T01:39:53.049Z,65.32
2019-01-19T01:42:24.929Z,64.83
2019-01-19T01:44:56.537Z,65.35
2019-01-19T01:47:31.489Z,65.12
2019-01-19T01:50:03.120Z,65.41
2019-01-19T01:52:36.849Z,65.63
2019-01-19T01:55:10.151Z,66.14
2019-01-19T01:57:40.476Z,66.53
2019-01-19T02:00:12.699Z,65.46
2019-01-19T02:02:48.575Z,65.61
2019-01-19T02:05:21.173Z,65.25
2019-01-19T02:07:53.890Z,65.17
2019-01-19T02:10:30.779Z,65.79
2019-01-19T02:13:02.320Z,65.89
2019-01-19T02:15:33.343Z,66.11
2019-01-19T02:18:06.961Z,66.18
2019-01-19T02:20:38.001Z,65.88
2019-01-19T02:23:12.073Z,66.15
2019-01-19T02:25:48.800Z,66.05
2019-01-19T02:28:22.898Z,67.16
2019-01-19T02:30:57.591Z,66.77
2019-01-19T02:33:31.413Z,66.31
2019-01-19T02:36:05.109Z,66.51
2019-01-19T02:38:37.834Z,65.41
2019-01-19T02:41:09.736Z,65.54
2019-01-19T02:43:43.519Z,65.96
2019-01-19T02:46:19.325Z,65.85
2019-01-19T02:48:49.594Z,65.58
2019-01-19T02:51:21.751Z,65.87
2019-01-19T02:53:54.663Z,65.87
2019-01-19T02:56:26.548Z,66.20
2019-01-19T02:59:03.193Z,65.95
2019-01-19T03:01:35.940Z,65.35
2019-01-19T03:04:15.667Z,65.78
2019-01-19T03:06:48.541Z,66.03
2019-01-19T03:09:24.342Z,66.42
2019-01-19T03:11:57.357Z,66.48
2019-01-19T03:14:33.140Z,66.36
2019-01-19T03:17:07.121Z,65.77
2019-01-19T03:19:40.912Z,65.86
2019-01-19T03:22:14.664Z,66.86
2019-01-19T03:24:50.347Z,66.57
2019-01-19T03:27:24.185Z,66.82
2019-01-19T03:29:58.453Z,66.03
2019-01-19T03:32:31.083Z,66.03
2019-01-19T03:35:05.981Z,66.05
2019-01-19T03:37:38.719Z,66.67
2019-01-19T03:40:13.618Z,67.30
2019-01-19T03:42:48.688Z,67.25
2019-01-19T03:45:20.210Z,67.12
2019-01-19T03:47:54.190Z,66.30
2019-01-19T03:50:25.241Z,66.19
2019-01-19T03:52:59.059Z,66.44
2019-01-19T03:55:31.915Z,66.58
2019-01-19T03:58:04.533Z,66.19
2019-01-19T04:00:37.231Z,66.49
2019-01-19T04:03:11.781Z,65.60
2019-01-19T04:05:44.190Z,65.06
2019-01-19T04:08:15.860Z,66.88
2019-01-19T04:10:49.428Z,66.37
2019-01-19T04:13:23.226Z,66.45
2019-01-19T04:15:57.980Z,65.69
2019-01-19T04:18:33.798Z,65.76
2019-01-19T04:21:04.798Z,66.66
2019-01-19T04:23:33.893Z,66.68
2019-01-19T04:26:03.679Z,66.62
2019-01-19T04:28:32.265Z,66.71
2019-01-19T04:31:00.610Z,66.56
2019-01-19T04:33:28.944Z,66.05
2019-01-19T04:35:57.311Z,66.17
2019-01-19T04:38:25.717Z,66.51
2019-01-19T04:40:55.254Z,67.89
2019-01-19T04:43:23.597Z,67.99
2019-01-19T04:45:51.967Z,66.97
2019-01-19T04:48:21.760Z,68.59
2019-01-19T04:50:50.116Z,68.48
2019-01-19T04:53:18.433Z,67.67
2019-01-19T04:55:46.773Z,67.47
2019-01-19T04:58:15.098Z,67.42
2019-01-19T05:00:43.465Z,67.62
2019-01-19T05:03:12.398Z,66.52
2019-01-19T05:05:40.757Z,67.41
2019-01-19T05:08:09.509Z,67.30
2019-01-19T05:10:37.840Z,67.89
2019-01-19T05:13:06.164Z,67.28
2019-01-19T05:15:34.574Z,67.91
2019-01-19T05:18:03.060Z,67.38
2019-01-19T05:20:31.421Z,67.31
2019-01-19T05:22:59.758Z,67.54
2019-01-19T05:25:28.161Z,67.21
2019-01-19T05:27:56.525Z,66.91
2019-01-19T05:30:24.849Z,66.81
2019-01-19T05:32:53.201Z,67.28
2019-01-19T05:35:21.749Z,67.62
2019-01-19T05:37:50.087Z,67.70
2019-01-19T05:40:18.406Z,67.63
2019-01-19T05:42:46.741Z,67.36
2019-01-19T05:45:15.504Z,67.37
2019-01-19T05:47:43.849Z,67.71
2019-01-19T05:50:16.121Z,67.76
2019-01-19T05:52:44.578Z,67.90
2019-01-19T05:55:13.274Z,67.88
2019-01-19T05:57:41.611Z,68.00
2019-01-19T06:00:15.148Z,67.77
2019-01-19T06:02:43.674Z,67.61
2019-01-19T06:05:12.865Z,68.46
2019-01-19T06:07:41.723Z,68.12
2019-01-19T06:10:12.403Z,67.49
2019-01-19T06:12:40.748Z,68.00
2019-01-19T06:15:12.134Z,67.63
2019-01-19T06:17:40.482Z,69.00
2019-01-19T06:20:11.847Z,68.47
2019-01-19T06:22:40.184Z,68.06
2019-01-19T06:25:09.987Z,68.06
2019-01-19T06:27:38.322Z,68.05
2019-01-19T06:30:13.352Z,67.11
2019-01-19T06:32:41.798Z,68.48
2019-01-19T06:35:10.808Z,68.47
2019-01-19T06:37:39.277Z,68.44
2019-01-19T06:40:12.289Z,68.46
2019-01-19T06:42:40.626Z,68.02
2019-01-19T06:45:12.444Z,68.54
2019-01-19T06:47:40.760Z,68.39
2019-01-19T06:50:12.482Z,67.95
2019-01-19T06:52:40.902Z,67.83
2019-01-19T06:55:11.630Z,68.77
2019-01-19T06:57:40.067Z,68.87
2019-01-19T07:00:11.036Z,68.11
2019-01-19T07:02:39.536Z,68.60
2019-01-19T07:05:09.635Z,68.19
2019-01-19T07:07:39.548Z,68.08
2019-01-19T07:10:12.162Z,68.21
2019-01-19T07:12:40.594Z,68.00
2019-01-19T07:15:10.897Z,67.73
2019-01-19T07:17:39.324Z,66.80
2019-01-19T07:20:12.488Z,67.67
2019-01-19T07:22:41.252Z,69.06
2019-01-19T07:25:10.252Z,68.71
2019-01-19T07:27:38.564Z,67.97
2019-01-19T07:30:12.293Z,66.81
2019-01-19T07:32:40.630Z,66.04
2019-01-19T07:35:09.755Z,64.60
2019-01-19T07:37:38.072Z,62.98
2019-01-19T07:40:08.358Z,62.35
2019-01-19T07:42:37.739Z,61.04
2019-01-19T07:45:08.764Z,59.88
2019-01-19T07:47:37.180Z,58.03
2019-01-19T07:50:09.671Z,57.33
2019-01-19T07:52:38.232Z,57.30
2019-01-19T07:55:08.639Z,57.00
2019-01-19T07:57:37.489Z,56.32
2019-01-19T08:00:11.990Z,55.72
2019-01-19T08:02:40.330Z,55.58
2019-01-19T08:05:11.096Z,55.43
2019-01-19T08:07:39.590Z,55.25
2019-01-19T08:10:11.712Z,54.92
2019-01-19T08:12:40.145Z,54.36
2019-01-19T08:15:11.409Z,54.08
2019-01-19T08:17:39.898Z,53.80
2019-01-19T08:20:11.327Z,53.42
2019-01-19T08:22:40.163Z,57.68
2019-01-19T08:25:10.506Z,61.24
2019-01-19T08:27:39.034Z,62.88
2019-01-19T08:30:13.350Z,63.86
2019-01-19T08:32:41.878Z,64.31
2019-01-19T08:35:10.884Z,63.62
2019-01-19T08:37:40.512Z,64.01
2019-01-19T08:40:17.367Z,64.17
2019-01-19T08:42:47.659Z,64.32
2019-01-19T08:45:17.141Z,63.32
2019-01-19T08:47:45.814Z,63.31
2019-01-19T08:50:14.329Z,62.83
2019-01-19T08:52:42.818Z,62.85
2019-01-19T08:55:11.344Z,63.25
2019-01-19T08:57:39.711Z,63.20
2019-01-19T09:00:13.534Z,63.02
2019-01-19T09:02:41.953Z,62.64
2019-01-19T09:05:11.018Z,63.53
2019-01-19T09:07:39.394Z,62.97
2019-01-19T09:10:12.054Z,62.22
2019-01-19T09:12:40.392Z,62.69
2019-01-19T09:15:11.429Z,62.03
2019-01-19T09:17:39.778Z,61.86
2019-01-19T09:20:12.097Z,60.67
2019-01-19T09:22:40.454Z,60.93
2019-01-19T09:25:12.077Z,60.63
2019-01-19T09:27:40.624Z,60.66
2019-01-19T09:30:15.480Z,60.68
2019-01-19T09:32:44.046Z,60.38
2019-01-19T09:35:13.622Z,59.82
2019-01-19T09:37:41.949Z,60.11
2019-01-19T09:40:13.289Z,60.78
2019-01-19T09:42:41.933Z,66.17
2019-01-19T09:45:14.283Z,71.65
2019-01-19T09:47:43.111Z,59.48
2019-01-19T09:50:13.396Z,58.83
2019-01-19T09:52:41.897Z,60.05
2019-01-19T09:55:11.817Z,60.32
2019-01-19T09:57:40.363Z,60.72
2019-01-19T10:00:14.859Z,63.41
2019-01-19T10:02:44.514Z,59.33
2019-01-19T10:05:17.847Z,59.84
2019-01-19T10:07:48.693Z,59.59
2019-01-19T10:10:19.290Z,59.65
2019-01-19T10:12:47.695Z,59.53
2019-01-19T10:15:17.905Z,58.97
2019-01-19T10:17:46.382Z,59.85
2019-01-19T10:20:18.243Z,57.17
2019-01-19T10:22:46.653Z,57.33
2019-01-19T10:25:15.753Z,57.23
2019-01-19T10:27:44.415Z,58.20
2019-01-19T10:30:15.121Z,57.57
2019-01-19T10:32:43.442Z,57.32
2019-01-19T10:35:12.830Z,57.29
2019-01-19T10:37:41.310Z,58.15
2019-01-19T10:40:14.518Z,58.44
2019-01-19T10:42:42.849Z,57.14
2019-01-19T10:45:15.342Z,57.24
2019-01-19T10:47:43.818Z,57.34
2019-01-19T10:50:15.280Z,57.53
2019-01-19T10:52:43.744Z,57.39
2019-01-19T10:55:14.353Z,57.27
2019-01-19T10:57:42.732Z,56.94
2019-01-19T11:00:16.262Z,56.62
2019-01-19T11:02:44.605Z,56.55
2019-01-19T11:05:14.054Z,56.69
2019-01-19T11:07:45.695Z,56.49
2019-01-19T11:10:19.347Z,56.11
2019-01-19T11:12:47.673Z,55.75
2019-01-19T11:15:18.268Z,55.21
2019-01-19T11:17:46.865Z,55.71
2019-01-19T11:20:16.386Z,55.16
2019-01-19T11:22:44.771Z,54.33
2019-01-19T11:25:14.193Z,54.02
2019-01-19T11:27:42.742Z,55.08
2019-01-19T11:30:16.021Z,54.80
2019-01-19T11:32:44.607Z,54.68
2019-01-19T11:35:13.621Z,54.59
2019-01-19T11:37:42.033Z,54.00
2019-01-19T11:40:13.697Z,54.59
2019-01-19T11:42:43.707Z,54.71
2019-01-19T11:45:15.452Z,55.17
2019-01-19T11:47:43.801Z,54.91
2019-01-19T11:50:12.646Z,54.18
2019-01-19T11:52:41.045Z,54.51
2019-01-19T11:55:12.750Z,54.56
2019-01-19T11:57:41.157Z,54.40
2019-01-19T12:00:16.998Z,53.63
2019-01-19T12:02:45.403Z,54.33
2019-01-19T12:05:13.858Z,54.44
2019-01-19T12:07:42.233Z,56.28
2019-01-19T12:10:19.517Z,53.72
2019-01-19T12:12:48.013Z,54.01
2019-01-19T12:15:16.579Z,54.34
2019-01-19T12:17:45.183Z,54.31
2019-01-19T12:20:15.184Z,53.30
2019-01-19T12:22:43.553Z,53.25
2019-01-19T12:25:15.314Z,53.14
2019-01-19T12:27:43.760Z,52.50
2019-01-19T12:30:14.685Z,52.48
2019-01-19T12:32:43.205Z,52.45
2019-01-19T12:35:11.803Z,52.33
2019-01-19T12:37:40.193Z,52.30
2019-01-19T12:40:12.242Z,52.60
2019-01-19T12:42:40.722Z,52.02
2019-01-19T12:45:12.279Z,52.22
2019-01-19T12:47:40.663Z,51.88
2019-01-19T12:50:14.413Z,51.46
2019-01-19T12:52:42.748Z,50.65
2019-01-19T12:55:12.870Z,51.20
2019-01-19T12:57:41.333Z,51.64
2019-01-19T13:00:12.335Z,51.31
2019-01-19T13:02:40.799Z,50.57
2019-01-19T13:05:14.025Z,50.62
2019-01-19T13:07:42.358Z,50.76
2019-01-19T13:10:15.440Z,50.43
2019-01-19T13:12:44.034Z,50.29
2019-01-19T13:15:17.847Z,49.79
2019-01-19T13:17:51.465Z,50.59
2019-01-19T13:20:24.312Z,51.28
2019-01-19T13:22:58.009Z,51.22
2019-01-19T13:25:29.647Z,51.04
2019-01-19T13:28:06.371Z,50.94
2019-01-19T13:30:39.428Z,50.10
2019-01-19T13:33:12.383Z,50.36
2019-01-19T13:35:45.274Z,50.75
2019-01-19T13:38:19.998Z,49.84
2019-01-19T13:40:55.643Z,50.09
2019-01-19T13:43:28.153Z,50.41
2019-01-19T13:46:01.849Z,50.70
2019-01-19T13:48:32.803Z,50.85
2019-01-19T13:51:06.936Z,50.36
2019-01-19T13:53:41.732Z,50.94
2019-01-19T13:56:15.631Z,50.33
2019-01-19T13:58:49.375Z,49.92
2019-01-19T14:01:24.826Z,50.12
2019-01-19T14:03:57.979Z,50.28
2019-01-19T14:06:30.765Z,49.30
2019-01-19T14:09:04.613Z,49.43
2019-01-19T14:11:36.321Z,49.50
2019-01-19T14:14:09.989Z,48.79
2019-01-19T14:16:42.952Z,48.50
2019-01-19T14:19:14.946Z,48.35
2019-01-19T14:21:50.588Z,48.14
2019-01-19T14:24:21.580Z,48.29
2019-01-19T14:26:54.601Z,48.44
2019-01-19T14:29:27.755Z,47.15
2019-01-19T14:32:03.543Z,47.30
2019-01-19T14:34:37.755Z,47.11
2019-01-19T14:37:11.351Z,47.05
2019-01-19T14:39:44.503Z,46.87
2019-01-19T14:42:17.077Z,47.04
2019-01-19T14:44:51.845Z,47.55
2019-01-19T14:47:24.257Z,47.12
2019-01-19T14:49:57.990Z,46.90
2019-01-19T14:52:32.818Z,47.13
2019-01-19T14:55:04.650Z,47.38
2019-01-19T14:57:38.458Z,47.51
2019-01-19T15:00:12.021Z,47.64
2019-01-19T15:02:45.800Z,48.50
2019-01-19T15:05:20.753Z,48.79
2019-01-19T15:07:53.465Z,48.66
2019-01-19T15:10:27.445Z,48.56
2019-01-19T15:13:01.302Z,48.41
2019-01-19T15:15:34.024Z,47.50
2019-01-19T15:18:08.061Z,46.92
2019-01-19T15:20:41.995Z,44.15
2019-01-19T15:23:14.885Z,44.20
2019-01-19T15:25:51.562Z,45.11
2019-01-19T15:28:26.366Z,44.10
2019-01-19T15:31:00.097Z,41.83
2019-01-19T15:33:35.820Z,41.30
2019-01-19T15:36:11.113Z,40.88
2019-01-19T15:38:41.665Z,40.21
2019-01-19T15:41:16.500Z,40.85
2019-01-19T15:43:49.532Z,41.29
2019-01-19T15:46:25.719Z,41.01
2019-01-19T15:48:59.752Z,41.13
2019-01-19T15:51:33.483Z,41.30
2019-01-19T15:54:08.375Z,42.03
2019-01-19T15:56:44.174Z,41.91
2019-01-19T15:59:17.112Z,41.58
2019-01-19T16:01:52.382Z,42.26
2019-01-19T16:04:25.416Z,42.39
2019-01-19T16:06:59.420Z,42.84
2019-01-19T16:09:33.168Z,43.23
2019-01-19T16:12:06.701Z,42.95
2019-01-19T16:14:38.504Z,43.41
2019-01-19T16:17:12.286Z,43.53
2019-01-19T16:19:44.793Z,43.84
2019-01-19T16:22:16.911Z,43.62
2019-01-19T16:24:51.753Z,44.17
2019-01-19T16:27:25.689Z,44.19
2019-01-19T16:29:57.036Z,44.34
2019-01-19T16:32:29.918Z,43.74
2019-01-19T16:35:01.629Z,44.95
2019-01-19T16:37:34.856Z,44.40
2019-01-19T16:40:10.792Z,44.75
2019-01-19T16:42:43.423Z,44.72
2019-01-19T16:45:18.674Z,45.21
2019-01-19T16:47:54.544Z,45.29
2019-01-19T16:50:29.504Z,45.39
2019-01-19T16:56:19.556Z,46.99
2019-01-19T16:58:53.073Z,47.06
2019-01-19T17:01:24.874Z,47.83
2019-01-19T17:03:58.650Z,47.74
2019-01-19T17:06:33.364Z,47.91
2019-01-19T17:09:06.137Z,48.47
2019-01-19T17:11:40.968Z,48.58
2019-01-19T17:14:13.789Z,49.31
2019-01-19T17:16:47.385Z,48.80
2019-01-19T17:19:22.282Z,49.16
2019-01-19T17:21:56.005Z,49.77
2019-01-19T17:24:27.025Z,50.36
2019-01-19T17:26:59.747Z,50.53
2019-01-19T17:29:33.674Z,51.39
2019-01-19T17:32:07.804Z,50.99
2019-01-19T17:34:41.894Z,51.41
2019-01-19T17:37:15.493Z,51.04
2019-01-19T17:39:51.500Z,51.34
2019-01-19T17:42:26.566Z,51.19
2019-01-19T17:45:00.310Z,51.74
2019-01-19T17:47:35.992Z,51.89
2019-01-19T17:50:10.111Z,51.71
2019-01-19T17:52:46.149Z,51.86
2019-01-19T17:55:20.226Z,51.68
2019-01-19T17:57:56.015Z,52.04
2019-01-19T18:00:31.899Z,54.19
2019-01-19T18:03:05.978Z,51.74
2019-01-19T18:05:39.258Z,50.92
2019-01-19T18:08:12.421Z,51.59
2019-01-19T18:10:44.878Z,50.77
2019-01-19T18:13:17.070Z,50.69
2019-01-19T18:15:52.057Z,51.51
2019-01-19T18:18:23.165Z,51.92
2019-01-19T18:20:56.926Z,52.32
2019-01-19T18:23:29.863Z,52.09
2019-01-19T18:26:00.740Z,52.80
2019-01-19T18:28:34.517Z,52.81
2019-01-19T18:31:08.388Z,52.93
2019-01-19T18:33:41.232Z,53.12
2019-01-19T18:36:15.367Z,53.58
2019-01-19T18:38:48.142Z,53.11
2019-01-19T18:41:21.883Z,52.40
2019-01-19T18:43:53.637Z,52.12
2019-01-19T18:46:26.958Z,52.31
2019-01-19T18:49:00.844Z,51.62
2019-01-19T18:51:33.636Z,52.27
2019-01-19T18:54:04.356Z,51.57
2019-01-19T18:56:38.087Z,51.96
2019-01-19T18:59:12.053Z,53.08
2019-01-19T19:01:45.275Z,53.27
2019-01-19T19:04:18.169Z,51.87
2019-01-19T19:06:50.993Z,52.15
2019-01-19T19:09:25.686Z,51.52
2019-01-19T19:11:59.291Z,51.89
2019-01-19T19:14:33.221Z,51.14
2019-01-19T19:17:03.967Z,51.70
2019-01-19T19:19:37.797Z,51.97
2019-01-19T19:22:14.800Z,51.24
2019-01-19T19:24:48.479Z,51.63
2019-01-19T19:27:22.294Z,51.40
2019-01-19T19:29:54.260Z,51.02
2019-01-19T19:32:25.380Z,51.16
2019-01-19T19:34:59.162Z,51.48
2019-01-19T19:37:34.845Z,52.26
2019-01-19T19:40:10.165Z,52.26
2019-01-19T19:42:41.605Z,50.17
2019-01-19T19:45:14.003Z,50.62
2019-01-19T19:47:46.898Z,51.11
2019-01-19T19:50:19.093Z,50.84
2019-01-19T19:52:47.646Z,50.71
2019-01-19T19:55:15.553Z,50.67
2019-01-19T19:57:44.203Z,50.64
2019-01-19T20:00:13.405Z,50.37
2019-01-19T20:02:41.847Z,51.54
2019-01-19T20:05:11.444Z,51.27
2019-01-19T20:07:39.859Z,51.35
2019-01-19T20:10:17.055Z,52.04
2019-01-19T20:12:41.870Z,52.18
2019-01-19T20:15:10.963Z,52.60
2019-01-19T20:17:39.334Z,52.72
2019-01-19T20:20:11.324Z,53.75
2019-01-19T20:22:39.692Z,52.79
2019-01-19T20:25:08.829Z,53.17
2019-01-19T20:27:37.214Z,52.78
2019-01-19T20:30:10.424Z,53.46
2019-01-19T20:32:38.751Z,53.45
2019-01-19T20:35:07.750Z,52.67
2019-01-19T20:37:36.261Z,53.36
2019-01-19T20:40:06.806Z,53.32
2019-01-19T20:42:35.140Z,53.54
2019-01-19T20:45:05.289Z,53.48
2019-01-19T20:47:33.705Z,53.87
2019-01-19T20:50:02.289Z,53.39
2019-01-19T20:52:30.614Z,54.45
2019-01-19T20:54:58.965Z,54.70
2019-01-19T20:57:27.291Z,55.42
2019-01-19T20:59:55.699Z,55.20
2019-01-19T21:02:24.012Z,55.95
2019-01-19T21:04:52.350Z,55.69
2019-01-19T21:07:20.690Z,55.29
2019-01-19T21:09:49.033Z,54.93
2019-01-19T21:12:17.368Z,54.70
2019-01-19T21:14:45.993Z,54.67
2019-01-19T21:17:14.329Z,55.40
2019-01-19T21:19:42.869Z,55.52
2019-01-19T21:22:11.602Z,55.30
2019-01-19T21:24:40.034Z,55.38
2019-01-19T21:27:08.360Z,55.93
2019-01-19T21:29:36.682Z,55.80
2019-01-19T21:32:05.108Z,57.18
2019-01-19T21:34:33.606Z,56.27
2019-01-19T21:37:02.009Z,55.57
2019-01-19T21:39:30.426Z,55.88
2019-01-19T21:41:58.751Z,56.42
2019-01-19T21:44:27.124Z,56.22
2019-01-19T21:46:55.458Z,56.11
2019-01-19T21:49:23.813Z,56.77
2019-01-19T21:51:52.246Z,56.66
2019-01-19T21:54:20.556Z,56.38
2019-01-19T21:56:48.898Z,56.68
2019-01-19T21:59:17.243Z,57.22
2019-01-19T22:01:45.602Z,57.67
2019-01-19T22:04:13.934Z,57.93
2019-01-19T22:06:42.362Z,57.85
2019-01-19T22:09:11.202Z,57.61
2019-01-19T22:11:39.781Z,57.88
2019-01-19T22:14:08.135Z,58.08
2019-01-19T22:16:36.505Z,58.77
2019-01-19T22:19:04.837Z,58.64
2019-01-19T22:21:33.339Z,58.37
2019-01-19T22:24:01.995Z,58.02
2019-01-19T22:26:30.574Z,57.58
2019-01-19T22:28:59.016Z,58.10
2019-01-19T22:31:27.358Z,57.53
2019-01-19T22:33:55.767Z,58.33
2019-01-19T22:36:24.113Z,57.80
2019-01-19T22:38:53.162Z,57.99
2019-01-19T22:41:21.569Z,58.37
2019-01-19T22:43:49.917Z,58.34
2019-01-19T22:46:18.320Z,57.67
2019-01-19T22:48:46.680Z,57.89
2019-01-19T22:51:15.022Z,57.04
2019-01-19T22:53:43.359Z,57.60
2019-01-19T22:56:12.705Z,58.30
2019-01-19T22:58:41.092Z,58.25
2019-01-19T23:01:14.950Z,58.57
2019-01-19T23:03:43.322Z,58.29
2019-01-19T23:06:12.378Z,58.75
2019-01-19T23:08:40.729Z,58.72
2019-01-19T23:11:09.252Z,59.11
2019-01-19T23:13:37.609Z,58.78
2019-01-19T23:16:06.072Z,59.10
2019-01-19T23:18:34.606Z,58.59
2019-01-19T23:21:02.970Z,58.72
2019-01-19T23:23:31.305Z,58.68
2019-01-19T23:26:01.617Z,59.08
2019-01-19T23:28:30.057Z,58.80
2019-01-19T23:30:58.389Z,58.58
2019-01-19T23:33:26.882Z,58.79
2019-01-19T23:35:55.270Z,59.22
2019-01-19T23:38:23.680Z,62.93
2019-01-19T23:40:52.095Z,62.07
2019-01-19T23:43:20.497Z,59.37
2019-01-19T23:45:48.916Z,57.11
2019-01-19T23:48:17.326Z,56.46
2019-01-19T23:50:45.665Z,57.11
2019-01-19T23:53:13.994Z,58.56
2019-01-19T23:55:42.368Z,59.14
2019-01-19T23:58:11.108Z,58.83
