createdAt,value
2019-03-18T00:03:24.991Z,4.30
2019-03-18T00:07:41.493Z,4.20
2019-03-18T00:11:58.005Z,4.10
2019-03-18T00:16:14.513Z,4.10
2019-03-18T00:20:31.554Z,4.00
2019-03-18T00:24:48.026Z,4.00
2019-03-18T00:29:04.569Z,4.10
2019-03-18T00:33:21.177Z,4.10
2019-03-18T00:37:37.921Z,4.10
2019-03-18T00:41:54.829Z,4.00
2019-03-18T00:46:11.358Z,4.00
2019-03-18T00:50:27.971Z,4.00
2019-03-18T00:54:44.481Z,4.00
2019-03-18T00:59:01.150Z,3.90
2019-03-18T01:03:17.833Z,3.90
2019-03-18T01:07:34.353Z,3.80
2019-03-18T01:11:50.869Z,3.70
2019-03-18T01:16:07.395Z,3.70
2019-03-18T01:20:23.910Z,3.60
2019-03-18T01:24:40.733Z,3.60
2019-03-18T01:28:57.222Z,3.50
2019-03-18T01:33:13.735Z,3.50
2019-03-18T01:37:30.334Z,3.60
2019-03-18T01:41:47.287Z,3.70
2019-03-18T01:46:03.843Z,3.80
2019-03-18T01:50:20.419Z,3.70
2019-03-18T01:54:37.287Z,3.80
2019-03-18T01:58:53.782Z,3.90
2019-03-18T02:03:10.291Z,4.00
2019-03-18T02:07:26.783Z,4.10
2019-03-18T02:11:43.629Z,4.00
2019-03-18T02:16:00.449Z,3.80
2019-03-18T02:20:19.597Z,3.60
2019-03-18T02:24:35.417Z,3.30
2019-03-18T02:28:51.938Z,3.10
2019-03-18T02:33:08.446Z,3.00
2019-03-18T02:37:25.317Z,2.80
2019-03-18T02:41:41.782Z,2.70
2019-03-18T02:46:10.102Z,2.50
2019-03-18T02:50:16.758Z,2.40
2019-03-18T02:54:33.272Z,2.40
2019-03-18T02:58:49.790Z,2.40
2019-03-18T03:03:06.614Z,2.30
2019-03-18T03:07:23.151Z,2.30
2019-03-18T03:11:39.923Z,2.40
2019-03-18T03:15:56.507Z,2.40
2019-03-18T03:20:13.130Z,2.30
2019-03-18T03:24:29.634Z,2.20
2019-03-18T03:28:46.437Z,2.20
2019-03-18T03:33:03.162Z,2.20
2019-03-18T03:37:19.670Z,2.00
2019-03-18T03:41:36.185Z,1.90
2019-03-18T03:45:52.704Z,1.90
2019-03-18T03:50:11.512Z,1.90
2019-03-18T03:54:28.285Z,1.90
2019-03-18T03:58:45.350Z,1.90
2019-03-18T04:03:01.982Z,1.90
2019-03-18T04:07:18.864Z,1.80
2019-03-18T04:11:35.352Z,1.90
2019-03-18T04:15:52.319Z,1.90
2019-03-18T04:20:14.808Z,1.90
2019-03-18T04:24:31.316Z,1.90
2019-03-18T04:28:47.894Z,2.00
2019-03-18T04:33:04.447Z,2.00
2019-03-18T04:37:21.037Z,2.10
2019-03-18T04:41:37.595Z,2.10
2019-03-18T04:45:54.440Z,2.20
2019-03-18T04:50:12.282Z,2.10
2019-03-18T04:54:28.854Z,2.10
2019-03-18T04:58:45.350Z,2.20
2019-03-18T05:03:02.502Z,2.30
2019-03-18T05:07:18.985Z,2.30
2019-03-18T05:11:35.497Z,2.40
2019-03-18T05:15:52.017Z,2.40
2019-03-18T05:20:09.833Z,2.40
2019-03-18T05:24:28.645Z,2.30
2019-03-18T05:28:45.149Z,2.30
2019-03-18T05:33:01.984Z,2.30
2019-03-18T05:37:18.858Z,2.20
2019-03-18T05:41:35.580Z,2.20
2019-03-18T05:45:53.071Z,2.20
2019-03-18T05:50:10.599Z,2.20
2019-03-18T05:54:27.534Z,2.20
2019-03-18T05:58:44.012Z,2.30
2019-03-18T06:03:01.151Z,2.30
2019-03-18T06:07:17.918Z,2.30
2019-03-18T06:11:34.401Z,2.40
2019-03-18T06:15:50.925Z,2.40
2019-03-18T06:20:11.845Z,2.50
2019-03-18T06:24:28.338Z,2.50
2019-03-18T06:28:44.772Z,2.60
2019-03-18T06:33:01.304Z,2.60
2019-03-18T06:37:18.072Z,2.70
2019-03-18T06:41:34.630Z,2.80
2019-03-18T06:45:51.158Z,3.00
2019-03-18T06:50:09.758Z,3.20
2019-03-18T06:54:26.235Z,3.30
2019-03-18T06:58:42.753Z,3.50
2019-03-18T07:02:59.229Z,3.60
2019-03-18T07:07:15.772Z,3.70
2019-03-18T07:11:32.285Z,3.90
2019-03-18T07:15:48.801Z,3.90
2019-03-18T07:20:10.526Z,4.00
2019-03-18T07:24:27.124Z,4.10
2019-03-18T07:28:43.666Z,4.20
2019-03-18T07:33:00.567Z,4.40
2019-03-18T07:37:17.213Z,4.60
2019-03-18T07:41:33.676Z,4.80
2019-03-18T07:45:50.158Z,5.00
2019-03-18T07:50:10.520Z,5.40
2019-03-18T07:54:32.650Z,5.50
2019-03-18T07:58:45.318Z,5.80
2019-03-18T08:03:03.483Z,6.20
2019-03-18T08:07:20.154Z,6.60
2019-03-18T08:11:36.730Z,7.10
2019-03-18T08:15:53.166Z,7.60
2019-03-18T08:20:11.041Z,8.00
2019-03-18T08:24:27.892Z,7.70
2019-03-18T08:28:44.378Z,7.20
2019-03-18T08:33:01.228Z,7.10
2019-03-18T08:37:18.062Z,7.00
2019-03-18T08:41:35.597Z,7.00
2019-03-18T08:45:52.458Z,7.00
2019-03-18T08:50:12.214Z,6.80
2019-03-18T08:54:29.103Z,6.60
2019-03-18T08:58:45.643Z,6.50
2019-03-18T09:03:02.499Z,6.30
2019-03-18T09:07:19.254Z,6.30
2019-03-18T09:11:35.930Z,6.50
2019-03-18T09:15:52.434Z,6.70
2019-03-18T09:20:14.429Z,6.90
2019-03-18T09:24:30.991Z,6.90
2019-03-18T09:28:47.553Z,7.00
2019-03-18T09:33:04.008Z,7.10
2019-03-18T09:37:20.846Z,7.30
2019-03-18T09:41:37.369Z,7.50
2019-03-18T09:45:54.651Z,7.40
2019-03-18T09:50:11.907Z,7.30
2019-03-18T09:54:28.448Z,7.50
2019-03-18T09:58:44.983Z,7.80
2019-03-18T10:03:01.476Z,7.90
2019-03-18T10:07:18.285Z,8.10
2019-03-18T10:11:34.887Z,8.30
2019-03-18T10:15:51.453Z,8.60
2019-03-18T10:20:08.471Z,8.90
2019-03-18T10:24:25.399Z,8.90
2019-03-18T10:28:41.945Z,8.30
2019-03-18T10:32:58.393Z,7.80
2019-03-18T10:37:14.952Z,7.50
2019-03-18T10:41:31.434Z,7.30
2019-03-18T10:45:47.979Z,7.50
2019-03-18T10:50:11.176Z,8.00
2019-03-18T10:54:31.046Z,7.70
2019-03-18T10:58:46.022Z,7.40
2019-03-18T11:03:02.913Z,7.50
2019-03-18T11:07:19.475Z,8.00
2019-03-18T11:11:35.970Z,8.80
2019-03-18T11:15:52.494Z,9.20
2019-03-18T11:20:12.015Z,9.20
2019-03-18T11:24:28.491Z,9.20
2019-03-18T11:28:45.448Z,8.90
2019-03-18T11:33:01.892Z,8.80
2019-03-18T11:37:18.620Z,8.90
2019-03-18T11:41:35.210Z,9.30
2019-03-18T11:45:51.694Z,9.10
2019-03-18T11:50:13.338Z,9.70
2019-03-18T11:54:29.884Z,10.80
2019-03-18T11:58:46.677Z,10.90
2019-03-18T12:03:03.292Z,10.30
2019-03-18T12:07:19.820Z,9.90
2019-03-18T12:11:36.623Z,9.30
2019-03-18T12:15:53.126Z,9.30
2019-03-18T12:20:23.493Z,9.90
2019-03-18T12:24:30.647Z,10.40
2019-03-18T12:28:47.488Z,10.90
2019-03-18T12:33:04.422Z,11.20
2019-03-18T12:37:21.060Z,11.40
2019-03-18T12:41:37.894Z,11.60
2019-03-18T12:45:54.786Z,12.50
2019-03-18T12:50:18.962Z,13.50
2019-03-18T12:54:35.808Z,14.60
2019-03-18T12:58:52.345Z,15.30
2019-03-18T13:03:08.825Z,16.40
2019-03-18T13:07:25.366Z,17.20
2019-03-18T13:11:41.879Z,15.30
2019-03-18T13:15:58.410Z,13.30
2019-03-18T13:20:16.385Z,11.50
2019-03-18T13:24:32.960Z,10.20
2019-03-18T13:28:49.486Z,9.30
2019-03-18T13:33:06.335Z,7.80
2019-03-18T13:37:22.948Z,6.00
2019-03-18T13:41:39.425Z,5.00
2019-03-18T13:45:55.969Z,4.60
2019-03-18T13:50:20.318Z,4.40
2019-03-18T13:54:36.852Z,4.60
2019-03-18T13:58:53.474Z,5.00
2019-03-18T14:03:10.277Z,5.30
2019-03-18T14:07:26.931Z,5.40
2019-03-18T14:11:43.443Z,5.60
2019-03-18T14:15:59.943Z,5.80
2019-03-18T14:20:25.155Z,6.00
2019-03-18T14:24:41.707Z,6.20
2019-03-18T14:28:58.522Z,6.50
2019-03-18T14:33:15.025Z,6.70
2019-03-18T14:37:31.656Z,6.80
2019-03-18T14:41:48.147Z,6.70
2019-03-18T14:46:04.588Z,6.80
2019-03-18T14:50:21.297Z,6.70
2019-03-18T14:54:38.055Z,6.70
2019-03-18T14:58:54.529Z,6.70
2019-03-18T15:03:11.449Z,6.70
2019-03-18T15:07:27.994Z,6.60
2019-03-18T15:11:44.897Z,6.50
2019-03-18T15:16:01.446Z,6.60
2019-03-18T15:20:24.751Z,6.80
2019-03-18T15:24:41.344Z,6.70
2019-03-18T15:28:58.347Z,6.60
2019-03-18T15:33:14.866Z,6.50
2019-03-18T15:37:31.363Z,6.70
2019-03-18T15:41:48.096Z,6.90
2019-03-18T15:46:04.630Z,6.90
2019-03-18T15:50:25.838Z,6.60
2019-03-18T15:54:53.394Z,6.20
2019-03-18T15:59:00.809Z,5.70
2019-03-18T16:03:17.254Z,5.70
2019-03-18T16:07:34.116Z,5.50
2019-03-18T16:11:50.937Z,5.10
2019-03-18T16:16:07.495Z,4.90
2019-03-18T16:20:27.168Z,4.60
2019-03-18T16:24:43.822Z,4.50
2019-03-18T16:29:00.815Z,4.30
2019-03-18T16:33:17.358Z,4.30
2019-03-18T16:37:33.878Z,4.20
2019-03-18T16:41:50.506Z,4.20
2019-03-18T16:46:07.411Z,4.10
2019-03-18T16:50:27.068Z,4.00
2019-03-18T16:54:45.518Z,3.90
2019-03-18T16:59:02.070Z,3.80
2019-03-18T17:03:19.515Z,3.70
2019-03-18T17:07:36.360Z,3.60
2019-03-18T17:11:52.936Z,3.60
2019-03-18T17:16:09.756Z,3.50
2019-03-18T17:20:26.511Z,3.50
2019-03-18T17:24:48.924Z,3.40
2019-03-18T17:29:07.940Z,3.30
2019-03-18T17:33:24.435Z,3.30
2019-03-18T17:37:41.025Z,3.20
2019-03-18T17:41:57.665Z,3.10
2019-03-18T17:46:14.676Z,3.10
2019-03-18T17:50:31.196Z,3.00
2019-03-18T17:54:47.738Z,2.90
2019-03-18T17:59:04.552Z,2.80
2019-03-18T18:03:21.039Z,2.80
2019-03-18T18:07:38.010Z,2.70
2019-03-18T18:11:54.541Z,2.70
2019-03-18T18:16:11.460Z,2.70
2019-03-18T18:20:28.388Z,2.60
2019-03-18T18:24:45.208Z,2.60
2019-03-18T18:29:01.941Z,2.60
2019-03-18T18:33:18.425Z,2.60
2019-03-18T18:37:35.104Z,2.60
2019-03-18T18:41:52.031Z,2.70
2019-03-18T18:46:08.582Z,2.70
2019-03-18T18:50:25.394Z,2.70
2019-03-18T18:54:43.700Z,2.60
2019-03-18T18:59:01.816Z,2.60
2019-03-18T19:03:18.351Z,2.60
2019-03-18T19:07:34.982Z,2.70
2019-03-18T19:11:51.484Z,2.80
2019-03-18T19:16:08.002Z,2.90
2019-03-18T19:20:24.931Z,2.90
2019-03-18T19:24:41.446Z,2.90
2019-03-18T19:29:01.361Z,2.80
2019-03-18T19:33:17.984Z,2.80
2019-03-18T19:37:34.470Z,2.80
2019-03-18T19:41:51.268Z,2.70
2019-03-18T19:46:08.231Z,2.60
2019-03-18T19:50:34.125Z,2.50
2019-03-18T19:54:51.692Z,2.30
2019-03-18T19:59:08.412Z,2.20
2019-03-18T20:03:24.933Z,2.20
2019-03-18T20:07:44.895Z,2.20
2019-03-18T20:12:01.681Z,2.30
2019-03-18T20:16:18.343Z,2.50
2019-03-18T20:20:34.884Z,2.60
2019-03-18T20:24:54.398Z,2.80
2019-03-18T20:29:11.086Z,3.00
2019-03-18T20:33:27.719Z,3.20
2019-03-18T20:37:44.391Z,3.30
2019-03-18T20:42:00.940Z,3.30
2019-03-18T20:46:17.458Z,3.40
2019-03-18T20:50:33.969Z,3.50
2019-03-18T20:54:52.531Z,3.40
2019-03-18T20:59:09.131Z,3.20
2019-03-18T21:03:25.757Z,3.10
2019-03-18T21:07:42.350Z,2.90
2019-03-18T21:11:59.004Z,2.80
2019-03-18T21:16:15.609Z,2.60
2019-03-18T21:20:32.150Z,2.50
2019-03-18T21:24:48.749Z,2.30
2019-03-18T21:29:05.525Z,2.20
2019-03-18T21:33:22.362Z,2.10
2019-03-18T21:37:38.910Z,2.10
2019-03-18T21:41:55.413Z,2.00
2019-03-18T21:46:12.314Z,2.00
2019-03-18T21:50:28.868Z,2.00
2019-03-18T21:54:45.876Z,2.00
2019-03-18T21:59:02.493Z,2.00
2019-03-18T22:03:19.023Z,2.10
2019-03-18T22:07:35.435Z,2.10
2019-03-18T22:11:52.054Z,2.20
2019-03-18T22:16:09.074Z,2.30
2019-03-18T22:20:25.580Z,2.40
2019-03-18T22:24:45.587Z,2.50
2019-03-18T22:29:00.560Z,2.50
2019-03-18T22:33:17.155Z,2.60
2019-03-18T22:37:33.871Z,2.60
2019-03-18T22:41:50.429Z,2.70
2019-03-18T22:46:06.970Z,2.70
2019-03-18T22:50:23.497Z,2.80
2019-03-18T22:54:39.994Z,2.70
2019-03-18T22:58:56.774Z,2.70
2019-03-18T23:03:13.537Z,2.80
2019-03-18T23:07:30.219Z,2.80
2019-03-18T23:11:47.122Z,2.80
2019-03-18T23:16:03.751Z,2.70
2019-03-18T23:20:20.690Z,2.70
2019-03-18T23:24:37.216Z,2.60
2019-03-18T23:28:53.948Z,2.60
2019-03-18T23:33:10.451Z,2.50
2019-03-18T23:37:26.987Z,2.40
2019-03-18T23:41:43.745Z,2.30
2019-03-18T23:46:00.333Z,2.10
2019-03-18T23:50:16.801Z,1.80
2019-03-18T23:54:33.618Z,1.60
2019-03-18T23:58:50.153Z,1.40
